createdAt,value
2023-10-11T16:11:05.264Z,980.52
2023-10-11T16:12:06.315Z,980.53
2023-10-11T16:13:06.281Z,980.56
2023-10-11T16:14:06.329Z,980.57
2023-10-11T16:15:06.522Z,980.53
2023-10-11T16:16:06.357Z,980.61
2023-10-11T16:17:06.355Z,980.59
2023-10-11T16:18:06.410Z,980.58
2023-10-11T16:19:06.353Z,980.58
2023-10-11T16:20:06.396Z,980.61
2023-10-11T16:21:06.445Z,980.62
2023-10-11T16:22:06.414Z,980.63
2023-10-11T16:23:06.428Z,980.63
2023-10-11T16:24:07.388Z,980.57
2023-10-11T16:25:06.433Z,980.59
2023-10-11T16:26:06.484Z,980.62
2023-10-11T16:27:06.525Z,980.61
2023-10-11T16:28:06.489Z,980.61
2023-10-11T16:29:06.492Z,980.62
2023-10-11T16:30:06.558Z,980.58
2023-10-11T16:31:06.551Z,980.62
2023-10-11T16:32:06.677Z,980.60
2023-10-11T16:33:06.696Z,980.66
2023-10-11T16:34:06.588Z,980.60
2023-10-11T16:35:06.608Z,980.62
2023-10-11T16:36:06.774Z,980.67
2023-10-11T16:37:06.624Z,980.60
2023-10-11T16:38:06.630Z,980.66
2023-10-11T16:39:12.804Z,980.67
2023-10-11T16:40:06.809Z,980.67
2023-10-11T16:41:06.697Z,980.71
2023-10-11T16:42:07.021Z,980.72
2023-10-11T16:43:06.706Z,980.78
2023-10-11T16:44:06.731Z,980.74
2023-10-11T16:45:06.760Z,980.77
2023-10-11T16:46:13.401Z,980.76
2023-10-11T16:47:06.821Z,980.73
2023-10-11T16:48:06.838Z,980.75
2023-10-11T16:49:06.786Z,980.77
2023-10-11T16:50:06.839Z,980.78
2023-10-11T16:51:06.920Z,980.74
2023-10-11T16:52:06.836Z,980.74
2023-10-11T16:53:06.834Z,980.70
2023-10-11T16:54:06.884Z,980.72
2023-10-11T16:55:06.871Z,980.73
2023-10-11T16:56:06.932Z,980.73
2023-10-11T16:57:06.952Z,980.75
2023-10-11T16:58:06.906Z,980.74
2023-10-11T16:59:06.929Z,980.79
2023-10-11T17:00:06.978Z,980.75
2023-10-11T17:01:07.021Z,980.75
2023-10-11T17:02:07.061Z,980.81
2023-10-11T17:03:07.170Z,980.80
2023-10-11T17:04:07.118Z,980.83
2023-10-11T17:05:07.208Z,980.83
2023-10-11T17:06:07.081Z,980.86
2023-10-11T17:07:07.047Z,980.87
2023-10-11T17:08:07.094Z,980.91
2023-10-11T17:09:07.169Z,980.90
2023-10-11T17:10:07.093Z,980.88
2023-10-11T17:11:07.123Z,980.92
2023-10-11T17:12:07.157Z,980.89
2023-10-11T17:13:07.131Z,980.88
2023-10-11T17:14:07.154Z,980.95
2023-10-11T17:15:07.198Z,980.89
2023-10-11T17:16:07.800Z,980.92
2023-10-11T17:17:07.217Z,980.95
2023-10-11T17:18:07.307Z,980.97
2023-10-11T17:19:07.218Z,980.96
2023-10-11T17:20:07.231Z,980.96
2023-10-11T17:21:07.344Z,980.99
2023-10-11T17:22:07.266Z,980.98
2023-10-11T17:23:07.277Z,980.99
2023-10-11T17:24:07.322Z,981.00
2023-10-11T17:25:07.721Z,980.99
2023-10-11T17:26:13.789Z,981.02
2023-10-11T17:27:07.325Z,981.05
2023-10-11T17:28:07.368Z,981.02
2023-10-11T17:29:07.338Z,981.08
2023-10-11T17:30:07.527Z,981.04
2023-10-11T17:31:07.481Z,981.05
2023-10-11T17:32:07.410Z,981.10
2023-10-11T17:33:07.604Z,981.15
2023-10-11T17:34:07.415Z,981.15
2023-10-11T17:35:07.466Z,981.18
2023-10-11T17:36:07.546Z,981.17
2023-10-11T17:37:07.530Z,981.13
2023-10-11T17:38:07.442Z,981.19
2023-10-11T17:39:07.533Z,981.17
2023-10-11T17:40:07.481Z,981.19
2023-10-11T17:41:07.487Z,981.19
2023-10-11T17:42:07.494Z,981.20
2023-10-11T17:43:07.522Z,981.19
2023-10-11T17:44:07.510Z,981.28
2023-10-11T17:45:07.575Z,981.24
2023-10-11T17:46:07.788Z,981.26
2023-10-11T17:47:07.602Z,981.25
2023-10-11T17:48:07.672Z,981.29
2023-10-11T17:49:07.642Z,981.34
2023-10-11T17:50:07.688Z,981.33
2023-10-11T17:51:08.378Z,981.40
2023-10-11T17:52:07.628Z,981.43
2023-10-11T17:53:07.655Z,981.41
2023-10-11T17:54:07.787Z,981.42
2023-10-11T17:55:07.750Z,981.44
2023-10-11T17:56:07.693Z,981.49
2023-10-11T17:57:07.758Z,981.44
2023-10-11T17:58:07.773Z,981.45
2023-10-11T17:59:07.763Z,981.44
2023-10-11T18:00:07.805Z,981.43
2023-10-11T18:01:07.879Z,981.41
2023-10-11T18:02:07.778Z,981.38
2023-10-11T18:03:07.924Z,981.39
2023-10-11T18:04:07.875Z,981.40
2023-10-11T18:05:07.845Z,981.36
2023-10-11T18:06:07.954Z,981.40
2023-10-11T18:07:07.860Z,981.40
2023-10-11T18:08:07.883Z,981.38
2023-10-11T18:09:07.938Z,981.45
2023-10-11T18:10:07.930Z,981.38
2023-10-11T18:11:07.920Z,981.40
2023-10-11T18:12:07.957Z,981.40
2023-10-11T18:13:07.954Z,981.39
2023-10-11T18:14:07.995Z,981.45
2023-10-11T18:15:08.090Z,981.44
2023-10-11T18:16:08.004Z,981.45
2023-10-11T18:17:08.015Z,981.49
2023-10-11T18:18:08.038Z,981.50
2023-10-11T18:19:08.467Z,981.51
2023-10-11T18:20:08.033Z,981.48
2023-10-11T18:21:08.108Z,981.50
2023-10-11T18:22:08.055Z,981.57
2023-10-11T18:23:09.593Z,981.56
2023-10-11T18:24:08.207Z,981.51
2023-10-11T18:25:08.096Z,981.55
2023-10-11T18:26:08.106Z,981.53
2023-10-11T18:27:08.140Z,981.54
2023-10-11T18:28:08.173Z,981.54
2023-10-11T18:29:08.177Z,981.53
2023-10-11T18:30:08.184Z,981.53
2023-10-11T18:31:08.306Z,981.56
2023-10-11T18:32:08.193Z,981.55
2023-10-11T18:33:08.364Z,981.52
2023-10-11T18:34:08.229Z,981.57
2023-10-11T18:35:08.246Z,981.52
2023-10-11T18:36:09.078Z,981.55
2023-10-11T18:37:08.271Z,981.53
2023-10-11T18:38:08.338Z,981.54
2023-10-11T18:39:08.330Z,981.53
2023-10-11T18:40:08.304Z,981.49
2023-10-11T18:41:08.334Z,981.60
2023-10-11T18:42:08.370Z,981.52
2023-10-11T18:43:08.384Z,981.59
2023-10-11T18:44:08.398Z,981.58
2023-10-11T18:45:08.427Z,981.61
2023-10-11T18:46:08.420Z,981.63
2023-10-11T18:47:08.389Z,981.62
2023-10-11T18:48:08.595Z,981.58
2023-10-11T18:49:08.441Z,981.63
