createdAt,value
2023-05-15T00:02:23.357Z,45.46
2023-05-15T00:04:50.677Z,45.64
2023-05-15T00:07:17.967Z,45.36
2023-05-15T00:09:45.217Z,45.54
2023-05-15T00:12:12.150Z,45.45
2023-05-15T00:14:39.372Z,45.60
2023-05-15T00:17:06.469Z,45.41
2023-05-15T00:19:33.467Z,45.22
2023-05-15T00:22:00.510Z,45.28
2023-05-15T00:24:27.527Z,45.13
2023-05-15T00:26:54.692Z,45.56
2023-05-15T00:29:22.026Z,45.53
2023-05-15T00:31:49.105Z,45.77
2023-05-15T00:34:16.118Z,45.55
2023-05-15T00:36:43.136Z,45.59
2023-05-15T00:39:11.901Z,45.71
2023-05-15T00:41:38.873Z,45.80
2023-05-15T00:44:06.164Z,45.65
2023-05-15T00:46:33.893Z,45.54
2023-05-15T00:49:03.714Z,45.83
2023-05-15T00:51:31.164Z,45.98
2023-05-15T00:53:59.191Z,45.85
2023-05-15T00:56:26.559Z,45.77
2023-05-15T00:58:54.167Z,45.77
2023-05-15T01:01:21.933Z,45.88
2023-05-15T01:03:49.008Z,45.71
2023-05-15T01:06:16.205Z,46.08
2023-05-15T01:08:46.975Z,46.04
2023-05-15T01:11:14.855Z,45.73
2023-05-15T01:13:42.357Z,45.58
2023-05-15T01:16:09.683Z,45.29
2023-05-15T01:18:36.904Z,45.47
2023-05-15T01:21:10.267Z,45.46
2023-05-15T01:23:49.490Z,45.33
2023-05-15T01:26:29.797Z,45.36
2023-05-15T01:29:02.935Z,45.44
2023-05-15T01:31:32.029Z,45.50
2023-05-15T01:34:00.688Z,45.28
2023-05-15T01:36:51.863Z,45.21
2023-05-15T01:39:20.372Z,45.46
2023-05-15T01:41:56.650Z,45.02
2023-05-15T01:44:31.592Z,44.72
2023-05-15T01:47:10.547Z,45.07
2023-05-15T01:49:37.715Z,44.97
2023-05-15T01:52:20.734Z,45.06
2023-05-15T01:54:47.802Z,45.14
2023-05-15T01:57:14.787Z,44.95
2023-05-15T01:59:42.634Z,45.34
2023-05-15T02:02:09.820Z,45.35
2023-05-15T02:04:37.473Z,45.28
2023-05-15T02:07:05.059Z,45.37
2023-05-15T02:09:33.955Z,45.25
2023-05-15T02:12:02.333Z,45.35
2023-05-15T02:14:30.667Z,45.29
2023-05-15T02:16:57.782Z,45.17
2023-05-15T02:19:24.866Z,45.21
2023-05-15T02:21:51.862Z,45.14
2023-05-15T02:24:18.966Z,45.52
2023-05-15T02:27:04.716Z,45.38
2023-05-15T02:29:35.268Z,45.43
2023-05-15T02:32:14.609Z,45.63
2023-05-15T02:35:03.478Z,45.89
2023-05-15T02:37:32.294Z,45.55
2023-05-15T02:39:59.910Z,45.92
2023-05-15T02:42:27.349Z,46.05
2023-05-15T02:44:54.717Z,45.93
2023-05-15T02:47:22.622Z,46.14
2023-05-15T02:49:49.610Z,46.21
2023-05-15T02:52:16.651Z,46.48
2023-05-15T02:54:43.547Z,46.47
2023-05-15T02:57:10.616Z,46.43
2023-05-15T02:59:37.738Z,46.32
2023-05-15T03:02:05.589Z,46.75
2023-05-15T03:04:33.082Z,46.75
2023-05-15T03:07:00.306Z,46.98
2023-05-15T03:09:27.750Z,46.90
2023-05-15T03:11:54.936Z,47.03
2023-05-15T03:14:22.009Z,46.70
2023-05-15T03:16:49.118Z,46.74
2023-05-15T03:19:16.450Z,46.93
2023-05-15T03:21:43.709Z,46.94
2023-05-15T03:24:10.895Z,46.78
2023-05-15T03:26:38.074Z,46.33
2023-05-15T03:29:05.129Z,46.15
2023-05-15T03:31:32.448Z,45.82
2023-05-15T03:33:59.503Z,46.10
2023-05-15T03:36:26.432Z,46.13
2023-05-15T03:38:53.556Z,45.92
2023-05-15T03:41:21.466Z,46.03
2023-05-15T03:43:48.445Z,45.93
2023-05-15T03:46:17.604Z,45.86
2023-05-15T03:48:44.610Z,45.78
2023-05-15T03:51:11.557Z,45.57
2023-05-15T03:53:40.456Z,45.70
2023-05-15T03:56:07.428Z,45.53
2023-05-15T03:58:34.863Z,45.31
2023-05-15T04:01:01.996Z,45.21
2023-05-15T04:03:29.214Z,45.15
2023-05-15T04:05:56.391Z,45.10
2023-05-15T04:08:23.447Z,45.07
2023-05-15T04:10:50.886Z,45.11
2023-05-15T04:13:18.078Z,44.65
2023-05-15T04:15:45.781Z,44.79
2023-05-15T04:18:13.872Z,44.64
2023-05-15T04:20:40.960Z,44.55
2023-05-15T04:23:08.035Z,44.58
2023-05-15T04:25:35.078Z,44.62
2023-05-15T04:28:02.183Z,44.48
2023-05-15T04:30:29.475Z,44.26
2023-05-15T04:32:56.758Z,44.43
2023-05-15T04:35:23.994Z,44.54
2023-05-15T04:37:51.307Z,44.54
2023-05-15T04:40:18.517Z,44.35
2023-05-15T04:42:45.689Z,44.25
2023-05-15T04:45:12.795Z,44.17
2023-05-15T04:47:39.981Z,43.98
2023-05-15T04:50:07.591Z,43.58
2023-05-15T04:52:34.999Z,43.38
2023-05-15T04:55:02.258Z,42.99
2023-05-15T04:57:30.402Z,42.04
2023-05-15T04:59:58.686Z,41.59
2023-05-15T05:02:25.758Z,40.92
2023-05-15T05:04:53.174Z,40.01
2023-05-15T05:07:20.096Z,40.12
2023-05-15T05:09:47.046Z,40.50
2023-05-15T05:12:14.658Z,40.77
2023-05-15T05:14:42.521Z,40.52
2023-05-15T05:17:09.771Z,40.59
2023-05-15T05:19:37.661Z,40.18
2023-05-15T05:22:05.587Z,40.04
2023-05-15T05:24:33.299Z,39.60
2023-05-15T05:27:00.394Z,39.22
2023-05-15T05:29:28.061Z,39.50
2023-05-15T05:31:55.192Z,39.16
2023-05-15T05:34:22.361Z,39.10
2023-05-15T05:36:49.786Z,38.58
2023-05-15T05:39:17.028Z,38.45
2023-05-15T05:41:45.581Z,38.08
2023-05-15T05:44:12.672Z,38.03
2023-05-15T05:46:42.130Z,37.32
2023-05-15T05:49:09.191Z,36.26
2023-05-15T05:51:39.239Z,36.64
2023-05-15T05:54:06.269Z,35.58
2023-05-15T05:56:33.258Z,34.13
2023-05-15T05:59:02.057Z,33.93
2023-05-15T06:01:29.660Z,33.81
2023-05-15T06:03:58.656Z,33.97
2023-05-15T06:06:25.778Z,33.48
2023-05-15T06:08:55.556Z,32.78
2023-05-15T06:11:25.418Z,33.17
2023-05-15T06:13:52.810Z,32.10
2023-05-15T06:16:19.863Z,32.24
2023-05-15T06:18:46.934Z,32.38
2023-05-15T06:21:15.195Z,30.85
2023-05-15T06:23:42.177Z,30.87
2023-05-15T06:26:09.125Z,30.99
2023-05-15T06:28:36.386Z,30.83
2023-05-15T06:31:03.575Z,30.61
2023-05-15T06:33:31.271Z,30.24
2023-05-15T06:35:58.329Z,30.15
2023-05-15T06:38:25.265Z,29.31
2023-05-15T06:43:48.044Z,30.07
2023-05-15T06:46:17.310Z,28.63
2023-05-15T06:48:44.573Z,28.74
2023-05-15T06:51:11.512Z,28.70
2023-05-15T06:53:38.795Z,28.56
2023-05-15T06:56:06.386Z,27.66
2023-05-15T06:58:34.586Z,28.17
2023-05-15T07:01:03.933Z,27.49
2023-05-15T07:03:31.465Z,26.88
2023-05-15T07:05:58.391Z,26.54
2023-05-15T07:08:26.021Z,26.35
2023-05-15T07:10:53.087Z,26.23
2023-05-15T07:13:21.772Z,25.48
2023-05-15T07:15:49.069Z,26.24
2023-05-15T07:18:18.344Z,26.74
2023-05-15T07:20:45.328Z,27.11
2023-05-15T07:23:12.383Z,27.11
2023-05-15T07:25:39.282Z,27.55
2023-05-15T07:32:47.153Z,29.32
2023-05-15T07:35:14.228Z,28.74
2023-05-15T07:37:41.550Z,28.08
2023-05-15T07:43:25.372Z,28.01
2023-05-15T07:45:52.538Z,27.43
2023-05-15T07:48:20.192Z,27.10
2023-05-15T07:50:47.444Z,26.83
2023-05-15T07:53:17.175Z,25.45
2023-05-15T07:55:44.384Z,25.32
2023-05-15T07:58:11.897Z,25.04
2023-05-15T08:00:38.977Z,24.68
2023-05-15T08:03:05.915Z,24.28
2023-05-15T08:05:33.047Z,24.61
2023-05-15T08:08:00.540Z,24.66
2023-05-15T08:10:28.740Z,23.97
2023-05-15T08:12:56.221Z,23.91
2023-05-15T08:15:24.153Z,24.51
2023-05-15T08:17:51.397Z,24.97
2023-05-15T08:20:18.541Z,25.45
2023-05-15T08:22:45.900Z,25.57
2023-05-15T08:25:12.916Z,25.67
2023-05-15T08:27:39.904Z,25.79
2023-05-15T08:30:07.548Z,25.71
2023-05-15T08:32:34.829Z,26.00
2023-05-15T08:35:02.184Z,25.29
2023-05-15T08:37:29.758Z,24.80
2023-05-15T08:42:50.607Z,25.80
2023-05-15T08:45:17.610Z,25.03
2023-05-15T08:47:44.756Z,24.23
2023-05-15T08:50:14.177Z,24.50
2023-05-15T08:52:45.727Z,23.34
2023-05-15T08:55:14.622Z,23.80
2023-05-15T08:57:41.791Z,22.63
2023-05-15T09:00:09.386Z,22.55
2023-05-15T09:02:41.492Z,22.46
2023-05-15T09:05:09.718Z,21.70
2023-05-15T09:07:38.620Z,22.17
2023-05-15T09:10:06.296Z,22.22
2023-05-15T09:12:34.672Z,21.60
2023-05-15T09:15:12.987Z,21.34
2023-05-15T09:17:40.374Z,22.45
2023-05-15T09:20:08.579Z,22.88
2023-05-15T09:22:36.173Z,22.41
2023-05-15T09:25:04.644Z,22.20
2023-05-15T09:27:41.216Z,22.48
2023-05-15T09:30:09.240Z,22.96
2023-05-15T09:32:37.535Z,23.18
2023-05-15T09:35:04.917Z,22.99
2023-05-15T09:37:33.724Z,22.64
2023-05-15T09:40:09.248Z,23.67
2023-05-15T09:42:36.981Z,24.05
2023-05-15T09:45:05.199Z,24.07
2023-05-15T09:47:32.648Z,24.38
2023-05-15T09:49:59.729Z,24.92
2023-05-15T09:52:27.838Z,25.15
2023-05-15T09:54:56.463Z,25.21
2023-05-15T09:57:23.564Z,25.44
2023-05-15T09:59:50.669Z,25.82
2023-05-15T10:02:36.404Z,25.92
2023-05-15T10:05:03.516Z,26.04
2023-05-15T10:07:31.998Z,25.95
2023-05-15T10:09:59.681Z,26.39
2023-05-15T10:12:28.532Z,26.13
2023-05-15T10:14:59.605Z,25.94
2023-05-15T10:17:29.561Z,26.38
2023-05-15T10:20:00.835Z,26.30
2023-05-15T10:22:31.152Z,26.35
2023-05-15T10:25:12.017Z,26.21
2023-05-15T10:27:39.160Z,26.14
2023-05-15T10:30:08.038Z,26.12
2023-05-15T10:32:35.162Z,25.98
2023-05-15T10:35:03.477Z,25.98
2023-05-15T10:37:30.973Z,26.58
2023-05-15T10:39:57.995Z,25.75
2023-05-15T10:42:26.195Z,25.92
2023-05-15T10:44:54.121Z,25.73
2023-05-15T10:47:21.318Z,25.94
2023-05-15T10:49:48.301Z,26.09
2023-05-15T10:52:15.866Z,25.67
2023-05-15T10:54:42.849Z,25.79
2023-05-15T10:57:10.562Z,24.95
2023-05-15T10:59:37.457Z,25.33
2023-05-15T11:02:24.382Z,24.90
2023-05-15T11:04:58.630Z,24.90
2023-05-15T11:07:25.902Z,25.47
2023-05-15T11:09:53.781Z,25.55
2023-05-15T11:12:21.028Z,25.43
2023-05-15T11:14:57.422Z,25.54
2023-05-15T11:17:24.525Z,25.94
2023-05-15T11:19:51.752Z,25.45
2023-05-15T11:22:22.299Z,26.15
2023-05-15T11:24:49.147Z,26.18
2023-05-15T11:27:33.475Z,26.21
2023-05-15T11:30:22.550Z,26.45
2023-05-15T11:32:55.228Z,26.69
2023-05-15T11:35:29.371Z,27.15
2023-05-15T11:37:57.593Z,27.14
2023-05-15T11:40:31.698Z,27.14
2023-05-15T11:43:08.836Z,27.19
2023-05-15T11:45:37.832Z,26.95
2023-05-15T11:48:06.781Z,27.25
2023-05-15T11:50:34.985Z,27.55
2023-05-15T11:53:06.389Z,27.98
2023-05-15T11:55:36.011Z,28.01
2023-05-15T11:58:04.365Z,28.44
2023-05-15T12:00:31.796Z,28.94
2023-05-15T12:02:58.754Z,28.83
2023-05-15T12:05:25.875Z,28.80
2023-05-15T12:07:53.047Z,28.62
2023-05-15T12:10:20.066Z,28.71
2023-05-15T12:12:47.014Z,28.66
2023-05-15T12:15:14.870Z,28.90
2023-05-15T12:17:42.323Z,28.53
2023-05-15T12:20:17.688Z,28.16
2023-05-15T12:22:45.050Z,28.42
2023-05-15T12:25:12.943Z,28.17
2023-05-15T12:27:41.088Z,28.34
2023-05-15T12:30:08.458Z,28.55
2023-05-15T12:32:36.458Z,29.14
2023-05-15T12:35:05.021Z,28.78
2023-05-15T12:37:33.788Z,29.34
2023-05-15T12:40:02.265Z,29.64
2023-05-15T12:42:29.579Z,29.70
2023-05-15T12:44:57.069Z,29.51
2023-05-15T12:47:27.298Z,29.58
2023-05-15T12:49:57.684Z,29.66
2023-05-15T12:52:28.461Z,29.97
2023-05-15T12:54:55.500Z,29.89
2023-05-15T12:57:22.575Z,30.14
2023-05-15T12:59:51.047Z,29.90
2023-05-15T13:02:18.407Z,30.12
2023-05-15T13:04:46.868Z,30.07
2023-05-15T13:07:17.514Z,30.32
2023-05-15T13:09:46.384Z,30.07
2023-05-15T13:12:13.338Z,30.35
2023-05-15T13:14:42.059Z,30.57
2023-05-15T13:17:09.468Z,30.53
2023-05-15T13:19:36.538Z,30.41
2023-05-15T13:22:03.491Z,30.51
2023-05-15T13:24:31.406Z,30.58
2023-05-15T13:26:58.407Z,30.56
2023-05-15T13:29:25.406Z,30.10
2023-05-15T13:31:52.457Z,29.75
2023-05-15T13:34:19.675Z,29.91
2023-05-15T13:36:46.624Z,30.41
2023-05-15T13:39:13.558Z,30.37
2023-05-15T13:41:40.568Z,30.60
2023-05-15T13:44:07.549Z,30.78
2023-05-15T13:46:34.809Z,30.42
2023-05-15T13:49:01.805Z,30.79
2023-05-15T13:51:29.015Z,31.12
2023-05-15T13:53:56.120Z,30.63
2023-05-15T13:56:23.005Z,30.52
2023-05-15T13:58:50.200Z,30.43
2023-05-15T14:01:17.674Z,30.37
2023-05-15T14:03:45.592Z,30.78
2023-05-15T14:06:12.570Z,30.65
2023-05-15T14:08:39.576Z,30.52
2023-05-15T14:11:06.663Z,30.73
2023-05-15T14:13:34.223Z,30.93
2023-05-15T14:16:01.363Z,31.09
2023-05-15T14:18:29.942Z,31.06
2023-05-15T14:20:58.826Z,31.19
2023-05-15T14:23:26.758Z,31.19
2023-05-15T14:25:53.748Z,31.12
2023-05-15T14:28:20.749Z,31.27
2023-05-15T14:30:47.906Z,31.67
2023-05-15T14:33:14.900Z,31.74
2023-05-15T14:35:41.941Z,31.66
2023-05-15T14:38:08.930Z,31.93
2023-05-15T14:40:35.924Z,31.96
2023-05-15T14:43:03.230Z,31.77
2023-05-15T14:45:30.313Z,31.30
2023-05-15T14:47:57.664Z,31.58
2023-05-15T14:50:25.002Z,31.16
2023-05-15T14:52:52.773Z,30.93
2023-05-15T14:55:23.070Z,31.04
2023-05-15T14:57:50.124Z,31.16
2023-05-15T15:00:17.830Z,31.32
2023-05-15T15:02:46.279Z,31.49
2023-05-15T15:05:13.422Z,31.69
2023-05-15T15:08:06.707Z,31.63
2023-05-15T15:10:35.618Z,32.10
2023-05-15T15:13:04.514Z,32.37
2023-05-15T15:15:32.710Z,32.58
2023-05-15T15:17:59.942Z,32.56
2023-05-15T15:20:27.364Z,32.70
2023-05-15T15:22:54.785Z,32.89
2023-05-15T15:25:21.808Z,32.89
2023-05-15T15:27:48.956Z,32.96
2023-05-15T15:30:16.281Z,33.01
2023-05-15T15:32:47.110Z,33.04
2023-05-15T15:35:14.604Z,33.19
2023-05-15T15:37:41.899Z,33.28
2023-05-15T15:40:09.165Z,33.50
2023-05-15T15:42:36.636Z,33.67
2023-05-15T15:45:03.811Z,33.84
2023-05-15T15:47:32.251Z,33.93
2023-05-15T15:49:59.745Z,33.96
2023-05-15T15:52:26.780Z,34.38
2023-05-15T15:54:54.021Z,34.79
2023-05-15T15:57:21.248Z,34.63
2023-05-15T15:59:49.365Z,34.87
2023-05-15T16:02:17.184Z,34.99
2023-05-15T16:04:44.307Z,35.10
2023-05-15T16:07:11.247Z,35.04
2023-05-15T16:09:39.146Z,35.23
2023-05-15T16:12:06.823Z,35.09
2023-05-15T16:14:34.702Z,35.40
2023-05-15T16:17:03.281Z,35.24
2023-05-15T16:19:32.331Z,35.75
2023-05-15T16:21:59.232Z,35.75
2023-05-15T16:24:26.477Z,36.12
2023-05-15T16:26:53.638Z,36.45
2023-05-15T16:29:20.699Z,36.73
2023-05-15T16:31:47.909Z,36.66
2023-05-15T16:34:14.901Z,37.16
2023-05-15T16:36:42.214Z,37.69
2023-05-15T16:39:09.208Z,38.38
2023-05-15T16:41:36.559Z,38.98
2023-05-15T16:44:11.108Z,39.52
2023-05-15T16:46:38.646Z,40.70
2023-05-15T16:49:05.676Z,40.94
2023-05-15T16:51:33.759Z,41.18
2023-05-15T16:54:00.868Z,41.69
2023-05-15T16:56:27.868Z,41.67
2023-05-15T16:58:54.990Z,42.24
2023-05-15T17:01:22.093Z,42.88
2023-05-15T17:03:49.369Z,43.10
2023-05-15T17:06:16.753Z,44.44
2023-05-15T17:08:45.309Z,45.11
2023-05-15T17:11:13.520Z,45.04
2023-05-15T17:13:40.652Z,45.08
2023-05-15T17:16:08.779Z,45.56
2023-05-15T17:18:36.018Z,46.28
2023-05-15T17:21:03.206Z,46.33
2023-05-15T17:23:30.231Z,46.97
2023-05-15T17:25:57.218Z,47.51
2023-05-15T17:28:24.541Z,49.98
2023-05-15T17:30:51.774Z,50.52
2023-05-15T17:33:19.050Z,51.15
2023-05-15T17:35:46.282Z,51.90
2023-05-15T17:38:13.634Z,51.86
2023-05-15T17:40:40.800Z,52.88
2023-05-15T17:43:10.260Z,53.83
2023-05-15T17:45:37.433Z,53.88
2023-05-15T17:48:05.066Z,54.37
2023-05-15T17:50:32.534Z,54.81
2023-05-15T17:52:59.511Z,53.27
2023-05-15T17:55:26.640Z,54.13
2023-05-15T17:57:53.846Z,54.93
2023-05-15T18:00:21.160Z,56.05
2023-05-15T18:02:48.956Z,56.71
2023-05-15T18:05:15.993Z,57.16
2023-05-15T18:07:42.944Z,57.40
2023-05-15T18:10:10.214Z,57.04
2023-05-15T18:12:37.555Z,57.48
2023-05-15T18:15:04.937Z,58.03
2023-05-15T18:17:32.910Z,57.35
2023-05-15T18:19:59.983Z,55.49
2023-05-15T18:22:27.258Z,54.73
2023-05-15T18:24:54.329Z,54.69
2023-05-15T18:27:21.308Z,54.32
2023-05-15T18:29:48.206Z,54.64
2023-05-15T18:32:15.431Z,55.61
2023-05-15T18:34:42.462Z,55.55
2023-05-15T18:37:09.393Z,56.58
2023-05-15T18:39:37.558Z,57.11
2023-05-15T18:42:05.998Z,57.15
2023-05-15T18:44:34.865Z,58.20
2023-05-15T18:47:02.455Z,58.00
2023-05-15T18:49:29.919Z,56.41
2023-05-15T18:51:58.041Z,55.92
2023-05-15T18:54:25.141Z,55.72
2023-05-15T18:56:53.205Z,56.16
2023-05-15T18:59:20.275Z,56.39
2023-05-15T19:01:49.125Z,56.87
2023-05-15T19:04:16.168Z,57.19
2023-05-15T19:06:43.787Z,57.71
2023-05-15T19:09:10.794Z,58.71
2023-05-15T19:11:37.725Z,58.46
2023-05-15T19:14:04.895Z,56.93
2023-05-15T19:16:33.045Z,56.63
2023-05-15T19:19:00.190Z,56.66
2023-05-15T19:21:27.846Z,57.05
2023-05-15T19:23:54.953Z,56.99
2023-05-15T19:26:22.066Z,56.98
2023-05-15T19:28:49.099Z,58.01
2023-05-15T19:31:27.854Z,57.58
2023-05-15T19:33:58.479Z,58.42
2023-05-15T19:36:25.485Z,59.12
2023-05-15T19:38:52.749Z,58.80
2023-05-15T19:41:19.897Z,57.19
2023-05-15T19:43:47.159Z,56.39
2023-05-15T19:46:14.107Z,56.56
2023-05-15T19:48:41.180Z,56.93
2023-05-15T19:51:08.071Z,57.05
2023-05-15T19:53:36.740Z,57.58
2023-05-15T19:56:03.964Z,58.12
2023-05-15T19:58:31.639Z,58.73
2023-05-15T20:00:58.714Z,59.44
2023-05-15T20:03:32.804Z,58.88
2023-05-15T20:06:01.411Z,56.97
2023-05-15T20:08:28.980Z,56.30
2023-05-15T20:10:56.077Z,56.85
2023-05-15T20:13:23.225Z,57.40
2023-05-15T20:15:57.181Z,57.93
2023-05-15T20:18:28.059Z,58.49
2023-05-15T20:20:55.481Z,58.84
2023-05-15T20:23:22.460Z,59.27
2023-05-15T20:25:50.293Z,59.83
2023-05-15T20:28:17.909Z,59.59
2023-05-15T20:30:47.568Z,58.06
2023-05-15T20:33:14.704Z,57.46
2023-05-15T20:35:43.562Z,57.57
2023-05-15T20:38:11.981Z,57.76
2023-05-15T20:40:39.127Z,58.39
2023-05-15T20:43:06.391Z,59.03
2023-05-15T20:45:34.121Z,59.79
2023-05-15T20:48:01.367Z,60.29
2023-05-15T20:50:28.535Z,60.26
2023-05-15T20:52:55.965Z,58.92
2023-05-15T20:55:22.931Z,58.42
2023-05-15T20:57:50.384Z,58.43
2023-05-15T21:00:17.569Z,58.79
2023-05-15T21:02:46.311Z,59.35
2023-05-15T21:05:13.306Z,59.85
2023-05-15T21:07:41.272Z,60.38
2023-05-15T21:10:08.864Z,61.04
2023-05-15T21:12:35.960Z,61.02
2023-05-15T21:15:04.390Z,59.41
2023-05-15T21:17:31.791Z,58.67
2023-05-15T21:19:58.911Z,58.89
2023-05-15T21:22:25.950Z,59.48
2023-05-15T21:24:53.261Z,60.19
2023-05-15T21:27:20.221Z,60.69
2023-05-15T21:29:47.500Z,61.34
2023-05-15T21:32:14.404Z,60.48
2023-05-15T21:34:41.537Z,59.22
2023-05-15T21:37:08.477Z,58.76
2023-05-15T21:39:35.392Z,58.80
2023-05-15T21:42:02.382Z,59.08
2023-05-15T21:44:29.605Z,59.63
2023-05-15T21:46:57.125Z,60.84
2023-05-15T21:49:24.553Z,61.50
2023-05-15T21:51:51.514Z,61.06
2023-05-15T21:54:18.454Z,59.56
2023-05-15T21:56:45.427Z,58.18
2023-05-15T21:59:14.468Z,58.16
2023-05-15T22:01:41.529Z,58.50
2023-05-15T22:04:08.771Z,58.95
2023-05-15T22:06:36.246Z,59.15
2023-05-15T22:09:03.613Z,59.92
2023-05-15T22:11:30.581Z,60.67
2023-05-15T22:13:57.515Z,60.25
2023-05-15T22:16:24.566Z,58.51
2023-05-15T22:18:54.944Z,58.15
2023-05-15T22:21:21.980Z,57.76
2023-05-15T22:23:48.889Z,58.43
2023-05-15T22:26:15.829Z,58.77
2023-05-15T22:28:43.674Z,59.08
2023-05-15T22:31:10.795Z,59.32
2023-05-15T22:33:37.773Z,59.51
2023-05-15T22:36:05.940Z,58.09
2023-05-15T22:38:32.882Z,57.94
2023-05-15T22:40:59.902Z,58.13
2023-05-15T22:43:26.866Z,59.15
2023-05-15T22:45:53.910Z,59.67
2023-05-15T22:48:21.027Z,60.63
2023-05-15T22:50:48.633Z,60.95
2023-05-15T22:53:15.732Z,61.86
2023-05-15T22:55:42.790Z,61.81
2023-05-15T22:58:10.012Z,60.18
2023-05-15T23:00:37.582Z,59.45
2023-05-15T23:03:04.912Z,59.96
2023-05-15T23:05:32.106Z,59.95
2023-05-15T23:07:59.089Z,60.33
2023-05-15T23:10:26.214Z,61.21
2023-05-15T23:12:54.005Z,62.06
2023-05-15T23:15:21.576Z,61.96
2023-05-15T23:17:48.612Z,60.75
2023-05-15T23:20:15.812Z,59.96
2023-05-15T23:22:43.004Z,60.13
2023-05-15T23:25:10.977Z,60.57
2023-05-15T23:27:38.030Z,60.93
2023-05-15T23:30:06.108Z,61.64
2023-05-15T23:32:33.641Z,62.25
2023-05-15T23:35:00.611Z,62.20
2023-05-15T23:37:27.609Z,60.80
2023-05-15T23:39:55.437Z,60.24
2023-05-15T23:42:23.158Z,60.33
2023-05-15T23:44:50.312Z,60.91
2023-05-15T23:47:17.247Z,61.08
2023-05-15T23:49:44.460Z,61.82
2023-05-15T23:52:11.513Z,62.68
2023-05-15T23:54:38.448Z,62.71
2023-05-15T23:57:06.172Z,61.29
2023-05-15T23:59:33.166Z,60.75
