createdAt,value
2022-12-22T00:02:07.178Z,9.40
2022-12-22T00:04:53.039Z,9.40
2022-12-22T00:07:38.449Z,9.50
2022-12-22T00:10:25.040Z,9.50
2022-12-22T00:13:10.392Z,9.50
2022-12-22T00:15:55.845Z,9.60
2022-12-22T00:18:41.326Z,9.60
2022-12-22T00:21:30.723Z,9.60
2022-12-22T00:24:17.082Z,9.60
2022-12-22T00:27:03.557Z,9.60
2022-12-22T00:30:00.172Z,9.60
2022-12-22T00:32:53.190Z,9.70
2022-12-22T00:35:41.908Z,9.60
2022-12-22T00:38:36.148Z,9.60
2022-12-22T00:41:22.231Z,9.70
2022-12-22T00:44:07.516Z,9.60
2022-12-22T00:46:56.524Z,9.60
2022-12-22T00:49:44.893Z,9.70
2022-12-22T00:52:30.805Z,9.70
2022-12-22T00:55:16.533Z,9.70
2022-12-22T00:58:02.573Z,9.70
2022-12-22T01:00:48.302Z,9.80
2022-12-22T01:03:33.791Z,9.70
2022-12-22T01:06:20.976Z,9.70
2022-12-22T01:09:06.298Z,9.70
2022-12-22T01:11:53.313Z,9.70
2022-12-22T01:14:38.878Z,9.70
2022-12-22T01:17:24.344Z,9.70
2022-12-22T01:20:09.886Z,9.80
2022-12-22T01:22:55.286Z,9.80
2022-12-22T01:25:40.814Z,9.80
2022-12-22T01:28:34.634Z,9.80
2022-12-22T01:31:39.602Z,9.80
2022-12-22T01:34:25.091Z,9.80
2022-12-22T01:37:10.493Z,9.90
2022-12-22T01:39:56.040Z,9.90
2022-12-22T01:42:42.165Z,9.90
2022-12-22T01:45:39.135Z,9.90
2022-12-22T01:48:28.559Z,10.00
2022-12-22T01:51:14.049Z,10.00
2022-12-22T01:53:59.582Z,10.00
2022-12-22T01:56:45.574Z,10.00
2022-12-22T01:59:31.042Z,10.00
2022-12-22T02:02:18.753Z,10.00
2022-12-22T02:05:06.135Z,10.00
2022-12-22T02:08:14.588Z,10.00
2022-12-22T02:11:18.025Z,10.00
2022-12-22T02:14:30.193Z,10.10
2022-12-22T02:17:40.050Z,10.00
2022-12-22T02:20:49.780Z,10.10
2022-12-22T02:24:06.021Z,10.00
2022-12-22T02:27:03.261Z,10.10
2022-12-22T02:29:53.921Z,10.10
2022-12-22T02:32:41.295Z,10.10
2022-12-22T02:35:34.409Z,10.10
2022-12-22T02:38:43.845Z,10.10
2022-12-22T02:41:53.792Z,10.10
2022-12-22T02:45:03.485Z,10.20
2022-12-22T02:48:02.193Z,10.20
2022-12-22T02:50:58.470Z,10.10
2022-12-22T02:53:45.603Z,10.10
2022-12-22T02:56:31.102Z,10.10
2022-12-22T02:59:16.633Z,10.10
2022-12-22T03:02:04.524Z,10.20
2022-12-22T03:04:49.747Z,10.20
2022-12-22T03:07:35.090Z,10.20
2022-12-22T03:10:20.654Z,10.20
2022-12-22T03:13:05.989Z,10.30
2022-12-22T03:15:51.510Z,10.30
2022-12-22T03:18:36.710Z,10.30
2022-12-22T03:21:22.098Z,10.30
2022-12-22T03:24:07.450Z,10.30
2022-12-22T03:26:34.130Z,10.30
2022-12-22T03:29:00.735Z,10.30
2022-12-22T03:31:27.673Z,10.30
2022-12-22T03:33:54.827Z,10.30
2022-12-22T03:36:21.488Z,10.30
2022-12-22T03:38:48.119Z,10.30
2022-12-22T03:41:34.761Z,10.20
2022-12-22T03:44:20.249Z,10.30
2022-12-22T03:46:46.899Z,10.30
2022-12-22T03:49:13.796Z,10.30
2022-12-22T03:51:46.507Z,10.30
2022-12-22T03:54:18.776Z,10.30
2022-12-22T03:56:46.296Z,10.30
2022-12-22T03:59:13.895Z,10.30
2022-12-22T04:01:47.620Z,10.30
2022-12-22T04:04:16.998Z,10.30
2022-12-22T04:06:44.310Z,10.30
2022-12-22T04:09:11.613Z,10.30
2022-12-22T04:11:56.913Z,10.30
2022-12-22T04:14:29.675Z,10.30
2022-12-22T04:17:00.084Z,10.30
2022-12-22T04:19:26.777Z,10.30
2022-12-22T04:21:54.481Z,10.20
2022-12-22T04:24:22.087Z,10.20
2022-12-22T04:26:48.906Z,10.20
2022-12-22T04:29:15.612Z,10.30
2022-12-22T04:31:43.599Z,10.30
2022-12-22T04:34:10.300Z,10.30
2022-12-22T04:36:37.223Z,10.40
2022-12-22T04:39:03.897Z,10.40
2022-12-22T04:41:30.551Z,10.40
2022-12-22T04:43:57.144Z,10.40
2022-12-22T04:46:23.833Z,10.40
2022-12-22T04:48:54.637Z,10.40
2022-12-22T04:51:26.278Z,10.40
2022-12-22T04:53:53.040Z,10.30
2022-12-22T04:56:19.657Z,10.40
2022-12-22T04:58:46.274Z,10.40
2022-12-22T05:01:16.135Z,10.50
2022-12-22T05:03:43.396Z,10.50
2022-12-22T05:06:10.859Z,10.50
2022-12-22T05:08:38.110Z,10.50
2022-12-22T05:11:05.429Z,10.50
2022-12-22T05:13:32.756Z,10.50
2022-12-22T05:16:14.459Z,10.50
2022-12-22T05:18:42.437Z,10.50
2022-12-22T05:21:18.916Z,10.60
2022-12-22T05:23:45.965Z,10.50
2022-12-22T05:26:14.523Z,10.50
2022-12-22T05:28:42.580Z,10.60
2022-12-22T05:31:22.359Z,10.60
2022-12-22T05:33:49.253Z,10.60
2022-12-22T05:36:16.615Z,10.70
2022-12-22T05:38:44.593Z,10.60
2022-12-22T05:41:11.294Z,10.70
2022-12-22T05:43:38.245Z,10.70
2022-12-22T05:46:06.741Z,10.70
2022-12-22T05:48:37.997Z,10.70
2022-12-22T05:51:05.858Z,10.70
2022-12-22T05:53:32.451Z,10.70
2022-12-22T05:55:59.107Z,10.70
2022-12-22T05:58:25.929Z,10.60
2022-12-22T06:00:57.517Z,10.60
2022-12-22T06:03:26.067Z,10.70
2022-12-22T06:05:53.727Z,10.70
2022-12-22T06:08:20.650Z,10.80
2022-12-22T06:10:47.320Z,10.80
2022-12-22T06:13:14.320Z,10.80
2022-12-22T06:15:41.172Z,10.80
2022-12-22T06:18:07.800Z,10.80
2022-12-22T06:20:34.406Z,10.80
2022-12-22T06:23:01.092Z,10.90
2022-12-22T06:25:27.707Z,10.90
2022-12-22T06:27:54.328Z,10.90
2022-12-22T06:30:21.937Z,10.90
2022-12-22T06:32:51.222Z,10.90
2022-12-22T06:35:17.924Z,11.00
2022-12-22T06:37:45.111Z,10.90
2022-12-22T06:40:12.075Z,11.00
2022-12-22T06:43:02.143Z,10.90
2022-12-22T06:45:32.620Z,10.90
2022-12-22T06:47:59.261Z,10.90
2022-12-22T06:50:25.927Z,11.00
2022-12-22T06:52:52.638Z,11.00
2022-12-22T06:55:19.271Z,10.90
2022-12-22T06:57:45.943Z,10.90
2022-12-22T07:00:12.997Z,10.90
2022-12-22T07:02:39.788Z,10.90
2022-12-22T07:05:07.078Z,10.90
2022-12-22T07:07:33.872Z,10.80
2022-12-22T07:10:00.555Z,10.80
2022-12-22T07:12:27.406Z,10.80
2022-12-22T07:14:54.122Z,10.90
2022-12-22T07:17:20.734Z,10.80
2022-12-22T07:19:47.661Z,10.80
2022-12-22T07:22:14.288Z,10.80
2022-12-22T07:24:40.896Z,10.90
2022-12-22T07:27:07.512Z,10.90
2022-12-22T07:29:36.100Z,10.90
2022-12-22T07:32:03.235Z,10.90
2022-12-22T07:34:29.907Z,10.90
2022-12-22T07:36:56.517Z,10.90
2022-12-22T07:39:23.119Z,10.90
2022-12-22T07:42:08.274Z,10.90
2022-12-22T07:44:34.907Z,10.80
2022-12-22T07:47:01.533Z,10.80
2022-12-22T07:49:47.028Z,10.80
2022-12-22T07:52:13.751Z,10.90
2022-12-22T07:54:42.321Z,10.90
2022-12-22T07:57:09.132Z,10.90
2022-12-22T07:59:35.795Z,10.90
2022-12-22T08:02:02.517Z,10.80
2022-12-22T08:04:29.234Z,10.80
2022-12-22T08:06:55.924Z,10.80
2022-12-22T08:09:22.867Z,10.80
2022-12-22T08:11:50.061Z,10.80
2022-12-22T08:14:16.676Z,10.80
2022-12-22T08:16:43.345Z,10.90
2022-12-22T08:19:10.097Z,10.80
2022-12-22T08:21:36.732Z,10.80
2022-12-22T08:24:03.394Z,10.80
2022-12-22T08:26:43.768Z,10.80
2022-12-22T08:29:15.681Z,10.80
2022-12-22T08:31:42.660Z,10.70
2022-12-22T08:34:12.647Z,10.70
2022-12-22T08:36:44.187Z,11.30
2022-12-22T08:39:11.644Z,11.30
2022-12-22T08:41:56.340Z,11.10
2022-12-22T08:44:28.715Z,10.90
2022-12-22T08:46:57.506Z,10.90
2022-12-22T08:49:24.701Z,10.90
2022-12-22T08:51:52.290Z,10.80
2022-12-22T08:54:19.414Z,10.90
2022-12-22T08:56:46.426Z,10.70
2022-12-22T08:59:13.470Z,10.70
2022-12-22T09:01:47.901Z,10.60
2022-12-22T09:04:19.888Z,10.60
2022-12-22T09:06:46.990Z,10.60
2022-12-22T09:09:15.239Z,10.60
2022-12-22T09:11:42.287Z,10.50
2022-12-22T09:14:10.263Z,10.40
2022-12-22T09:16:37.519Z,10.40
2022-12-22T09:19:04.266Z,10.40
2022-12-22T09:21:30.909Z,10.40
2022-12-22T09:23:58.182Z,10.40
2022-12-22T09:26:26.786Z,10.40
2022-12-22T09:28:54.985Z,10.50
2022-12-22T09:31:23.359Z,10.50
2022-12-22T09:33:50.100Z,10.50
2022-12-22T09:36:19.971Z,10.50
2022-12-22T09:38:47.433Z,10.60
2022-12-22T09:41:28.683Z,10.50
2022-12-22T09:43:56.569Z,10.50
2022-12-22T09:46:29.288Z,10.50
2022-12-22T09:48:55.978Z,10.60
2022-12-22T09:51:27.076Z,10.50
2022-12-22T09:53:59.037Z,10.50
2022-12-22T09:56:27.772Z,10.50
2022-12-22T09:58:54.655Z,10.40
2022-12-22T10:01:54.236Z,10.40
2022-12-22T10:04:28.297Z,10.50
2022-12-22T10:07:14.544Z,10.50
2022-12-22T10:09:50.763Z,10.40
2022-12-22T10:12:21.393Z,10.40
2022-12-22T10:14:50.350Z,10.40
2022-12-22T10:17:20.456Z,10.30
2022-12-22T10:19:48.986Z,10.30
2022-12-22T10:22:31.630Z,10.30
2022-12-22T10:25:02.226Z,10.40
2022-12-22T10:27:32.133Z,10.30
2022-12-22T10:30:19.732Z,10.30
2022-12-22T10:33:09.832Z,10.20
2022-12-22T10:35:54.536Z,10.20
2022-12-22T10:38:39.998Z,10.10
2022-12-22T10:41:13.798Z,10.10
2022-12-22T10:43:50.809Z,10.00
2022-12-22T10:46:20.229Z,10.10
2022-12-22T10:48:46.961Z,10.10
2022-12-22T10:51:15.031Z,10.20
2022-12-22T10:53:50.963Z,10.20
2022-12-22T10:56:27.877Z,10.20
2022-12-22T10:59:16.941Z,10.10
2022-12-22T11:01:43.742Z,10.10
2022-12-22T11:04:25.920Z,10.00
2022-12-22T11:06:54.981Z,10.00
2022-12-22T11:09:33.632Z,10.10
2022-12-22T11:12:40.221Z,10.10
2022-12-22T11:15:13.545Z,10.10
2022-12-22T11:18:07.037Z,10.30
2022-12-22T11:21:17.246Z,10.10
2022-12-22T11:24:31.569Z,10.10
2022-12-22T11:27:16.485Z,10.10
2022-12-22T11:30:14.039Z,10.20
2022-12-22T11:32:55.903Z,10.20
2022-12-22T11:35:48.761Z,10.20
2022-12-22T11:38:37.263Z,10.20
2022-12-22T11:41:06.622Z,10.20
2022-12-22T11:43:57.407Z,10.10
2022-12-22T11:46:53.301Z,11.60
2022-12-22T11:49:34.017Z,12.00
2022-12-22T11:52:22.696Z,12.60
2022-12-22T11:55:10.336Z,11.90
2022-12-22T11:58:00.884Z,11.30
2022-12-22T12:01:04.230Z,11.00
2022-12-22T12:04:01.041Z,10.80
2022-12-22T12:06:50.648Z,10.80
2022-12-22T12:09:53.279Z,10.90
2022-12-22T12:12:35.310Z,10.70
2022-12-22T12:15:19.288Z,10.90
2022-12-22T12:18:02.846Z,10.90
2022-12-22T12:20:38.740Z,10.90
2022-12-22T12:23:36.558Z,11.00
2022-12-22T12:26:24.569Z,11.00
2022-12-22T12:29:16.596Z,11.10
2022-12-22T12:31:59.529Z,11.30
2022-12-22T12:34:29.852Z,11.30
2022-12-22T12:37:27.593Z,11.10
2022-12-22T12:40:19.141Z,11.10
2022-12-22T12:42:47.356Z,11.00
2022-12-22T12:45:37.572Z,11.00
2022-12-22T12:48:36.980Z,10.90
2022-12-22T12:51:41.869Z,10.80
2022-12-22T12:54:30.190Z,10.80
2022-12-22T12:57:09.440Z,10.80
2022-12-22T12:59:41.944Z,10.60
2022-12-22T13:02:27.072Z,10.60
2022-12-22T13:05:11.368Z,10.70
2022-12-22T13:08:08.980Z,10.70
2022-12-22T13:10:46.020Z,10.60
2022-12-22T13:13:21.863Z,10.60
2022-12-22T13:16:00.634Z,10.50
2022-12-22T13:18:30.032Z,10.60
2022-12-22T13:24:26.569Z,10.70
2022-12-22T13:26:55.897Z,10.60
2022-12-22T13:29:22.674Z,10.60
2022-12-22T13:31:57.521Z,10.60
2022-12-22T13:34:33.294Z,10.50
2022-12-22T13:37:14.532Z,10.60
2022-12-22T13:39:41.199Z,10.60
2022-12-22T13:42:11.606Z,10.70
2022-12-22T13:44:39.232Z,10.70
2022-12-22T13:47:12.741Z,10.70
2022-12-22T13:50:07.747Z,10.70
2022-12-22T13:52:28.710Z,10.80
2022-12-22T13:54:55.397Z,10.70
2022-12-22T13:57:23.066Z,10.60
2022-12-22T13:59:51.507Z,10.50
2022-12-22T14:02:21.070Z,10.50
2022-12-22T14:05:11.445Z,10.40
2022-12-22T14:07:38.437Z,10.50
2022-12-22T14:10:05.844Z,10.50
2022-12-22T14:12:42.014Z,10.40
2022-12-22T14:15:16.933Z,10.50
2022-12-22T14:17:52.001Z,10.50
2022-12-22T14:20:26.045Z,10.50
2022-12-22T14:22:57.531Z,10.50
2022-12-22T14:25:34.145Z,10.50
2022-12-22T14:28:01.865Z,10.60
2022-12-22T14:30:38.520Z,10.70
2022-12-22T14:33:23.448Z,10.60
2022-12-22T14:35:50.431Z,10.60
2022-12-22T14:38:24.723Z,10.50
2022-12-22T14:40:57.646Z,10.60
2022-12-22T14:43:31.269Z,10.60
2022-12-22T14:46:05.542Z,10.50
2022-12-22T14:48:39.626Z,10.50
2022-12-22T14:51:07.050Z,10.60
2022-12-22T14:53:43.388Z,10.60
2022-12-22T14:56:14.863Z,10.40
2022-12-22T14:58:43.858Z,10.30
2022-12-22T15:01:29.024Z,10.40
2022-12-22T15:04:02.273Z,10.30
2022-12-22T15:06:28.919Z,10.20
2022-12-22T15:09:06.297Z,10.30
2022-12-22T15:11:33.764Z,10.30
2022-12-22T15:14:01.844Z,10.40
2022-12-22T15:16:28.631Z,10.40
2022-12-22T15:18:55.584Z,10.40
2022-12-22T15:21:22.872Z,10.40
2022-12-22T15:23:49.563Z,10.30
2022-12-22T15:26:16.417Z,10.40
2022-12-22T15:28:43.049Z,10.40
2022-12-22T15:31:16.958Z,10.40
2022-12-22T15:33:44.920Z,10.40
2022-12-22T15:36:13.720Z,10.30
2022-12-22T15:38:41.084Z,10.30
2022-12-22T15:41:08.151Z,10.40
2022-12-22T15:46:22.489Z,10.40
2022-12-22T15:48:49.338Z,10.30
2022-12-22T15:51:22.508Z,10.30
2022-12-22T15:53:50.132Z,10.20
2022-12-22T15:56:20.762Z,10.20
2022-12-22T15:58:47.907Z,10.10
2022-12-22T16:01:14.726Z,9.90
2022-12-22T16:03:41.756Z,9.80
2022-12-22T16:06:17.226Z,9.80
2022-12-22T16:08:49.319Z,9.80
2022-12-22T16:11:17.061Z,9.70
2022-12-22T16:13:44.241Z,9.70
2022-12-22T16:16:11.663Z,9.90
2022-12-22T16:18:38.430Z,9.90
2022-12-22T16:21:17.138Z,9.90
2022-12-22T16:23:46.669Z,9.80
2022-12-22T16:26:19.372Z,9.90
2022-12-22T16:28:46.625Z,9.90
2022-12-22T16:31:19.903Z,9.80
2022-12-22T16:33:47.286Z,9.70
2022-12-22T16:36:14.157Z,9.60
2022-12-22T16:38:41.282Z,9.70
2022-12-22T16:41:22.357Z,9.70
2022-12-22T16:43:50.925Z,9.70
2022-12-22T16:46:20.524Z,11.60
2022-12-22T16:48:53.803Z,11.60
2022-12-22T16:51:37.093Z,11.00
2022-12-22T16:54:04.397Z,10.60
2022-12-22T16:56:31.701Z,10.40
2022-12-22T16:58:58.624Z,10.10
2022-12-22T17:01:39.974Z,10.00
2022-12-22T17:04:11.861Z,9.80
2022-12-22T17:06:39.385Z,9.70
2022-12-22T17:09:12.879Z,9.60
2022-12-22T17:11:39.707Z,9.60
2022-12-22T17:14:31.823Z,9.60
2022-12-22T17:17:00.535Z,9.50
2022-12-22T17:19:27.228Z,9.50
2022-12-22T17:21:55.653Z,9.40
2022-12-22T17:24:28.032Z,9.80
2022-12-22T17:27:00.801Z,9.70
2022-12-22T17:29:28.242Z,9.50
2022-12-22T17:31:56.362Z,9.40
2022-12-22T17:34:23.630Z,9.30
2022-12-22T17:36:50.603Z,9.30
2022-12-22T17:39:20.954Z,9.30
2022-12-22T17:41:52.296Z,9.30
2022-12-22T17:44:25.391Z,9.30
2022-12-22T17:46:52.193Z,9.30
2022-12-22T17:49:21.869Z,9.30
2022-12-22T17:51:48.733Z,9.20
2022-12-22T17:54:23.659Z,9.30
2022-12-22T17:56:50.496Z,9.20
2022-12-22T17:59:17.160Z,9.30
2022-12-22T18:01:43.831Z,9.20
2022-12-22T18:04:10.679Z,9.20
2022-12-22T18:06:39.228Z,9.30
2022-12-22T18:09:07.542Z,9.40
2022-12-22T18:11:34.275Z,9.40
2022-12-22T18:14:01.040Z,9.40
2022-12-22T18:16:28.291Z,9.40
2022-12-22T18:18:54.933Z,9.40
2022-12-22T18:21:24.170Z,9.50
2022-12-22T18:23:51.763Z,9.50
2022-12-22T18:26:28.611Z,9.40
2022-12-22T18:28:55.366Z,9.40
2022-12-22T18:31:23.489Z,9.40
2022-12-22T18:33:50.568Z,9.50
2022-12-22T18:36:26.770Z,9.50
2022-12-22T18:38:53.677Z,9.50
2022-12-22T18:41:23.314Z,9.50
2022-12-22T18:43:50.393Z,9.50
2022-12-22T18:46:17.988Z,9.50
2022-12-22T18:48:47.119Z,9.50
2022-12-22T18:51:19.313Z,9.50
2022-12-22T18:53:46.203Z,9.50
2022-12-22T18:56:14.191Z,9.50
2022-12-22T18:58:42.169Z,9.60
2022-12-22T19:01:21.382Z,9.60
2022-12-22T19:03:48.915Z,9.70
2022-12-22T19:06:19.714Z,9.70
2022-12-22T19:08:49.459Z,9.70
2022-12-22T19:11:21.357Z,9.70
2022-12-22T19:13:50.900Z,9.70
2022-12-22T19:16:22.991Z,9.70
2022-12-22T19:18:49.770Z,9.70
2022-12-22T19:21:18.191Z,9.70
2022-12-22T19:23:45.156Z,9.70
2022-12-22T19:26:22.597Z,9.70
2022-12-22T19:28:54.055Z,9.80
2022-12-22T19:31:25.148Z,9.80
2022-12-22T19:33:53.334Z,9.80
2022-12-22T19:36:26.744Z,9.90
2022-12-22T19:39:03.895Z,9.80
2022-12-22T19:41:31.485Z,9.70
2022-12-22T19:43:58.506Z,9.80
2022-12-22T19:46:27.949Z,9.80
2022-12-22T19:48:56.796Z,9.70
2022-12-22T19:51:23.451Z,9.70
2022-12-22T19:53:50.083Z,9.60
2022-12-22T19:56:31.417Z,9.70
2022-12-22T19:59:00.573Z,9.60
2022-12-22T20:01:27.588Z,9.60
2022-12-22T20:03:55.827Z,9.60
2022-12-22T20:06:22.655Z,9.60
2022-12-22T20:08:49.601Z,9.60
2022-12-22T20:11:19.115Z,9.60
2022-12-22T20:13:47.385Z,9.60
2022-12-22T20:16:16.525Z,9.60
2022-12-22T20:18:44.025Z,9.60
2022-12-22T20:21:21.087Z,9.60
2022-12-22T20:23:48.131Z,9.70
2022-12-22T20:26:20.733Z,9.70
2022-12-22T20:28:49.569Z,9.70
2022-12-22T20:31:17.654Z,9.60
2022-12-22T20:33:44.362Z,9.60
2022-12-22T20:36:31.664Z,9.70
2022-12-22T20:39:00.067Z,9.70
2022-12-22T20:41:26.899Z,9.70
2022-12-22T20:43:53.810Z,9.70
2022-12-22T20:46:26.215Z,9.80
2022-12-22T20:48:55.806Z,9.90
2022-12-22T20:51:25.403Z,9.90
2022-12-22T20:53:53.013Z,10.00
2022-12-22T20:56:32.035Z,9.90
2022-12-22T20:59:00.797Z,10.00
2022-12-22T21:01:28.340Z,10.10
2022-12-22T21:03:55.171Z,10.10
2022-12-22T21:06:28.874Z,10.10
2022-12-22T21:08:57.606Z,10.20
2022-12-22T21:11:25.104Z,10.20
2022-12-22T21:13:51.931Z,10.20
2022-12-22T21:16:23.630Z,10.30
2022-12-22T21:18:51.616Z,10.20
2022-12-22T21:21:19.078Z,10.30
2022-12-22T21:23:45.781Z,10.30
2022-12-22T21:26:21.425Z,10.30
2022-12-22T21:28:48.577Z,10.30
2022-12-22T21:31:15.352Z,10.30
2022-12-22T21:33:42.313Z,10.30
2022-12-22T21:36:35.820Z,10.30
2022-12-22T21:39:28.983Z,10.30
2022-12-22T21:42:03.233Z,10.40
2022-12-22T21:44:35.080Z,10.30
2022-12-22T21:47:02.322Z,10.20
2022-12-22T21:49:31.766Z,10.30
2022-12-22T21:51:59.032Z,10.30
2022-12-22T21:54:26.237Z,10.30
2022-12-22T21:56:53.949Z,10.30
2022-12-22T21:59:21.364Z,10.30
2022-12-22T22:01:48.570Z,10.30
2022-12-22T22:04:15.466Z,10.30
2022-12-22T22:06:42.156Z,10.40
2022-12-22T22:09:09.194Z,10.40
2022-12-22T22:11:56.441Z,10.40
2022-12-22T22:14:23.043Z,10.40
2022-12-22T22:16:49.949Z,10.40
2022-12-22T22:19:17.833Z,10.30
2022-12-22T22:21:45.646Z,10.30
2022-12-22T22:24:12.812Z,10.30
2022-12-22T22:26:39.431Z,10.40
2022-12-22T22:29:06.112Z,10.40
2022-12-22T22:31:32.918Z,10.40
2022-12-22T22:33:59.586Z,10.30
2022-12-22T22:36:26.196Z,10.30
2022-12-22T22:38:52.820Z,10.30
2022-12-22T22:41:19.409Z,10.40
2022-12-22T22:43:46.011Z,10.40
2022-12-22T22:46:12.612Z,10.40
2022-12-22T22:48:39.223Z,10.40
2022-12-22T22:51:09.921Z,10.40
2022-12-22T22:53:36.644Z,10.30
2022-12-22T22:56:03.610Z,10.30
2022-12-22T22:58:30.339Z,10.30
2022-12-22T23:01:04.829Z,10.40
2022-12-22T23:03:31.724Z,10.30
2022-12-22T23:06:06.553Z,10.30
2022-12-22T23:08:34.044Z,10.30
2022-12-22T23:11:01.933Z,10.30
2022-12-22T23:13:28.766Z,10.40
2022-12-22T23:15:56.232Z,10.40
2022-12-22T23:18:24.031Z,10.50
2022-12-22T23:20:51.076Z,10.50
2022-12-22T23:23:18.165Z,10.60
2022-12-22T23:25:46.271Z,10.60
2022-12-22T23:28:13.049Z,10.60
2022-12-22T23:30:41.396Z,10.70
2022-12-22T23:33:08.742Z,10.50
2022-12-22T23:35:39.444Z,10.50
2022-12-22T23:38:09.697Z,10.40
2022-12-22T23:40:54.742Z,10.40
2022-12-22T23:43:22.177Z,10.40
2022-12-22T23:45:48.966Z,10.40
2022-12-22T23:48:15.607Z,10.40
2022-12-22T23:50:46.164Z,10.40
2022-12-22T23:53:13.091Z,10.40
2022-12-22T23:55:44.473Z,10.40
2022-12-22T23:58:11.202Z,10.40
