createdAt,value
2019-03-01T00:00:56.347Z,18.54
2019-03-01T00:02:06.054Z,18.54
2019-03-01T00:03:15.737Z,18.54
2019-03-01T00:04:25.438Z,18.54
2019-03-01T00:05:35.387Z,18.55
2019-03-01T00:06:45.326Z,18.52
2019-03-01T00:07:55.028Z,18.57
2019-03-01T00:09:04.967Z,18.57
2019-03-01T00:10:14.913Z,18.48
2019-03-01T00:11:24.611Z,18.54
2019-03-01T00:12:34.050Z,18.44
2019-03-01T00:13:43.746Z,18.55
2019-03-01T00:14:53.687Z,18.45
2019-03-01T00:16:03.640Z,18.54
2019-03-01T00:17:13.593Z,18.57
2019-03-01T00:18:23.318Z,18.54
2019-03-01T00:19:33.020Z,18.54
2019-03-01T00:20:42.974Z,18.52
2019-03-01T00:21:52.925Z,18.52
2019-03-01T00:23:02.377Z,18.5
2019-03-01T00:24:12.347Z,18.54
2019-03-01T00:25:21.780Z,18.52
2019-03-01T00:26:31.470Z,18.48
2019-03-01T00:27:41.159Z,18.52
2019-03-01T00:28:50.607Z,18.52
2019-03-01T00:30:00.344Z,18.52
2019-03-01T00:31:10.313Z,18.48
2019-03-01T00:32:20.010Z,18.52
2019-03-01T00:33:29.475Z,18.51
2019-03-01T00:34:39.419Z,18.52
2019-03-01T00:35:49.106Z,18.42
2019-03-01T00:36:58.542Z,18.45
2019-03-01T00:38:08.236Z,18.48
2019-03-01T00:39:17.920Z,18.52
2019-03-01T00:40:27.357Z,18.47
2019-03-01T00:41:37.043Z,18.42
2019-03-01T00:42:46.734Z,18.51
2019-03-01T00:43:56.173Z,18.39
2019-03-01T00:45:05.862Z,18.5
2019-03-01T00:46:15.353Z,18.51
2019-03-01T00:47:24.787Z,18.44
2019-03-01T00:48:34.487Z,18.48
2019-03-01T00:49:44.437Z,18.44
2019-03-01T00:50:54.140Z,18.44
2019-03-01T00:52:04.079Z,18.39
2019-03-01T00:53:13.776Z,18.54
2019-03-01T00:54:23.468Z,18.39
2019-03-01T00:55:33.169Z,18.48
2019-03-01T00:56:42.604Z,18.36
2019-03-01T00:57:52.036Z,18.45
2019-03-01T00:59:01.988Z,18.52
2019-03-01T01:00:11.685Z,18.36
2019-03-01T01:01:21.126Z,18.39
2019-03-01T01:02:31.077Z,18.41
2019-03-01T01:03:41.027Z,18.39
2019-03-01T01:04:50.967Z,18.5
2019-03-01T01:06:00.692Z,18.36
2019-03-01T01:07:10.663Z,18.37
2019-03-01T01:08:20.109Z,18.39
2019-03-01T01:09:29.883Z,18.44
2019-03-01T01:10:39.830Z,18.42
2019-03-01T01:11:49.585Z,18.41
2019-03-01T01:12:59.029Z,18.39
2019-03-01T01:14:09.019Z,18.39
2019-03-01T01:15:18.699Z,18.41
2019-03-01T01:16:28.389Z,18.44
2019-03-01T01:17:37.828Z,18.39
2019-03-01T01:18:47.563Z,18.39
2019-03-01T01:19:57.248Z,18.41
2019-03-01T01:21:06.937Z,18.39
2019-03-01T01:22:16.627Z,18.33
2019-03-01T01:23:25.807Z,18.41
2019-03-01T01:24:35.744Z,18.33
2019-03-01T01:25:45.704Z,18.42
2019-03-01T01:26:55.173Z,18.39
2019-03-01T01:28:04.624Z,18.35
2019-03-01T01:29:14.331Z,18.37
2019-03-01T01:30:24.318Z,18.39
2019-03-01T01:31:34.012Z,18.32
2019-03-01T01:32:43.707Z,18.3
2019-03-01T01:33:53.161Z,18.32
2019-03-01T01:35:02.511Z,18.32
2019-03-01T01:36:12.205Z,18.3
2019-03-01T01:37:22.161Z,18.33
2019-03-01T01:38:31.868Z,18.3
2019-03-01T01:39:41.584Z,18.3
2019-03-01T01:40:51.273Z,18.29
2019-03-01T01:42:01.225Z,18.33
2019-03-01T01:43:11.169Z,18.33
2019-03-01T01:44:20.861Z,18.36
2019-03-01T01:45:30.317Z,18.3
2019-03-01T01:46:39.778Z,18.35
2019-03-01T01:47:49.220Z,18.3
2019-03-01T01:48:58.929Z,18.27
2019-03-01T01:50:08.886Z,18.27
2019-03-01T01:51:18.320Z,18.29
2019-03-01T01:52:28.263Z,18.32
2019-03-01T01:53:38.207Z,18.3
2019-03-01T01:54:47.647Z,18.27
2019-03-01T01:55:57.584Z,18.29
2019-03-01T01:57:07.070Z,18.32
2019-03-01T01:58:16.513Z,18.32
2019-03-01T01:59:26.474Z,18.27
2019-03-01T02:00:35.168Z,18.3
2019-03-01T02:01:44.610Z,18.36
2019-03-01T02:02:53.864Z,18.29
2019-03-01T02:04:03.571Z,18.32
2019-03-01T02:05:13.262Z,18.3
2019-03-01T02:06:23.226Z,18.32
2019-03-01T02:07:32.408Z,18.26
2019-03-01T02:08:42.349Z,18.3
2019-03-01T02:09:52.097Z,18.29
2019-03-01T02:11:01.841Z,18.29
2019-03-01T02:12:11.537Z,18.27
2019-03-01T02:13:21.482Z,18.32
2019-03-01T02:14:31.433Z,18.29
2019-03-01T02:15:40.884Z,18.32
2019-03-01T02:16:50.339Z,18.3
2019-03-01T02:17:59.299Z,18.3
2019-03-01T02:19:09.236Z,18.36
2019-03-01T02:20:19.175Z,18.33
2019-03-01T02:21:28.867Z,18.26
2019-03-01T02:22:38.303Z,18.27
2019-03-01T02:23:47.745Z,18.26
2019-03-01T02:24:57.442Z,18.2
2019-03-01T02:26:07.127Z,18.33
2019-03-01T02:27:17.061Z,18.23
2019-03-01T02:28:27.006Z,18.17
2019-03-01T02:29:36.698Z,18.27
2019-03-01T02:30:46.425Z,18.23
2019-03-01T02:31:56.430Z,18.29
2019-03-01T02:33:06.178Z,18.23
2019-03-01T02:34:15.881Z,18.3
2019-03-01T02:35:25.616Z,18.33
2019-03-01T02:36:35.377Z,18.21
2019-03-01T02:37:45.421Z,18.14
2019-03-01T02:38:55.137Z,18.18
2019-03-01T02:40:05.199Z,18.27
2019-03-01T02:41:14.925Z,18.15
2019-03-01T02:42:24.382Z,18.18
2019-03-01T02:43:34.393Z,18.12
2019-03-01T02:44:44.400Z,18.15
2019-03-01T02:45:54.351Z,18.18
2019-03-01T02:47:04.061Z,18.14
2019-03-01T02:48:14.016Z,18.27
2019-03-01T02:49:23.959Z,18.26
2019-03-01T02:50:33.913Z,18.11
2019-03-01T02:51:43.929Z,18.2
2019-03-01T02:52:53.469Z,18.12
2019-03-01T02:54:03.218Z,18.15
2019-03-01T02:55:13.199Z,18.1
2019-03-01T02:56:22.656Z,18.17
2019-03-01T02:57:32.686Z,18.08
2019-03-01T02:58:42.398Z,18.25
2019-03-01T02:59:52.347Z,18.21
2019-03-01T03:01:02.304Z,18.12
2019-03-01T03:02:12.258Z,18.12
2019-03-01T03:03:22.220Z,18.21
2019-03-01T03:04:32.180Z,18.15
2019-03-01T03:05:41.907Z,18.15
2019-03-01T03:06:51.946Z,18.3
2019-03-01T03:08:01.962Z,18.2
2019-03-01T03:09:11.678Z,18.18
2019-03-01T03:10:21.649Z,18.14
2019-03-01T03:11:31.631Z,18.23
2019-03-01T03:12:41.595Z,18.23
2019-03-01T03:13:51.038Z,18.12
2019-03-01T03:15:00.819Z,18.23
2019-03-01T03:16:10.553Z,18.25
2019-03-01T03:17:20.288Z,18.23
2019-03-01T03:18:29.749Z,18.25
2019-03-01T03:19:39.696Z,18.25
2019-03-01T03:20:49.681Z,18.15
2019-03-01T03:21:59.525Z,18.18
2019-03-01T03:23:09.483Z,18.2
2019-03-01T03:24:19.449Z,18.21
2019-03-01T03:25:29.190Z,18.18
2019-03-01T03:26:38.904Z,18.25
2019-03-01T03:27:48.864Z,18.26
2019-03-01T03:28:58.598Z,18.27
2019-03-01T03:30:08.101Z,18.23
2019-03-01T03:31:18.150Z,18.26
2019-03-01T03:32:28.182Z,18.21
2019-03-01T03:33:37.953Z,18.26
2019-03-01T03:34:47.953Z,18.25
2019-03-01T03:35:58.003Z,18.2
2019-03-01T03:37:07.982Z,18.18
2019-03-01T03:38:17.684Z,18.18
2019-03-01T03:39:27.379Z,18.15
2019-03-01T03:40:37.350Z,18.18
2019-03-01T03:41:47.378Z,18.18
2019-03-01T03:42:57.366Z,18.25
2019-03-01T03:44:07.405Z,18.17
2019-03-01T03:45:16.857Z,18.2
2019-03-01T03:46:26.569Z,18.18
2019-03-01T03:47:36.521Z,18.25
2019-03-01T03:48:46.229Z,18.25
2019-03-01T03:49:56.192Z,18.25
2019-03-01T03:51:05.691Z,18.25
2019-03-01T03:52:14.897Z,18.18
2019-03-01T03:53:24.887Z,18.18
2019-03-01T03:54:34.596Z,18.18
2019-03-01T03:55:44.561Z,18.15
2019-03-01T03:56:54.331Z,18.18
2019-03-01T03:58:04.039Z,18.17
2019-03-01T03:59:13.751Z,18.21
2019-03-01T04:00:23.457Z,18.1
2019-03-01T04:01:33.435Z,18.14
2019-03-01T04:02:43.397Z,18.12
2019-03-01T04:03:53.344Z,18.21
2019-03-01T04:05:03.348Z,18.18
2019-03-01T04:06:13.315Z,18.21
2019-03-01T04:07:23.256Z,18.18
2019-03-01T04:08:32.962Z,18.18
2019-03-01T04:09:42.967Z,18.14
2019-03-01T04:10:52.914Z,18.2
2019-03-01T04:12:02.630Z,18.15
2019-03-01T04:13:12.592Z,18.11
2019-03-01T04:14:24.443Z,18.17
2019-03-01T04:15:34.186Z,18.17
2019-03-01T04:16:43.890Z,18.15
2019-03-01T04:17:53.588Z,18.2
2019-03-01T04:19:03.307Z,18.18
2019-03-01T04:20:13.271Z,18.2
2019-03-01T04:21:23.296Z,18.15
2019-03-01T04:22:33.248Z,18.18
2019-03-01T04:23:43.219Z,18.14
2019-03-01T04:24:53.191Z,18.2
2019-03-01T04:26:03.151Z,18.14
2019-03-01T04:27:13.090Z,18.2
2019-03-01T04:28:23.081Z,18.11
2019-03-01T04:29:33.032Z,18.11
2019-03-01T04:30:43.026Z,18.17
2019-03-01T04:31:53.020Z,18.17
2019-03-01T04:33:02.726Z,18.12
2019-03-01T04:34:12.702Z,18.15
2019-03-01T04:35:22.667Z,18.18
2019-03-01T04:36:32.666Z,18.1
2019-03-01T04:37:42.708Z,18.18
2019-03-01T04:38:52.467Z,18.07
2019-03-01T04:40:01.988Z,18.1
2019-03-01T04:41:11.921Z,18.1
2019-03-01T04:42:21.361Z,18.03
2019-03-01T04:43:30.806Z,18.11
2019-03-01T04:44:40.753Z,18.14
2019-03-01T04:45:50.448Z,18.15
2019-03-01T04:47:00.392Z,18.1
2019-03-01T04:48:10.335Z,18.07
2019-03-01T04:49:20.266Z,18.07
2019-03-01T04:50:29.967Z,18.12
2019-03-01T04:51:45.042Z,18.1
2019-03-01T04:52:54.488Z,18.07
2019-03-01T04:54:04.198Z,18.02
2019-03-01T04:55:14.163Z,18.12
2019-03-01T04:56:24.344Z,18.02
2019-03-01T04:57:34.312Z,18.08
2019-03-01T04:58:44.005Z,18.02
2019-03-01T04:59:53.713Z,18.1
2019-03-01T05:01:03.154Z,18
2019-03-01T05:02:12.843Z,18.05
2019-03-01T05:03:22.304Z,18.1
2019-03-01T05:04:31.997Z,18.05
2019-03-01T05:05:41.695Z,18.05
2019-03-01T05:06:51.626Z,18.03
2019-03-01T05:08:01.589Z,18.02
2019-03-01T05:09:10.777Z,18.02
2019-03-01T05:10:20.470Z,18
2019-03-01T05:11:30.159Z,17.99
2019-03-01T05:12:40.093Z,17.99
2019-03-01T05:13:50.038Z,18
2019-03-01T05:14:59.983Z,17.99
2019-03-01T05:16:09.946Z,18.02
2019-03-01T05:17:19.649Z,17.95
2019-03-01T05:18:29.088Z,18
2019-03-01T05:19:38.774Z,17.96
2019-03-01T05:20:48.460Z,17.99
2019-03-01T05:21:58.208Z,17.99
2019-03-01T05:23:07.690Z,17.96
2019-03-01T05:24:17.650Z,17.9
2019-03-01T05:25:27.097Z,17.9
2019-03-01T05:26:36.786Z,17.92
2019-03-01T05:27:46.557Z,17.95
2019-03-01T05:28:56.240Z,17.95
2019-03-01T05:30:06.187Z,17.95
2019-03-01T05:31:15.880Z,17.92
2019-03-01T05:32:25.843Z,17.89
2019-03-01T05:33:35.283Z,17.92
2019-03-01T05:34:45.218Z,17.93
2019-03-01T05:35:54.671Z,17.93
2019-03-01T05:37:04.361Z,17.97
2019-03-01T05:38:21.441Z,17.99
2019-03-01T05:39:31.729Z,17.97
2019-03-01T05:40:41.247Z,18
2019-03-01T05:41:51.205Z,17.97
2019-03-01T05:43:01.193Z,17.93
2019-03-01T05:44:10.885Z,18.02
2019-03-01T05:45:20.847Z,17.97
2019-03-01T05:46:30.782Z,17.95
2019-03-01T05:47:40.724Z,17.97
2019-03-01T05:48:50.682Z,18
2019-03-01T05:50:00.640Z,17.99
2019-03-01T05:51:12.314Z,17.97
2019-03-01T05:52:22.050Z,18.07
2019-03-01T05:53:32.008Z,18.08
2019-03-01T05:54:41.718Z,17.97
2019-03-01T05:55:51.669Z,18
2019-03-01T05:57:01.363Z,18
2019-03-01T05:58:21.056Z,17.99
2019-03-01T05:59:30.252Z,17.93
2019-03-01T06:00:40.218Z,17.95
2019-03-01T06:01:49.425Z,17.97
2019-03-01T06:02:59.362Z,17.93
2019-03-01T06:04:09.121Z,17.95
2019-03-01T06:05:18.807Z,17.89
2019-03-01T06:06:30.274Z,17.9
2019-03-01T06:07:39.984Z,17.92
2019-03-01T06:08:49.678Z,17.93
2019-03-01T06:09:58.871Z,17.92
2019-03-01T06:11:08.315Z,17.92
2019-03-01T06:12:18.014Z,17.95
2019-03-01T06:13:27.719Z,17.96
2019-03-01T06:14:37.409Z,17.96
2019-03-01T06:15:46.604Z,17.97
2019-03-01T06:16:56.303Z,17.9
2019-03-01T06:18:06.335Z,17.96
2019-03-01T06:19:16.274Z,18
2019-03-01T06:20:25.979Z,17.97
2019-03-01T06:21:35.920Z,17.99
2019-03-01T06:22:45.616Z,18
2019-03-01T06:23:55.310Z,17.95
2019-03-01T06:25:05.309Z,17.97
2019-03-01T06:26:15.301Z,17.92
2019-03-01T06:27:24.749Z,17.93
2019-03-01T06:28:34.201Z,17.96
2019-03-01T06:29:43.905Z,17.95
2019-03-01T06:30:56.680Z,17.86
2019-03-01T06:32:06.366Z,17.93
2019-03-01T06:33:16.080Z,17.95
2019-03-01T06:34:25.803Z,17.87
2019-03-01T06:35:35.752Z,17.99
2019-03-01T06:36:44.943Z,18.02
2019-03-01T06:37:54.635Z,18.1
2019-03-01T06:39:04.321Z,18.12
2019-03-01T06:40:13.768Z,18.14
2019-03-01T06:41:23.258Z,18.27
2019-03-01T06:42:32.972Z,18.18
2019-03-01T06:43:42.906Z,18.27
2019-03-01T06:44:52.939Z,18.18
2019-03-01T06:46:02.445Z,18.35
2019-03-01T06:47:11.924Z,18.27
2019-03-01T06:48:21.107Z,18.29
2019-03-01T06:49:31.072Z,18.35
2019-03-01T06:50:40.764Z,18.37
2019-03-01T06:51:50.452Z,18.35
2019-03-01T06:52:59.895Z,18.54
2019-03-01T06:54:09.838Z,18.45
2019-03-01T06:55:19.770Z,18.52
2019-03-01T06:56:29.715Z,18.57
2019-03-01T06:57:39.669Z,18.51
2019-03-01T06:58:49.353Z,18.54
2019-03-01T06:59:59.308Z,18.52
2019-03-01T07:01:08.991Z,18.58
2019-03-01T07:02:18.927Z,18.63
2019-03-01T07:03:28.627Z,18.63
2019-03-01T07:04:38.324Z,18.73
2019-03-01T07:05:48.042Z,18.66
2019-03-01T07:06:57.494Z,18.67
2019-03-01T07:08:07.439Z,18.67
2019-03-01T07:09:17.422Z,18.69
2019-03-01T07:10:27.116Z,18.82
2019-03-01T07:11:36.565Z,18.8
2019-03-01T07:12:46.296Z,18.75
2019-03-01T07:13:55.489Z,18.78
2019-03-01T07:15:07.093Z,18.82
2019-03-01T07:16:18.371Z,18.85
2019-03-01T07:17:28.080Z,18.8
2019-03-01T07:18:38.042Z,18.81
2019-03-01T07:19:47.979Z,18.85
2019-03-01T07:20:57.783Z,18.81
2019-03-01T07:22:07.332Z,18.85
2019-03-01T07:23:17.269Z,18.95
2019-03-01T07:24:27.224Z,18.84
2019-03-01T07:25:37.207Z,18.88
2019-03-01T07:26:47.607Z,18.92
2019-03-01T07:27:57.549Z,18.82
2019-03-01T07:29:06.996Z,18.9
2019-03-01T07:30:17.009Z,18.95
2019-03-01T07:31:26.738Z,18.91
2019-03-01T07:32:36.485Z,18.9
2019-03-01T07:33:46.210Z,18.91
2019-03-01T07:34:55.153Z,18.9
2019-03-01T07:36:05.131Z,18.92
2019-03-01T07:37:15.089Z,18.92
2019-03-01T07:38:27.233Z,18.91
2019-03-01T07:39:37.183Z,18.98
2019-03-01T07:40:47.120Z,18.94
2019-03-01T07:41:56.340Z,19.06
2019-03-01T07:43:07.633Z,18.99
2019-03-01T07:44:17.684Z,19.07
2019-03-01T07:45:27.141Z,19.02
2019-03-01T07:46:36.588Z,18.98
2019-03-01T07:47:46.622Z,19.07
2019-03-01T07:48:56.345Z,19.1
2019-03-01T07:50:06.115Z,19.13
2019-03-01T07:51:15.572Z,19.1
2019-03-01T07:52:25.016Z,19.08
2019-03-01T07:53:35.635Z,19.13
2019-03-01T07:54:54.744Z,19.19
2019-03-01T07:56:08.348Z,19.26
2019-03-01T07:57:20.322Z,19.19
2019-03-01T07:58:31.537Z,19.26
2019-03-01T07:59:43.683Z,19.23
2019-03-01T08:00:58.404Z,19.25
2019-03-01T08:02:09.577Z,19.23
2019-03-01T08:03:20.050Z,19.32
2019-03-01T08:04:34.242Z,19.33
2019-03-01T08:05:44.987Z,19.36
2019-03-01T08:06:54.945Z,19.43
2019-03-01T08:08:08.438Z,19.29
2019-03-01T08:09:18.145Z,19.36
2019-03-01T08:10:28.349Z,19.28
2019-03-01T08:11:38.379Z,19.18
2019-03-01T08:12:50.046Z,19.25
2019-03-01T08:13:59.747Z,19.18
2019-03-01T08:15:14.090Z,19.19
2019-03-01T08:16:27.557Z,19.22
2019-03-01T08:17:37.276Z,19.23
2019-03-01T08:18:49.514Z,19.18
2019-03-01T08:20:03.031Z,19.22
2019-03-01T08:21:17.330Z,19.21
2019-03-01T08:22:30.524Z,19.18
2019-03-01T08:23:53.178Z,19.18
2019-03-01T08:25:02.882Z,19.18
2019-03-01T08:26:12.594Z,19.22
2019-03-01T08:27:22.296Z,19.19
2019-03-01T08:28:33.015Z,19.13
2019-03-01T08:29:45.326Z,19.16
2019-03-01T08:30:55.270Z,19.16
2019-03-01T08:32:05.221Z,19.23
2019-03-01T08:33:15.166Z,19.18
2019-03-01T08:34:25.128Z,19.14
2019-03-01T08:35:36.927Z,19.14
2019-03-01T08:36:47.497Z,19.16
2019-03-01T08:37:58.727Z,19.14
2019-03-01T08:39:09.807Z,19.22
2019-03-01T08:40:20.450Z,19.13
2019-03-01T08:41:31.111Z,19.14
2019-03-01T08:42:41.238Z,19.06
2019-03-01T08:43:54.491Z,19.1
2019-03-01T08:45:05.349Z,19.04
2019-03-01T08:46:15.324Z,19.1
2019-03-01T08:47:28.375Z,19.06
2019-03-01T08:48:39.328Z,19.08
2019-03-01T08:49:49.043Z,19.11
2019-03-01T08:50:58.990Z,19.1
2019-03-01T08:52:08.751Z,19.11
2019-03-01T08:53:20.825Z,19.1
2019-03-01T08:54:33.606Z,19.1
2019-03-01T08:55:44.581Z,19.14
2019-03-01T08:56:55.147Z,19.08
2019-03-01T08:58:09.608Z,18.98
2019-03-01T08:59:22.924Z,18.92
2019-03-01T09:00:32.760Z,18.95
2019-03-01T09:01:46.795Z,18.99
2019-03-01T09:02:56.260Z,18.98
2019-03-01T09:04:05.950Z,18.92
2019-03-01T09:05:22.106Z,18.92
2019-03-01T09:06:31.801Z,19.11
2019-03-01T09:07:41.500Z,19.21
2019-03-01T09:08:51.723Z,19.23
2019-03-01T09:10:02.451Z,19.19
2019-03-01T09:11:15.000Z,19.06
2019-03-01T09:12:24.692Z,19.08
2019-03-01T09:13:36.169Z,19.11
2019-03-01T09:14:45.702Z,19.08
2019-03-01T09:15:55.663Z,19.08
2019-03-01T09:17:05.437Z,19.06
2019-03-01T09:18:17.097Z,19.07
2019-03-01T09:19:29.463Z,19.07
2019-03-01T09:20:43.102Z,18.98
2019-03-01T09:21:55.703Z,18.95
2019-03-01T09:23:27.263Z,18.94
2019-03-01T09:24:37.337Z,18.91
2019-03-01T09:25:52.255Z,18.99
2019-03-01T09:27:01.951Z,18.94
2019-03-01T09:28:11.902Z,18.92
2019-03-01T09:29:23.440Z,18.91
2019-03-01T09:30:33.421Z,18.99
2019-03-01T09:31:45.617Z,18.92
2019-03-01T09:32:56.105Z,18.98
2019-03-01T09:34:06.128Z,18.95
2019-03-01T09:35:16.007Z,18.95
2019-03-01T09:36:26.334Z,18.91
2019-03-01T09:37:37.981Z,18.9
2019-03-01T09:38:48.433Z,18.88
2019-03-01T09:40:07.863Z,18.85
2019-03-01T09:41:17.821Z,18.98
2019-03-01T09:42:27.272Z,18.94
2019-03-01T09:43:36.713Z,18.92
2019-03-01T09:44:46.405Z,18.91
2019-03-01T09:45:56.351Z,18.87
2019-03-01T09:47:06.562Z,18.94
2019-03-01T09:48:17.728Z,18.94
2019-03-01T09:49:29.913Z,18.98
2019-03-01T09:50:41.263Z,18.92
2019-03-01T09:51:54.539Z,18.94
2019-03-01T09:53:04.701Z,18.87
2019-03-01T09:54:15.096Z,18.85
2019-03-01T09:55:24.798Z,18.84
2019-03-01T09:56:34.733Z,18.9
2019-03-01T09:57:44.436Z,18.85
2019-03-01T09:58:54.097Z,18.95
2019-03-01T10:00:04.050Z,18.85
2019-03-01T10:01:13.754Z,18.92
2019-03-01T10:02:23.709Z,18.92
2019-03-01T10:03:33.669Z,18.87
2019-03-01T10:04:43.616Z,18.81
2019-03-01T10:05:53.057Z,18.85
2019-03-01T10:07:02.001Z,18.81
2019-03-01T10:08:12.340Z,18.85
2019-03-01T10:09:21.778Z,18.85
2019-03-01T10:10:31.715Z,18.82
2019-03-01T10:11:41.416Z,18.82
2019-03-01T10:12:51.106Z,18.85
2019-03-01T10:14:00.571Z,18.81
2019-03-01T10:15:10.516Z,18.81
2019-03-01T10:16:19.977Z,18.85
2019-03-01T10:17:29.922Z,18.87
2019-03-01T10:18:39.860Z,18.87
2019-03-01T10:19:49.555Z,18.84
2019-03-01T10:20:59.250Z,18.84
2019-03-01T10:22:09.181Z,18.87
2019-03-01T10:23:19.131Z,18.98
2019-03-01T10:24:29.079Z,18.85
2019-03-01T10:25:39.017Z,18.92
2019-03-01T10:26:48.954Z,18.9
2019-03-01T10:27:58.895Z,18.9
2019-03-01T10:29:08.587Z,18.94
2019-03-01T10:30:18.523Z,18.84
2019-03-01T10:31:27.728Z,18.91
2019-03-01T10:32:37.415Z,18.92
2019-03-01T10:33:47.116Z,18.92
2019-03-01T10:34:56.576Z,18.92
2019-03-01T10:36:06.030Z,18.94
2019-03-01T10:37:15.717Z,19.02
2019-03-01T10:38:25.652Z,19.02
2019-03-01T10:39:35.344Z,19.02
2019-03-01T10:40:45.041Z,18.99
2019-03-01T10:41:54.732Z,18.92
2019-03-01T10:43:04.685Z,18.88
2019-03-01T10:44:14.396Z,18.98
2019-03-01T10:45:24.095Z,18.99
2019-03-01T10:46:34.064Z,18.98
2019-03-01T10:47:43.761Z,18.94
2019-03-01T10:48:53.699Z,18.99
2019-03-01T10:50:03.141Z,18.92
2019-03-01T10:51:12.843Z,18.91
2019-03-01T10:52:22.780Z,18.92
2019-03-01T10:53:32.475Z,18.95
2019-03-01T10:54:42.417Z,18.91
2019-03-01T10:55:52.107Z,18.92
2019-03-01T10:57:02.053Z,18.95
2019-03-01T10:58:11.749Z,18.95
2019-03-01T10:59:21.686Z,18.9
2019-03-01T11:00:31.635Z,18.94
2019-03-01T11:01:41.587Z,18.98
2019-03-01T11:02:51.283Z,18.95
2019-03-01T11:04:00.966Z,19.08
2019-03-01T11:05:10.905Z,19.08
2019-03-01T11:06:20.842Z,19.02
2019-03-01T11:07:30.534Z,19.08
2019-03-01T11:08:40.241Z,19.11
2019-03-01T11:09:49.931Z,19.08
2019-03-01T11:10:59.868Z,19.07
2019-03-01T11:12:09.583Z,19.11
2019-03-01T11:13:19.278Z,19.07
2019-03-01T11:14:29.212Z,19.04
2019-03-01T11:15:38.652Z,19.07
2019-03-01T11:16:47.842Z,19.07
2019-03-01T11:17:57.283Z,19.11
2019-03-01T11:19:06.993Z,19.1
2019-03-01T11:20:16.436Z,19.07
2019-03-01T11:21:26.389Z,19.07
2019-03-01T11:22:36.334Z,19.11
2019-03-01T11:23:46.282Z,19.1
2019-03-01T11:24:56.224Z,19.07
2019-03-01T11:26:06.176Z,19.08
2019-03-01T11:27:17.962Z,19.1
2019-03-01T11:28:27.657Z,19.18
2019-03-01T11:29:37.106Z,19.08
2019-03-01T11:30:47.065Z,19.16
2019-03-01T11:31:56.783Z,19.22
2019-03-01T11:33:06.727Z,19.22
2019-03-01T11:34:16.420Z,19.25
2019-03-01T11:35:26.371Z,19.19
2019-03-01T11:36:36.321Z,19.16
2019-03-01T11:37:46.259Z,19.25
2019-03-01T11:38:56.243Z,19.16
2019-03-01T11:40:06.186Z,19.19
2019-03-01T11:41:16.126Z,19.26
2019-03-01T11:42:25.584Z,19.19
2019-03-01T11:43:35.032Z,19.28
2019-03-01T11:44:44.730Z,19.25
2019-03-01T11:45:54.683Z,19.23
2019-03-01T11:47:05.991Z,19.28
2019-03-01T11:48:15.681Z,19.18
2019-03-01T11:49:25.518Z,19.18
2019-03-01T11:50:35.292Z,19.16
2019-03-01T11:51:44.990Z,19.18
2019-03-01T11:52:54.436Z,19.25
2019-03-01T11:54:04.372Z,19.21
2019-03-01T11:55:14.331Z,19.18
2019-03-01T11:56:24.279Z,19.25
2019-03-01T11:57:33.475Z,19.23
2019-03-01T11:58:42.668Z,19.36
2019-03-01T11:59:52.392Z,19.36
2019-03-01T12:01:02.325Z,19.41
2019-03-01T12:02:12.024Z,19.36
2019-03-01T12:03:21.732Z,19.29
2019-03-01T12:04:31.201Z,19.29
2019-03-01T12:05:41.140Z,19.31
2019-03-01T12:06:50.836Z,19.32
2019-03-01T12:08:00.273Z,19.29
2019-03-01T12:09:09.722Z,19.28
2019-03-01T12:10:19.425Z,19.32
2019-03-01T12:11:29.363Z,19.33
2019-03-01T12:12:39.050Z,19.18
2019-03-01T12:13:48.988Z,19.23
2019-03-01T12:14:58.674Z,19.16
2019-03-01T12:16:08.379Z,19.18
2019-03-01T12:17:17.816Z,19.31
2019-03-01T12:18:27.754Z,19.31
2019-03-01T12:19:36.948Z,19.31
2019-03-01T12:20:46.897Z,19.32
2019-03-01T12:21:56.585Z,19.39
2019-03-01T12:23:06.276Z,19.28
2019-03-01T12:24:15.471Z,19.31
2019-03-01T12:25:25.186Z,19.33
2019-03-01T12:26:34.627Z,19.31
2019-03-01T12:27:44.566Z,19.29
2019-03-01T12:28:54.518Z,19.32
2019-03-01T12:30:04.465Z,19.31
2019-03-01T12:31:14.157Z,19.31
2019-03-01T12:32:24.094Z,19.31
2019-03-01T12:33:34.072Z,19.39
2019-03-01T12:34:44.005Z,19.29
2019-03-01T12:35:53.711Z,19.37
2019-03-01T12:37:03.700Z,19.39
2019-03-01T12:38:13.654Z,19.41
2019-03-01T12:39:23.604Z,19.36
2019-03-01T12:40:33.319Z,19.28
2019-03-01T12:41:42.783Z,19.32
2019-03-01T12:42:52.723Z,19.29
2019-03-01T12:44:02.418Z,19.28
2019-03-01T12:45:12.353Z,19.39
2019-03-01T12:46:21.800Z,19.46
2019-03-01T12:47:31.498Z,19.44
2019-03-01T12:48:41.237Z,19.41
2019-03-01T12:49:50.178Z,19.46
2019-03-01T12:50:59.879Z,19.44
2019-03-01T12:52:09.835Z,19.44
2019-03-01T12:53:19.538Z,19.43
2019-03-01T12:54:29.231Z,19.4
2019-03-01T12:55:39.170Z,19.4
2019-03-01T12:56:48.615Z,19.28
2019-03-01T12:57:58.594Z,19.23
2019-03-01T12:59:08.556Z,19.29
2019-03-01T13:00:18.541Z,19.29
2019-03-01T13:01:28.488Z,19.22
2019-03-01T13:02:38.188Z,19.37
2019-03-01T13:03:49.350Z,19.41
2019-03-01T13:04:59.343Z,19.39
2019-03-01T13:06:09.549Z,19.39
2019-03-01T13:07:19.520Z,19.37
2019-03-01T13:08:29.458Z,19.39
2019-03-01T13:09:38.894Z,19.31
2019-03-01T13:10:48.627Z,19.32
2019-03-01T13:11:58.322Z,19.26
2019-03-01T13:13:12.463Z,19.39
2019-03-01T13:14:22.433Z,19.37
2019-03-01T13:15:32.380Z,19.39
2019-03-01T13:16:42.356Z,19.41
2019-03-01T13:17:52.425Z,19.4
2019-03-01T13:19:01.608Z,19.51
2019-03-01T13:20:11.303Z,19.44
2019-03-01T13:21:21.236Z,19.39
2019-03-01T13:22:33.347Z,19.44
2019-03-01T13:23:47.834Z,19.41
2019-03-01T13:24:58.419Z,19.43
2019-03-01T13:26:10.991Z,19.55
2019-03-01T13:27:22.621Z,19.43
2019-03-01T13:28:31.824Z,19.51
2019-03-01T13:29:41.508Z,19.47
2019-03-01T13:30:51.233Z,19.48
2019-03-01T13:32:00.700Z,19.4
2019-03-01T13:33:10.145Z,19.43
2019-03-01T13:34:19.603Z,19.39
2019-03-01T13:35:31.021Z,19.4
2019-03-01T13:36:44.390Z,19.41
2019-03-01T13:37:58.931Z,19.44
2019-03-01T13:39:10.526Z,19.44
2019-03-01T13:40:26.234Z,19.48
2019-03-01T13:41:41.612Z,19.46
2019-03-01T13:42:55.583Z,19.46
2019-03-01T13:44:08.985Z,19.59
2019-03-01T13:45:19.677Z,19.5
2019-03-01T13:46:35.914Z,19.62
2019-03-01T13:47:49.506Z,19.63
2019-03-01T13:48:59.528Z,19.63
2019-03-01T13:50:11.557Z,19.62
2019-03-01T13:51:22.395Z,19.66
2019-03-01T13:52:34.915Z,19.66
2019-03-01T13:53:53.477Z,19.77
2019-03-01T13:55:03.429Z,19.78
2019-03-01T13:56:15.481Z,19.69
2019-03-01T13:57:24.673Z,19.59
2019-03-01T13:58:35.679Z,19.66
2019-03-01T13:59:48.783Z,19.69
2019-03-01T14:00:58.225Z,19.68
2019-03-01T14:02:10.049Z,19.65
2019-03-01T14:03:20.708Z,19.59
2019-03-01T14:04:33.063Z,19.69
2019-03-01T14:05:47.282Z,19.73
2019-03-01T14:07:01.832Z,19.65
2019-03-01T14:08:14.176Z,19.73
2019-03-01T14:09:29.173Z,19.78
2019-03-01T14:10:41.729Z,19.87
2019-03-01T14:11:51.678Z,19.95
2019-03-01T14:13:05.365Z,19.92
2019-03-01T14:14:16.479Z,19.88
2019-03-01T14:15:34.942Z,19.94
2019-03-01T14:16:46.188Z,19.94
2019-03-01T14:18:00.359Z,19.92
2019-03-01T14:19:10.595Z,20.02
2019-03-01T14:20:23.775Z,19.96
2019-03-01T14:21:35.541Z,19.94
2019-03-01T14:22:49.989Z,20.08
2019-03-01T14:23:59.945Z,20.1
2019-03-01T14:25:10.040Z,20.06
2019-03-01T14:26:22.854Z,20.06
2019-03-01T14:27:35.063Z,20.08
2019-03-01T14:28:46.746Z,20.13
2019-03-01T14:29:58.227Z,20.17
2019-03-01T14:31:12.162Z,20.18
2019-03-01T14:32:25.798Z,20.16
2019-03-01T14:33:38.336Z,20.11
2019-03-01T14:34:52.581Z,20.08
2019-03-01T14:36:05.997Z,20.01
2019-03-01T14:37:18.418Z,20.1
2019-03-01T14:38:33.306Z,20.02
2019-03-01T14:39:45.241Z,19.92
2019-03-01T14:40:59.458Z,19.96
2019-03-01T14:42:14.903Z,20.05
2019-03-01T14:43:27.243Z,20.06
2019-03-01T14:44:38.712Z,20.08
2019-03-01T14:45:50.262Z,20.17
2019-03-01T14:47:01.752Z,20.18
2019-03-01T14:48:14.273Z,20.18
2019-03-01T14:49:27.399Z,20.26
2019-03-01T14:50:38.381Z,20.33
2019-03-01T14:51:51.468Z,20.33
2019-03-01T14:53:03.236Z,20.32
2019-03-01T14:54:14.869Z,20.29
2019-03-01T14:55:28.656Z,20.31
2019-03-01T14:56:40.347Z,20.35
2019-03-01T14:57:51.730Z,20.41
2019-03-01T14:59:03.745Z,20.41
2019-03-01T15:00:17.522Z,20.39
2019-03-01T15:01:31.046Z,20.38
2019-03-01T15:02:44.639Z,20.33
2019-03-01T15:03:58.004Z,20.28
2019-03-01T15:05:20.250Z,20.47
2019-03-01T15:06:29.964Z,20.47
2019-03-01T15:07:41.184Z,20.36
2019-03-01T15:08:51.130Z,20.48
2019-03-01T15:10:02.488Z,20.32