createdAt,value
2018-07-28T00:00:00.127Z,14.40
2018-07-28T00:02:30.291Z,14.87
2018-07-28T00:05:00.398Z,15.67
2018-07-28T00:07:30.538Z,15.23
2018-07-28T00:10:00.949Z,15.00
2018-07-28T00:12:31.964Z,14.33
2018-07-28T00:15:02.216Z,14.77
2018-07-28T00:17:31.801Z,15.77
2018-07-28T00:20:02.373Z,14.30
2018-07-28T00:22:32.657Z,16.03
2018-07-28T00:25:02.791Z,16.27
2018-07-28T00:27:33.553Z,17.60
2018-07-28T00:30:03.615Z,15.87
2018-07-28T00:32:33.754Z,15.17
2018-07-28T00:35:03.959Z,15.53
2018-07-28T00:37:34.355Z,17.47
2018-07-28T00:40:04.723Z,16.33
2018-07-28T00:42:34.706Z,16.33
2018-07-28T00:45:05.617Z,17.13
2018-07-28T00:47:35.599Z,17.37
2018-07-28T00:50:08.793Z,16.83
2018-07-28T00:52:39.073Z,15.83
2018-07-28T00:55:09.228Z,17.77
2018-07-28T00:57:39.236Z,17.60
2018-07-28T01:00:10.376Z,15.90
2018-07-28T01:02:40.567Z,17.00
2018-07-28T01:05:10.724Z,15.77
2018-07-28T01:07:40.875Z,16.57
2018-07-28T01:10:10.919Z,28.23
2018-07-28T01:12:41.261Z,17.27
2018-07-28T01:15:13.083Z,16.73
2018-07-28T01:17:43.256Z,18.10
2018-07-28T01:20:13.800Z,16.60
2018-07-28T01:22:43.805Z,17.20
2018-07-28T01:25:13.836Z,16.97
2018-07-28T01:27:43.642Z,16.50
2018-07-28T01:30:19.305Z,17.83
2018-07-28T01:32:49.403Z,16.37
2018-07-28T01:35:20.036Z,16.47
2018-07-28T01:37:50.213Z,16.60
2018-07-28T01:40:20.172Z,15.93
2018-07-28T01:42:50.207Z,18.03
2018-07-28T01:45:20.570Z,16.60
2018-07-28T01:47:50.927Z,15.00
2018-07-28T01:50:21.468Z,16.60
2018-07-28T01:52:51.799Z,16.73
2018-07-28T01:55:21.893Z,16.93
2018-07-28T01:57:52.015Z,16.17
2018-07-28T02:00:22.578Z,16.87
2018-07-28T02:02:52.973Z,16.57
2018-07-28T02:05:23.035Z,17.03
2018-07-28T02:07:52.307Z,16.00
2018-07-28T02:10:22.299Z,17.20
2018-07-28T02:12:52.639Z,19.57
2018-07-28T02:15:22.800Z,17.17
2018-07-28T02:17:52.300Z,19.83
2018-07-28T02:20:22.315Z,17.83
2018-07-28T02:22:52.312Z,17.30
2018-07-28T02:25:22.312Z,17.53
2018-07-28T02:27:52.371Z,17.57
2018-07-28T02:30:22.601Z,17.70
2018-07-28T02:32:53.594Z,18.50
2018-07-28T02:35:23.707Z,18.83
2018-07-28T02:37:53.863Z,22.17
2018-07-28T02:40:24.266Z,19.60
2018-07-28T02:42:54.422Z,20.93
2018-07-28T02:45:24.582Z,22.10
2018-07-28T02:47:54.807Z,22.03
2018-07-28T02:50:24.990Z,20.97
2018-07-28T02:52:55.019Z,19.47
2018-07-28T02:55:25.296Z,20.00
2018-07-28T02:57:55.500Z,20.87
2018-07-28T03:00:25.683Z,19.33
2018-07-28T03:02:55.808Z,20.40
2018-07-28T03:05:25.874Z,18.33
2018-07-28T03:07:56.004Z,21.13
2018-07-28T03:10:26.209Z,21.17
2018-07-28T03:12:56.136Z,19.67
2018-07-28T03:15:31.301Z,18.03
2018-07-28T03:18:03.200Z,19.17
2018-07-28T03:20:33.592Z,19.17
2018-07-28T03:23:04.475Z,19.40
2018-07-28T03:25:34.567Z,19.30
2018-07-28T03:28:04.579Z,19.30
2018-07-28T03:30:34.607Z,20.03
2018-07-28T03:33:04.730Z,20.67
2018-07-28T03:35:34.843Z,21.90
2018-07-28T03:38:05.185Z,21.17
2018-07-28T03:40:35.526Z,20.43
2018-07-28T03:43:05.518Z,20.57
2018-07-28T03:45:35.556Z,19.87
2018-07-28T03:48:05.571Z,20.20
2018-07-28T03:50:35.563Z,20.33
2018-07-28T03:53:05.636Z,19.93
2018-07-28T03:55:35.305Z,21.97
2018-07-28T03:58:05.676Z,20.40
2018-07-28T04:00:36.908Z,18.67
2018-07-28T04:03:06.904Z,19.50
2018-07-28T04:05:36.978Z,19.40
2018-07-28T04:08:07.427Z,21.13
2018-07-28T04:10:38.429Z,21.03
2018-07-28T04:13:08.604Z,18.97
2018-07-28T04:15:38.659Z,20.40
2018-07-28T04:18:08.385Z,19.83
2018-07-28T04:20:38.232Z,21.27
2018-07-28T04:23:08.365Z,21.07
2018-07-28T04:25:38.583Z,21.27
2018-07-28T04:28:09.216Z,22.30
2018-07-28T04:30:39.416Z,21.00
2018-07-28T04:33:10.065Z,21.70
2018-07-28T04:35:40.396Z,22.57
2018-07-28T04:38:10.412Z,19.50
2018-07-28T04:40:40.762Z,20.30
2018-07-28T04:43:10.695Z,20.53
2018-07-28T04:45:40.909Z,20.40
2018-07-28T04:48:10.952Z,21.50
2018-07-28T04:50:41.884Z,21.67
2018-07-28T04:53:13.124Z,22.17
2018-07-28T04:55:43.512Z,21.23
2018-07-28T04:58:13.774Z,23.50
2018-07-28T05:00:43.927Z,20.70
2018-07-28T05:03:13.990Z,21.07
2018-07-28T05:05:43.204Z,19.90
2018-07-28T05:08:13.367Z,21.50
2018-07-28T05:10:43.315Z,23.23
2018-07-28T05:13:12.692Z,23.60
2018-07-28T05:15:42.902Z,21.93
2018-07-28T05:18:13.090Z,23.40
2018-07-28T05:20:43.741Z,22.73
2018-07-28T05:23:13.843Z,23.77
2018-07-28T05:25:43.835Z,24.70
2018-07-28T05:28:14.256Z,23.00
2018-07-28T05:30:44.775Z,23.90
2018-07-28T05:33:15.202Z,23.37
2018-07-28T05:35:45.231Z,23.40
2018-07-28T05:38:15.585Z,22.77
2018-07-28T05:40:45.477Z,24.37
2018-07-28T05:43:15.639Z,22.60
2018-07-28T05:45:45.931Z,22.60
2018-07-28T05:48:16.544Z,23.60
2018-07-28T05:50:47.770Z,24.70
2018-07-28T05:53:17.786Z,23.80
2018-07-28T05:55:48.227Z,23.60
2018-07-28T05:58:18.714Z,23.97
2018-07-28T06:00:48.859Z,27.87
2018-07-28T06:03:19.831Z,24.80
2018-07-28T06:05:50.200Z,23.97
2018-07-28T06:08:20.365Z,24.90
2018-07-28T06:10:50.574Z,25.37
2018-07-28T06:13:20.884Z,25.60
2018-07-28T06:15:50.816Z,23.03
2018-07-28T06:18:21.007Z,24.80
2018-07-28T06:20:51.603Z,25.53
2018-07-28T06:23:22.336Z,25.27
2018-07-28T06:25:53.350Z,29.13
2018-07-28T06:28:24.323Z,30.93
2018-07-28T06:30:54.658Z,33.40
2018-07-28T06:33:25.053Z,36.53
2018-07-28T06:35:55.449Z,38.43
2018-07-28T06:38:25.053Z,40.47
2018-07-28T06:40:54.275Z,38.27
2018-07-28T06:43:25.192Z,37.20
2018-07-28T06:45:55.395Z,35.70
2018-07-28T06:48:25.314Z,31.27
2018-07-28T06:50:55.264Z,28.50
2018-07-28T06:53:25.559Z,29.17
2018-07-28T06:55:55.842Z,26.73
2018-07-28T06:58:29.804Z,27.33
2018-07-28T07:00:59.561Z,25.83
2018-07-28T07:03:29.674Z,29.83
2018-07-28T07:06:01.901Z,33.77
2018-07-28T07:08:32.034Z,30.27
2018-07-28T07:11:01.989Z,30.30
2018-07-28T07:13:32.525Z,27.53
2018-07-28T07:16:02.748Z,28.53
2018-07-28T07:18:34.046Z,27.40
2018-07-28T07:21:04.162Z,26.30
2018-07-28T07:23:34.699Z,23.43
2018-07-28T07:26:05.563Z,24.20
2018-07-28T07:28:36.924Z,24.70
2018-07-28T07:31:07.076Z,24.30
2018-07-28T07:33:36.995Z,24.67
2018-07-28T07:36:06.977Z,26.47
2018-07-28T07:38:37.415Z,26.97
2018-07-28T07:41:07.951Z,24.67
2018-07-28T07:43:38.441Z,23.80
2018-07-28T07:46:08.851Z,22.40
2018-07-28T07:48:39.424Z,21.03
2018-07-28T07:51:09.539Z,25.67
2018-07-28T07:53:40.694Z,26.30
2018-07-28T07:56:12.028Z,20.60
2018-07-28T07:58:43.274Z,20.10
2018-07-28T08:01:14.563Z,21.30
2018-07-28T08:03:46.070Z,22.20
2018-07-28T08:06:16.925Z,21.80
2018-07-28T08:08:47.236Z,24.10
2018-07-28T08:11:18.167Z,21.07
2018-07-28T08:13:49.276Z,20.33
2018-07-28T08:16:20.333Z,19.90
2018-07-28T08:18:51.164Z,18.87
2018-07-28T08:21:22.551Z,18.48
2018-07-28T08:23:53.735Z,20.50
2018-07-28T08:26:24.624Z,20.43
2018-07-28T08:28:55.312Z,18.57
2018-07-28T08:31:26.199Z,18.57
2018-07-28T08:33:56.793Z,18.52
2018-07-28T08:36:28.280Z,18.75
2018-07-28T08:38:59.596Z,17.15
2018-07-28T08:41:31.322Z,17.82
2018-07-28T08:44:03.153Z,16.42
2018-07-28T08:46:34.539Z,15.68
2018-07-28T08:49:05.926Z,14.38
2018-07-28T08:51:37.203Z,15.50
2018-07-28T08:54:07.956Z,15.18
2018-07-28T08:56:38.847Z,15.05
2018-07-28T08:59:09.529Z,14.65
2018-07-28T09:01:40.997Z,14.47
2018-07-28T09:04:12.118Z,14.15
2018-07-28T09:06:42.720Z,15.03
2018-07-28T09:09:13.496Z,14.93
2018-07-28T09:11:44.042Z,14.33
2018-07-28T09:14:15.385Z,14.45
2018-07-28T09:16:46.222Z,14.25
2018-07-28T09:19:17.441Z,15.45
2018-07-28T09:21:48.737Z,14.23
2018-07-28T09:24:19.492Z,13.48
2018-07-28T09:26:50.157Z,13.48
2018-07-28T09:29:21.432Z,14.70
2018-07-28T09:31:52.661Z,14.40
2018-07-28T09:34:23.495Z,16.12
2018-07-28T09:36:53.971Z,16.25
2018-07-28T09:39:25.077Z,16.75
2018-07-28T09:41:56.457Z,15.32
2018-07-28T09:44:27.610Z,15.88
2018-07-28T09:46:58.571Z,14.93
2018-07-28T09:49:30.141Z,16.07
2018-07-28T09:52:01.081Z,13.83
2018-07-28T09:54:31.685Z,13.43
2018-07-28T09:57:02.574Z,15.20
2018-07-28T09:59:33.401Z,14.63
2018-07-28T10:02:04.149Z,16.07
2018-07-28T10:04:35.749Z,16.15
2018-07-28T10:07:06.912Z,17.73
2018-07-28T10:09:37.945Z,18.73
2018-07-28T10:12:09.064Z,15.00
2018-07-28T10:14:40.207Z,16.15
2018-07-28T10:17:10.942Z,14.83
2018-07-28T10:19:42.088Z,15.78
2018-07-28T10:22:13.126Z,14.65
2018-07-28T10:24:44.180Z,15.43
2018-07-28T10:27:14.744Z,14.85
2018-07-28T10:29:46.143Z,14.78
2018-07-28T10:32:17.571Z,15.58
2018-07-28T10:34:48.550Z,14.50
2018-07-28T10:37:19.876Z,14.68
2018-07-28T10:39:51.402Z,12.73
2018-07-28T10:42:22.167Z,13.48
2018-07-28T10:44:52.736Z,17.27
2018-07-28T10:47:24.958Z,17.00
2018-07-28T10:49:55.560Z,15.25
2018-07-28T10:52:26.865Z,14.85
2018-07-28T10:54:58.160Z,13.43
2018-07-28T10:57:29.644Z,14.50
2018-07-28T11:00:01.064Z,12.93
2018-07-28T11:02:32.314Z,12.70
2018-07-28T11:05:02.907Z,12.47
2018-07-28T11:07:33.600Z,12.35
2018-07-28T11:10:05.051Z,12.80
2018-07-28T11:12:36.358Z,12.43
2018-07-28T11:15:09.606Z,13.45
2018-07-28T11:17:40.304Z,12.15
2018-07-28T11:20:12.116Z,13.68
2018-07-28T11:22:43.444Z,14.18
2018-07-28T11:25:14.095Z,14.35
2018-07-28T11:27:44.667Z,12.07
2018-07-28T11:30:15.741Z,12.98
2018-07-28T11:32:57.030Z,13.35
2018-07-28T11:35:38.576Z,13.22
2018-07-28T11:38:22.648Z,15.78
2018-07-28T11:41:04.229Z,12.47
2018-07-28T11:43:45.452Z,12.50
2018-07-28T11:46:16.545Z,13.83
2018-07-28T11:48:46.433Z,14.05
2018-07-28T11:51:18.560Z,14.45
2018-07-28T11:53:49.256Z,13.68
2018-07-28T11:56:20.086Z,14.65
2018-07-28T11:58:51.147Z,13.32
2018-07-28T12:01:21.827Z,15.13
2018-07-28T12:03:52.810Z,14.45
2018-07-28T12:06:23.827Z,13.60
2018-07-28T12:08:54.783Z,13.78
2018-07-28T12:11:25.124Z,14.53
2018-07-28T12:13:55.736Z,13.88
2018-07-28T12:16:26.659Z,14.05
2018-07-28T12:18:57.713Z,12.98
2018-07-28T12:21:28.811Z,14.25
2018-07-28T12:24:00.338Z,12.88
2018-07-28T12:26:31.175Z,12.07
2018-07-28T12:29:02.000Z,12.00
2018-07-28T12:31:32.931Z,13.00
2018-07-28T12:34:03.284Z,13.98
2018-07-28T12:36:34.786Z,12.50
2018-07-28T12:39:07.719Z,13.38
2018-07-28T12:41:39.281Z,12.05
2018-07-28T12:44:10.525Z,11.78
2018-07-28T12:46:41.965Z,13.20
2018-07-28T12:49:13.218Z,13.60
2018-07-28T12:51:44.589Z,13.43
2018-07-28T12:54:15.771Z,12.88
2018-07-28T12:56:46.922Z,12.80
2018-07-28T12:59:17.238Z,12.25
2018-07-28T13:01:48.133Z,13.20
2018-07-28T13:04:19.742Z,14.60
2018-07-28T13:06:50.278Z,13.30
2018-07-28T13:09:22.444Z,13.38
2018-07-28T13:11:53.714Z,12.33
2018-07-28T13:14:24.721Z,11.95
2018-07-28T13:16:56.362Z,12.80
2018-07-28T13:19:28.068Z,12.45
2018-07-28T13:21:59.289Z,11.60
2018-07-28T13:24:30.824Z,11.63
2018-07-28T13:27:02.453Z,12.95
2018-07-28T13:29:33.343Z,12.30
2018-07-28T13:32:04.598Z,12.70
2018-07-28T13:34:35.916Z,11.90
2018-07-28T13:37:07.011Z,12.20
2018-07-28T13:39:38.612Z,12.20
2018-07-28T13:42:09.898Z,13.20
2018-07-28T13:44:40.753Z,13.00
2018-07-28T13:47:11.977Z,12.90
2018-07-28T13:49:43.361Z,11.80
2018-07-28T13:52:14.305Z,12.70
2018-07-28T13:54:45.788Z,11.73
2018-07-28T13:57:16.859Z,12.98
2018-07-28T13:59:47.813Z,12.40
2018-07-28T14:02:19.847Z,13.62
2018-07-28T14:04:51.279Z,12.90
2018-07-28T14:07:22.534Z,13.95
2018-07-28T14:09:53.780Z,13.10
2018-07-28T14:12:24.864Z,13.62
2018-07-28T14:14:56.021Z,15.72
2018-07-28T14:17:26.774Z,13.90
2018-07-28T14:19:57.614Z,13.65
2018-07-28T14:22:28.871Z,13.90
2018-07-28T14:24:59.929Z,13.78
2018-07-28T14:27:31.373Z,14.38
2018-07-28T14:30:02.357Z,13.70
2018-07-28T14:32:33.131Z,14.40
2018-07-28T14:35:04.060Z,14.00
2018-07-28T14:37:33.892Z,13.20
2018-07-28T14:40:04.843Z,21.67
2018-07-28T14:42:36.354Z,13.23
2018-07-28T14:45:08.778Z,13.53
2018-07-28T14:47:40.061Z,12.00
2018-07-28T14:50:11.280Z,12.77
2018-07-28T14:52:42.235Z,13.48
2018-07-28T14:55:13.520Z,12.58
2018-07-28T14:57:44.677Z,12.45
2018-07-28T15:00:16.272Z,13.48
2018-07-28T15:02:47.110Z,12.28
2018-07-28T15:05:18.752Z,12.60
2018-07-28T15:07:50.061Z,13.87
2018-07-28T15:10:21.501Z,13.43
2018-07-28T15:12:53.330Z,13.33
2018-07-28T15:15:24.649Z,13.07
2018-07-28T15:17:55.972Z,13.50
2018-07-28T15:20:27.224Z,13.40
2018-07-28T15:22:58.481Z,13.67
2018-07-28T15:25:29.907Z,12.97
2018-07-28T15:28:01.173Z,13.83
2018-07-28T15:30:32.587Z,13.80
2018-07-28T15:33:03.628Z,14.70
2018-07-28T15:35:34.549Z,13.70
2018-07-28T15:38:06.126Z,14.53
2018-07-28T15:40:37.198Z,16.23
2018-07-28T15:43:08.376Z,20.87
2018-07-28T15:45:39.645Z,22.97
2018-07-28T15:48:13.248Z,18.53
2018-07-28T15:50:44.322Z,18.03
2018-07-28T15:53:15.199Z,15.00
2018-07-28T15:55:46.234Z,16.23
2018-07-28T15:58:18.718Z,15.43
2018-07-28T16:00:50.584Z,15.17
2018-07-28T16:03:22.119Z,14.77
2018-07-28T16:05:52.921Z,15.20
2018-07-28T16:08:24.231Z,14.83
2018-07-28T16:10:55.562Z,15.33
2018-07-28T16:13:26.538Z,15.80
2018-07-28T16:15:58.317Z,14.30
2018-07-28T16:18:29.708Z,15.57
2018-07-28T16:21:01.526Z,14.43
2018-07-28T16:23:32.714Z,14.10
2018-07-28T16:26:03.974Z,13.90
2018-07-28T16:28:34.096Z,14.10
2018-07-28T16:31:05.860Z,14.73
2018-07-28T16:33:37.159Z,14.53
2018-07-28T16:36:08.814Z,14.20
2018-07-28T16:38:39.888Z,14.37
2018-07-28T16:41:11.181Z,15.80
2018-07-28T16:43:42.112Z,14.83
2018-07-28T16:46:12.740Z,14.80
2018-07-28T16:48:43.604Z,15.43
2018-07-28T16:51:14.940Z,15.37
2018-07-28T16:53:46.433Z,14.30
2018-07-28T16:56:17.570Z,14.70
2018-07-28T16:58:48.591Z,15.40
2018-07-28T17:01:19.928Z,14.73
2018-07-28T17:03:50.887Z,14.10
2018-07-28T17:06:22.000Z,13.93
2018-07-28T17:08:53.146Z,14.13
2018-07-28T17:11:24.338Z,15.20
2018-07-28T17:13:55.648Z,14.80
2018-07-28T17:16:27.464Z,15.23
2018-07-28T17:18:58.485Z,15.50
2018-07-28T17:21:30.607Z,16.53
2018-07-28T17:24:01.821Z,15.40
2018-07-28T17:26:31.912Z,15.30
2018-07-28T17:29:03.730Z,14.93
2018-07-28T17:31:34.823Z,15.80
2018-07-28T17:34:06.354Z,14.93
2018-07-28T17:36:37.526Z,15.87
2018-07-28T17:39:10.075Z,16.33
2018-07-28T17:41:42.076Z,15.77
2018-07-28T17:44:13.069Z,16.27
2018-07-28T17:46:44.707Z,16.03
2018-07-28T17:49:15.849Z,16.57
2018-07-28T17:51:47.225Z,16.40
2018-07-28T17:54:18.507Z,15.60
2018-07-28T17:56:49.846Z,40.10
2018-07-28T17:59:20.850Z,20.17
2018-07-28T18:01:52.028Z,15.90
2018-07-28T18:04:23.273Z,18.07
2018-07-28T18:06:54.668Z,29.73
2018-07-28T18:09:26.006Z,16.90
2018-07-28T18:11:57.317Z,16.47
2018-07-28T18:14:27.971Z,21.93
2018-07-28T18:16:59.155Z,20.80
2018-07-28T18:19:30.366Z,19.10
2018-07-28T18:22:02.148Z,19.70
2018-07-28T18:24:33.412Z,21.40
2018-07-28T18:27:04.316Z,20.87
2018-07-28T18:29:34.863Z,24.53
2018-07-28T18:32:05.506Z,17.90
2018-07-28T18:34:35.823Z,16.70
2018-07-28T18:37:06.679Z,17.30
2018-07-28T18:39:37.379Z,18.23
2018-07-28T18:42:08.476Z,17.33
2018-07-28T18:44:39.182Z,17.30
2018-07-28T18:47:10.006Z,18.47
2018-07-28T18:49:40.875Z,16.77
2018-07-28T18:52:12.223Z,17.27
2018-07-28T18:54:43.069Z,17.00
2018-07-28T18:57:13.949Z,15.80
2018-07-28T18:59:44.945Z,16.30
2018-07-28T19:02:15.415Z,17.23
2018-07-28T19:04:46.165Z,16.47
2018-07-28T19:07:17.276Z,17.80
2018-07-28T19:09:53.053Z,19.37
2018-07-28T19:12:29.074Z,18.40
2018-07-28T19:14:59.852Z,19.40
2018-07-28T19:17:35.199Z,26.10
2018-07-28T19:20:06.655Z,18.07
2018-07-28T19:22:43.536Z,52.37
2018-07-28T19:25:14.727Z,21.03
2018-07-28T19:27:50.467Z,20.67
2018-07-28T19:30:21.532Z,20.63
2018-07-28T19:32:52.314Z,19.03
2018-07-28T19:35:23.494Z,21.10
2018-07-28T19:37:55.032Z,19.13
2018-07-28T19:40:25.857Z,19.73
2018-07-28T19:42:56.603Z,20.03
2018-07-28T19:45:26.400Z,19.00
2018-07-28T19:47:58.220Z,21.43
2018-07-28T19:50:29.186Z,22.30
2018-07-28T19:53:00.043Z,18.67
2018-07-28T19:55:31.423Z,20.27
2018-07-28T19:58:02.269Z,17.40
2018-07-28T20:00:32.957Z,17.70
2018-07-28T20:03:04.517Z,17.73
2018-07-28T20:05:35.451Z,17.97
2018-07-28T20:08:06.361Z,17.30
2018-07-28T20:10:37.021Z,17.57
2018-07-28T20:13:07.214Z,18.33
2018-07-28T20:15:38.279Z,18.50
2018-07-28T20:18:09.805Z,18.87
2018-07-28T20:20:41.991Z,18.87
2018-07-28T20:23:13.467Z,19.00
2018-07-28T20:25:44.212Z,18.80
2018-07-28T20:28:15.814Z,21.47
2018-07-28T20:30:46.637Z,26.37
2018-07-28T20:33:17.866Z,26.40
2018-07-28T20:35:49.870Z,26.80
2018-07-28T20:38:21.009Z,27.70
2018-07-28T20:40:52.514Z,25.73
2018-07-28T20:43:23.564Z,26.20
2018-07-28T20:45:55.192Z,26.03
2018-07-28T20:48:26.378Z,25.67
2018-07-28T20:50:57.761Z,26.70
2018-07-28T20:53:30.246Z,26.30
2018-07-28T20:56:01.163Z,25.20
2018-07-28T20:58:31.986Z,24.43
2018-07-28T21:01:02.864Z,25.23
2018-07-28T21:03:34.018Z,22.93
2018-07-28T21:06:05.657Z,24.90
2018-07-28T21:08:36.018Z,25.60
2018-07-28T21:11:06.869Z,25.10
2018-07-28T21:13:37.974Z,25.43
2018-07-28T21:16:09.488Z,24.43
2018-07-28T21:18:40.673Z,24.53
2018-07-28T21:21:11.902Z,23.73
2018-07-28T21:23:42.814Z,23.37
2018-07-28T21:26:13.532Z,23.60
2018-07-28T21:28:44.324Z,25.67
2018-07-28T21:31:15.526Z,24.60
2018-07-28T21:33:47.010Z,25.00
2018-07-28T21:36:17.879Z,25.77
2018-07-28T21:38:48.715Z,25.70
2018-07-28T21:41:19.831Z,27.83
2018-07-28T21:43:51.033Z,27.67
2018-07-28T21:46:21.932Z,26.17
2018-07-28T21:48:54.381Z,23.90
2018-07-28T21:51:25.266Z,26.53
2018-07-28T21:53:56.636Z,27.27
2018-07-28T21:56:27.681Z,25.97
2018-07-28T21:58:58.425Z,25.77
2018-07-28T22:01:29.067Z,24.63
2018-07-28T22:04:03.981Z,24.50
2018-07-28T22:06:35.776Z,24.30
2018-07-28T22:09:07.740Z,26.07
2018-07-28T22:11:39.300Z,24.40
2018-07-28T22:14:09.723Z,25.23
2018-07-28T22:16:40.126Z,23.97
2018-07-28T22:19:11.702Z,26.07
2018-07-28T22:21:42.164Z,24.70
2018-07-28T22:24:13.085Z,25.73
2018-07-28T22:26:43.811Z,24.40
2018-07-28T22:29:14.631Z,25.23
2018-07-28T22:31:45.149Z,24.93
2018-07-28T22:34:15.605Z,24.90
2018-07-28T22:36:46.022Z,25.00
2018-07-28T22:39:17.064Z,25.67
2018-07-28T22:41:48.714Z,23.43
2018-07-28T22:44:19.509Z,24.23
2018-07-28T22:46:50.571Z,26.83
2018-07-28T22:49:21.984Z,28.00
2018-07-28T22:51:52.671Z,25.40
2018-07-28T22:54:24.107Z,26.23
2018-07-28T22:56:54.830Z,27.83
2018-07-28T22:59:25.238Z,29.87
2018-07-28T23:01:55.812Z,25.97
2018-07-28T23:04:26.512Z,26.07
2018-07-28T23:06:57.176Z,26.40
2018-07-28T23:09:27.006Z,25.83
2018-07-28T23:11:57.066Z,25.27
2018-07-28T23:14:27.455Z,26.50
2018-07-28T23:16:57.467Z,27.00
2018-07-28T23:19:28.039Z,25.23
2018-07-28T23:21:58.013Z,25.30
2018-07-28T23:24:28.400Z,23.77
2018-07-28T23:26:57.579Z,24.87
2018-07-28T23:29:27.693Z,24.13
2018-07-28T23:31:57.762Z,24.20
2018-07-28T23:34:28.085Z,22.83
2018-07-28T23:36:59.123Z,23.67
2018-07-28T23:39:29.331Z,24.43
2018-07-28T23:41:59.423Z,23.33
2018-07-28T23:44:29.263Z,24.40
2018-07-28T23:46:59.351Z,23.03
2018-07-28T23:49:29.262Z,23.40
2018-07-28T23:51:59.524Z,24.10
2018-07-28T23:54:29.783Z,22.23
2018-07-28T23:56:59.989Z,24.00
2018-07-28T23:59:30.285Z,23.03
