createdAt,value
2019-03-23T00:04:46.492Z,15.23
2019-03-23T00:09:48.840Z,15.33
2019-03-23T00:14:51.329Z,14.53
2019-03-23T00:19:53.593Z,17.43
2019-03-23T00:24:55.831Z,15.43
2019-03-23T00:29:58.100Z,14.83
2019-03-23T00:35:00.463Z,14.53
2019-03-23T00:40:03.043Z,13.77
2019-03-23T00:45:05.948Z,13.47
2019-03-23T00:50:08.535Z,13.93
2019-03-23T00:55:10.876Z,16.37
2019-03-23T01:00:13.157Z,14.57
2019-03-23T01:05:15.895Z,14.37
2019-03-23T01:10:18.105Z,13.90
2019-03-23T01:15:20.332Z,14.47
2019-03-23T01:20:22.742Z,14.90
2019-03-23T01:25:24.942Z,14.13
2019-03-23T01:30:27.205Z,14.47
2019-03-23T01:35:29.413Z,13.53
2019-03-23T01:40:31.662Z,13.13
2019-03-23T01:45:33.850Z,13.50
2019-03-23T01:50:36.055Z,14.37
2019-03-23T01:55:38.296Z,14.07
2019-03-23T02:00:40.907Z,14.23
2019-03-23T02:05:43.126Z,14.20
2019-03-23T02:10:45.373Z,14.40
2019-03-23T02:15:47.667Z,13.90
2019-03-23T02:20:49.873Z,13.60
2019-03-23T02:25:52.072Z,13.70
2019-03-23T02:30:54.273Z,13.73
2019-03-23T02:35:56.513Z,13.63
2019-03-23T02:40:58.833Z,14.10
2019-03-23T02:46:01.095Z,13.60
2019-03-23T02:51:03.491Z,13.60
2019-03-23T02:56:06.150Z,13.20
2019-03-23T03:01:08.482Z,14.03
2019-03-23T03:06:12.753Z,14.67
2019-03-23T03:11:15.076Z,13.13
2019-03-23T03:16:17.301Z,14.27
2019-03-23T03:21:19.547Z,13.37
2019-03-23T03:26:21.820Z,13.80
2019-03-23T03:31:24.090Z,13.40
2019-03-23T03:36:29.915Z,13.70
2019-03-23T03:41:31.255Z,12.83
2019-03-23T03:46:33.491Z,12.77
2019-03-23T03:51:35.780Z,12.50
2019-03-23T03:56:37.988Z,12.93
2019-03-23T04:01:40.353Z,12.07
2019-03-23T04:06:42.546Z,13.03
2019-03-23T04:11:45.446Z,13.20
2019-03-23T04:16:47.626Z,12.70
2019-03-23T04:21:49.849Z,13.83
2019-03-23T04:26:52.096Z,13.50
2019-03-23T04:31:54.385Z,13.13
2019-03-23T04:36:56.682Z,13.10
2019-03-23T04:41:58.896Z,12.10
2019-03-23T04:47:01.148Z,13.23
2019-03-23T04:52:03.410Z,12.73
2019-03-23T04:57:05.617Z,12.73
2019-03-23T05:02:07.925Z,12.67
2019-03-23T05:12:21.725Z,13.93
2019-03-23T05:17:23.916Z,13.90
2019-03-23T05:22:26.131Z,12.97
2019-03-23T05:27:28.458Z,13.77
2019-03-23T05:32:30.666Z,13.50
2019-03-23T05:37:32.976Z,14.13
2019-03-23T05:42:35.306Z,14.00
2019-03-23T05:47:37.558Z,15.53
2019-03-23T05:52:39.804Z,13.30
2019-03-23T05:57:41.965Z,13.97
2019-03-23T06:02:44.211Z,14.00
2019-03-23T06:07:46.445Z,13.80
2019-03-23T06:12:48.695Z,13.33
2019-03-23T06:17:51.297Z,15.33
2019-03-23T06:22:53.532Z,17.73
2019-03-23T06:27:56.300Z,15.67
2019-03-23T06:32:59.497Z,15.60
2019-03-23T06:38:01.802Z,16.47
2019-03-23T06:43:04.003Z,15.20
2019-03-23T06:48:06.257Z,15.00
2019-03-23T06:53:08.448Z,14.80
2019-03-23T06:58:11.028Z,14.67
2019-03-23T07:03:13.250Z,14.80
2019-03-23T07:08:15.482Z,14.67
2019-03-23T07:13:17.722Z,14.23
2019-03-23T07:18:20.218Z,15.40
2019-03-23T07:23:22.596Z,15.53
2019-03-23T07:28:24.875Z,16.17
2019-03-23T07:33:27.102Z,16.27
2019-03-23T07:38:29.617Z,15.30
2019-03-23T07:43:31.875Z,15.30
2019-03-23T07:48:34.482Z,14.67
2019-03-23T07:53:36.906Z,13.90
2019-03-23T07:58:39.432Z,13.37
2019-03-23T08:03:41.943Z,13.38
2019-03-23T08:08:44.236Z,12.73
2019-03-23T08:13:46.530Z,12.10
2019-03-23T08:18:48.760Z,12.25
2019-03-23T08:23:50.971Z,13.68
2019-03-23T08:28:53.192Z,13.70
2019-03-23T08:33:55.462Z,15.08
2019-03-23T08:38:57.729Z,14.73
2019-03-23T08:44:00.021Z,16.45
2019-03-23T08:49:02.386Z,16.97
2019-03-23T08:54:04.658Z,17.95
2019-03-23T08:59:06.883Z,19.37
2019-03-23T09:04:09.110Z,21.25
2019-03-23T09:09:11.351Z,18.05
2019-03-23T09:14:13.589Z,18.37
2019-03-23T09:19:15.848Z,20.15
2019-03-23T09:24:18.087Z,19.37
2019-03-23T09:29:20.426Z,18.60
2019-03-23T09:34:22.956Z,18.70
2019-03-23T09:39:25.252Z,18.92
2019-03-23T09:44:27.502Z,20.17
2019-03-23T09:49:29.817Z,19.52
2019-03-23T09:54:32.019Z,18.05
2019-03-23T09:59:34.522Z,22.58
2019-03-23T10:04:36.757Z,18.80
2019-03-23T10:09:38.991Z,17.40
2019-03-23T10:14:41.249Z,18.15
2019-03-23T10:19:43.554Z,21.68
2019-03-23T10:24:45.922Z,20.12
2019-03-23T10:29:48.140Z,22.25
2019-03-23T10:34:50.365Z,23.12
2019-03-23T10:39:52.771Z,22.87
2019-03-23T10:44:55.001Z,21.27
2019-03-23T10:49:57.230Z,18.77
2019-03-23T10:54:59.531Z,23.00
2019-03-23T11:00:01.758Z,22.05
2019-03-23T11:05:05.436Z,21.90
2019-03-23T11:10:08.858Z,25.80
2019-03-23T11:15:11.071Z,26.37
2019-03-23T11:20:13.282Z,28.55
2019-03-23T11:25:15.512Z,23.75
2019-03-23T11:30:17.787Z,27.62
2019-03-23T11:35:20.142Z,27.48
2019-03-23T11:40:22.568Z,29.27
2019-03-23T11:45:24.796Z,24.60
2019-03-23T11:50:26.993Z,27.90
2019-03-23T11:55:29.210Z,27.25
2019-03-23T12:00:31.466Z,30.23
2019-03-23T12:05:33.719Z,29.67
2019-03-23T12:10:36.036Z,29.70
2019-03-23T12:15:38.379Z,28.07
2019-03-23T12:20:40.597Z,29.02
2019-03-23T12:25:42.829Z,31.70
2019-03-23T12:30:45.170Z,29.50
2019-03-23T12:35:47.431Z,30.68
2019-03-23T12:40:49.667Z,31.85
2019-03-23T12:45:51.950Z,31.30
2019-03-23T12:50:54.202Z,30.92
2019-03-23T12:55:56.445Z,29.80
2019-03-23T13:00:59.276Z,30.02
2019-03-23T13:06:01.538Z,32.60
2019-03-23T13:11:03.821Z,30.68
2019-03-23T13:16:06.092Z,30.20
2019-03-23T13:21:08.334Z,29.90
2019-03-23T13:26:10.648Z,29.63
2019-03-23T13:31:13.022Z,28.85
2019-03-23T13:36:15.297Z,28.98
2019-03-23T13:41:17.622Z,29.72
2019-03-23T13:46:19.855Z,28.98
2019-03-23T13:51:22.193Z,29.87
2019-03-23T13:56:24.502Z,27.48
2019-03-23T14:01:27.184Z,25.57
2019-03-23T14:06:29.414Z,25.50
2019-03-23T14:11:31.809Z,26.77
2019-03-23T14:16:34.130Z,26.80
2019-03-23T14:21:36.367Z,25.45
2019-03-23T14:26:38.676Z,28.40
2019-03-23T14:31:41.158Z,23.35
2019-03-23T14:36:43.525Z,26.15
2019-03-23T14:41:46.052Z,24.10
2019-03-23T14:46:48.281Z,26.37
2019-03-23T14:51:50.537Z,29.05
2019-03-23T14:56:52.758Z,28.10
2019-03-23T15:01:55.088Z,29.27
2019-03-23T15:06:57.390Z,28.00
2019-03-23T15:11:59.769Z,28.87
2019-03-23T15:17:02.013Z,29.42
2019-03-23T15:22:05.991Z,27.58
2019-03-23T15:27:08.343Z,27.90
2019-03-23T15:32:11.665Z,27.37
2019-03-23T15:37:13.993Z,28.40
2019-03-23T15:42:24.419Z,29.23
2019-03-23T15:47:20.596Z,28.55
2019-03-23T15:52:22.800Z,27.58
2019-03-23T15:57:26.645Z,29.45
2019-03-23T16:02:29.031Z,29.35
2019-03-23T16:07:31.356Z,26.48
2019-03-23T16:12:35.298Z,25.85
2019-03-23T16:17:37.570Z,28.55
2019-03-23T16:22:39.803Z,27.27
2019-03-23T16:27:42.022Z,28.38
2019-03-23T16:32:44.276Z,28.85
2019-03-23T16:37:46.570Z,32.10
2019-03-23T16:42:48.894Z,27.87
2019-03-23T16:47:51.176Z,28.38
2019-03-23T16:52:53.472Z,24.80
2019-03-23T16:57:56.485Z,28.38
2019-03-23T17:02:59.017Z,28.12
2019-03-23T17:08:01.401Z,28.80
2019-03-23T17:13:03.752Z,33.10
2019-03-23T17:18:06.063Z,35.38
2019-03-23T17:23:08.396Z,37.17
2019-03-23T17:28:10.733Z,36.28
2019-03-23T17:33:13.938Z,34.64
2019-03-23T17:38:16.235Z,32.38
2019-03-23T17:43:19.287Z,36.15
2019-03-23T17:48:21.528Z,43.23
2019-03-23T17:53:23.843Z,32.60
2019-03-23T17:58:26.442Z,32.42
2019-03-23T18:03:28.751Z,29.95
2019-03-23T18:08:33.087Z,32.25
2019-03-23T18:13:35.073Z,30.75
2019-03-23T18:18:37.281Z,31.00
2019-03-23T18:23:39.799Z,37.78
2019-03-23T18:28:42.153Z,42.17
2019-03-23T18:33:44.415Z,42.55
2019-03-23T18:38:55.851Z,43.92
2019-03-23T18:43:58.462Z,46.15
2019-03-23T18:49:00.964Z,47.00
2019-03-23T18:54:03.298Z,47.17
2019-03-23T18:59:05.529Z,49.53
2019-03-23T19:04:07.922Z,50.05
2019-03-23T19:09:11.311Z,52.23
2019-03-23T19:14:13.647Z,52.38
2019-03-23T19:19:16.147Z,51.10
2019-03-23T19:24:18.359Z,53.50
2019-03-23T19:29:20.593Z,54.33
2019-03-23T19:34:23.633Z,52.90
2019-03-23T19:39:26.564Z,54.73
2019-03-23T19:44:28.851Z,54.50
2019-03-23T19:49:52.202Z,54.17
2019-03-23T19:54:54.546Z,54.13
2019-03-23T19:59:57.878Z,57.77
2019-03-23T20:05:00.374Z,58.47
2019-03-23T20:10:02.765Z,56.50
2019-03-23T20:15:08.013Z,57.83
2019-03-23T20:20:10.751Z,57.27
2019-03-23T20:25:14.841Z,57.83
2019-03-23T20:30:17.625Z,63.77
2019-03-23T20:35:20.097Z,60.53
2019-03-23T20:40:22.639Z,51.83
2019-03-23T20:45:28.970Z,53.23
2019-03-23T20:50:31.814Z,57.77
2019-03-23T20:55:35.158Z,53.37
2019-03-23T21:00:37.416Z,53.03
2019-03-23T21:05:40.997Z,55.33
2019-03-23T21:10:43.975Z,57.07
2019-03-23T21:15:46.262Z,59.87
2019-03-23T21:20:48.619Z,55.30
2019-03-23T21:25:51.120Z,55.03
2019-03-23T21:30:53.472Z,57.80
2019-03-23T21:35:55.974Z,60.47
2019-03-23T21:40:58.586Z,53.70
2019-03-23T21:46:01.309Z,56.23
2019-03-23T21:51:03.772Z,57.57
2019-03-23T21:56:06.029Z,58.30
2019-03-23T22:01:08.351Z,62.27
2019-03-23T22:06:10.652Z,63.77
2019-03-23T22:11:13.108Z,60.23
2019-03-23T22:16:15.463Z,60.67
2019-03-23T22:21:17.767Z,58.57
2019-03-23T22:26:19.999Z,57.57
2019-03-23T22:31:22.245Z,60.03
2019-03-23T22:36:24.524Z,57.33
2019-03-23T22:41:27.653Z,56.68
2019-03-23T22:46:30.005Z,58.80
2019-03-23T22:51:32.228Z,60.30
2019-03-23T22:56:34.902Z,57.27
2019-03-23T23:01:37.362Z,59.47
2019-03-23T23:06:39.853Z,56.03
2019-03-23T23:11:42.131Z,56.20
2019-03-23T23:16:44.388Z,57.87
2019-03-23T23:21:46.695Z,57.47
2019-03-23T23:26:49.040Z,56.37
2019-03-23T23:31:51.244Z,57.97
2019-03-23T23:36:53.611Z,53.90
2019-03-23T23:41:55.831Z,56.67
2019-03-23T23:46:58.152Z,56.20
2019-03-23T23:52:00.386Z,53.30
2019-03-23T23:57:02.611Z,55.87
