createdAt,value
2022-08-14T00:00:34.621Z,22.64
2022-08-14T00:03:43.519Z,22.63
2022-08-14T00:06:48.876Z,22.73
2022-08-14T00:10:49.168Z,22.70
2022-08-14T00:13:08.841Z,22.70
2022-08-14T00:16:44.269Z,22.67
2022-08-14T00:19:24.468Z,22.64
2022-08-14T00:22:57.079Z,22.63
2022-08-14T00:25:42.408Z,22.64
2022-08-14T00:28:46.307Z,22.64
2022-08-14T00:31:53.902Z,22.65
2022-08-14T00:35:00.561Z,22.67
2022-08-14T00:38:07.057Z,22.64
2022-08-14T00:41:14.078Z,22.64
2022-08-14T00:44:21.536Z,22.68
2022-08-14T00:47:30.821Z,22.68
2022-08-14T00:50:37.917Z,22.68
2022-08-14T00:53:43.825Z,22.70
2022-08-14T00:56:50.256Z,22.70
2022-08-14T00:59:56.751Z,22.72
2022-08-14T01:03:03.277Z,22.77
2022-08-14T01:06:08.410Z,22.77
2022-08-14T01:09:15.946Z,22.79
2022-08-14T01:12:26.979Z,22.81
2022-08-14T01:15:31.798Z,22.79
2022-08-14T01:19:01.286Z,22.80
2022-08-14T01:22:01.406Z,22.86
2022-08-14T01:25:08.009Z,22.91
2022-08-14T01:28:46.440Z,22.92
2022-08-14T01:31:29.255Z,22.93
2022-08-14T01:35:17.357Z,22.95
2022-08-14T01:37:44.004Z,23.00
2022-08-14T01:40:50.207Z,23.03
2022-08-14T01:44:32.572Z,23.03
2022-08-14T01:47:22.489Z,23.05
2022-08-14T01:50:29.569Z,23.03
2022-08-14T01:53:36.340Z,23.01
2022-08-14T01:56:46.639Z,22.95
2022-08-14T01:59:53.625Z,22.89
2022-08-14T02:02:59.289Z,22.83
2022-08-14T02:06:32.425Z,22.78
2022-08-14T02:09:19.204Z,22.75
2022-08-14T02:12:26.331Z,22.70
2022-08-14T02:15:31.816Z,22.65
2022-08-14T02:18:37.525Z,22.58
2022-08-14T02:21:48.720Z,22.52
2022-08-14T02:24:52.130Z,22.48
2022-08-14T02:28:23.723Z,22.42
2022-08-14T02:31:05.648Z,22.38
2022-08-14T02:34:26.131Z,22.37
2022-08-14T02:37:37.455Z,22.36
2022-08-14T02:40:37.448Z,22.37
2022-08-14T02:43:48.346Z,22.41
2022-08-14T02:46:54.744Z,22.42
2022-08-14T02:50:02.364Z,22.43
2022-08-14T02:53:08.623Z,22.41
2022-08-14T02:56:30.480Z,22.42
2022-08-14T02:59:17.022Z,22.45
2022-08-14T03:02:49.500Z,22.49
2022-08-14T03:05:26.133Z,22.55
2022-08-14T03:08:20.428Z,22.59
2022-08-14T03:11:17.820Z,22.67
2022-08-14T03:14:04.976Z,22.67
2022-08-14T03:16:56.966Z,22.69
2022-08-14T03:19:43.542Z,22.69
2022-08-14T03:22:36.687Z,22.67
2022-08-14T03:25:31.686Z,22.66
2022-08-14T03:28:39.424Z,22.68
2022-08-14T03:31:47.547Z,22.69
2022-08-14T03:34:55.450Z,22.69
2022-08-14T03:39:12.897Z,22.73
2022-08-14T03:41:09.013Z,22.73
2022-08-14T03:45:25.240Z,22.73
2022-08-14T03:47:28.005Z,22.70
2022-08-14T03:50:34.970Z,22.72
2022-08-14T03:53:42.549Z,22.73
2022-08-14T03:56:51.503Z,22.77
2022-08-14T03:59:59.561Z,22.81
2022-08-14T04:03:07.221Z,22.86
2022-08-14T04:06:06.244Z,22.92
2022-08-14T04:08:53.447Z,23.01
2022-08-14T04:11:47.808Z,23.07
2022-08-14T04:14:37.105Z,23.17
2022-08-14T04:17:28.612Z,23.31
2022-08-14T04:20:25.686Z,23.40
2022-08-14T04:23:18.439Z,23.49
2022-08-14T04:26:08.516Z,23.60
2022-08-14T04:29:15.032Z,23.79
2022-08-14T04:32:57.475Z,23.98
2022-08-14T04:35:24.508Z,24.14
2022-08-14T04:38:49.412Z,24.33
2022-08-14T04:42:14.193Z,24.52
2022-08-14T04:45:22.254Z,24.74
2022-08-14T04:48:39.434Z,24.85
2022-08-14T04:51:46.673Z,24.89
2022-08-14T04:54:46.024Z,24.91
2022-08-14T04:57:54.738Z,24.88
2022-08-14T05:01:01.200Z,24.92
2022-08-14T05:04:07.123Z,25.06
2022-08-14T05:07:13.619Z,25.12
2022-08-14T05:10:22.109Z,25.26
2022-08-14T05:13:24.719Z,25.43
2022-08-14T05:16:32.055Z,25.59
2022-08-14T05:19:44.669Z,25.76
2022-08-14T05:22:42.049Z,25.94
2022-08-14T05:25:47.416Z,26.09
2022-08-14T05:28:56.250Z,26.21
2022-08-14T05:32:04.335Z,26.26
2022-08-14T05:35:10.473Z,26.31
2022-08-14T05:38:31.378Z,26.43
2022-08-14T05:41:52.640Z,26.53
2022-08-14T05:44:35.020Z,26.54
2022-08-14T05:47:42.138Z,26.50
2022-08-14T05:50:50.333Z,26.53
2022-08-14T05:54:01.476Z,26.59
2022-08-14T05:56:57.017Z,26.65
2022-08-14T05:59:50.555Z,26.67
2022-08-14T06:02:58.190Z,26.70
2022-08-14T06:06:08.256Z,26.69
2022-08-14T06:09:17.372Z,26.73
2022-08-14T06:12:55.902Z,26.79
2022-08-14T06:15:32.658Z,26.85
2022-08-14T06:18:38.005Z,26.99
2022-08-14T06:21:44.840Z,27.07
2022-08-14T06:24:51.038Z,27.09
2022-08-14T06:28:03.849Z,27.16
2022-08-14T06:31:10.808Z,27.19
2022-08-14T06:35:03.560Z,27.26
2022-08-14T06:37:24.879Z,27.28
2022-08-14T06:40:34.212Z,27.28
2022-08-14T06:43:45.290Z,27.30
2022-08-14T06:46:49.428Z,27.38
2022-08-14T06:49:58.134Z,27.47
2022-08-14T06:53:03.530Z,27.58
2022-08-14T06:56:11.405Z,27.73
2022-08-14T06:59:20.003Z,27.84
2022-08-14T07:02:43.580Z,27.94
2022-08-14T07:05:55.650Z,28.11
2022-08-14T07:08:59.198Z,28.36
2022-08-14T07:12:07.895Z,28.53
2022-08-14T07:15:13.855Z,28.69
2022-08-14T07:18:19.849Z,28.92
2022-08-14T07:21:26.694Z,29.16
2022-08-14T07:24:32.740Z,29.35
2022-08-14T07:27:38.405Z,29.41
2022-08-14T07:30:50.661Z,29.46
2022-08-14T07:34:00.358Z,29.46
2022-08-14T07:37:07.007Z,29.63
2022-08-14T07:40:12.274Z,29.70
2022-08-14T07:43:20.362Z,29.70
2022-08-14T07:46:30.803Z,29.76
2022-08-14T07:49:36.253Z,29.78
2022-08-14T07:52:43.588Z,29.81
2022-08-14T07:56:08.859Z,29.81
2022-08-14T07:58:58.290Z,29.77
2022-08-14T08:02:04.425Z,29.73
2022-08-14T08:05:10.999Z,29.76
2022-08-14T08:08:26.877Z,29.76
2022-08-14T08:11:26.596Z,29.89
2022-08-14T08:14:33.222Z,29.98
2022-08-14T08:17:42.499Z,30.05
2022-08-14T08:20:52.143Z,30.15
2022-08-14T08:23:57.548Z,30.23
2022-08-14T08:27:03.375Z,30.34
2022-08-14T08:30:20.217Z,30.42
2022-08-14T08:33:24.717Z,30.62
2022-08-14T08:36:31.357Z,30.86
2022-08-14T08:40:01.120Z,31.00
2022-08-14T08:42:44.952Z,31.11
2022-08-14T08:45:51.862Z,31.20
2022-08-14T08:49:05.889Z,31.23
2022-08-14T08:52:25.294Z,31.40
2022-08-14T08:55:24.749Z,31.51
2022-08-14T08:58:33.007Z,31.60
2022-08-14T09:01:45.855Z,31.70
2022-08-14T09:04:57.709Z,31.84
2022-08-14T09:08:03.565Z,31.95
2022-08-14T09:11:19.363Z,31.98
2022-08-14T09:14:16.772Z,31.93
2022-08-14T09:17:18.219Z,32.05
2022-08-14T09:20:30.652Z,32.30
2022-08-14T09:23:35.092Z,32.50
2022-08-14T09:26:40.382Z,32.50
2022-08-14T09:29:54.158Z,32.50
2022-08-14T09:33:22.751Z,32.51
2022-08-14T09:36:53.359Z,32.55
2022-08-14T09:40:20.877Z,32.55
2022-08-14T09:43:44.362Z,32.60
2022-08-14T09:46:37.980Z,32.58
2022-08-14T09:49:53.422Z,32.53
2022-08-14T09:53:18.397Z,32.50
2022-08-14T09:56:11.546Z,32.54
2022-08-14T09:59:32.164Z,32.63
2022-08-14T10:02:45.668Z,32.72
2022-08-14T10:05:52.241Z,32.76
2022-08-14T10:09:12.056Z,32.83
2022-08-14T10:12:18.985Z,32.87
2022-08-14T10:15:37.470Z,32.88
2022-08-14T10:18:42.522Z,32.93
2022-08-14T10:23:13.738Z,32.95
2022-08-14T10:24:59.978Z,32.96
2022-08-14T10:28:39.600Z,32.94
2022-08-14T10:31:40.350Z,32.92
2022-08-14T10:34:52.480Z,32.94
2022-08-14T10:38:07.228Z,33.01
2022-08-14T10:41:31.884Z,33.05
2022-08-14T10:44:36.403Z,33.10
2022-08-14T10:48:08.834Z,33.24
2022-08-14T10:50:59.067Z,33.31
2022-08-14T10:54:16.531Z,33.42
2022-08-14T10:57:43.337Z,33.41
2022-08-14T11:00:49.264Z,33.40
2022-08-14T11:03:57.744Z,33.48
2022-08-14T11:07:11.329Z,33.48
2022-08-14T11:10:22.652Z,33.44
2022-08-14T11:13:38.391Z,33.43
2022-08-14T11:16:53.317Z,33.38
2022-08-14T11:19:53.713Z,33.35
2022-08-14T11:23:01.778Z,33.51
2022-08-14T11:26:08.689Z,33.55
2022-08-14T11:29:16.293Z,33.62
2022-08-14T11:32:22.705Z,33.64
2022-08-14T11:35:37.028Z,33.62
2022-08-14T11:38:38.923Z,33.62
2022-08-14T11:41:56.028Z,33.63
2022-08-14T11:44:56.492Z,33.67
2022-08-14T11:48:12.556Z,33.65
2022-08-14T11:51:09.821Z,33.65
2022-08-14T11:54:20.140Z,33.65
2022-08-14T11:57:30.930Z,33.62
2022-08-14T12:00:45.979Z,33.64
2022-08-14T12:03:57.632Z,33.71
2022-08-14T12:07:09.900Z,33.80
2022-08-14T12:10:26.299Z,33.83
2022-08-14T12:13:34.853Z,33.94
2022-08-14T12:16:42.512Z,34.06
2022-08-14T12:20:05.095Z,34.16
2022-08-14T12:23:11.386Z,34.24
2022-08-14T12:26:39.095Z,34.27
2022-08-14T12:29:32.203Z,34.25
2022-08-14T12:32:39.756Z,34.18
2022-08-14T12:35:58.296Z,34.06
2022-08-14T12:39:04.274Z,33.96
2022-08-14T12:42:34.618Z,33.86
2022-08-14T12:45:26.742Z,33.72
2022-08-14T12:48:35.612Z,33.65
2022-08-14T12:51:42.830Z,33.63
2022-08-14T12:55:01.411Z,33.61
2022-08-14T12:58:01.978Z,33.57
2022-08-14T13:01:16.803Z,33.51
2022-08-14T13:04:28.444Z,33.49
2022-08-14T13:07:33.406Z,33.52
2022-08-14T13:10:46.589Z,33.54
2022-08-14T13:13:47.264Z,33.51
2022-08-14T13:16:58.482Z,33.48
2022-08-14T13:20:10.250Z,33.46
2022-08-14T13:23:14.805Z,33.43
2022-08-14T13:26:22.375Z,33.39
2022-08-14T13:29:31.458Z,33.39
2022-08-14T13:32:39.645Z,33.37
2022-08-14T13:35:45.386Z,33.31
2022-08-14T13:38:52.319Z,33.21
2022-08-14T13:41:59.058Z,33.16
2022-08-14T13:45:00.468Z,33.09
2022-08-14T13:48:06.058Z,33.03
2022-08-14T13:51:11.320Z,33.01
2022-08-14T13:54:18.866Z,33.01
2022-08-14T13:57:30.235Z,33.01
2022-08-14T14:00:52.806Z,32.96
2022-08-14T14:03:44.357Z,32.91
2022-08-14T14:06:51.130Z,32.90
2022-08-14T14:10:01.186Z,32.85
2022-08-14T14:13:08.320Z,32.83
2022-08-14T14:16:21.791Z,32.87
2022-08-14T14:19:22.490Z,32.91
2022-08-14T14:22:35.755Z,32.97
2022-08-14T14:25:46.049Z,33.01
2022-08-14T14:28:45.854Z,33.03
2022-08-14T14:31:51.228Z,32.99
2022-08-14T14:34:49.900Z,32.98
2022-08-14T14:37:57.505Z,32.90
2022-08-14T14:41:05.718Z,32.87
2022-08-14T14:44:15.928Z,32.84
2022-08-14T14:47:24.460Z,32.78
2022-08-14T14:50:30.676Z,32.69
2022-08-14T14:53:39.691Z,32.61
2022-08-14T14:56:49.689Z,32.53
2022-08-14T14:59:52.955Z,32.43
2022-08-14T15:03:03.671Z,32.34
2022-08-14T15:06:10.358Z,32.23
2022-08-14T15:09:17.883Z,32.09
2022-08-14T15:12:55.681Z,31.96
2022-08-14T15:15:32.903Z,31.87
2022-08-14T15:18:41.927Z,31.74
2022-08-14T15:21:46.389Z,31.60
2022-08-14T15:24:53.061Z,31.51
2022-08-14T15:27:58.725Z,31.42
2022-08-14T15:30:59.393Z,31.36
2022-08-14T15:34:43.496Z,31.30
2022-08-14T15:36:58.235Z,31.28
2022-08-14T15:39:44.568Z,31.23
2022-08-14T15:42:45.225Z,31.15
2022-08-14T15:45:50.774Z,31.13
2022-08-14T15:48:58.165Z,31.07
2022-08-14T15:52:06.087Z,31.02
2022-08-14T15:55:15.061Z,31.00
2022-08-14T15:58:22.278Z,31.00
2022-08-14T16:01:52.887Z,30.99
2022-08-14T16:04:35.832Z,30.88
2022-08-14T16:07:43.428Z,30.79
2022-08-14T16:10:53.288Z,30.71
2022-08-14T16:13:59.587Z,30.67
2022-08-14T16:17:08.627Z,30.61
2022-08-14T16:30:49.499Z,30.19
2022-08-14T16:34:00.015Z,30.08
2022-08-14T16:36:59.445Z,29.98
2022-08-14T16:40:05.663Z,29.90
2022-08-14T16:40:23.868Z,30.54
2022-08-14T16:43:12.906Z,29.83
2022-08-14T16:46:00.877Z,29.70
2022-08-14T16:49:07.414Z,29.66
2022-08-14T16:52:26.426Z,29.59
2022-08-14T16:55:30.163Z,29.48
2022-08-14T16:58:30.960Z,29.42
2022-08-14T17:01:37.752Z,29.38
2022-08-14T17:04:45.343Z,29.36
2022-08-14T17:07:53.312Z,29.35
2022-08-14T17:11:10.004Z,29.33
2022-08-14T17:14:10.937Z,29.29
2022-08-14T17:17:16.365Z,29.29
2022-08-14T17:20:39.390Z,29.24
2022-08-14T17:23:34.764Z,29.21
2022-08-14T17:27:04.139Z,29.17
2022-08-14T17:30:32.422Z,29.13
2022-08-14T17:33:27.049Z,29.08
2022-08-14T17:36:36.611Z,29.06
2022-08-14T17:39:42.022Z,29.02
2022-08-14T17:43:06.608Z,28.99
2022-08-14T17:46:17.229Z,28.95
2022-08-14T17:49:25.833Z,28.93
2022-08-14T17:52:40.636Z,28.88
2022-08-14T17:56:01.718Z,28.84
2022-08-14T17:58:50.531Z,28.83
2022-08-14T18:01:56.636Z,28.84
2022-08-14T18:05:03.248Z,28.76
2022-08-14T18:08:31.982Z,28.72
2022-08-14T18:11:19.894Z,28.59
2022-08-14T18:14:32.047Z,28.52
2022-08-14T18:17:35.278Z,28.34
2022-08-14T18:21:23.472Z,28.14
2022-08-14T18:23:51.681Z,28.03
2022-08-14T18:27:01.833Z,27.96
2022-08-14T18:30:32.108Z,27.92
2022-08-14T18:33:33.160Z,27.93
2022-08-14T18:37:17.628Z,27.97
2022-08-14T18:40:38.282Z,27.99
2022-08-14T18:44:00.821Z,27.99
2022-08-14T18:47:32.634Z,27.98
2022-08-14T18:50:41.428Z,27.98
2022-08-14T18:53:55.751Z,27.93
2022-08-14T18:57:20.167Z,27.90
2022-08-14T19:00:51.376Z,27.88
2022-08-14T19:04:01.815Z,27.81
2022-08-14T19:07:08.935Z,27.74
2022-08-14T19:10:22.874Z,27.70
2022-08-14T19:13:48.205Z,27.61
2022-08-14T19:16:53.580Z,27.56
2022-08-14T19:19:53.157Z,27.50
2022-08-14T19:23:00.772Z,27.45
2022-08-14T19:26:34.083Z,27.42
2022-08-14T19:29:41.102Z,27.34
2022-08-14T19:32:53.029Z,27.32
2022-08-14T19:36:00.419Z,27.28
2022-08-14T19:39:13.966Z,27.22
2022-08-14T19:42:27.872Z,27.20
2022-08-14T19:45:30.076Z,27.17
2022-08-14T19:48:37.476Z,27.16
2022-08-14T19:51:43.897Z,27.13
2022-08-14T19:54:51.416Z,27.09
2022-08-14T19:57:58.785Z,27.04
2022-08-14T20:01:11.503Z,27.04
2022-08-14T20:04:45.389Z,27.03
2022-08-14T20:07:58.863Z,27.00
2022-08-14T20:11:05.638Z,26.96
2022-08-14T20:13:54.151Z,26.90
2022-08-14T20:17:06.726Z,26.85
2022-08-14T20:20:13.364Z,26.80
2022-08-14T20:23:37.875Z,26.75
2022-08-14T20:26:39.217Z,26.68
2022-08-14T20:29:46.945Z,26.60
2022-08-14T20:33:07.515Z,26.60
2022-08-14T20:36:14.031Z,26.57
2022-08-14T20:39:24.913Z,26.49
2022-08-14T20:42:52.735Z,26.45
2022-08-14T20:46:05.462Z,26.43
2022-08-14T20:49:25.465Z,26.43
2022-08-14T20:52:31.654Z,26.42
2022-08-14T20:55:41.805Z,26.37
2022-08-14T20:58:54.713Z,26.34
2022-08-14T21:02:28.747Z,26.32
2022-08-14T21:05:19.371Z,26.29
2022-08-14T21:08:25.764Z,26.24
2022-08-14T21:11:35.044Z,26.25
2022-08-14T21:14:46.508Z,26.24
2022-08-14T21:17:48.474Z,26.25
2022-08-14T21:20:55.651Z,26.26
2022-08-14T21:24:07.985Z,26.24
2022-08-14T21:27:20.133Z,26.27
2022-08-14T21:30:21.295Z,26.17
2022-08-14T21:33:29.731Z,26.14
2022-08-14T21:36:37.195Z,26.14
2022-08-14T21:39:43.648Z,26.11
2022-08-14T21:42:48.998Z,26.07
2022-08-14T21:45:55.843Z,26.04
2022-08-14T21:49:01.335Z,25.97
2022-08-14T21:52:49.408Z,25.92
2022-08-14T21:55:24.692Z,25.90
2022-08-14T21:58:53.259Z,25.87
2022-08-14T22:01:59.410Z,25.88
2022-08-14T22:04:49.985Z,25.84
2022-08-14T22:07:49.657Z,25.79
2022-08-14T22:11:00.237Z,25.74
2022-08-14T22:14:26.228Z,25.71
2022-08-14T22:17:16.196Z,25.66
2022-08-14T22:20:22.820Z,25.60
2022-08-14T22:23:28.415Z,25.54
2022-08-14T22:26:35.392Z,25.50
2022-08-14T22:29:44.241Z,25.47
2022-08-14T22:32:57.394Z,25.46
2022-08-14T22:35:58.799Z,25.42
2022-08-14T22:39:04.480Z,25.41
2022-08-14T22:42:21.148Z,25.37
2022-08-14T22:45:21.719Z,25.35
2022-08-14T22:48:29.481Z,25.35
2022-08-14T22:51:40.642Z,25.35
2022-08-14T22:54:52.520Z,25.34
2022-08-14T22:57:49.916Z,25.32
2022-08-14T23:00:55.667Z,25.28
2022-08-14T23:04:01.379Z,25.29
2022-08-14T23:07:22.099Z,25.31
2022-08-14T23:10:33.411Z,25.31
2022-08-14T23:13:30.724Z,25.30
2022-08-14T23:16:35.696Z,25.32
2022-08-14T23:19:41.579Z,25.30
2022-08-14T23:22:48.347Z,25.27
2022-08-14T23:25:59.892Z,25.18
2022-08-14T23:29:03.605Z,25.19
2022-08-14T23:32:15.690Z,25.15
2022-08-14T23:35:20.907Z,25.09
2022-08-14T23:38:30.592Z,25.07
2022-08-14T23:41:45.874Z,25.04
2022-08-14T23:44:45.830Z,24.99
2022-08-14T23:47:51.888Z,24.93
2022-08-14T23:50:57.450Z,24.89
2022-08-14T23:54:06.276Z,24.85
2022-08-14T23:57:13.601Z,24.83
