createdAt,value
2019-05-30T00:02:12.921Z,101238.14
2019-05-30T00:04:41.837Z,101241.83
2019-05-30T00:07:11.336Z,101243.69
2019-05-30T00:09:41.419Z,101246.70
2019-05-30T00:12:10.310Z,101244.70
2019-05-30T00:14:39.387Z,101242.73
2019-05-30T00:17:08.191Z,101245.51
2019-05-30T00:19:37.211Z,101243.96
2019-05-30T00:22:06.305Z,101242.07
2019-05-30T00:24:35.306Z,101238.31
2019-05-30T00:27:04.620Z,101237.50
2019-05-30T00:29:33.517Z,101236.26
2019-05-30T00:32:03.452Z,101242.07
2019-05-30T00:34:33.258Z,101242.72
2019-05-30T00:37:02.177Z,101236.59
2019-05-30T00:39:31.143Z,101237.26
2019-05-30T00:42:00.101Z,101239.00
2019-05-30T00:44:29.159Z,101244.89
2019-05-30T00:47:02.424Z,101242.92
2019-05-30T00:49:31.485Z,101243.47
2019-05-30T00:52:00.629Z,101249.17
2019-05-30T00:54:32.231Z,101242.11
2019-05-30T00:57:01.292Z,101245.62
2019-05-30T00:59:30.345Z,101240.95
2019-05-30T01:01:59.234Z,101238.80
2019-05-30T01:04:28.222Z,101240.23
2019-05-30T01:06:58.837Z,101241.86
2019-05-30T01:09:28.044Z,101239.22
2019-05-30T01:11:57.076Z,101238.74
2019-05-30T01:14:25.946Z,101239.05
2019-05-30T01:16:54.847Z,101234.64
2019-05-30T01:19:23.859Z,101232.19
2019-05-30T01:21:52.928Z,101227.86
2019-05-30T01:24:22.298Z,101229.39
2019-05-30T01:26:51.315Z,101224.95
2019-05-30T01:29:20.176Z,101230.19
2019-05-30T01:31:48.981Z,101219.63
2019-05-30T01:34:17.859Z,101217.71
2019-05-30T01:36:46.907Z,101219.41
2019-05-30T01:39:16.365Z,101220.13
2019-05-30T01:41:45.858Z,101221.92
2019-05-30T01:44:15.154Z,101216.08
2019-05-30T01:46:44.011Z,101214.59
2019-05-30T01:49:14.558Z,101219.19
2019-05-30T01:51:47.074Z,101214.41
2019-05-30T01:54:16.307Z,101217.73
2019-05-30T01:56:45.243Z,101212.59
2019-05-30T01:59:17.203Z,101206.02
2019-05-30T02:01:50.872Z,101207.78
2019-05-30T02:04:22.836Z,101207.75
2019-05-30T02:06:55.228Z,101203.48
2019-05-30T02:09:25.669Z,101201.27
2019-05-30T02:11:57.724Z,101198.30
2019-05-30T02:14:28.934Z,101199.44
2019-05-30T02:17:01.584Z,101201.84
2019-05-30T02:19:31.836Z,101204.95
2019-05-30T02:22:05.888Z,101204.92
2019-05-30T02:24:34.926Z,101200.45
2019-05-30T02:27:04.171Z,101207.97
2019-05-30T02:29:32.969Z,101220.34
2019-05-30T02:32:03.201Z,101217.27
2019-05-30T02:34:32.602Z,101220.55
2019-05-30T02:37:06.086Z,101213.84
2019-05-30T02:39:35.185Z,101217.56
2019-05-30T02:42:05.244Z,101224.27
2019-05-30T02:44:34.350Z,101220.25
2019-05-30T02:47:04.097Z,101220.20
2019-05-30T02:49:34.646Z,101226.17
2019-05-30T02:52:04.898Z,101222.52
2019-05-30T02:54:34.265Z,101222.96
2019-05-30T02:57:03.612Z,101231.48
2019-05-30T02:59:32.583Z,101230.81
2019-05-30T03:02:05.272Z,101233.47
2019-05-30T03:04:32.132Z,101238.88
2019-05-30T03:07:02.411Z,101240.11
2019-05-30T03:09:32.517Z,101241.22
2019-05-30T03:12:02.074Z,101236.17
2019-05-30T03:14:32.680Z,101237.06
2019-05-30T03:17:02.610Z,101241.91
2019-05-30T03:19:32.464Z,101237.05
2019-05-30T03:22:03.417Z,101247.81
2019-05-30T03:24:31.932Z,101238.80
2019-05-30T03:27:02.659Z,101242.71
2019-05-30T03:29:32.191Z,101244.23
2019-05-30T03:32:38.704Z,101242.97
2019-05-30T03:34:32.058Z,101253.34
2019-05-30T03:37:06.255Z,101256.03
2019-05-30T03:39:33.363Z,101258.77
2019-05-30T03:42:02.342Z,101265.77
2019-05-30T03:44:31.267Z,101257.98
2019-05-30T03:47:01.575Z,101255.54
2019-05-30T03:49:33.421Z,101262.92
2019-05-30T03:52:07.468Z,101260.63
2019-05-30T03:54:37.105Z,101271.77
2019-05-30T03:57:13.460Z,101268.45
2019-05-30T03:59:50.183Z,101272.11
2019-05-30T04:02:55.987Z,101277.39
2019-05-30T04:05:16.026Z,101270.33
2019-05-30T04:07:49.821Z,101264.65
2019-05-30T04:10:21.651Z,101271.49
2019-05-30T04:13:14.500Z,101270.05
2019-05-30T04:15:43.341Z,101271.84
2019-05-30T04:18:14.130Z,101273.22
2019-05-30T04:20:42.854Z,101279.47
2019-05-30T04:23:12.628Z,101273.67
2019-05-30T04:25:42.015Z,101274.63
2019-05-30T04:28:12.052Z,101283.25
2019-05-30T04:30:41.097Z,101283.73
2019-05-30T04:33:19.314Z,101285.42
2019-05-30T04:35:40.775Z,101287.63
2019-05-30T04:38:10.479Z,101280.09
2019-05-30T04:40:39.395Z,101281.37
2019-05-30T04:43:09.128Z,101275.19
2019-05-30T04:45:38.115Z,101279.00
2019-05-30T04:48:07.027Z,101281.11
2019-05-30T04:50:35.838Z,101275.48
2019-05-30T04:53:04.833Z,101275.14
2019-05-30T04:55:33.847Z,101284.89
2019-05-30T04:58:02.830Z,101288.77
2019-05-30T05:00:31.719Z,101294.79
2019-05-30T05:03:00.653Z,101289.72
2019-05-30T05:05:29.635Z,101295.05
2019-05-30T05:07:58.526Z,101306.53
2019-05-30T05:10:27.424Z,101295.30
2019-05-30T05:12:56.243Z,101292.41
2019-05-30T05:15:26.123Z,101295.55
2019-05-30T05:17:54.959Z,101301.87
2019-05-30T05:20:23.862Z,101301.22
2019-05-30T05:22:52.671Z,101301.19
2019-05-30T05:25:21.627Z,101301.30
2019-05-30T05:27:50.589Z,101299.42
2019-05-30T05:30:20.222Z,101302.04
2019-05-30T05:32:49.318Z,101306.84
2019-05-30T05:35:19.095Z,101309.57
2019-05-30T05:37:47.930Z,101309.64
2019-05-30T05:40:18.082Z,101316.98
2019-05-30T05:42:47.006Z,101307.72
2019-05-30T05:45:16.337Z,101307.72
2019-05-30T05:47:45.105Z,101312.25
2019-05-30T05:50:14.326Z,101316.33
2019-05-30T05:52:43.234Z,101320.09
2019-05-30T05:55:12.209Z,101315.02
2019-05-30T05:57:41.084Z,101318.64
2019-05-30T06:00:10.549Z,101326.77
2019-05-30T06:02:39.458Z,101318.91
2019-05-30T06:05:08.424Z,101321.59
2019-05-30T06:07:37.330Z,101328.70
2019-05-30T06:10:06.606Z,101326.06
2019-05-30T06:12:35.617Z,101325.71
2019-05-30T06:15:04.976Z,101324.99
2019-05-30T06:17:33.867Z,101327.12
2019-05-30T06:20:02.745Z,101325.31
2019-05-30T06:22:31.647Z,101331.55
2019-05-30T06:25:00.558Z,101323.59
2019-05-30T06:27:29.467Z,101325.13
2019-05-30T06:29:58.254Z,101333.92
2019-05-30T06:32:27.197Z,101334.46
2019-05-30T06:34:56.558Z,101332.11
2019-05-30T06:37:27.284Z,101333.17
2019-05-30T06:39:56.364Z,101330.67
2019-05-30T06:42:25.771Z,101344.84
2019-05-30T06:44:54.925Z,101338.73
2019-05-30T06:47:24.376Z,101346.96
2019-05-30T06:49:53.434Z,101346.33
2019-05-30T06:52:22.856Z,101340.77
2019-05-30T06:54:51.809Z,101345.37
2019-05-30T06:57:21.166Z,101345.70
2019-05-30T06:59:50.068Z,101340.75
2019-05-30T07:02:19.085Z,101346.84
2019-05-30T07:04:52.168Z,101344.50
2019-05-30T07:07:18.874Z,101348.69
2019-05-30T07:09:48.000Z,101341.14
2019-05-30T07:12:16.991Z,101342.48
2019-05-30T07:14:45.903Z,101342.36
2019-05-30T07:17:14.790Z,101352.72
2019-05-30T07:19:43.660Z,101347.34
2019-05-30T07:22:12.598Z,101356.61
2019-05-30T07:24:41.678Z,101362.46
2019-05-30T07:27:10.672Z,101359.22
2019-05-30T07:29:39.571Z,101359.00
2019-05-30T07:32:08.657Z,101356.45
2019-05-30T07:34:37.581Z,101360.47
2019-05-30T07:37:06.612Z,101368.02
2019-05-30T07:39:37.497Z,101355.74
2019-05-30T07:42:06.942Z,101355.93
2019-05-30T07:44:35.983Z,101360.29
2019-05-30T07:47:04.994Z,101358.61
2019-05-30T07:49:34.676Z,101358.73
2019-05-30T07:52:03.652Z,101353.11
2019-05-30T07:54:33.083Z,101357.42
2019-05-30T07:57:02.165Z,101358.55
2019-05-30T07:59:32.422Z,101359.94
2019-05-30T08:02:01.467Z,101354.75
2019-05-30T08:04:32.393Z,101353.02
2019-05-30T08:07:01.026Z,101356.27
2019-05-30T08:09:30.823Z,101357.73
2019-05-30T08:12:00.055Z,101360.44
2019-05-30T08:14:29.094Z,101349.58
2019-05-30T08:16:58.251Z,101348.23
2019-05-30T08:19:27.994Z,101344.53
2019-05-30T08:21:56.774Z,101346.78
2019-05-30T08:24:25.798Z,101352.13
2019-05-30T08:26:54.724Z,101352.73
2019-05-30T08:29:23.610Z,101360.36
2019-05-30T08:31:52.584Z,101352.31
2019-05-30T08:34:21.575Z,101351.11
2019-05-30T08:36:50.516Z,101353.78
2019-05-30T08:39:19.529Z,101359.50
2019-05-30T08:41:48.426Z,101353.89
2019-05-30T08:44:17.422Z,101349.30
2019-05-30T08:46:46.397Z,101354.11
2019-05-30T08:49:15.345Z,101355.13
2019-05-30T08:51:44.311Z,101346.13
2019-05-30T08:54:14.099Z,101346.13
2019-05-30T08:56:43.222Z,101352.95
2019-05-30T08:59:12.145Z,101349.94
2019-05-30T09:01:42.083Z,101346.11
2019-05-30T09:04:11.270Z,101341.25
2019-05-30T09:06:40.178Z,101340.56
2019-05-30T09:09:09.281Z,101348.50
2019-05-30T09:11:39.325Z,101346.70
2019-05-30T09:14:09.108Z,101342.50
2019-05-30T09:16:38.010Z,101337.42
2019-05-30T09:19:06.928Z,101335.45
2019-05-30T09:21:36.841Z,101333.55
2019-05-30T09:24:06.694Z,101332.21
2019-05-30T09:26:35.698Z,101326.64
2019-05-30T09:29:05.583Z,101331.77
2019-05-30T09:31:34.508Z,101332.34
2019-05-30T09:34:03.480Z,101335.34
2019-05-30T09:36:32.412Z,101327.61
2019-05-30T09:39:01.628Z,101334.22
2019-05-30T09:41:30.533Z,101330.44
2019-05-30T09:43:59.445Z,101329.22
2019-05-30T09:46:28.551Z,101335.88
2019-05-30T09:48:57.446Z,101331.47
2019-05-30T09:51:26.206Z,101334.38
2019-05-30T09:53:55.103Z,101337.52
2019-05-30T09:56:23.953Z,101340.60
2019-05-30T09:58:52.807Z,101320.64
2019-05-30T10:01:21.863Z,101332.59
2019-05-30T10:03:50.866Z,101334.00
2019-05-30T10:06:29.132Z,101328.84
2019-05-30T10:08:51.200Z,101323.80
2019-05-30T10:11:20.224Z,101327.70
2019-05-30T10:13:50.831Z,101318.13
2019-05-30T10:16:19.773Z,101311.22
2019-05-30T10:18:49.184Z,101312.32
2019-05-30T10:21:18.177Z,101317.91
2019-05-30T10:23:47.523Z,101316.83
2019-05-30T10:26:16.743Z,101312.39
2019-05-30T10:28:46.451Z,101315.63
2019-05-30T10:31:16.385Z,101312.27
2019-05-30T10:33:46.285Z,101301.89
2019-05-30T10:36:19.862Z,101301.16
2019-05-30T10:38:48.615Z,101302.69
2019-05-30T10:41:17.507Z,101303.39
2019-05-30T10:43:47.365Z,101304.69
2019-05-30T10:46:16.340Z,101304.33
2019-05-30T10:48:47.260Z,101303.56
2019-05-30T10:51:17.201Z,101301.00
2019-05-30T10:53:47.430Z,101308.78
2019-05-30T10:56:17.130Z,101303.11
2019-05-30T10:58:46.999Z,101297.56
2019-05-30T11:01:17.025Z,101309.38
2019-05-30T11:03:47.562Z,101296.34
2019-05-30T11:06:35.924Z,101293.55
2019-05-30T11:09:07.097Z,101295.38
2019-05-30T11:11:36.421Z,101297.66
2019-05-30T11:14:05.845Z,101290.77
2019-05-30T11:16:35.345Z,101298.39
2019-05-30T11:19:07.508Z,101295.33
2019-05-30T11:21:35.588Z,101293.00
2019-05-30T11:24:06.726Z,101292.52
2019-05-30T11:26:35.926Z,101296.21
2019-05-30T11:29:06.761Z,101294.09
2019-05-30T11:31:35.856Z,101288.21
2019-05-30T11:34:04.976Z,101285.19
2019-05-30T11:36:33.912Z,101286.59
2019-05-30T11:39:02.799Z,101289.51
2019-05-30T11:41:31.686Z,101286.84
2019-05-30T11:44:03.980Z,101285.07
2019-05-30T11:46:31.255Z,101286.62
2019-05-30T11:49:00.239Z,101291.29
2019-05-30T11:51:29.127Z,101281.70
2019-05-30T11:53:58.098Z,101287.93
2019-05-30T11:56:26.985Z,101287.87
2019-05-30T11:58:56.037Z,101295.46
2019-05-30T12:01:24.979Z,101302.48
2019-05-30T12:03:54.461Z,101291.83
2019-05-30T12:06:23.508Z,101293.17
2019-05-30T12:08:52.797Z,101292.23
2019-05-30T12:11:21.726Z,101297.78
2019-05-30T12:13:51.750Z,101298.55
2019-05-30T12:16:21.055Z,101296.88
2019-05-30T12:18:51.332Z,101295.67
2019-05-30T12:21:20.376Z,101290.05
2019-05-30T12:23:49.406Z,101292.11
2019-05-30T12:26:21.560Z,101297.13
2019-05-30T12:28:50.575Z,101302.19
2019-05-30T12:31:19.719Z,101304.67
2019-05-30T12:33:48.668Z,101297.85
2019-05-30T12:36:17.568Z,101309.27
2019-05-30T12:38:46.780Z,101299.22
2019-05-30T12:41:15.805Z,101296.77
2019-05-30T12:43:44.764Z,101297.19
2019-05-30T12:46:15.049Z,101301.41
2019-05-30T12:48:43.909Z,101298.67
2019-05-30T12:51:12.900Z,101288.55
2019-05-30T12:53:41.731Z,101294.00
2019-05-30T12:56:10.850Z,101297.41
2019-05-30T12:58:39.853Z,101298.48
2019-05-30T13:01:08.787Z,101292.84
2019-05-30T13:03:38.205Z,101298.13
2019-05-30T13:06:07.588Z,101285.88
2019-05-30T13:08:36.536Z,101300.06
2019-05-30T13:11:05.729Z,101305.95
2019-05-30T13:13:34.722Z,101304.48
2019-05-30T13:16:07.140Z,101298.03
2019-05-30T13:18:34.659Z,101297.72
2019-05-30T13:21:04.216Z,101287.12
2019-05-30T13:23:33.302Z,101288.53
2019-05-30T13:26:02.182Z,101285.69
2019-05-30T13:28:31.067Z,101290.80
2019-05-30T13:31:00.305Z,101276.19
2019-05-30T13:33:29.223Z,101280.42
2019-05-30T13:35:58.896Z,101284.44
2019-05-30T13:38:27.929Z,101287.61
2019-05-30T13:40:57.396Z,101290.87
2019-05-30T13:43:28.029Z,101290.38
2019-05-30T13:45:58.108Z,101296.07
2019-05-30T13:48:27.220Z,101262.39
2019-05-30T13:50:56.158Z,101297.23
2019-05-30T13:53:25.034Z,101289.90
2019-05-30T13:55:54.005Z,101302.89
2019-05-30T13:58:23.633Z,101292.46
2019-05-30T14:00:52.635Z,101289.19
2019-05-30T14:03:21.657Z,101291.64
2019-05-30T14:05:50.626Z,101290.17
2019-05-30T14:08:19.641Z,101288.41
2019-05-30T14:10:48.868Z,101296.61
2019-05-30T14:13:17.798Z,101296.61
2019-05-30T14:15:46.701Z,101291.07
2019-05-30T14:18:15.581Z,101296.75
2019-05-30T14:20:44.498Z,101288.13
2019-05-30T14:23:13.463Z,101288.41
2019-05-30T14:25:42.261Z,101272.08
2019-05-30T14:28:12.118Z,101287.16
2019-05-30T14:30:41.159Z,101275.84
2019-05-30T14:33:10.182Z,101277.61
2019-05-30T14:35:39.087Z,101280.34
2019-05-30T14:38:08.758Z,101295.45
2019-05-30T14:40:37.830Z,101290.53
2019-05-30T14:43:07.311Z,101285.08
2019-05-30T14:45:36.330Z,101285.73
2019-05-30T14:48:06.459Z,101284.16
2019-05-30T14:50:35.324Z,101286.56
2019-05-30T14:53:04.685Z,101289.50
2019-05-30T14:55:33.658Z,101289.50
2019-05-30T14:58:02.546Z,101286.00
2019-05-30T15:00:31.535Z,101287.48
2019-05-30T15:03:00.562Z,101299.86
2019-05-30T15:05:29.524Z,101288.25
2019-05-30T15:07:58.405Z,101288.63
2019-05-30T15:10:27.337Z,101281.54
2019-05-30T15:12:56.252Z,101278.84
2019-05-30T15:15:25.227Z,101282.56
2019-05-30T15:17:54.113Z,101278.50
2019-05-30T15:20:23.173Z,101277.91
2019-05-30T15:22:52.815Z,101259.67
2019-05-30T15:25:21.785Z,101264.50
2019-05-30T15:27:50.666Z,101266.86
2019-05-30T15:30:20.494Z,101262.45
2019-05-30T15:32:49.474Z,101267.55
2019-05-30T15:35:19.277Z,101264.11
2019-05-30T15:37:48.439Z,101257.98
2019-05-30T15:40:17.988Z,101257.89
2019-05-30T15:42:46.960Z,101258.98
2019-05-30T15:45:18.145Z,101257.59
2019-05-30T15:47:47.300Z,101266.78
2019-05-30T15:50:17.005Z,101266.98
2019-05-30T15:52:46.108Z,101262.77
2019-05-30T15:55:15.357Z,101260.52
2019-05-30T15:57:44.453Z,101262.91
2019-05-30T16:00:16.109Z,101256.12
2019-05-30T16:02:45.184Z,101261.64
2019-05-30T16:05:14.840Z,101269.73
2019-05-30T16:07:43.718Z,101257.53
2019-05-30T16:10:12.957Z,101253.36
2019-05-30T16:12:41.911Z,101246.02
2019-05-30T16:15:11.687Z,101243.45
2019-05-30T16:17:40.758Z,101243.96
2019-05-30T16:20:11.747Z,101241.48
2019-05-30T16:22:40.911Z,101244.16
2019-05-30T16:25:10.544Z,101239.92
2019-05-30T16:27:39.512Z,101245.72
2019-05-30T16:30:10.913Z,101244.30
2019-05-30T16:32:40.058Z,101239.69
2019-05-30T16:35:09.346Z,101238.73
2019-05-30T16:37:38.226Z,101236.84
2019-05-30T16:40:07.553Z,101235.98
2019-05-30T16:42:36.517Z,101243.08
2019-05-30T16:45:07.074Z,101242.25
2019-05-30T16:47:36.070Z,101242.40
2019-05-30T16:50:06.285Z,101241.25
2019-05-30T16:52:35.166Z,101248.86
2019-05-30T16:55:04.713Z,101242.42
2019-05-30T16:57:33.637Z,101242.70
2019-05-30T17:00:02.675Z,101246.07
2019-05-30T17:02:31.624Z,101246.84
2019-05-30T17:05:00.560Z,101251.48
2019-05-30T17:07:29.423Z,101237.75
2019-05-30T17:09:58.403Z,101237.28
2019-05-30T17:12:27.439Z,101239.12
2019-05-30T17:14:56.247Z,101237.81
2019-05-30T17:17:26.156Z,101241.09
2019-05-30T17:19:55.091Z,101237.83
2019-05-30T17:22:25.223Z,101238.35
2019-05-30T17:24:54.751Z,101235.12
2019-05-30T17:27:23.670Z,101233.09
2019-05-30T17:29:52.509Z,101243.67
2019-05-30T17:32:21.748Z,101247.56
2019-05-30T17:34:50.898Z,101247.94
2019-05-30T17:37:20.255Z,101252.73
2019-05-30T17:39:49.134Z,101255.88
2019-05-30T17:42:18.664Z,101255.84
2019-05-30T17:44:47.812Z,101265.80
2019-05-30T17:47:16.726Z,101263.02
2019-05-30T17:49:45.710Z,101262.78
2019-05-30T17:52:14.893Z,101264.52
2019-05-30T17:54:43.818Z,101265.50
2019-05-30T17:57:12.766Z,101266.31
2019-05-30T17:59:41.685Z,101268.06
2019-05-30T18:02:10.658Z,101267.45
2019-05-30T18:04:39.668Z,101267.91
2019-05-30T18:07:08.559Z,101270.64
2019-05-30T18:09:37.479Z,101267.45
2019-05-30T18:12:06.459Z,101271.63
2019-05-30T18:14:35.368Z,101268.80
2019-05-30T18:17:04.512Z,101256.36
2019-05-30T18:19:33.322Z,101265.72
2019-05-30T18:22:02.360Z,101267.08
2019-05-30T18:24:31.842Z,101275.18
2019-05-30T18:27:00.799Z,101275.31
2019-05-30T18:29:30.249Z,101275.36
2019-05-30T18:31:59.253Z,101270.51
2019-05-30T18:34:28.453Z,101272.81
2019-05-30T18:36:57.622Z,101277.06
2019-05-30T18:39:26.687Z,101276.67
2019-05-30T18:41:55.703Z,101269.41
2019-05-30T18:44:26.719Z,101276.97
2019-05-30T18:46:55.339Z,101284.06
2019-05-30T18:49:24.988Z,101283.17
2019-05-30T18:51:54.001Z,101281.27
2019-05-30T18:54:22.994Z,101275.80
2019-05-30T18:56:52.159Z,101278.59
2019-05-30T18:59:21.095Z,101277.98
2019-05-30T19:01:51.035Z,101278.66
2019-05-30T19:04:22.771Z,101270.78
2019-05-30T19:06:50.660Z,101283.37
2019-05-30T19:09:19.500Z,101278.52
2019-05-30T19:11:48.342Z,101276.30
2019-05-30T19:14:17.194Z,101276.30
2019-05-30T19:16:46.179Z,101282.28
2019-05-30T19:19:15.051Z,101281.17
2019-05-30T19:21:43.904Z,101276.68
2019-05-30T19:24:12.935Z,101279.52
2019-05-30T19:26:41.906Z,101292.75
2019-05-30T19:29:10.831Z,101292.79
2019-05-30T19:31:39.723Z,101298.29
2019-05-30T19:34:08.756Z,101295.02
2019-05-30T19:36:37.695Z,101302.45
2019-05-30T19:39:07.438Z,101302.03
2019-05-30T19:41:52.599Z,101306.58
2019-05-30T19:44:07.025Z,101308.53
2019-05-30T19:46:36.251Z,101309.98
2019-05-30T19:49:05.388Z,101310.38
2019-05-30T19:51:35.093Z,101314.98
2019-05-30T19:54:04.157Z,101324.64
2019-05-30T19:56:33.633Z,101326.30
2019-05-30T19:59:03.741Z,101327.20
2019-05-30T20:01:33.760Z,101324.05
2019-05-30T20:04:02.679Z,101327.98
2019-05-30T20:06:32.496Z,101334.86
2019-05-30T20:09:01.532Z,101342.33
2019-05-30T20:11:30.830Z,101347.23
2019-05-30T20:13:59.734Z,101346.34
2019-05-30T20:16:28.577Z,101344.16
2019-05-30T20:18:57.516Z,101342.17
2019-05-30T20:21:26.538Z,101349.88
2019-05-30T20:23:59.382Z,101350.41
2019-05-30T20:26:26.122Z,101350.95
2019-05-30T20:28:55.350Z,101345.36
2019-05-30T20:31:24.308Z,101347.09
2019-05-30T20:33:53.262Z,101357.12
2019-05-30T20:36:22.090Z,101355.00
2019-05-30T20:38:51.058Z,101349.44
2019-05-30T20:41:19.937Z,101352.52
2019-05-30T20:43:48.922Z,101349.88
2019-05-30T20:46:23.207Z,101355.69
2019-05-30T20:48:48.367Z,101353.50
2019-05-30T20:51:21.316Z,101355.63
2019-05-30T20:53:48.061Z,101352.59
2019-05-30T20:56:16.983Z,101363.37
2019-05-30T20:58:45.905Z,101359.09
2019-05-30T21:01:14.783Z,101359.68
2019-05-30T21:03:43.881Z,101362.98
2019-05-30T21:06:14.187Z,101363.90
2019-05-30T21:08:43.816Z,101375.23
2019-05-30T21:11:13.275Z,101376.59
2019-05-30T21:13:44.113Z,101379.44
2019-05-30T21:16:15.635Z,101378.70
2019-05-30T21:18:46.700Z,101371.77
2019-05-30T21:21:15.597Z,101377.92
2019-05-30T21:23:44.512Z,101376.89
2019-05-30T21:26:13.457Z,101378.84
2019-05-30T21:28:43.117Z,101379.73
2019-05-30T21:31:12.142Z,101383.52
2019-05-30T21:33:41.867Z,101383.14
2019-05-30T21:36:11.358Z,101384.87
2019-05-30T21:38:40.318Z,101385.70
2019-05-30T21:41:09.248Z,101383.38
2019-05-30T21:43:38.349Z,101389.56
2019-05-30T21:46:07.408Z,101384.44
2019-05-30T21:48:36.271Z,101383.91
2019-05-30T21:51:05.304Z,101383.22
2019-05-30T21:53:34.100Z,101388.48
2019-05-30T21:56:02.970Z,101385.64
2019-05-30T21:58:32.027Z,101383.66
2019-05-30T22:01:33.783Z,101379.53
2019-05-30T22:04:03.191Z,101342.22
2019-05-30T22:06:32.349Z,101377.11
2019-05-30T22:09:03.475Z,101372.45
2019-05-30T22:11:32.065Z,101373.64
2019-05-30T22:14:01.046Z,101366.03
2019-05-30T22:16:30.122Z,101374.47
2019-05-30T22:18:58.984Z,101367.98
2019-05-30T22:21:27.961Z,101363.30
2019-05-30T22:23:56.850Z,101370.56
2019-05-30T22:26:25.813Z,101366.63
2019-05-30T22:28:54.635Z,101365.44
2019-05-30T22:31:23.576Z,101361.56
2019-05-30T22:33:53.277Z,101361.20
2019-05-30T22:36:22.552Z,101367.69
2019-05-30T22:38:51.530Z,101358.19
2019-05-30T22:41:20.523Z,101357.56
2019-05-30T22:43:50.534Z,101363.00
2019-05-30T22:46:19.415Z,101368.13
2019-05-30T22:48:48.465Z,101366.47
2019-05-30T22:51:17.398Z,101372.72
2019-05-30T22:53:47.043Z,101368.42
2019-05-30T22:56:15.954Z,101370.31
2019-05-30T22:58:45.558Z,101368.59
2019-05-30T23:01:14.441Z,101369.64
2019-05-30T23:03:43.343Z,101364.95
2019-05-30T23:06:12.311Z,101372.56
2019-05-30T23:08:41.180Z,101364.95
2019-05-30T23:11:10.120Z,101365.05
2019-05-30T23:13:40.819Z,101366.11
2019-05-30T23:16:09.594Z,101366.47
2019-05-30T23:18:38.454Z,101369.48
2019-05-30T23:21:07.484Z,101364.98
2019-05-30T23:23:36.282Z,101365.11
2019-05-30T23:26:05.222Z,101341.53
2019-05-30T23:28:34.120Z,101368.48
2019-05-30T23:31:03.132Z,101366.30
2019-05-30T23:33:32.067Z,101335.84
2019-05-30T23:36:00.834Z,101363.30
2019-05-30T23:38:29.760Z,101362.41
2019-05-30T23:40:59.223Z,101362.23
2019-05-30T23:43:28.331Z,101364.19
2019-05-30T23:45:57.509Z,101358.59
2019-05-30T23:48:26.487Z,101367.36
2019-05-30T23:50:55.977Z,101365.67
2019-05-30T23:53:24.840Z,101361.48
2019-05-30T23:55:54.292Z,101358.42
2019-05-30T23:58:23.296Z,101356.94
