createdAt,value
2024-05-09T00:00:35.294Z,10.20
2024-05-09T00:03:05.572Z,10.20
2024-05-09T00:05:32.441Z,10.20
2024-05-09T00:07:59.169Z,10.20
2024-05-09T00:10:34.561Z,10.10
2024-05-09T00:13:03.918Z,10.10
2024-05-09T00:15:30.527Z,10.10
2024-05-09T00:17:57.449Z,10.10
2024-05-09T00:20:28.739Z,10.10
2024-05-09T00:23:03.314Z,10.00
2024-05-09T00:25:29.954Z,10.00
2024-05-09T00:27:56.582Z,10.00
2024-05-09T00:30:31.656Z,9.90
2024-05-09T00:36:22.297Z,9.80
2024-05-09T00:38:48.873Z,9.80
2024-05-09T00:41:18.924Z,9.80
2024-05-09T00:43:46.284Z,9.70
2024-05-09T00:46:13.710Z,9.70
2024-05-09T00:48:41.132Z,9.70
2024-05-09T00:51:08.096Z,9.70
2024-05-09T00:53:35.030Z,9.70
2024-05-09T00:56:01.861Z,9.70
2024-05-09T00:58:29.222Z,9.70
2024-05-09T01:00:57.802Z,9.60
2024-05-09T01:03:25.043Z,9.60
2024-05-09T01:05:52.154Z,9.60
2024-05-09T01:08:18.995Z,9.60
2024-05-09T01:10:48.703Z,9.60
2024-05-09T01:13:15.648Z,9.50
2024-05-09T01:15:42.896Z,9.50
2024-05-09T01:18:12.124Z,9.50
2024-05-09T01:20:43.193Z,9.50
2024-05-09T01:23:13.991Z,9.50
2024-05-09T01:25:42.410Z,9.40
2024-05-09T01:28:09.207Z,9.40
2024-05-09T01:30:37.761Z,9.40
2024-05-09T01:33:07.736Z,9.40
2024-05-09T01:35:36.369Z,9.40
2024-05-09T01:38:03.291Z,9.40
2024-05-09T01:40:37.188Z,9.30
2024-05-09T01:43:10.562Z,9.30
2024-05-09T01:45:39.143Z,9.30
2024-05-09T01:48:06.720Z,9.30
2024-05-09T01:50:38.793Z,9.20
2024-05-09T01:53:13.167Z,9.20
2024-05-09T01:55:40.290Z,9.10
2024-05-09T01:58:07.055Z,9.10
2024-05-09T02:00:39.224Z,9.10
2024-05-09T02:03:12.063Z,9.10
2024-05-09T02:05:42.272Z,9.00
2024-05-09T02:08:21.553Z,9.00
2024-05-09T02:10:49.810Z,9.00
2024-05-09T02:13:17.157Z,8.90
2024-05-09T02:15:43.847Z,8.90
2024-05-09T02:18:11.080Z,8.90
2024-05-09T02:20:39.403Z,8.90
2024-05-09T02:23:06.959Z,8.80
2024-05-09T02:25:35.184Z,8.80
2024-05-09T02:28:01.815Z,8.80
2024-05-09T02:32:58.315Z,8.70
2024-05-09T02:35:26.557Z,8.70
2024-05-09T02:37:53.384Z,8.70
2024-05-09T02:40:25.691Z,8.60
2024-05-09T02:43:00.755Z,8.60
2024-05-09T02:45:27.444Z,8.60
2024-05-09T02:47:54.345Z,8.50
2024-05-09T02:50:29.722Z,8.60
2024-05-09T02:53:03.546Z,8.50
2024-05-09T02:55:30.417Z,8.50
2024-05-09T02:57:57.076Z,8.40
2024-05-09T03:00:29.845Z,8.40
2024-05-09T03:03:04.918Z,8.40
2024-05-09T03:05:31.863Z,8.40
2024-05-09T03:07:58.685Z,8.40
2024-05-09T03:10:28.733Z,8.30
2024-05-09T03:12:59.182Z,8.30
2024-05-09T03:15:25.758Z,8.30
2024-05-09T03:17:52.463Z,8.30
2024-05-09T03:20:23.931Z,8.20
2024-05-09T03:22:57.269Z,8.20
2024-05-09T03:25:23.965Z,8.20
2024-05-09T03:27:50.618Z,8.20
2024-05-09T03:30:29.197Z,8.20
2024-05-09T03:33:02.976Z,8.20
2024-05-09T03:35:29.814Z,8.20
2024-05-09T03:37:56.596Z,8.20
2024-05-09T03:40:26.595Z,8.20
2024-05-09T03:42:55.731Z,8.20
2024-05-09T03:45:22.309Z,8.20
2024-05-09T03:47:49.246Z,8.20
2024-05-09T03:50:22.705Z,8.20
2024-05-09T03:52:56.166Z,8.20
2024-05-09T03:55:22.767Z,8.20
2024-05-09T03:57:49.454Z,8.20
2024-05-09T04:00:22.147Z,8.20
2024-05-09T04:02:53.379Z,8.30
2024-05-09T04:05:20.226Z,8.30
2024-05-09T04:07:47.052Z,8.30
2024-05-09T04:10:21.218Z,8.30
2024-05-09T04:12:54.561Z,8.30
2024-05-09T04:15:21.401Z,8.40
2024-05-09T04:17:48.222Z,8.40
2024-05-09T04:20:24.591Z,8.40
2024-05-09T04:23:00.434Z,8.40
2024-05-09T04:25:27.023Z,8.50
2024-05-09T04:27:53.627Z,8.50
2024-05-09T04:30:26.479Z,8.60
2024-05-09T04:33:02.661Z,8.60
2024-05-09T04:35:29.492Z,8.60
2024-05-09T04:37:56.244Z,8.70
2024-05-09T04:40:30.783Z,8.70
2024-05-09T04:43:00.631Z,8.70
2024-05-09T04:45:27.507Z,8.80
2024-05-09T04:47:54.484Z,8.80
2024-05-09T04:50:29.967Z,8.90
2024-05-09T04:53:03.041Z,8.90
2024-05-09T04:55:29.777Z,9.00
2024-05-09T04:57:56.452Z,9.00
2024-05-09T05:00:32.327Z,9.10
2024-05-09T05:03:08.770Z,9.20
2024-05-09T05:05:41.331Z,9.20
2024-05-09T05:08:14.540Z,9.30
2024-05-09T05:10:42.364Z,9.40
2024-05-09T05:13:09.353Z,9.40
2024-05-09T05:15:35.938Z,9.50
2024-05-09T05:18:02.763Z,9.60
2024-05-09T05:20:33.574Z,9.70
2024-05-09T05:23:01.106Z,9.70
2024-05-09T05:25:27.806Z,9.80
2024-05-09T05:27:54.409Z,9.90
2024-05-09T05:30:25.378Z,10.00
2024-05-09T05:32:56.131Z,10.10
2024-05-09T05:35:23.062Z,10.20
2024-05-09T05:37:49.795Z,10.30
2024-05-09T05:40:25.379Z,10.40
2024-05-09T05:42:59.901Z,10.50
2024-05-09T05:45:26.708Z,10.50
2024-05-09T05:47:54.752Z,10.70
2024-05-09T05:50:27.895Z,10.70
2024-05-09T05:53:01.930Z,10.90
2024-05-09T05:55:28.598Z,10.90
2024-05-09T05:57:55.163Z,11.10
2024-05-09T06:00:29.533Z,11.20
2024-05-09T06:03:05.772Z,11.30
2024-05-09T06:05:33.012Z,11.40
2024-05-09T06:07:59.854Z,11.60
2024-05-09T06:10:36.725Z,11.70
2024-05-09T06:13:05.921Z,11.80
2024-05-09T06:15:32.623Z,11.90
2024-05-09T06:17:59.464Z,12.10
2024-05-09T06:20:34.742Z,12.20
2024-05-09T06:23:04.683Z,12.40
2024-05-09T06:25:33.766Z,12.50
2024-05-09T06:28:00.997Z,12.60
2024-05-09T06:30:36.773Z,12.80
2024-05-09T06:33:07.695Z,12.90
2024-05-09T06:35:35.192Z,13.30
2024-05-09T06:38:02.255Z,13.90
2024-05-09T06:40:37.003Z,14.40
2024-05-09T06:43:11.392Z,15.00
2024-05-09T06:45:37.902Z,15.30
2024-05-09T06:48:05.227Z,15.70
2024-05-09T06:50:37.451Z,16.10
2024-05-09T06:53:05.836Z,16.40
2024-05-09T06:55:32.580Z,16.70
2024-05-09T06:57:59.178Z,17.00
2024-05-09T07:00:34.586Z,17.30
2024-05-09T07:03:17.120Z,17.70
2024-05-09T07:05:46.673Z,17.90
2024-05-09T07:08:14.354Z,18.20
2024-05-09T07:10:41.620Z,18.50
2024-05-09T07:13:13.339Z,18.80
2024-05-09T07:15:41.086Z,19.00
2024-05-09T07:18:18.739Z,19.40
2024-05-09T07:20:48.057Z,19.80
2024-05-09T07:23:15.577Z,20.20
2024-05-09T07:25:42.471Z,20.60
2024-05-09T07:28:14.645Z,21.00
2024-05-09T07:30:41.878Z,21.40
2024-05-09T07:33:08.901Z,21.60
2024-05-09T07:35:35.903Z,22.00
2024-05-09T07:38:02.861Z,22.20
2024-05-09T07:40:35.773Z,22.50
2024-05-09T07:43:08.105Z,22.80
2024-05-09T07:52:23.980Z,23.60
2024-05-09T07:53:39.073Z,24.00
2024-05-09T07:56:09.622Z,24.20
2024-05-09T07:58:37.039Z,24.40
2024-05-09T08:01:04.005Z,24.50
2024-05-09T08:03:31.416Z,24.50
2024-05-09T08:05:58.140Z,24.60
2024-05-09T08:08:25.004Z,24.70
2024-05-09T08:10:51.876Z,25.00
2024-05-09T08:13:18.693Z,25.30
2024-05-09T08:15:45.600Z,25.50
2024-05-09T08:18:12.453Z,25.80
2024-05-09T08:20:40.038Z,26.00
2024-05-09T08:23:07.027Z,26.10
2024-05-09T08:25:33.744Z,26.30
2024-05-09T08:28:00.684Z,26.50
2024-05-09T08:30:33.690Z,26.70
2024-05-09T08:33:05.094Z,26.90
2024-05-09T08:35:34.088Z,27.20
2024-05-09T08:38:02.822Z,27.40
2024-05-09T08:40:34.834Z,27.40
2024-05-09T08:43:07.853Z,27.50
2024-05-09T08:45:36.196Z,27.90
2024-05-09T08:48:04.561Z,28.10
2024-05-09T08:50:37.940Z,28.30
2024-05-09T08:53:06.926Z,28.60
2024-05-09T08:55:33.676Z,28.90
2024-05-09T08:58:01.838Z,29.20
2024-05-09T09:00:36.558Z,29.70
2024-05-09T09:03:09.075Z,30.10
2024-05-09T09:05:39.149Z,30.20
2024-05-09T09:08:08.206Z,30.40
2024-05-09T09:10:35.657Z,30.30
2024-05-09T09:13:03.100Z,30.10
2024-05-09T09:15:30.210Z,30.00
2024-05-09T09:17:57.870Z,29.70
2024-05-09T09:20:33.219Z,29.80
2024-05-09T09:23:02.770Z,29.80
2024-05-09T09:25:29.344Z,29.90
2024-05-09T09:27:58.644Z,30.10
2024-05-09T09:30:34.996Z,30.50
2024-05-09T09:33:08.480Z,30.90
2024-05-09T09:35:35.582Z,30.90
2024-05-09T09:38:03.376Z,31.00
2024-05-09T09:40:48.263Z,31.30
2024-05-09T09:43:20.819Z,31.30
2024-05-09T09:45:51.250Z,31.10
2024-05-09T09:48:19.914Z,31.00
2024-05-09T09:50:47.574Z,30.90
2024-05-09T09:53:14.274Z,31.10
2024-05-09T09:55:41.863Z,31.20
2024-05-09T09:58:13.195Z,31.30
2024-05-09T10:00:41.103Z,31.40
2024-05-09T10:03:07.872Z,31.30
2024-05-09T10:05:35.195Z,31.20
2024-05-09T10:08:07.226Z,31.40
2024-05-09T10:10:35.889Z,31.50
2024-05-09T10:13:06.708Z,31.80
2024-05-09T10:15:47.380Z,32.10
2024-05-09T10:18:15.055Z,32.30
2024-05-09T10:20:45.540Z,32.30
2024-05-09T10:23:29.779Z,32.30
2024-05-09T10:26:03.640Z,32.10
2024-05-09T10:28:33.190Z,32.30
2024-05-09T10:31:09.602Z,32.40
2024-05-09T10:33:37.365Z,32.20
2024-05-09T10:36:11.683Z,32.20
2024-05-09T10:38:40.720Z,32.40
2024-05-09T10:41:08.744Z,32.80
2024-05-09T10:43:40.566Z,33.30
2024-05-09T10:46:07.721Z,33.60
2024-05-09T10:48:36.031Z,33.60
2024-05-09T10:51:03.040Z,34.00
2024-05-09T10:53:30.669Z,34.00
2024-05-09T10:56:01.218Z,33.80
2024-05-09T10:58:28.393Z,33.90
2024-05-09T11:00:55.277Z,34.20
2024-05-09T11:03:26.108Z,34.80
2024-05-09T11:05:53.392Z,35.10
2024-05-09T11:08:20.900Z,35.10
2024-05-09T11:10:50.730Z,35.00
2024-05-09T11:13:31.637Z,34.90
2024-05-09T11:15:59.573Z,34.40
2024-05-09T11:18:30.784Z,34.20
2024-05-09T11:21:00.471Z,33.80
2024-05-09T11:23:27.772Z,33.70
2024-05-09T11:25:55.851Z,33.90
2024-05-09T11:28:23.140Z,33.80
2024-05-09T11:30:50.936Z,33.90
2024-05-09T11:33:19.066Z,33.90
2024-05-09T11:35:46.810Z,33.50
2024-05-09T11:38:13.610Z,32.80
2024-05-09T11:40:40.642Z,32.50
2024-05-09T11:43:07.473Z,32.10
2024-05-09T11:45:34.385Z,31.60
2024-05-09T11:48:01.614Z,31.20
2024-05-09T11:50:33.102Z,31.50
2024-05-09T11:53:02.404Z,32.30
2024-05-09T11:55:29.122Z,32.60
2024-05-09T11:57:56.439Z,32.30
2024-05-09T12:00:33.717Z,32.70
2024-05-09T12:03:04.032Z,32.50
2024-05-09T12:05:30.864Z,32.60
2024-05-09T12:07:57.612Z,32.00
2024-05-09T12:10:32.529Z,31.90
2024-05-09T12:13:02.871Z,32.00
2024-05-09T12:15:30.204Z,32.00
2024-05-09T12:17:59.092Z,32.10
2024-05-09T12:20:35.463Z,31.60
2024-05-09T12:23:05.573Z,31.60
2024-05-09T12:25:32.301Z,31.40
2024-05-09T12:27:59.365Z,31.20
2024-05-09T12:30:35.264Z,31.30
2024-05-09T12:33:06.110Z,30.80
2024-05-09T12:35:33.118Z,31.40
2024-05-09T12:38:00.226Z,31.80
2024-05-09T12:40:35.157Z,32.00
2024-05-09T12:43:05.957Z,32.40
2024-05-09T12:45:32.796Z,32.70
2024-05-09T12:47:59.743Z,33.00
2024-05-09T12:50:32.359Z,33.50
2024-05-09T12:53:03.056Z,33.70
2024-05-09T12:55:37.176Z,33.70
2024-05-09T12:58:11.527Z,33.60
2024-05-09T13:00:38.419Z,33.60
2024-05-09T13:03:05.479Z,33.40
2024-05-09T13:05:32.435Z,33.10
2024-05-09T13:07:59.644Z,32.90
2024-05-09T13:10:32.029Z,32.80
2024-05-09T13:13:01.637Z,32.70
2024-05-09T13:15:30.773Z,32.50
2024-05-09T13:18:00.436Z,32.00
2024-05-09T13:20:33.438Z,31.80
2024-05-09T13:23:03.257Z,32.00
2024-05-09T13:25:30.216Z,31.50
2024-05-09T13:28:00.737Z,31.30
2024-05-09T13:30:35.574Z,31.40
2024-05-09T13:33:07.325Z,31.30
2024-05-09T13:35:35.502Z,31.30
2024-05-09T13:38:03.997Z,31.30
2024-05-09T13:40:34.533Z,31.20
2024-05-09T13:43:06.180Z,31.20
2024-05-09T13:45:33.997Z,31.20
2024-05-09T13:48:01.310Z,30.90
2024-05-09T13:50:34.442Z,30.70
2024-05-09T13:53:03.790Z,30.80
2024-05-09T13:55:30.409Z,30.90
2024-05-09T13:57:57.298Z,31.20
2024-05-09T14:02:53.734Z,31.70
2024-05-09T14:05:21.105Z,31.90
2024-05-09T14:07:50.497Z,31.80
2024-05-09T14:10:23.261Z,31.10
2024-05-09T14:12:55.464Z,30.30
2024-05-09T14:15:22.560Z,30.10
2024-05-09T14:17:49.654Z,30.10
2024-05-09T14:20:23.968Z,30.00
2024-05-09T14:22:57.414Z,29.90
2024-05-09T14:25:24.467Z,29.80
2024-05-09T14:27:51.191Z,29.80
2024-05-09T14:30:25.719Z,29.70
2024-05-09T14:32:57.900Z,29.60
2024-05-09T14:35:24.599Z,29.10
2024-05-09T14:37:51.282Z,28.60
2024-05-09T14:40:29.746Z,28.50
2024-05-09T14:43:03.664Z,28.50
2024-05-09T14:45:30.507Z,28.60
2024-05-09T14:47:57.446Z,28.70
2024-05-09T14:50:34.048Z,28.80
2024-05-09T14:53:03.820Z,28.80
2024-05-09T14:55:30.619Z,28.80
2024-05-09T14:57:57.347Z,28.80
2024-05-09T15:00:28.939Z,28.80
2024-05-09T15:03:00.385Z,28.90
2024-05-09T15:05:27.379Z,28.80
2024-05-09T15:07:54.226Z,28.70
2024-05-09T15:10:27.308Z,28.40
2024-05-09T15:13:00.932Z,28.20
2024-05-09T15:15:27.704Z,28.10
2024-05-09T15:17:55.120Z,27.90
2024-05-09T15:20:30.780Z,27.60
2024-05-09T15:23:01.759Z,27.20
2024-05-09T15:25:28.516Z,27.10
2024-05-09T15:27:55.386Z,26.80
2024-05-09T15:30:30.035Z,26.80
2024-05-09T15:32:59.287Z,26.70
2024-05-09T15:35:26.287Z,26.60
2024-05-09T15:37:53.012Z,26.40
2024-05-09T15:40:30.402Z,26.50
2024-05-09T15:43:04.780Z,26.50
2024-05-09T15:45:31.665Z,26.50
2024-05-09T15:47:58.706Z,26.60
2024-05-09T15:50:35.366Z,26.60
2024-05-09T15:53:06.429Z,26.60
2024-05-09T15:55:33.325Z,26.50
2024-05-09T15:58:01.220Z,26.50
2024-05-09T16:00:36.089Z,26.40
2024-05-09T16:03:06.573Z,26.20
2024-05-09T16:05:33.534Z,26.00
2024-05-09T16:08:00.641Z,25.90
2024-05-09T16:10:32.538Z,25.70
2024-05-09T16:13:01.339Z,25.50
2024-05-09T16:15:28.208Z,25.30
2024-05-09T16:17:57.632Z,25.10
2024-05-09T16:22:53.952Z,24.80
2024-05-09T16:25:22.206Z,24.60
2024-05-09T16:27:52.099Z,24.50
2024-05-09T16:30:27.796Z,24.30
2024-05-09T16:33:01.869Z,24.00
2024-05-09T16:35:28.683Z,23.90
2024-05-09T16:37:55.420Z,23.80
2024-05-09T16:40:30.066Z,23.60
2024-05-09T16:43:04.450Z,23.50
2024-05-09T16:45:31.552Z,23.40
2024-05-09T16:47:59.995Z,23.30
2024-05-09T16:50:32.376Z,23.30
2024-05-09T16:53:01.833Z,23.30
2024-05-09T16:55:28.657Z,23.30
2024-05-09T16:57:56.098Z,23.30
2024-05-09T17:00:34.808Z,23.20
2024-05-09T17:03:07.769Z,23.10
2024-05-09T17:05:35.707Z,23.00
2024-05-09T17:08:03.193Z,23.00
2024-05-09T17:10:33.551Z,22.90
2024-05-09T17:13:03.554Z,22.70
2024-05-09T17:15:32.041Z,22.60
2024-05-09T17:17:59.083Z,22.50
2024-05-09T17:20:32.415Z,22.30
2024-05-09T17:23:03.236Z,22.10
2024-05-09T17:25:30.964Z,22.00
2024-05-09T17:27:57.843Z,21.80
2024-05-09T17:30:31.953Z,21.70
2024-05-09T17:33:03.852Z,21.60
2024-05-09T17:35:31.991Z,21.50
2024-05-09T17:37:59.060Z,21.30
2024-05-09T17:40:32.493Z,21.20
2024-05-09T17:43:02.679Z,21.10
2024-05-09T17:45:29.630Z,21.00
2024-05-09T17:47:56.665Z,21.00
2024-05-09T17:50:30.377Z,20.90
2024-05-09T17:53:01.731Z,20.80
2024-05-09T17:55:28.837Z,20.70
2024-05-09T17:57:55.913Z,20.70
2024-05-09T18:00:32.948Z,20.70
2024-05-09T18:03:05.906Z,20.60
2024-05-09T18:05:33.310Z,20.50
2024-05-09T18:08:00.252Z,20.50
2024-05-09T18:10:33.804Z,20.40
2024-05-09T18:13:04.734Z,20.30
2024-05-09T18:15:31.417Z,20.20
2024-05-09T18:17:58.474Z,20.20
2024-05-09T18:20:36.060Z,20.10
2024-05-09T18:23:08.322Z,20.10
2024-05-09T18:25:35.122Z,20.00
2024-05-09T18:28:03.105Z,20.00
2024-05-09T18:30:34.841Z,19.90
2024-05-09T18:33:05.220Z,19.90
2024-05-09T18:35:33.263Z,19.80
2024-05-09T18:38:00.184Z,19.70
2024-05-09T18:40:33.437Z,19.60
2024-05-09T18:43:03.686Z,19.60
2024-05-09T18:45:32.269Z,19.50
2024-05-09T18:48:00.269Z,19.40
2024-05-09T18:50:34.608Z,19.30
2024-05-09T18:53:09.213Z,19.20
2024-05-09T18:55:35.963Z,19.10
2024-05-09T18:58:04.461Z,19.00
2024-05-09T19:00:35.959Z,18.90
2024-05-09T19:03:10.781Z,18.90
2024-05-09T19:05:40.383Z,18.70
2024-05-09T19:08:08.037Z,18.70
2024-05-09T19:10:37.005Z,18.60
2024-05-09T19:13:08.647Z,18.60
2024-05-09T19:15:39.532Z,18.50
2024-05-09T19:18:07.272Z,18.40
2024-05-09T19:20:35.891Z,18.40
2024-05-09T19:23:04.052Z,18.30
2024-05-09T19:25:31.132Z,18.30
2024-05-09T19:27:58.165Z,18.20
2024-05-09T19:30:34.797Z,18.20
2024-05-09T19:33:06.870Z,18.10
2024-05-09T19:35:33.717Z,18.10
2024-05-09T19:38:00.656Z,18.00
2024-05-09T19:40:31.827Z,18.00
2024-05-09T19:43:01.170Z,17.90
2024-05-09T19:45:28.197Z,17.90
2024-05-09T19:47:55.394Z,17.90
2024-05-09T19:50:30.815Z,17.90
2024-05-09T19:53:04.093Z,17.80
2024-05-09T19:55:30.836Z,17.80
2024-05-09T19:57:58.232Z,17.80
2024-05-09T20:00:32.668Z,17.70
2024-05-09T20:03:02.698Z,17.70
2024-05-09T20:05:30.126Z,17.70
2024-05-09T20:07:56.929Z,17.60
2024-05-09T20:10:26.678Z,17.60
2024-05-09T20:12:58.241Z,17.50
2024-05-09T20:15:25.194Z,17.50
2024-05-09T20:17:52.017Z,17.50
2024-05-09T20:20:28.344Z,17.50
2024-05-09T20:23:03.024Z,17.40
2024-05-09T20:25:29.997Z,17.40
2024-05-09T20:27:56.751Z,17.40
2024-05-09T20:30:30.612Z,17.40
2024-05-09T20:32:59.987Z,17.40
2024-05-09T20:35:31.486Z,17.40
2024-05-09T20:37:58.745Z,17.30
2024-05-09T20:40:31.511Z,17.30
2024-05-09T20:43:01.754Z,17.30
2024-05-09T20:45:28.357Z,17.30
2024-05-09T20:47:55.348Z,17.20
2024-05-09T20:50:29.193Z,17.20
2024-05-09T20:53:03.781Z,17.20
2024-05-09T20:55:30.599Z,17.10
2024-05-09T20:57:57.446Z,17.10
2024-05-09T21:00:33.717Z,17.10
2024-05-09T21:03:06.504Z,17.00
2024-05-09T21:05:34.111Z,17.00
2024-05-09T21:08:01.441Z,17.00
2024-05-09T21:10:32.673Z,17.00
2024-05-09T21:13:02.407Z,17.00
2024-05-09T21:15:29.774Z,16.90
2024-05-09T21:17:56.479Z,16.90
2024-05-09T21:20:28.650Z,16.90
2024-05-09T21:22:58.611Z,16.90
2024-05-09T21:25:28.130Z,16.90
2024-05-09T21:27:55.026Z,16.90
2024-05-09T21:30:37.764Z,16.80
2024-05-09T21:33:10.974Z,16.80
2024-05-09T21:35:39.288Z,16.70
2024-05-09T21:38:07.549Z,16.70
2024-05-09T21:40:36.234Z,16.70
2024-05-09T21:43:05.051Z,16.70
2024-05-09T21:45:32.414Z,16.60
2024-05-09T21:47:59.340Z,16.60
2024-05-09T21:50:32.058Z,16.50
2024-05-09T21:53:06.576Z,16.50
2024-05-09T21:55:33.730Z,16.50
2024-05-09T21:58:00.460Z,16.50
2024-05-09T22:00:34.721Z,16.40
2024-05-09T22:03:09.014Z,16.40
2024-05-09T22:05:36.921Z,16.30
2024-05-09T22:08:03.849Z,16.30
2024-05-09T22:10:34.756Z,16.30
2024-05-09T22:13:05.208Z,16.30
2024-05-09T22:15:34.738Z,16.30
2024-05-09T22:18:01.636Z,16.20
2024-05-09T22:20:34.551Z,16.20
2024-05-09T22:23:04.946Z,16.10
2024-05-09T22:25:32.569Z,16.10
2024-05-09T22:28:00.824Z,16.00
2024-05-09T22:30:35.132Z,16.00
2024-05-09T22:33:06.335Z,15.90
2024-05-09T22:35:33.183Z,15.90
2024-05-09T22:38:00.495Z,15.90
2024-05-09T22:42:56.776Z,15.80
2024-05-09T22:45:23.961Z,15.80
2024-05-09T22:47:51.014Z,15.80
2024-05-09T22:50:26.261Z,15.80
2024-05-09T22:52:54.176Z,15.80
2024-05-09T22:55:20.939Z,15.80
2024-05-09T22:57:47.699Z,15.70
2024-05-09T23:00:16.064Z,15.70
2024-05-09T23:02:43.349Z,15.70
2024-05-09T23:05:11.865Z,15.70
2024-05-09T23:07:57.383Z,15.70
2024-05-09T23:10:32.038Z,15.70
2024-05-09T23:13:03.224Z,15.70
2024-05-09T23:15:30.181Z,15.70
2024-05-09T23:17:56.910Z,15.70
2024-05-09T23:20:33.389Z,15.70
2024-05-09T23:23:05.651Z,15.70
2024-05-09T23:25:32.309Z,15.70
2024-05-09T23:27:59.038Z,15.60
2024-05-09T23:30:33.977Z,15.60
2024-05-09T23:33:05.878Z,15.60
2024-05-09T23:35:32.692Z,15.60
2024-05-09T23:37:59.546Z,15.60
2024-05-09T23:40:36.988Z,15.50
2024-05-09T23:43:07.406Z,15.50
2024-05-09T23:45:34.473Z,15.50
2024-05-09T23:48:01.523Z,15.50
2024-05-09T23:50:34.597Z,15.40
2024-05-09T23:53:05.101Z,15.40
2024-05-09T23:55:32.418Z,15.40
2024-05-09T23:57:59.583Z,15.30
