createdAt,value
2017-04-20T00:00:24.976Z,103512
2017-04-20T00:01:25.041Z,103513
2017-04-20T00:02:25.073Z,103518
2017-04-20T00:03:25.118Z,103510
2017-04-20T00:04:25.161Z,103516
2017-04-20T00:05:25.580Z,103519
2017-04-20T00:06:26.449Z,103516
2017-04-20T00:07:26.482Z,103520
2017-04-20T00:08:26.574Z,103516
2017-04-20T00:09:26.564Z,103524
2017-04-20T00:10:26.950Z,103515
2017-04-20T00:11:27.763Z,103517
2017-04-20T00:12:27.774Z,103521
2017-04-20T00:13:28.599Z,103518
2017-04-20T00:14:28.844Z,103509
2017-04-20T00:15:29.236Z,103506
2017-04-20T00:16:29.831Z,103509
2017-04-20T00:17:29.834Z,103503
2017-04-20T00:18:30.421Z,103506
2017-04-20T00:19:30.402Z,103507
2017-04-20T00:20:30.713Z,103496
2017-04-20T00:21:30.710Z,103509
2017-04-20T00:22:31.411Z,103506
2017-04-20T00:23:31.422Z,103510
2017-04-20T00:24:31.434Z,103508
2017-04-20T00:25:32.586Z,103506
2017-04-20T00:26:32.710Z,103503
2017-04-20T00:27:32.965Z,103504
2017-04-20T00:28:33.794Z,103496
2017-04-20T00:29:33.824Z,103501
2017-04-20T00:30:34.248Z,103502
2017-04-20T00:31:34.825Z,103502
2017-04-20T00:32:35.782Z,103504
2017-04-20T00:33:35.933Z,103502
2017-04-20T00:34:36.025Z,103496
2017-04-20T00:35:37.244Z,103495
2017-04-20T00:36:37.408Z,103507
2017-04-20T00:37:37.486Z,103503
2017-04-20T00:38:38.049Z,103503
2017-04-20T00:39:38.071Z,103493
2017-04-20T00:40:39.163Z,103498
2017-04-20T00:41:39.867Z,103502
2017-04-20T00:42:39.866Z,103493
2017-04-20T00:43:39.895Z,103500
2017-04-20T00:44:39.903Z,103504
2017-04-20T00:45:40.278Z,103489
2017-04-20T00:46:40.897Z,103497
2017-04-20T00:47:40.911Z,103494
2017-04-20T00:48:42.432Z,103486
2017-04-20T00:49:42.699Z,103498
2017-04-20T00:50:43.078Z,103487
2017-04-20T00:51:43.842Z,103487
2017-04-20T00:52:43.921Z,103487
2017-04-20T00:53:43.892Z,103487
2017-04-20T00:54:43.934Z,103493
2017-04-20T00:55:44.230Z,103495
2017-04-20T00:56:44.319Z,103491
2017-04-20T00:57:44.335Z,103485
2017-04-20T00:58:44.333Z,103490
2017-04-20T00:59:45.043Z,103487
2017-04-20T01:00:45.401Z,103484
2017-04-20T01:01:46.260Z,103478
2017-04-20T01:02:46.329Z,103484
2017-04-20T01:03:47.092Z,103482
2017-04-20T01:04:47.190Z,103475
2017-04-20T01:05:47.523Z,103479
2017-04-20T01:06:47.632Z,103479
2017-04-20T01:07:47.643Z,103475
2017-04-20T01:08:47.730Z,103482
2017-04-20T01:09:47.763Z,103479
2017-04-20T01:10:48.743Z,103478
2017-04-20T01:11:48.702Z,103468
2017-04-20T01:12:48.732Z,103465
2017-04-20T01:13:48.738Z,103467
2017-04-20T01:14:48.792Z,103470
2017-04-20T01:15:49.176Z,103471
2017-04-20T01:16:49.193Z,103470
2017-04-20T01:17:49.967Z,103465
2017-04-20T01:18:49.959Z,103472
2017-04-20T01:19:50.002Z,103474
2017-04-20T01:20:50.437Z,103467
2017-04-20T01:21:51.172Z,103468
2017-04-20T01:22:51.170Z,103469
2017-04-20T01:23:52.555Z,103469
2017-04-20T01:24:52.537Z,103470
2017-04-20T01:25:52.925Z,103466
2017-04-20T01:26:52.930Z,103482
2017-04-20T01:27:53.704Z,103476
2017-04-20T01:28:53.743Z,103465
2017-04-20T01:29:54.380Z,103469
2017-04-20T01:30:54.685Z,103467
2017-04-20T01:31:55.223Z,103464
2017-04-20T01:32:55.999Z,103470
2017-04-20T01:33:56.031Z,103468
2017-04-20T01:34:56.062Z,103480
2017-04-20T01:35:56.333Z,103478
2017-04-20T01:36:56.508Z,103473
2017-04-20T01:37:56.557Z,103473
2017-04-20T01:38:56.561Z,103481
2017-04-20T01:39:56.581Z,103481
2017-04-20T01:40:57.529Z,103472
2017-04-20T01:41:58.725Z,103478
2017-04-20T01:42:58.882Z,103480
2017-04-20T01:43:58.885Z,103485
2017-04-20T01:44:59.640Z,103480
2017-04-20T01:46:00.038Z,103486
2017-04-20T01:47:00.770Z,103483
2017-04-20T01:48:00.786Z,103482
2017-04-20T01:49:00.818Z,103487
2017-04-20T01:50:00.930Z,103483
2017-04-20T01:51:01.270Z,103479
2017-04-20T01:52:01.289Z,103475
2017-04-20T01:53:03.006Z,103471
2017-04-20T01:54:03.140Z,103473
2017-04-20T01:55:03.992Z,103480
2017-04-20T01:56:04.279Z,103474
2017-04-20T01:57:04.963Z,103475
2017-04-20T01:58:04.982Z,103462
2017-04-20T01:59:05.510Z,103470
2017-04-20T02:00:05.554Z,103474
2017-04-20T02:01:05.944Z,103465
2017-04-20T02:02:06.010Z,103466
2017-04-20T02:03:06.301Z,103465
2017-04-20T02:04:06.313Z,103469
2017-04-20T02:05:06.332Z,103466
2017-04-20T02:06:06.733Z,103473
2017-04-20T02:07:06.769Z,103464
2017-04-20T02:08:06.793Z,103453
2017-04-20T02:09:06.987Z,103459
2017-04-20T02:10:10.207Z,103465
2017-04-20T02:11:11.449Z,103460
2017-04-20T02:12:11.667Z,103463
2017-04-20T02:13:11.691Z,103461
2017-04-20T02:14:11.722Z,103468
2017-04-20T02:15:12.509Z,103458
2017-04-20T02:16:13.401Z,103465
2017-04-20T02:17:13.441Z,103469
2017-04-20T02:18:13.446Z,103458
2017-04-20T02:19:13.509Z,103461
2017-04-20T02:20:13.502Z,103455
2017-04-20T02:21:14.575Z,103464
2017-04-20T02:22:15.424Z,103455
2017-04-20T02:23:15.425Z,103465
2017-04-20T02:24:15.445Z,103462
2017-04-20T02:25:15.597Z,103457
2017-04-20T02:26:15.893Z,103456
2017-04-20T02:27:16.150Z,103455
2017-04-20T02:28:16.890Z,103453
2017-04-20T02:29:16.986Z,103454
2017-04-20T02:30:17.761Z,103453
2017-04-20T02:31:20.301Z,103456
2017-04-20T02:32:20.989Z,103450
2017-04-20T02:33:21.761Z,103465
2017-04-20T02:34:21.831Z,103467
2017-04-20T02:35:23.276Z,103465
2017-04-20T02:36:24.394Z,103466
2017-04-20T02:37:24.487Z,103463
2017-04-20T02:38:24.494Z,103473
2017-04-20T02:39:24.504Z,103476
2017-04-20T02:40:25.396Z,103469
2017-04-20T02:41:25.942Z,103464
2017-04-20T02:42:26.078Z,103479
2017-04-20T02:43:28.350Z,103475
2017-04-20T02:44:29.218Z,103475
2017-04-20T02:45:29.221Z,103475
2017-04-20T02:46:29.548Z,103477
2017-04-20T02:47:29.627Z,103473
2017-04-20T02:48:29.689Z,103473
2017-04-20T02:49:29.712Z,103468
2017-04-20T02:50:30.455Z,103472
2017-04-20T02:51:31.373Z,103464
2017-04-20T02:52:32.108Z,103466
2017-04-20T02:53:32.597Z,103469
2017-04-20T02:54:32.621Z,103462
2017-04-20T02:55:33.430Z,103467
2017-04-20T02:56:33.737Z,103465
2017-04-20T02:57:33.734Z,103469
2017-04-20T02:58:33.770Z,103476
2017-04-20T02:59:35.293Z,103472
2017-04-20T03:00:36.000Z,103468
2017-04-20T03:01:36.434Z,103463
2017-04-20T03:02:36.538Z,103475
2017-04-20T03:03:36.607Z,103468
2017-04-20T03:04:36.646Z,103472
2017-04-20T03:05:36.819Z,103468
2017-04-20T03:06:37.921Z,103473
2017-04-20T03:07:38.682Z,103468
2017-04-20T03:08:38.682Z,103465
2017-04-20T03:09:39.292Z,103466
2017-04-20T03:10:39.945Z,103451
2017-04-20T03:11:41.005Z,103462
2017-04-20T03:12:41.752Z,103459
2017-04-20T03:13:41.843Z,103455
2017-04-20T03:14:42.631Z,103472
2017-04-20T03:15:42.772Z,103461
2017-04-20T03:16:43.208Z,103461
2017-04-20T03:17:43.229Z,103466
2017-04-20T03:18:43.814Z,103465
2017-04-20T03:19:44.586Z,103465
2017-04-20T03:20:44.629Z,103467
2017-04-20T03:21:45.063Z,103450
2017-04-20T03:22:45.086Z,103456
2017-04-20T03:23:45.841Z,103465
2017-04-20T03:24:45.965Z,103449
2017-04-20T03:25:45.967Z,103460
2017-04-20T03:26:46.329Z,103454
2017-04-20T03:27:46.360Z,103459
2017-04-20T03:28:46.616Z,103454
2017-04-20T03:29:46.620Z,103450
2017-04-20T03:30:46.621Z,103459
2017-04-20T03:31:46.969Z,103449
2017-04-20T03:32:47.099Z,103463
2017-04-20T03:33:49.089Z,103451
2017-04-20T03:34:49.121Z,103447
2017-04-20T03:35:49.216Z,103451
2017-04-20T03:36:49.547Z,103455
2017-04-20T03:37:49.774Z,103446
2017-04-20T03:38:49.722Z,103450
2017-04-20T03:39:49.769Z,103460
2017-04-20T03:40:49.992Z,103450
2017-04-20T03:41:51.373Z,103456
2017-04-20T03:42:52.105Z,103453
2017-04-20T03:43:52.177Z,103450
2017-04-20T03:44:52.974Z,103447
2017-04-20T03:45:53.935Z,103451
2017-04-20T03:46:55.156Z,103443
2017-04-20T03:47:55.753Z,103445
2017-04-20T03:48:55.769Z,103452
2017-04-20T03:49:55.831Z,103445
2017-04-20T03:50:55.874Z,103450
2017-04-20T03:51:56.322Z,103449
2017-04-20T03:52:57.181Z,103444
2017-04-20T03:53:57.191Z,103440
2017-04-20T03:54:57.626Z,103453
2017-04-20T03:55:57.669Z,103454
2017-04-20T03:56:57.985Z,103452
2017-04-20T03:57:58.210Z,103449
2017-04-20T03:58:59.014Z,103450
2017-04-20T03:59:59.099Z,103446
2017-04-20T04:00:59.650Z,103443
2017-04-20T04:02:00.022Z,103447
2017-04-20T04:02:59.987Z,103444
2017-04-20T04:04:00.746Z,103450
2017-04-20T04:05:00.799Z,103445
2017-04-20T04:06:00.822Z,103435
2017-04-20T04:07:02.146Z,103434
2017-04-20T04:08:02.210Z,103439
2017-04-20T04:09:02.245Z,103440
2017-04-20T04:10:02.276Z,103438
2017-04-20T04:11:02.995Z,103440
2017-04-20T04:12:04.618Z,103440
2017-04-20T04:13:04.608Z,103445
2017-04-20T04:14:04.706Z,103454
2017-04-20T04:15:04.825Z,103447
2017-04-20T04:16:04.859Z,103449
2017-04-20T04:17:09.762Z,103454
2017-04-20T04:18:10.609Z,103454
2017-04-20T04:19:10.674Z,103454
2017-04-20T04:20:10.689Z,103447
2017-04-20T04:21:10.652Z,103452
2017-04-20T04:22:11.052Z,103452
2017-04-20T04:23:11.068Z,103441
2017-04-20T04:24:12.164Z,103459
2017-04-20T04:25:12.217Z,103451
2017-04-20T04:26:12.305Z,103449
2017-04-20T04:27:12.623Z,103454
2017-04-20T04:28:14.694Z,103455
2017-04-20T04:29:14.687Z,103448
2017-04-20T04:30:15.450Z,103455
2017-04-20T04:31:16.635Z,103459
2017-04-20T04:32:16.949Z,103452
2017-04-20T04:33:17.186Z,103448
2017-04-20T04:34:17.777Z,103454
2017-04-20T04:35:17.833Z,103446
2017-04-20T04:36:17.867Z,103444
2017-04-20T04:37:18.182Z,103445
2017-04-20T04:38:18.318Z,103449
2017-04-20T04:39:18.371Z,103453
2017-04-20T04:40:18.414Z,103443
2017-04-20T04:41:18.422Z,103450
2017-04-20T04:42:18.863Z,103448
2017-04-20T04:43:18.924Z,103444
2017-04-20T04:44:19.556Z,103450
2017-04-20T04:45:20.237Z,103444
2017-04-20T04:46:20.290Z,103453
2017-04-20T04:47:20.572Z,103451
2017-04-20T04:48:20.680Z,103449
2017-04-20T04:49:22.890Z,103448
2017-04-20T04:50:22.955Z,103451
2017-04-20T04:51:23.094Z,103443
2017-04-20T04:52:23.465Z,103452
2017-04-20T04:53:24.151Z,103450
2017-04-20T04:54:24.158Z,103445
2017-04-20T04:55:24.347Z,103445
2017-04-20T04:56:24.337Z,103446
2017-04-20T04:57:24.613Z,103444
2017-04-20T04:58:24.906Z,103443
2017-04-20T04:59:24.906Z,103442
2017-04-20T05:00:25.609Z,103447
2017-04-20T05:01:25.629Z,103443
2017-04-20T05:02:26.041Z,103446
2017-04-20T05:03:26.137Z,103448
2017-04-20T05:04:26.214Z,103448
2017-04-20T05:05:26.336Z,103445
2017-04-20T05:06:26.379Z,103449
2017-04-20T05:07:26.727Z,103450
2017-04-20T05:08:26.743Z,103440
2017-04-20T05:09:26.738Z,103445
2017-04-20T05:10:26.774Z,103440
2017-04-20T05:11:27.009Z,103443
2017-04-20T05:12:27.400Z,103443
2017-04-20T05:13:27.413Z,103442
2017-04-20T05:14:27.456Z,103438
2017-04-20T05:15:28.013Z,103437
2017-04-20T05:16:28.758Z,103439
2017-04-20T05:17:29.276Z,103434
2017-04-20T05:18:36.090Z,103446
2017-04-20T05:19:36.136Z,103438
2017-04-20T05:20:36.179Z,103438
2017-04-20T05:21:36.253Z,103432
2017-04-20T05:22:36.692Z,103435
2017-04-20T05:23:36.786Z,103426
2017-04-20T05:24:36.910Z,103435
2017-04-20T05:25:36.933Z,103433
2017-04-20T05:26:36.964Z,103440
2017-04-20T05:27:38.109Z,103437
2017-04-20T05:28:38.964Z,103441
2017-04-20T05:29:40.379Z,103444
2017-04-20T05:30:40.365Z,103436
2017-04-20T05:31:40.376Z,103446
2017-04-20T05:32:40.781Z,103444
2017-04-20T05:33:40.822Z,103441
2017-04-20T05:34:40.954Z,103433
2017-04-20T05:35:40.996Z,103436
2017-04-20T05:36:41.021Z,103446
2017-04-20T05:37:41.431Z,103438
2017-04-20T05:38:41.522Z,103436
2017-04-20T05:39:41.539Z,103446
2017-04-20T05:40:41.577Z,103450
2017-04-20T05:41:41.609Z,103444
2017-04-20T05:42:41.924Z,103442
2017-04-20T05:43:42.496Z,103440
2017-04-20T05:44:42.529Z,103439
2017-04-20T05:45:43.550Z,103437
2017-04-20T05:46:43.660Z,103440
2017-04-20T05:47:44.794Z,103438
2017-04-20T05:48:44.803Z,103440
2017-04-20T05:49:44.935Z,103443
2017-04-20T05:50:47.155Z,103440
2017-04-20T05:51:53.806Z,103443
2017-04-20T05:52:54.221Z,103433
2017-04-20T05:53:54.225Z,103447
2017-04-20T05:54:54.279Z,103432
2017-04-20T05:55:54.834Z,103439
2017-04-20T05:56:54.882Z,103432
2017-04-20T05:57:55.414Z,103436
2017-04-20T05:58:55.476Z,103442
2017-04-20T05:59:55.495Z,103442
2017-04-20T06:00:55.550Z,103438
2017-04-20T06:01:55.639Z,103442
2017-04-20T06:02:56.678Z,103440
2017-04-20T06:03:56.800Z,103447
2017-04-20T06:04:56.876Z,103446
2017-04-20T06:05:57.816Z,103440
2017-04-20T06:06:58.600Z,103443
2017-04-20T06:07:58.913Z,103433
2017-04-20T06:08:58.942Z,103443
2017-04-20T06:09:59.042Z,103445
2017-04-20T06:10:59.082Z,103432
2017-04-20T06:11:59.210Z,103443
2017-04-20T06:12:59.517Z,103441
2017-04-20T06:14:00.705Z,103446
2017-04-20T06:15:01.488Z,103444
2017-04-20T06:16:01.544Z,103446
2017-04-20T06:17:01.567Z,103445
2017-04-20T06:18:03.395Z,103444
2017-04-20T06:19:03.421Z,103449
2017-04-20T06:20:04.303Z,103442
2017-04-20T06:21:04.582Z,103440
2017-04-20T06:22:04.655Z,103440
2017-04-20T06:23:07.236Z,103442
2017-04-20T06:24:08.031Z,103447
2017-04-20T06:25:08.093Z,103445
2017-04-20T06:26:08.727Z,103438
2017-04-20T06:27:09.636Z,103444
2017-04-20T06:28:10.026Z,103439
2017-04-20T06:29:10.428Z,103435
2017-04-20T06:30:11.198Z,103432
2017-04-20T06:31:11.194Z,103438
2017-04-20T06:32:11.294Z,103442
2017-04-20T06:33:11.707Z,103440
2017-04-20T06:34:12.474Z,103438
2017-04-20T06:35:12.480Z,103432
2017-04-20T06:36:13.242Z,103434
2017-04-20T06:37:13.992Z,103438
2017-04-20T06:38:14.381Z,103431
2017-04-20T06:39:14.689Z,103438
2017-04-20T06:40:15.432Z,103444
2017-04-20T06:41:15.466Z,103436
2017-04-20T06:42:15.650Z,103436
2017-04-20T06:43:15.985Z,103436
2017-04-20T06:44:16.034Z,103433
2017-04-20T06:45:16.813Z,103430
2017-04-20T06:46:16.874Z,103432
2017-04-20T06:47:16.945Z,103427
2017-04-20T06:48:17.417Z,103430
2017-04-20T06:49:18.266Z,103432
2017-04-20T06:50:18.380Z,103431
2017-04-20T06:51:18.414Z,103431
2017-04-20T06:52:18.353Z,103430
2017-04-20T06:53:18.689Z,103440
2017-04-20T06:54:19.583Z,103434
2017-04-20T06:55:19.587Z,103423
2017-04-20T06:56:19.803Z,103434
2017-04-20T06:57:19.993Z,103439
2017-04-20T06:58:20.668Z,103427
2017-04-20T06:59:20.756Z,103434
2017-04-20T07:00:20.768Z,103432
2017-04-20T07:01:20.820Z,103431
2017-04-20T07:02:20.829Z,103435
2017-04-20T07:03:21.276Z,103430
2017-04-20T07:04:21.334Z,103427
2017-04-20T07:05:21.363Z,103435
2017-04-20T07:06:21.373Z,103430
2017-04-20T07:07:21.444Z,103429
2017-04-20T07:08:22.573Z,103428
2017-04-20T07:09:23.333Z,103433
2017-04-20T07:10:23.558Z,103428
2017-04-20T07:11:23.679Z,103434
2017-04-20T07:12:23.716Z,103439
2017-04-20T07:13:24.039Z,103433
2017-04-20T07:14:26.318Z,103438
2017-04-20T07:15:26.296Z,103440
2017-04-20T07:16:27.085Z,103439
2017-04-20T07:17:27.123Z,103435
2017-04-20T07:18:28.198Z,103437
2017-04-20T07:19:28.290Z,103428
2017-04-20T07:20:28.331Z,103437
2017-04-20T07:21:28.395Z,103433
2017-04-20T07:22:29.170Z,103435
2017-04-20T07:23:29.612Z,103432
2017-04-20T07:24:29.747Z,103432
2017-04-20T07:25:30.498Z,103431
2017-04-20T07:26:30.511Z,103437
2017-04-20T07:27:31.220Z,103430
2017-04-20T07:28:31.544Z,103438
2017-04-20T07:29:31.665Z,103429
2017-04-20T07:30:31.674Z,103428
2017-04-20T07:31:31.790Z,103428
2017-04-20T07:32:31.802Z,103422
2017-04-20T07:33:34.227Z,103425
2017-04-20T07:34:34.415Z,103419
2017-04-20T07:35:35.206Z,103428
2017-04-20T07:36:35.855Z,103430
2017-04-20T07:37:35.930Z,103428
2017-04-20T07:38:36.286Z,103423
2017-04-20T07:39:36.465Z,103431
2017-04-20T07:40:37.101Z,103428
2017-04-20T07:41:37.734Z,103429
2017-04-20T07:42:37.741Z,103431
2017-04-20T07:43:38.073Z,103427
2017-04-20T07:44:38.206Z,103426
2017-04-20T07:45:38.311Z,103428
2017-04-20T07:46:38.876Z,103425
2017-04-20T07:47:38.866Z,103420
2017-04-20T07:48:39.319Z,103420
2017-04-20T07:49:40.193Z,103425
2017-04-20T07:50:40.229Z,103414
2017-04-20T07:51:40.318Z,103417
2017-04-20T07:52:40.278Z,103428
2017-04-20T07:53:40.625Z,103423
2017-04-20T07:54:40.722Z,103415
2017-04-20T07:55:40.815Z,103413
2017-04-20T07:56:41.018Z,103417
2017-04-20T07:57:41.058Z,103418
2017-04-20T07:58:41.515Z,103417
2017-04-20T07:59:41.602Z,103413
2017-04-20T08:00:41.679Z,103416
2017-04-20T08:01:41.701Z,103416
2017-04-20T08:02:41.782Z,103415
2017-04-20T08:03:43.138Z,103416
2017-04-20T08:04:43.170Z,103402
2017-04-20T08:05:43.236Z,103404
2017-04-20T08:06:43.911Z,103412
2017-04-20T08:07:43.973Z,103403
2017-04-20T08:08:44.876Z,103426
2017-04-20T08:09:51.679Z,103415
2017-04-20T08:10:51.717Z,103413
2017-04-20T08:11:51.820Z,103401
2017-04-20T08:12:51.890Z,103414
2017-04-20T08:13:52.260Z,103412
2017-04-20T08:14:52.365Z,103404
2017-04-20T08:15:52.446Z,103400
2017-04-20T08:16:52.493Z,103410
2017-04-20T08:17:53.302Z,103411
2017-04-20T08:18:54.276Z,103409
2017-04-20T08:19:55.329Z,103413
2017-04-20T08:20:56.395Z,103401
2017-04-20T08:21:56.568Z,103403
2017-04-20T08:22:56.658Z,103404
2017-04-20T08:23:57.032Z,103399
2017-04-20T08:24:57.145Z,103409
2017-04-20T08:25:57.391Z,103409
2017-04-20T08:26:57.492Z,103408
2017-04-20T08:27:57.591Z,103404
2017-04-20T08:28:58.218Z,103403
2017-04-20T08:29:58.338Z,103402
2017-04-20T08:30:58.455Z,103410
2017-04-20T08:31:59.210Z,103404
2017-04-20T08:32:59.220Z,103397
2017-04-20T08:33:59.610Z,103404
2017-04-20T08:34:59.906Z,103408
2017-04-20T08:36:00.116Z,103393
2017-04-20T08:37:00.271Z,103394
2017-04-20T08:38:00.326Z,103392
2017-04-20T08:39:00.825Z,103386
2017-04-20T08:40:01.771Z,103401
2017-04-20T08:41:01.802Z,103397
2017-04-20T08:42:02.049Z,103400
2017-04-20T08:43:02.085Z,103395
2017-04-20T08:44:02.415Z,103397
2017-04-20T08:45:02.445Z,103402
2017-04-20T08:46:02.552Z,103401
2017-04-20T08:47:02.614Z,103409
2017-04-20T08:48:02.653Z,103409
2017-04-20T08:49:02.990Z,103412
2017-04-20T08:50:03.050Z,103402
2017-04-20T08:51:03.090Z,103402
2017-04-20T08:52:03.170Z,103410
2017-04-20T08:53:03.269Z,103403
2017-04-20T08:54:04.306Z,103393
2017-04-20T08:55:04.332Z,103408
2017-04-20T08:56:04.374Z,103401
2017-04-20T08:57:04.456Z,103399
2017-04-20T08:58:04.541Z,103404
2017-04-20T08:59:05.083Z,103410
2017-04-20T09:00:05.166Z,103399
2017-04-20T09:01:05.371Z,103395
2017-04-20T09:02:05.416Z,103401
2017-04-20T09:03:05.458Z,103398
2017-04-20T09:04:05.802Z,103396
2017-04-20T09:05:06.609Z,103402
2017-04-20T09:06:06.632Z,103403
2017-04-20T09:07:07.484Z,103403
2017-04-20T09:08:07.548Z,103401
2017-04-20T09:09:08.170Z,103398
2017-04-20T09:10:08.214Z,103408
2017-04-20T09:11:08.267Z,103408
2017-04-20T09:13:09.078Z,103403
2017-04-20T09:14:10.054Z,103409
2017-04-20T09:15:10.056Z,103401
2017-04-20T09:16:10.292Z,103402
2017-04-20T09:17:10.404Z,103396
2017-04-20T09:18:10.452Z,103409
2017-04-20T09:19:10.806Z,103413
2017-04-20T09:20:11.705Z,103413
2017-04-20T09:21:12.398Z,103421
2017-04-20T09:22:12.463Z,103415
2017-04-20T09:23:12.624Z,103414
2017-04-20T09:24:13.003Z,103419
2017-04-20T09:25:13.149Z,103412
2017-04-20T09:26:14.386Z,103417
2017-04-20T09:27:18.601Z,103402
2017-04-20T09:28:18.730Z,103403
2017-04-20T09:29:19.261Z,103409
2017-04-20T09:30:19.373Z,103408
2017-04-20T09:31:19.489Z,103411
2017-04-20T09:32:20.223Z,103415
2017-04-20T09:33:20.305Z,103410
2017-04-20T09:34:20.630Z,103410
2017-04-20T09:35:20.762Z,103409
2017-04-20T09:36:20.781Z,103420
2017-04-20T09:37:20.882Z,103413
2017-04-20T09:38:23.853Z,103413
2017-04-20T09:39:24.241Z,103418
2017-04-20T09:40:24.311Z,103421
2017-04-20T09:41:24.509Z,103413
2017-04-20T09:42:24.528Z,103411
2017-04-20T09:43:24.571Z,103413
2017-04-20T09:44:24.996Z,103408
2017-04-20T09:45:25.026Z,103412
2017-04-20T09:46:25.141Z,103402
2017-04-20T09:47:25.165Z,103400
2017-04-20T09:48:25.194Z,103410
2017-04-20T09:49:32.142Z,103410
2017-04-20T09:50:32.124Z,103416
2017-04-20T09:51:32.379Z,103403
2017-04-20T09:52:32.415Z,103413
2017-04-20T09:53:32.456Z,103394
2017-04-20T09:54:32.920Z,103402
2017-04-20T09:55:32.947Z,103401
2017-04-20T09:56:33.033Z,103399
2017-04-20T09:57:33.385Z,103394
2017-04-20T09:58:33.383Z,103410
2017-04-20T09:59:34.585Z,103399
2017-04-20T10:00:34.679Z,103390
2017-04-20T10:01:34.728Z,103400
2017-04-20T10:02:34.788Z,103403
2017-04-20T10:03:34.810Z,103414
2017-04-20T10:04:35.258Z,103397
2017-04-20T10:05:36.262Z,103401
2017-04-20T10:06:36.335Z,103397
2017-04-20T10:07:36.344Z,103397
2017-04-20T10:08:36.339Z,103399
2017-04-20T10:09:36.830Z,103401
2017-04-20T10:10:37.696Z,103394
2017-04-20T10:11:37.834Z,103393
2017-04-20T10:12:38.605Z,103387
2017-04-20T10:13:38.806Z,103389
2017-04-20T10:14:39.316Z,103383
2017-04-20T10:15:40.035Z,103379
2017-04-20T10:16:40.076Z,103378
2017-04-20T10:17:40.086Z,103376
2017-04-20T10:18:40.243Z,103379
2017-04-20T10:19:40.604Z,103381
2017-04-20T10:20:40.762Z,103382
2017-04-20T10:21:40.840Z,103368
2017-04-20T10:22:41.486Z,103365
2017-04-20T10:23:41.539Z,103370
2017-04-20T10:24:42.049Z,103374
2017-04-20T10:25:42.925Z,103365
2017-04-20T10:26:42.942Z,103370
2017-04-20T10:27:43.086Z,103373
2017-04-20T10:28:43.188Z,103369
2017-04-20T10:29:43.627Z,103366
2017-04-20T10:30:43.871Z,103363
2017-04-20T10:31:43.930Z,103371
2017-04-20T10:32:44.737Z,103368
2017-04-20T10:33:44.870Z,103360
2017-04-20T10:34:45.995Z,103367
2017-04-20T10:35:46.146Z,103367
2017-04-20T10:36:46.315Z,103368
2017-04-20T10:37:46.340Z,103367
2017-04-20T10:38:46.366Z,103359
2017-04-20T10:39:46.767Z,103358
2017-04-20T10:40:46.815Z,103366
2017-04-20T10:41:46.822Z,103367
2017-04-20T10:42:46.866Z,103350
2017-04-20T10:43:47.018Z,103354
2017-04-20T10:44:47.313Z,103354
2017-04-20T10:45:47.327Z,103357
2017-04-20T10:46:47.398Z,103357
2017-04-20T10:47:47.405Z,103349
2017-04-20T10:48:47.407Z,103340
2017-04-20T10:49:47.737Z,103347
2017-04-20T10:50:48.512Z,103344
2017-04-20T10:51:48.547Z,103345
2017-04-20T10:52:48.509Z,103342
2017-04-20T10:53:48.509Z,103340
2017-04-20T10:54:48.877Z,103345
2017-04-20T10:55:48.926Z,103348
2017-04-20T10:56:48.929Z,103346
2017-04-20T10:57:48.986Z,103341
2017-04-20T10:58:49.061Z,103341
2017-04-20T10:59:49.454Z,103335
2017-04-20T11:00:49.446Z,103333
2017-04-20T11:01:50.250Z,103328
2017-04-20T11:02:50.253Z,103323
2017-04-20T11:03:50.318Z,103322
2017-04-20T11:04:50.745Z,103313
2017-04-20T11:05:51.179Z,103316
2017-04-20T11:06:51.796Z,103323
2017-04-20T11:07:52.539Z,103316
2017-04-20T11:08:52.552Z,103323
2017-04-20T11:09:52.986Z,103318
2017-04-20T11:10:53.050Z,103317
2017-04-20T11:11:53.597Z,103325
2017-04-20T11:12:53.770Z,103325
2017-04-20T11:13:53.810Z,103310
2017-04-20T11:14:54.190Z,103307
2017-04-20T11:15:54.230Z,103315
2017-04-20T11:16:54.244Z,103314
2017-04-20T11:17:54.241Z,103310
2017-04-20T11:18:54.307Z,103311
2017-04-20T11:19:54.790Z,103305
2017-04-20T11:20:54.926Z,103320
2017-04-20T11:21:54.950Z,103312
2017-04-20T11:22:54.979Z,103314
2017-04-20T11:23:55.059Z,103321
2017-04-20T11:24:55.534Z,103315
2017-04-20T11:25:55.542Z,103319
2017-04-20T11:26:55.560Z,103318
2017-04-20T11:27:56.291Z,103315
2017-04-20T11:28:56.378Z,103311
2017-04-20T11:29:57.532Z,103315
2017-04-20T11:30:57.705Z,103311
2017-04-20T11:31:57.932Z,103304
2017-04-20T11:32:57.973Z,103318
2017-04-20T11:33:58.048Z,103308
2017-04-20T11:34:58.691Z,103313
2017-04-20T11:35:58.715Z,103313
2017-04-20T11:36:58.834Z,103308
2017-04-20T11:37:58.964Z,103312
2017-04-20T11:38:59.150Z,103303
2017-04-20T11:39:59.540Z,103307
2017-04-20T11:40:59.517Z,103312
2017-04-20T11:41:59.599Z,103311
2017-04-20T11:42:59.646Z,103304
2017-04-20T11:44:00.435Z,103298
2017-04-20T11:45:01.115Z,103303
2017-04-20T11:46:01.120Z,103299
2017-04-20T11:47:01.158Z,103295
2017-04-20T11:48:01.173Z,103300
2017-04-20T11:49:01.210Z,103294
2017-04-20T11:50:01.651Z,103305
2017-04-20T11:51:01.834Z,103304
2017-04-20T11:52:01.828Z,103314
2017-04-20T11:53:01.929Z,103302
2017-04-20T11:54:01.934Z,103295
2017-04-20T11:55:02.482Z,103303
2017-04-20T11:56:03.250Z,103305
2017-04-20T11:57:03.263Z,103286
2017-04-20T11:58:03.298Z,103293
2017-04-20T11:59:03.394Z,103288
2017-04-20T12:00:03.843Z,103298
2017-04-20T12:01:04.918Z,103298
2017-04-20T12:02:04.981Z,103296
2017-04-20T12:03:04.998Z,103295
2017-04-20T12:04:05.907Z,103299
2017-04-20T12:05:06.356Z,103301
2017-04-20T12:06:06.590Z,103288
2017-04-20T12:07:07.373Z,103294
2017-04-20T12:08:08.027Z,103285
2017-04-20T12:09:08.152Z,103279
2017-04-20T12:10:08.515Z,103280
2017-04-20T12:11:09.298Z,103288
2017-04-20T12:12:09.325Z,103269
2017-04-20T12:13:09.474Z,103278
2017-04-20T12:14:09.622Z,103264
2017-04-20T12:15:10.031Z,103275
2017-04-20T12:16:10.054Z,103258
2017-04-20T12:17:10.089Z,103263
2017-04-20T12:18:10.125Z,103264
2017-04-20T12:19:10.562Z,103260
2017-04-20T12:20:10.936Z,103257
2017-04-20T12:21:11.012Z,103262
2017-04-20T12:22:11.050Z,103262
2017-04-20T12:23:11.935Z,103262
2017-04-20T12:24:12.054Z,103261
2017-04-20T12:25:12.534Z,103261
2017-04-20T12:26:12.599Z,103265
2017-04-20T12:27:12.645Z,103258
2017-04-20T12:28:12.736Z,103257
2017-04-20T12:29:12.827Z,103273
2017-04-20T12:30:13.394Z,103267
2017-04-20T12:31:13.440Z,103262
2017-04-20T12:32:13.631Z,103258
2017-04-20T12:33:14.422Z,103261
2017-04-20T12:34:14.865Z,103266