createdAt,value
2018-02-12T00:00:33.798Z,3.80
2018-02-12T00:03:00.152Z,3.80
2018-02-12T00:05:26.545Z,3.80
2018-02-12T00:07:52.795Z,3.90
2018-02-12T00:10:19.187Z,4.10
2018-02-12T00:12:45.432Z,4.10
2018-02-12T00:15:11.724Z,4.30
2018-02-12T00:17:38.076Z,4.20
2018-02-12T00:20:04.435Z,4.00
2018-02-12T00:22:30.787Z,3.90
2018-02-12T00:24:57.111Z,4.00
2018-02-12T00:27:23.414Z,4.10
2018-02-12T00:29:49.701Z,4.00
2018-02-12T00:32:16.319Z,4.10
2018-02-12T00:34:42.963Z,4.30
2018-02-12T00:37:09.245Z,4.30
2018-02-12T00:39:35.496Z,4.20
2018-02-12T00:42:01.842Z,4.20
2018-02-12T00:44:28.477Z,4.00
2018-02-12T00:46:54.803Z,4.00
2018-02-12T00:49:21.045Z,4.10
2018-02-12T00:51:47.653Z,4.10
2018-02-12T00:54:13.953Z,4.10
2018-02-12T00:56:40.252Z,4.20
2018-02-12T00:59:06.940Z,4.20
2018-02-12T01:01:34.284Z,4.20
2018-02-12T01:04:00.658Z,4.30
2018-02-12T01:06:26.932Z,4.20
2018-02-12T01:08:53.227Z,4.10
2018-02-12T01:11:20.539Z,4.20
2018-02-12T01:13:46.937Z,4.20
2018-02-12T01:16:13.172Z,4.20
2018-02-12T01:18:39.422Z,4.00
2018-02-12T01:21:05.753Z,4.00
2018-02-12T01:23:32.024Z,4.10
2018-02-12T01:25:58.335Z,4.30
2018-02-12T01:28:24.602Z,4.20
2018-02-12T01:30:50.931Z,4.30
2018-02-12T01:33:17.551Z,4.40
2018-02-12T01:35:44.303Z,4.40
2018-02-12T01:38:10.941Z,4.20
2018-02-12T01:40:37.223Z,4.20
2018-02-12T01:43:03.540Z,4.20
2018-02-12T01:45:29.801Z,4.20
2018-02-12T01:47:56.046Z,4.10
2018-02-12T01:50:22.307Z,3.90
2018-02-12T01:52:48.567Z,3.80
2018-02-12T01:55:15.016Z,3.90
2018-02-12T01:57:41.262Z,4.00
2018-02-12T02:00:07.914Z,4.10
2018-02-12T02:02:34.241Z,4.10
2018-02-12T02:05:00.930Z,4.20
2018-02-12T02:07:27.277Z,4.20
2018-02-12T02:09:53.515Z,4.10
2018-02-12T02:12:19.793Z,4.10
2018-02-12T02:14:46.020Z,4.20
2018-02-12T02:17:12.331Z,4.00
2018-02-12T02:19:38.954Z,4.00
2018-02-12T02:22:05.751Z,4.00
2018-02-12T02:24:32.763Z,4.00
2018-02-12T02:26:59.020Z,4.10
2018-02-12T02:29:25.308Z,4.00
2018-02-12T02:31:51.959Z,4.20
2018-02-12T02:34:18.240Z,4.30
2018-02-12T02:36:44.576Z,4.30
2018-02-12T02:39:11.251Z,4.30
2018-02-12T02:41:37.856Z,4.30
2018-02-12T02:44:04.208Z,4.30
2018-02-12T02:46:31.343Z,4.10
2018-02-12T02:48:57.634Z,4.10
2018-02-12T02:51:23.945Z,4.10
2018-02-12T02:53:50.174Z,4.10
2018-02-12T02:56:16.424Z,4.00
2018-02-12T02:58:42.705Z,4.00
2018-02-12T03:01:09.330Z,3.80
2018-02-12T03:03:35.990Z,4.00
2018-02-12T03:06:02.919Z,4.00
2018-02-12T03:08:29.293Z,4.10
2018-02-12T03:10:55.564Z,4.00
2018-02-12T03:13:21.861Z,4.00
2018-02-12T03:15:48.127Z,4.00
2018-02-12T03:18:14.833Z,4.30
2018-02-12T03:20:41.109Z,4.30
2018-02-12T03:23:07.484Z,4.40
2018-02-12T03:25:33.819Z,4.40
2018-02-12T03:28:00.176Z,4.50
2018-02-12T03:30:26.464Z,4.50
2018-02-12T03:32:52.748Z,4.50
2018-02-12T03:35:19.024Z,4.60
2018-02-12T03:37:45.340Z,4.50
2018-02-12T03:40:11.605Z,4.40
2018-02-12T03:42:37.935Z,4.30
2018-02-12T03:45:04.224Z,4.30
2018-02-12T03:47:30.607Z,4.30
2018-02-12T03:49:56.905Z,4.40
2018-02-12T03:52:23.184Z,4.40
2018-02-12T03:54:49.463Z,4.30
2018-02-12T03:57:15.747Z,4.20
2018-02-12T03:59:42.324Z,4.10
2018-02-12T04:02:08.601Z,4.00
2018-02-12T04:04:34.967Z,4.20
2018-02-12T04:07:01.450Z,4.10
2018-02-12T04:09:27.780Z,4.10
2018-02-12T04:11:54.139Z,4.20
2018-02-12T04:14:20.395Z,4.20
2018-02-12T04:16:46.649Z,4.20
2018-02-12T04:19:12.907Z,4.10
2018-02-12T04:21:39.183Z,4.00
2018-02-12T04:24:05.460Z,4.00
2018-02-12T04:26:31.819Z,4.10
2018-02-12T04:28:58.438Z,4.10
2018-02-12T04:31:24.745Z,4.10
2018-02-12T04:33:51.046Z,4.10
2018-02-12T04:36:17.776Z,4.00
2018-02-12T04:38:44.047Z,4.00
2018-02-12T04:41:10.318Z,4.20
2018-02-12T04:43:36.581Z,4.20
2018-02-12T04:46:03.431Z,4.20
2018-02-12T04:48:29.745Z,4.20
2018-02-12T04:50:56.035Z,4.10
2018-02-12T04:53:22.335Z,4.10
2018-02-12T04:55:48.624Z,4.00
2018-02-12T04:58:14.908Z,4.00
2018-02-12T05:00:41.206Z,3.90
2018-02-12T05:03:07.475Z,3.90
2018-02-12T05:05:35.054Z,3.90
2018-02-12T05:08:01.453Z,3.90
2018-02-12T05:10:27.732Z,4.00
2018-02-12T05:12:54.023Z,4.00
2018-02-12T05:15:20.463Z,4.00
2018-02-12T05:17:46.804Z,4.10
2018-02-12T05:20:13.051Z,4.10
2018-02-12T05:22:39.451Z,3.90
2018-02-12T05:25:05.756Z,3.80
2018-02-12T05:27:32.079Z,3.90
2018-02-12T05:29:58.330Z,4.00
2018-02-12T05:32:24.673Z,4.00
2018-02-12T05:34:51.399Z,3.80
2018-02-12T05:37:17.639Z,3.80
2018-02-12T05:39:43.898Z,3.70
2018-02-12T05:42:10.197Z,3.80
2018-02-12T05:44:36.459Z,4.00
2018-02-12T05:47:02.731Z,3.90
2018-02-12T05:49:29.512Z,3.70
2018-02-12T05:51:56.187Z,3.60
2018-02-12T05:54:22.432Z,3.70
2018-02-12T05:56:48.732Z,3.70
2018-02-12T05:59:14.975Z,3.70
2018-02-12T06:01:41.300Z,3.70
2018-02-12T06:04:07.540Z,3.60
2018-02-12T06:06:33.845Z,3.70
2018-02-12T06:09:00.088Z,3.50
2018-02-12T06:11:26.280Z,3.40
2018-02-12T06:13:52.481Z,3.50
2018-02-12T06:16:18.697Z,3.50
2018-02-12T06:18:44.989Z,3.50
2018-02-12T06:21:11.215Z,3.40
2018-02-12T06:23:37.460Z,3.50
2018-02-12T06:26:03.748Z,3.80
2018-02-12T06:28:29.990Z,3.80
2018-02-12T06:30:56.229Z,3.70
2018-02-12T06:33:22.880Z,3.60
2018-02-12T06:35:50.128Z,3.60
2018-02-12T06:38:16.310Z,3.80
2018-02-12T06:40:42.603Z,3.90
2018-02-12T06:43:08.865Z,3.90
2018-02-12T06:45:35.085Z,3.90
2018-02-12T06:48:02.060Z,3.80
2018-02-12T06:50:28.337Z,3.80
2018-02-12T06:52:54.520Z,3.80
2018-02-12T06:55:20.800Z,3.70
2018-02-12T06:57:47.027Z,3.80
2018-02-12T07:00:14.354Z,3.80
2018-02-12T07:02:40.608Z,3.90
2018-02-12T07:05:06.832Z,3.70
2018-02-12T07:07:33.083Z,3.60
2018-02-12T07:09:59.388Z,3.60
2018-02-12T07:12:25.614Z,3.30
2018-02-12T07:14:51.941Z,3.40
2018-02-12T07:17:18.193Z,3.70
2018-02-12T07:19:44.417Z,3.80
2018-02-12T07:22:10.639Z,3.70
2018-02-12T07:24:36.895Z,3.80
2018-02-12T07:27:03.381Z,3.70
2018-02-12T07:29:29.597Z,3.80
2018-02-12T07:31:55.884Z,3.80
2018-02-12T07:34:22.192Z,3.70
2018-02-12T07:36:48.439Z,3.80
2018-02-12T07:39:14.743Z,3.80
2018-02-12T07:41:40.967Z,3.90
2018-02-12T07:44:07.180Z,3.90
2018-02-12T07:46:33.475Z,3.70
2018-02-12T07:48:59.731Z,3.70
2018-02-12T07:51:26.062Z,3.80
2018-02-12T07:53:52.699Z,3.90
2018-02-12T07:56:18.943Z,3.80
2018-02-12T07:58:45.141Z,3.70
2018-02-12T08:01:11.485Z,3.70
2018-02-12T08:03:37.720Z,3.90
2018-02-12T08:06:03.974Z,3.90
2018-02-12T08:08:30.234Z,3.90
2018-02-12T08:10:56.959Z,3.90
2018-02-12T08:13:23.312Z,4.00
2018-02-12T08:15:49.957Z,4.00
2018-02-12T08:18:16.546Z,3.70
2018-02-12T08:20:42.848Z,3.70
2018-02-12T08:23:09.089Z,3.30
2018-02-12T08:25:35.350Z,3.30
2018-02-12T08:28:01.576Z,3.30
2018-02-12T08:30:27.859Z,3.40
2018-02-12T08:32:54.114Z,3.50
2018-02-12T08:35:20.356Z,3.60
2018-02-12T08:37:46.569Z,3.50
2018-02-12T08:40:12.809Z,3.40
2018-02-12T08:42:39.724Z,3.60
2018-02-12T08:45:05.919Z,3.80
2018-02-12T08:47:32.153Z,4.00
2018-02-12T08:49:58.462Z,4.20
2018-02-12T08:52:25.072Z,4.40
2018-02-12T08:54:51.323Z,4.40
2018-02-12T08:57:17.568Z,4.40
2018-02-12T08:59:44.228Z,4.70
2018-02-12T09:02:10.436Z,4.70
2018-02-12T09:04:36.693Z,4.80
2018-02-12T09:07:03.013Z,4.50
2018-02-12T09:09:29.207Z,4.70
2018-02-12T09:11:56.524Z,4.70
2018-02-12T09:14:22.868Z,4.70
2018-02-12T09:16:49.093Z,5.00
2018-02-12T09:19:15.330Z,5.20
2018-02-12T09:21:41.673Z,5.60
2018-02-12T09:24:08.558Z,5.50
2018-02-12T09:26:34.787Z,5.50
2018-02-12T09:29:01.187Z,5.30
2018-02-12T09:31:27.381Z,5.30
2018-02-12T09:33:54.220Z,5.10
2018-02-12T09:36:20.516Z,5.20
2018-02-12T09:38:47.055Z,5.00
2018-02-12T09:41:13.387Z,5.10
2018-02-12T09:43:39.633Z,5.10
2018-02-12T09:46:05.964Z,5.10
2018-02-12T09:48:32.215Z,4.70
2018-02-12T09:50:58.448Z,4.70
2018-02-12T09:53:24.710Z,4.90
2018-02-12T09:55:50.935Z,5.00
2018-02-12T09:58:17.598Z,5.00
2018-02-12T10:00:44.193Z,5.10
2018-02-12T10:03:10.769Z,5.20
2018-02-12T10:05:36.993Z,5.20
2018-02-12T10:08:03.321Z,5.10
2018-02-12T10:10:29.651Z,5.00
2018-02-12T10:12:55.966Z,5.30
2018-02-12T10:15:22.326Z,5.50
2018-02-12T10:17:48.581Z,5.40
2018-02-12T10:20:14.819Z,5.50
2018-02-12T10:22:41.103Z,6.00
2018-02-12T10:25:07.343Z,6.00
2018-02-12T10:27:33.638Z,5.90
2018-02-12T10:30:00.281Z,5.70
2018-02-12T10:32:26.506Z,5.70
2018-02-12T10:34:53.164Z,6.40
2018-02-12T10:37:19.351Z,6.40
2018-02-12T10:39:45.606Z,8.20
2018-02-12T10:42:11.880Z,8.40
2018-02-12T10:44:38.181Z,9.60
2018-02-12T10:47:04.419Z,10.90
2018-02-12T10:49:30.650Z,12.90
2018-02-12T10:51:57.270Z,13.60
2018-02-12T10:54:23.545Z,14.70
2018-02-12T10:56:49.865Z,16.50
2018-02-12T10:59:16.074Z,19.00
2018-02-12T11:01:42.357Z,20.30
2018-02-12T11:04:08.977Z,20.50
2018-02-12T11:06:35.352Z,20.50
2018-02-12T11:09:01.690Z,22.50
2018-02-12T11:11:27.956Z,21.20
2018-02-12T11:13:54.210Z,17.80
2018-02-12T11:16:20.950Z,11.80
2018-02-12T11:18:47.263Z,11.80
2018-02-12T11:21:13.516Z,9.50
2018-02-12T11:23:39.773Z,8.20
2018-02-12T11:26:05.990Z,7.00
2018-02-12T11:28:32.246Z,6.20
2018-02-12T11:30:58.493Z,6.90
2018-02-12T11:33:24.709Z,8.10
2018-02-12T11:35:50.951Z,9.40
2018-02-12T11:38:17.173Z,9.80
2018-02-12T11:40:43.436Z,13.00
2018-02-12T11:43:09.711Z,16.20
2018-02-12T11:45:35.959Z,19.90
2018-02-12T11:48:02.163Z,22.60
2018-02-12T11:50:28.727Z,23.40
2018-02-12T11:52:54.958Z,22.40
2018-02-12T11:55:21.230Z,21.50
2018-02-12T11:57:47.604Z,20.60
2018-02-12T12:00:13.985Z,21.70
2018-02-12T12:02:42.010Z,23.70
2018-02-12T12:05:08.250Z,23.70
2018-02-12T12:07:34.869Z,24.10
2018-02-12T12:10:01.345Z,23.70
2018-02-12T12:12:28.069Z,25.70
2018-02-12T12:14:54.302Z,25.70
2018-02-12T12:17:20.613Z,25.80
2018-02-12T12:19:46.877Z,24.50
2018-02-12T12:22:13.491Z,24.40
2018-02-12T12:24:39.803Z,24.40
2018-02-12T12:27:06.566Z,22.20
2018-02-12T12:29:32.794Z,17.70
2018-02-12T12:31:59.084Z,14.30
2018-02-12T12:34:25.413Z,12.10
2018-02-12T12:36:51.713Z,10.50
2018-02-12T12:39:18.116Z,9.30
2018-02-12T12:41:44.898Z,8.30
2018-02-12T12:44:11.141Z,8.30
2018-02-12T12:46:37.375Z,7.90
2018-02-12T12:49:04.339Z,7.90
2018-02-12T12:51:30.636Z,9.10
2018-02-12T12:53:56.867Z,11.80
2018-02-12T12:56:23.152Z,15.20
2018-02-12T12:58:49.950Z,18.10
2018-02-12T13:01:16.191Z,18.10
2018-02-12T13:03:42.446Z,17.90
2018-02-12T13:06:08.705Z,14.90
2018-02-12T13:08:34.976Z,13.30
2018-02-12T13:11:01.242Z,12.00
2018-02-12T13:13:27.912Z,11.40
2018-02-12T13:15:54.199Z,11.40
2018-02-12T13:18:20.490Z,11.40
2018-02-12T13:20:46.732Z,12.10
2018-02-12T13:23:12.944Z,13.20
2018-02-12T13:25:39.232Z,14.90
2018-02-12T13:28:06.951Z,13.90
2018-02-12T13:30:34.246Z,13.90
2018-02-12T13:33:00.483Z,12.20
2018-02-12T13:39:12.946Z,8.90
2018-02-12T13:41:39.271Z,8.10
2018-02-12T13:44:05.583Z,7.90
2018-02-12T13:46:31.866Z,8.10
2018-02-12T13:48:58.203Z,9.10
2018-02-12T13:51:24.891Z,9.70
2018-02-12T13:53:51.208Z,9.90
2018-02-12T13:56:17.533Z,9.90
2018-02-12T13:58:43.831Z,9.70
2018-02-12T14:01:10.202Z,9.30
2018-02-12T14:03:36.591Z,8.70
2018-02-12T14:06:03.034Z,7.90
2018-02-12T14:08:29.439Z,7.10
2018-02-12T14:10:55.782Z,6.70
2018-02-12T14:13:22.798Z,6.90
2018-02-12T14:15:49.140Z,7.50
2018-02-12T14:18:15.441Z,8.40
2018-02-12T14:20:41.802Z,9.10
2018-02-12T14:23:08.103Z,9.70
2018-02-12T14:25:35.488Z,10.00
2018-02-12T14:28:01.981Z,9.50
2018-02-12T14:30:28.291Z,8.70
2018-02-12T14:32:54.643Z,8.00
2018-02-12T14:35:21.028Z,7.40
2018-02-12T14:37:47.363Z,7.30
2018-02-12T14:40:13.721Z,8.10
2018-02-12T14:42:40.540Z,9.00
2018-02-12T14:45:06.782Z,9.00
2018-02-12T14:47:34.654Z,9.80
2018-02-12T14:50:01.326Z,10.20
2018-02-12T14:52:27.565Z,10.20
2018-02-12T14:54:53.909Z,10.60
2018-02-12T14:57:20.613Z,10.20
2018-02-12T14:59:46.822Z,9.70
2018-02-12T15:02:13.470Z,9.10
2018-02-12T15:04:39.766Z,9.10
2018-02-12T15:07:06.050Z,9.00
2018-02-12T15:09:32.319Z,7.40
2018-02-12T15:11:58.623Z,6.80
2018-02-12T15:14:24.919Z,6.60
2018-02-12T15:16:51.248Z,6.70
2018-02-12T15:19:17.507Z,6.80
2018-02-12T15:21:43.838Z,6.60
2018-02-12T15:24:10.138Z,6.60
2018-02-12T15:26:36.587Z,6.20
2018-02-12T15:29:03.238Z,5.70
2018-02-12T15:31:29.500Z,5.70
2018-02-12T15:33:55.788Z,5.90
2018-02-12T15:36:22.058Z,6.10
2018-02-12T15:38:48.387Z,6.30
2018-02-12T15:41:14.680Z,6.40
2018-02-12T15:43:40.977Z,6.10
2018-02-12T15:46:07.642Z,5.70
2018-02-12T15:48:34.070Z,5.70
2018-02-12T15:51:00.494Z,5.70
2018-02-12T15:53:26.806Z,5.70
2018-02-12T15:55:53.484Z,5.60
2018-02-12T15:58:19.827Z,5.60
2018-02-12T16:00:46.190Z,5.40
2018-02-12T16:03:12.629Z,5.30
2018-02-12T16:05:39.348Z,5.00
2018-02-12T16:08:05.699Z,5.00
2018-02-12T16:10:32.065Z,4.60
2018-02-12T16:12:58.417Z,4.70
2018-02-12T16:15:24.722Z,4.70
2018-02-12T16:17:51.253Z,4.60
2018-02-12T16:20:17.656Z,4.70
2018-02-12T16:22:43.943Z,4.60
2018-02-12T16:25:10.243Z,4.60
2018-02-12T16:27:36.560Z,4.40
2018-02-12T16:30:02.903Z,4.30
2018-02-12T16:32:29.180Z,4.40
2018-02-12T16:34:55.486Z,4.50
2018-02-12T16:37:22.344Z,4.50
2018-02-12T16:39:48.741Z,4.30
2018-02-12T16:42:15.222Z,4.30
2018-02-12T16:44:41.565Z,4.20
2018-02-12T16:47:07.882Z,4.00
2018-02-12T16:49:34.288Z,4.00
2018-02-12T16:52:00.618Z,4.20
2018-02-12T16:54:26.947Z,4.30
2018-02-12T16:56:53.273Z,4.40
2018-02-12T16:59:19.578Z,4.50
2018-02-12T17:01:45.936Z,4.40
2018-02-12T17:04:12.253Z,4.20
2018-02-12T17:06:38.555Z,4.00
2018-02-12T17:09:05.253Z,4.10
2018-02-12T17:11:31.549Z,4.10
2018-02-12T17:13:57.809Z,4.10
2018-02-12T17:16:25.230Z,3.90
2018-02-12T17:18:51.484Z,3.90
2018-02-12T17:21:17.818Z,4.00
2018-02-12T17:23:44.161Z,3.80
2018-02-12T17:26:10.456Z,3.80
2018-02-12T17:28:36.751Z,3.70
2018-02-12T17:31:03.073Z,3.70
2018-02-12T17:33:29.406Z,3.70
2018-02-12T17:35:55.668Z,3.80
2018-02-12T17:38:22.039Z,3.80
2018-02-12T17:40:48.398Z,3.90
2018-02-12T17:43:21.518Z,3.90
2018-02-12T17:45:47.819Z,4.00
2018-02-12T17:48:14.108Z,4.00
2018-02-12T17:50:40.378Z,4.00
2018-02-12T17:53:06.752Z,4.00
2018-02-12T17:55:33.093Z,4.10
2018-02-12T17:57:59.413Z,4.00
2018-02-12T18:00:26.062Z,4.00
2018-02-12T18:02:52.366Z,3.80
2018-02-12T18:05:19.699Z,3.80
2018-02-12T18:07:46.426Z,4.00
2018-02-12T18:10:12.936Z,4.00
2018-02-12T18:12:39.271Z,4.00
2018-02-12T18:15:05.635Z,4.00
2018-02-12T18:17:32.364Z,3.50
2018-02-12T18:19:58.744Z,3.50
2018-02-12T18:22:25.102Z,3.10
2018-02-12T18:24:51.417Z,2.90
2018-02-12T18:27:17.658Z,3.10
2018-02-12T18:29:44.118Z,3.00
2018-02-12T18:32:10.945Z,2.60
2018-02-12T18:34:37.249Z,2.60
2018-02-12T18:37:04.484Z,2.50
2018-02-12T18:39:30.820Z,2.70
2018-02-12T18:41:57.141Z,2.70
2018-02-12T18:44:23.467Z,2.60
2018-02-12T18:46:49.766Z,2.70
2018-02-12T18:49:16.096Z,2.70
2018-02-12T18:51:42.802Z,3.20
2018-02-12T18:54:09.177Z,3.20
2018-02-12T18:56:35.922Z,2.80
2018-02-12T18:59:02.718Z,2.90
2018-02-12T19:01:29.047Z,2.90
2018-02-12T19:03:55.356Z,2.70
2018-02-12T19:06:21.878Z,2.50
2018-02-12T19:08:48.237Z,2.70
2018-02-12T19:11:14.679Z,2.70
2018-02-12T19:13:41.241Z,2.70
2018-02-12T19:16:08.095Z,2.80
2018-02-12T19:18:35.247Z,3.10
2018-02-12T19:21:01.815Z,3.10
2018-02-12T19:23:28.186Z,2.90
2018-02-12T19:25:55.007Z,3.00
2018-02-12T19:28:21.440Z,3.10
2018-02-12T19:30:47.771Z,3.10
2018-02-12T19:33:14.184Z,3.10
2018-02-12T19:35:40.569Z,2.80
2018-02-12T19:38:06.924Z,2.80
2018-02-12T19:40:33.260Z,2.90
2018-02-12T19:42:59.626Z,2.70
2018-02-12T19:45:26.040Z,2.40
2018-02-12T19:47:52.404Z,2.30
2018-02-12T19:50:18.737Z,2.20
2018-02-12T19:52:45.645Z,2.20
2018-02-12T19:55:12.063Z,2.20
2018-02-12T19:57:38.457Z,2.20
2018-02-12T20:00:04.916Z,2.20
2018-02-12T20:02:31.708Z,2.00
2018-02-12T20:04:58.019Z,2.00
2018-02-12T20:07:24.848Z,2.00
2018-02-12T20:09:51.268Z,2.00
2018-02-12T20:12:17.566Z,2.00
2018-02-12T20:14:43.990Z,1.90
2018-02-12T20:17:10.387Z,1.80
2018-02-12T20:19:36.905Z,1.80
2018-02-12T20:22:03.263Z,1.70
2018-02-12T20:24:29.576Z,1.60
2018-02-12T20:26:55.865Z,1.40
2018-02-12T20:29:22.958Z,1.60
2018-02-12T20:31:49.412Z,1.60
2018-02-12T20:34:15.822Z,1.60
2018-02-12T20:36:42.169Z,1.40
2018-02-12T20:39:15.357Z,1.50
2018-02-12T20:41:41.744Z,1.40
2018-02-12T20:44:08.779Z,1.60
2018-02-12T20:46:35.175Z,1.60
2018-02-12T20:49:02.251Z,1.50
2018-02-12T20:51:28.856Z,1.50
2018-02-12T20:53:56.210Z,1.60
2018-02-12T20:56:22.522Z,1.70
2018-02-12T20:58:48.864Z,1.80
2018-02-12T21:01:15.592Z,1.80
2018-02-12T21:03:41.887Z,1.70
2018-02-12T21:06:08.227Z,1.70
2018-02-12T21:08:34.687Z,1.80
2018-02-12T21:11:01.006Z,1.60
2018-02-12T21:13:27.344Z,1.40
2018-02-12T21:15:54.791Z,1.40
2018-02-12T21:18:21.124Z,1.40
2018-02-12T21:20:47.426Z,1.50
2018-02-12T21:23:13.788Z,1.20
2018-02-12T21:25:40.076Z,1.20
2018-02-12T21:28:06.371Z,1.10
2018-02-12T21:30:32.680Z,1.20
2018-02-12T21:32:59.041Z,1.20
2018-02-12T21:35:25.390Z,1.20
2018-02-12T21:37:51.677Z,1.30
2018-02-12T21:40:17.953Z,1.00
2018-02-12T21:42:45.627Z,1.10
2018-02-12T21:45:11.930Z,1.10
2018-02-12T21:47:38.223Z,1.20
2018-02-12T21:50:04.620Z,1.40
2018-02-12T21:52:31.291Z,1.20
2018-02-12T21:54:58.117Z,1.30
2018-02-12T21:57:24.480Z,1.30
2018-02-12T21:59:50.921Z,1.00
2018-02-12T22:02:17.180Z,0.70
2018-02-12T22:04:43.410Z,0.40
2018-02-12T22:07:09.774Z,0.60
2018-02-12T22:09:36.091Z,0.80
2018-02-12T22:12:02.710Z,1.00
2018-02-12T22:14:29.370Z,1.00
2018-02-12T22:16:55.605Z,1.10
2018-02-12T22:19:21.872Z,0.90
2018-02-12T22:21:48.133Z,0.90
2018-02-12T22:24:14.391Z,0.80
2018-02-12T22:26:40.823Z,0.70
2018-02-12T22:29:07.044Z,0.80
2018-02-12T22:31:33.404Z,0.60
2018-02-12T22:33:59.684Z,0.70
2018-02-12T22:36:25.906Z,0.80
2018-02-12T22:38:52.205Z,0.50
2018-02-12T22:41:18.506Z,0.30
2018-02-12T22:43:44.882Z,0.20
2018-02-12T22:46:11.198Z,0.30
2018-02-12T22:48:37.563Z,0.40
2018-02-12T22:51:06.141Z,0.50
2018-02-12T22:53:32.379Z,0.50
2018-02-12T22:55:59.041Z,0.60
2018-02-12T22:58:25.388Z,0.60
2018-02-12T23:00:51.684Z,0.70
2018-02-12T23:03:17.930Z,0.80
2018-02-12T23:05:44.511Z,0.80
2018-02-12T23:08:10.763Z,0.90
2018-02-12T23:10:37.436Z,1.10
2018-02-12T23:13:06.488Z,1.00
2018-02-12T23:15:32.728Z,0.90
2018-02-12T23:17:58.998Z,0.90
2018-02-12T23:20:25.211Z,0.70
2018-02-12T23:22:51.670Z,0.70
2018-02-12T23:25:17.945Z,0.50
2018-02-12T23:27:50.999Z,0.30
2018-02-12T23:30:17.226Z,0.30
2018-02-12T23:32:43.484Z,0.40
2018-02-12T23:35:09.675Z,0.40
2018-02-12T23:37:35.930Z,0.30
2018-02-12T23:40:02.191Z,0.20
2018-02-12T23:42:28.454Z,0.20
2018-02-12T23:44:54.749Z,0.20
2018-02-12T23:47:21.356Z,0.20
2018-02-12T23:49:47.573Z,0.20
2018-02-12T23:52:13.894Z,0.30
2018-02-12T23:54:40.141Z,0.40
2018-02-12T23:57:07.290Z,0.60
2018-02-12T23:59:33.536Z,0.90
