createdAt,value
2023-05-17T00:01:09.723Z,99.32
2023-05-17T00:03:37.440Z,100.00
2023-05-17T00:06:05.489Z,100.00
2023-05-17T00:08:33.310Z,100.00
2023-05-17T00:11:01.092Z,100.00
2023-05-17T00:13:30.269Z,100.00
2023-05-17T00:15:57.943Z,100.00
2023-05-17T00:18:26.328Z,100.00
2023-05-17T00:20:54.096Z,100.00
2023-05-17T00:23:21.806Z,100.00
2023-05-17T00:25:49.500Z,100.00
2023-05-17T00:28:17.185Z,100.00
2023-05-17T00:30:46.225Z,100.00
2023-05-17T00:33:13.907Z,100.00
2023-05-17T00:35:41.627Z,100.00
2023-05-17T00:38:09.635Z,100.00
2023-05-17T00:40:37.410Z,100.00
2023-05-17T00:43:05.267Z,100.00
2023-05-17T00:45:32.974Z,100.00
2023-05-17T00:48:02.277Z,100.00
2023-05-17T00:50:30.354Z,100.00
2023-05-17T00:52:58.384Z,100.00
2023-05-17T00:55:26.184Z,100.00
2023-05-17T00:57:54.548Z,100.00
2023-05-17T01:00:22.221Z,100.00
2023-05-17T01:02:50.550Z,100.00
2023-05-17T01:05:19.628Z,100.00
2023-05-17T01:07:47.433Z,100.00
2023-05-17T01:10:15.209Z,100.00
2023-05-17T01:12:56.508Z,100.00
2023-05-17T01:15:28.724Z,100.00
2023-05-17T01:18:11.421Z,100.00
2023-05-17T01:20:44.438Z,100.00
2023-05-17T01:23:28.550Z,100.00
2023-05-17T01:26:14.919Z,100.00
2023-05-17T01:28:47.252Z,100.00
2023-05-17T01:31:15.734Z,100.00
2023-05-17T01:33:43.926Z,100.00
2023-05-17T01:36:11.781Z,100.00
2023-05-17T01:38:39.501Z,100.00
2023-05-17T01:41:16.537Z,100.00
2023-05-17T01:43:50.733Z,100.00
2023-05-17T01:46:27.402Z,100.00
2023-05-17T01:49:04.070Z,100.00
2023-05-17T01:51:35.370Z,100.00
2023-05-17T01:54:09.567Z,100.00
2023-05-17T01:56:41.505Z,100.00
2023-05-17T01:59:12.665Z,100.00
2023-05-17T02:01:41.922Z,100.00
2023-05-17T02:04:11.236Z,100.00
2023-05-17T02:06:39.026Z,100.00
2023-05-17T02:09:06.934Z,100.00
2023-05-17T02:11:34.813Z,100.00
2023-05-17T02:14:05.227Z,100.00
2023-05-17T02:16:34.394Z,100.00
2023-05-17T02:19:02.050Z,100.00
2023-05-17T02:21:29.736Z,100.00
2023-05-17T02:23:57.516Z,100.00
2023-05-17T02:26:25.325Z,100.00
2023-05-17T02:28:53.118Z,100.00
2023-05-17T02:31:20.955Z,100.00
2023-05-17T02:33:50.206Z,100.00
2023-05-17T02:36:17.972Z,100.00
2023-05-17T02:38:45.743Z,100.00
2023-05-17T02:41:13.754Z,100.00
2023-05-17T02:43:41.602Z,100.00
2023-05-17T02:46:10.533Z,100.00
2023-05-17T02:48:38.254Z,100.00
2023-05-17T02:51:07.487Z,100.00
2023-05-17T02:53:35.188Z,100.00
2023-05-17T02:56:04.048Z,100.00
2023-05-17T02:58:31.749Z,100.00
2023-05-17T03:00:59.403Z,100.00
2023-05-17T03:03:27.267Z,100.00
2023-05-17T03:05:55.212Z,100.00
2023-05-17T03:08:24.288Z,100.00
2023-05-17T03:10:52.337Z,100.00
2023-05-17T03:13:20.148Z,100.00
2023-05-17T03:15:47.870Z,100.00
2023-05-17T03:18:15.822Z,100.00
2023-05-17T03:20:43.886Z,100.00
2023-05-17T03:23:11.749Z,100.00
2023-05-17T03:25:40.919Z,100.00
2023-05-17T03:28:08.596Z,100.00
2023-05-17T03:30:36.478Z,100.00
2023-05-17T03:33:04.583Z,100.00
2023-05-17T03:35:32.517Z,100.00
2023-05-17T03:38:00.430Z,100.00
2023-05-17T03:40:28.189Z,100.00
2023-05-17T03:42:57.653Z,100.00
2023-05-17T03:45:25.712Z,100.00
2023-05-17T03:47:53.662Z,100.00
2023-05-17T03:50:21.528Z,100.00
2023-05-17T03:52:49.509Z,100.00
2023-05-17T03:55:17.162Z,100.00
2023-05-17T03:57:44.854Z,100.00
2023-05-17T04:00:21.119Z,100.00
2023-05-17T04:02:49.045Z,100.00
2023-05-17T04:05:16.905Z,100.00
2023-05-17T04:07:45.644Z,100.00
2023-05-17T04:10:13.991Z,100.00
2023-05-17T04:12:41.858Z,100.00
2023-05-17T04:15:10.712Z,100.00
2023-05-17T04:17:39.707Z,100.00
2023-05-17T04:20:08.307Z,100.00
2023-05-17T04:22:35.980Z,100.00
2023-05-17T04:25:03.787Z,100.00
2023-05-17T04:27:31.897Z,100.00
2023-05-17T04:29:59.571Z,100.00
2023-05-17T04:32:27.965Z,100.00
2023-05-17T04:34:57.352Z,100.00
2023-05-17T04:37:25.048Z,100.00
2023-05-17T04:39:53.457Z,100.00
2023-05-17T04:42:21.408Z,100.00
2023-05-17T04:44:49.127Z,100.00
2023-05-17T04:47:16.869Z,100.00
2023-05-17T04:49:44.673Z,100.00
2023-05-17T04:52:13.675Z,100.00
2023-05-17T04:54:41.449Z,100.00
2023-05-17T04:57:09.249Z,100.00
2023-05-17T04:59:37.147Z,100.00
2023-05-17T05:02:06.775Z,100.00
2023-05-17T05:04:34.629Z,100.00
2023-05-17T05:07:02.344Z,100.00
2023-05-17T05:09:31.454Z,100.00
2023-05-17T05:11:59.150Z,100.00
2023-05-17T05:14:26.883Z,100.00
2023-05-17T05:16:55.645Z,100.00
2023-05-17T05:19:24.391Z,100.00
2023-05-17T05:21:52.028Z,100.00
2023-05-17T05:24:19.911Z,100.00
2023-05-17T05:26:49.133Z,100.00
2023-05-17T05:29:16.826Z,100.00
2023-05-17T05:31:44.761Z,100.00
2023-05-17T05:34:12.898Z,100.00
2023-05-17T05:36:40.715Z,100.00
2023-05-17T05:39:09.261Z,99.63
2023-05-17T05:41:36.964Z,99.31
2023-05-17T05:44:06.300Z,98.86
2023-05-17T05:46:34.053Z,98.24
2023-05-17T05:49:01.900Z,97.93
2023-05-17T05:51:29.587Z,96.95
2023-05-17T05:53:58.530Z,96.41
2023-05-17T05:56:28.112Z,98.10
2023-05-17T05:58:56.079Z,94.82
2023-05-17T06:01:26.168Z,93.85
2023-05-17T06:03:53.837Z,94.21
2023-05-17T06:06:21.806Z,93.70
2023-05-17T06:08:49.661Z,92.89
2023-05-17T06:11:18.351Z,91.57
2023-05-17T06:13:46.320Z,93.28
2023-05-17T06:16:14.305Z,91.98
2023-05-17T06:18:43.524Z,94.77
2023-05-17T06:21:13.380Z,93.20
2023-05-17T06:23:41.061Z,94.61
2023-05-17T06:26:10.818Z,91.84
2023-05-17T06:28:38.605Z,87.99
2023-05-17T06:31:06.585Z,85.89
2023-05-17T06:33:34.596Z,86.17
2023-05-17T06:38:36.551Z,83.79
2023-05-17T06:41:04.874Z,84.16
2023-05-17T06:43:33.384Z,84.95
2023-05-17T06:46:02.356Z,82.67
2023-05-17T06:48:30.268Z,78.16
2023-05-17T06:50:58.047Z,73.53
2023-05-17T06:53:27.284Z,68.68
2023-05-17T06:55:54.957Z,71.04
2023-05-17T06:58:22.652Z,69.54
2023-05-17T07:00:50.394Z,69.21
2023-05-17T07:03:18.428Z,66.65
2023-05-17T07:05:46.317Z,66.24
2023-05-17T07:08:15.174Z,68.05
2023-05-17T07:10:44.267Z,66.96
2023-05-17T07:13:12.062Z,65.90
2023-05-17T07:15:39.887Z,64.82
2023-05-17T07:18:07.872Z,65.17
2023-05-17T07:20:35.723Z,64.04
2023-05-17T07:23:03.569Z,65.73
2023-05-17T07:25:32.318Z,64.53
2023-05-17T07:28:01.394Z,62.10
2023-05-17T07:30:29.294Z,61.32
2023-05-17T07:32:57.638Z,60.60
2023-05-17T07:35:25.316Z,59.23
2023-05-17T07:37:53.035Z,57.94
2023-05-17T07:40:21.998Z,59.95
2023-05-17T07:42:50.108Z,60.29
2023-05-17T07:45:20.091Z,60.93
2023-05-17T07:47:48.296Z,60.46
2023-05-17T07:50:16.277Z,58.60
2023-05-17T07:52:45.922Z,59.35
2023-05-17T07:55:14.756Z,60.08
2023-05-17T07:57:47.308Z,60.23
2023-05-17T08:00:19.200Z,60.51
2023-05-17T08:02:49.002Z,60.74
2023-05-17T08:05:16.948Z,60.60
2023-05-17T08:07:44.899Z,60.34
2023-05-17T08:10:12.918Z,60.49
2023-05-17T08:12:41.243Z,60.08
2023-05-17T08:15:10.137Z,60.17
2023-05-17T08:17:38.154Z,61.94
2023-05-17T08:20:09.507Z,61.56
2023-05-17T08:22:37.480Z,61.50
2023-05-17T08:25:05.691Z,61.25
2023-05-17T08:27:33.480Z,62.15
2023-05-17T08:30:01.319Z,62.83
2023-05-17T08:32:29.340Z,62.40
2023-05-17T08:34:57.835Z,62.26
2023-05-17T08:37:26.965Z,61.98
2023-05-17T08:39:54.705Z,60.16
2023-05-17T08:42:25.311Z,58.26
2023-05-17T08:44:53.848Z,58.50
2023-05-17T08:47:29.685Z,58.12
2023-05-17T08:50:00.925Z,58.99
2023-05-17T08:52:33.583Z,59.33
2023-05-17T08:55:06.020Z,58.46
2023-05-17T08:57:36.205Z,56.51
2023-05-17T09:00:06.750Z,58.42
2023-05-17T09:02:34.790Z,57.49
2023-05-17T09:05:03.378Z,55.74
2023-05-17T09:07:32.572Z,55.80
2023-05-17T09:10:00.456Z,55.77
2023-05-17T09:12:28.279Z,55.23
2023-05-17T09:15:13.691Z,53.71
2023-05-17T09:17:42.996Z,54.12
2023-05-17T09:20:11.694Z,52.42
2023-05-17T09:22:40.909Z,50.56
2023-05-17T09:25:10.063Z,49.59
2023-05-17T09:27:37.968Z,49.21
2023-05-17T09:30:11.571Z,48.59
2023-05-17T09:32:44.844Z,47.87
2023-05-17T09:35:13.029Z,47.49
2023-05-17T09:37:45.066Z,45.62
2023-05-17T09:40:24.425Z,45.34
2023-05-17T09:42:52.504Z,45.65
2023-05-17T09:45:23.943Z,46.26
2023-05-17T09:47:52.263Z,46.04
2023-05-17T09:50:23.119Z,46.25
2023-05-17T09:52:53.722Z,46.86
2023-05-17T09:55:27.656Z,47.37
2023-05-17T09:58:04.021Z,47.70
2023-05-17T10:00:32.521Z,48.04
2023-05-17T10:03:02.121Z,48.30
2023-05-17T10:05:30.409Z,48.54
2023-05-17T10:07:59.807Z,47.74
2023-05-17T10:10:28.223Z,46.84
2023-05-17T10:12:57.383Z,46.31
2023-05-17T10:15:25.782Z,47.26
2023-05-17T10:17:55.501Z,47.21
2023-05-17T10:20:23.403Z,46.86
2023-05-17T10:22:51.546Z,46.69
2023-05-17T10:25:21.072Z,45.74
2023-05-17T10:27:50.669Z,45.83
2023-05-17T10:30:19.227Z,44.86
2023-05-17T10:32:47.519Z,44.73
2023-05-17T10:35:16.004Z,44.25
2023-05-17T10:37:43.713Z,44.82
2023-05-17T10:40:13.787Z,44.90
2023-05-17T10:42:50.878Z,46.27
2023-05-17T10:45:22.221Z,45.96
2023-05-17T10:47:52.585Z,45.97
2023-05-17T10:50:24.027Z,46.29
2023-05-17T10:52:53.256Z,45.35
2023-05-17T10:55:22.614Z,45.50
2023-05-17T10:58:17.312Z,44.77
2023-05-17T11:00:47.599Z,44.98
2023-05-17T11:03:18.421Z,45.69
2023-05-17T11:06:12.770Z,45.33
2023-05-17T11:09:07.981Z,45.77
2023-05-17T11:11:36.356Z,47.30
2023-05-17T11:14:06.278Z,46.33
2023-05-17T11:16:37.992Z,45.93
2023-05-17T11:19:11.092Z,45.92
2023-05-17T11:21:46.749Z,46.12
2023-05-17T11:24:22.214Z,46.62
2023-05-17T11:26:51.589Z,45.75
2023-05-17T11:29:22.007Z,45.69
2023-05-17T11:31:53.155Z,45.08
2023-05-17T11:34:23.325Z,45.81
2023-05-17T11:36:52.901Z,45.60
2023-05-17T11:39:22.455Z,44.25
2023-05-17T11:41:51.642Z,44.69
2023-05-17T11:44:28.292Z,43.42
2023-05-17T11:47:03.284Z,43.22
2023-05-17T11:49:35.608Z,44.02
2023-05-17T11:52:05.047Z,45.00
2023-05-17T11:54:33.168Z,45.16
2023-05-17T11:57:02.242Z,45.04
2023-05-17T11:59:38.284Z,44.89
2023-05-17T12:02:06.051Z,44.86
2023-05-17T12:04:37.245Z,43.90
2023-05-17T12:07:05.646Z,41.37
2023-05-17T12:09:33.519Z,40.68
2023-05-17T12:12:04.641Z,39.98
2023-05-17T12:14:33.824Z,40.70
2023-05-17T12:17:08.217Z,41.68
2023-05-17T12:19:35.993Z,42.17
2023-05-17T12:22:08.409Z,42.86
2023-05-17T12:24:40.112Z,43.35
2023-05-17T12:27:08.389Z,43.65
2023-05-17T12:29:37.489Z,43.74
2023-05-17T12:32:08.475Z,44.23
2023-05-17T12:34:36.402Z,41.82
2023-05-17T12:37:06.545Z,40.57
2023-05-17T12:39:34.322Z,39.51
2023-05-17T12:42:02.251Z,40.33
2023-05-17T12:44:30.044Z,41.40
2023-05-17T12:47:03.062Z,41.67
2023-05-17T12:49:30.861Z,41.92
2023-05-17T12:52:04.961Z,42.30
2023-05-17T12:54:34.388Z,42.18
2023-05-17T12:57:12.819Z,42.35
2023-05-17T12:59:48.138Z,43.09
2023-05-17T13:02:18.286Z,43.06
2023-05-17T13:04:46.834Z,43.19
2023-05-17T13:07:22.724Z,42.42
2023-05-17T13:09:50.581Z,41.81
2023-05-17T13:12:22.252Z,41.04
2023-05-17T13:14:52.248Z,41.01
2023-05-17T13:17:26.147Z,42.02
2023-05-17T13:19:54.423Z,42.80
2023-05-17T13:22:22.739Z,42.85
2023-05-17T13:24:51.236Z,42.63
2023-05-17T13:27:19.364Z,42.33
2023-05-17T13:29:47.418Z,43.18
2023-05-17T13:32:16.064Z,43.11
2023-05-17T13:34:47.342Z,43.50
2023-05-17T13:37:15.284Z,43.48
2023-05-17T13:39:43.209Z,43.50
2023-05-17T13:42:11.994Z,42.27
2023-05-17T13:44:39.894Z,42.21
2023-05-17T13:47:08.224Z,42.52
2023-05-17T13:49:36.164Z,41.93
2023-05-17T13:52:08.472Z,41.84
2023-05-17T13:54:37.250Z,41.35
2023-05-17T13:57:05.670Z,41.25
2023-05-17T13:59:33.430Z,41.20
2023-05-17T14:02:01.324Z,41.23
2023-05-17T14:04:29.127Z,42.05
2023-05-17T14:06:57.017Z,43.19
2023-05-17T14:09:26.105Z,44.23
2023-05-17T14:11:53.892Z,44.74
2023-05-17T14:14:21.559Z,45.13
2023-05-17T14:16:49.319Z,45.22
2023-05-17T14:19:17.802Z,44.37
2023-05-17T14:21:45.590Z,43.12
2023-05-17T14:24:13.866Z,42.30
2023-05-17T14:26:43.195Z,41.20
2023-05-17T14:29:11.164Z,40.35
2023-05-17T14:31:38.919Z,38.77
2023-05-17T14:34:07.091Z,39.90
2023-05-17T14:36:36.559Z,41.25
2023-05-17T14:39:05.514Z,41.90
2023-05-17T14:41:33.656Z,41.75
2023-05-17T14:44:02.848Z,40.71
2023-05-17T14:46:30.684Z,39.85
2023-05-17T14:48:58.433Z,40.02
2023-05-17T14:51:26.591Z,38.72
2023-05-17T14:53:54.432Z,38.02
2023-05-17T14:56:22.686Z,38.40
2023-05-17T14:58:51.200Z,39.65
2023-05-17T15:01:21.115Z,39.75
2023-05-17T15:03:49.528Z,40.16
2023-05-17T15:06:17.674Z,39.73
2023-05-17T15:08:45.815Z,38.72
2023-05-17T15:11:14.294Z,38.12
2023-05-17T15:13:42.593Z,37.91
2023-05-17T15:16:12.205Z,37.04
2023-05-17T15:18:42.187Z,36.71
2023-05-17T15:21:11.329Z,36.43
2023-05-17T15:23:39.347Z,35.37
2023-05-17T15:26:07.354Z,35.32
2023-05-17T15:28:35.501Z,35.82
2023-05-17T15:31:06.263Z,35.78
2023-05-17T15:33:33.976Z,36.48
2023-05-17T15:36:03.128Z,37.02
2023-05-17T15:38:30.761Z,37.16
2023-05-17T15:41:03.858Z,38.01
2023-05-17T15:43:31.949Z,38.60
2023-05-17T15:46:00.068Z,38.14
2023-05-17T15:48:29.169Z,38.48
2023-05-17T15:50:57.293Z,38.97
2023-05-17T15:53:27.150Z,39.25
2023-05-17T15:55:54.935Z,39.96
2023-05-17T15:58:24.920Z,41.01
2023-05-17T16:00:52.804Z,41.48
2023-05-17T16:03:20.816Z,42.19
2023-05-17T16:05:48.638Z,42.29
2023-05-17T16:08:16.447Z,42.87
2023-05-17T16:10:45.950Z,42.75
2023-05-17T16:13:13.739Z,43.07
2023-05-17T16:15:41.510Z,42.85
2023-05-17T16:18:10.778Z,43.13
2023-05-17T16:20:38.678Z,42.91
2023-05-17T16:23:07.416Z,42.84
2023-05-17T16:25:36.101Z,43.03
2023-05-17T16:28:05.774Z,43.81
2023-05-17T16:30:34.432Z,44.39
2023-05-17T16:33:02.606Z,44.37
2023-05-17T16:35:31.101Z,44.60
2023-05-17T16:37:59.005Z,44.65
2023-05-17T16:40:28.776Z,44.53
2023-05-17T16:42:57.355Z,44.43
2023-05-17T16:45:26.799Z,44.61
2023-05-17T16:47:54.791Z,44.72
2023-05-17T16:50:22.467Z,44.62
2023-05-17T16:52:50.346Z,44.70
2023-05-17T16:55:19.561Z,45.03
2023-05-17T16:57:47.192Z,44.03
2023-05-17T17:00:16.417Z,44.84
2023-05-17T17:02:46.002Z,44.95
2023-05-17T17:05:14.056Z,44.67
2023-05-17T17:07:42.766Z,44.57
2023-05-17T17:10:11.775Z,44.62
2023-05-17T17:12:40.134Z,44.59
2023-05-17T17:15:09.486Z,44.70
2023-05-17T17:17:37.231Z,44.99
2023-05-17T17:20:09.339Z,44.94
2023-05-17T17:22:37.684Z,45.28
2023-05-17T17:25:06.182Z,45.43
2023-05-17T17:27:34.927Z,45.49
2023-05-17T17:30:02.953Z,45.07
2023-05-17T17:32:30.980Z,45.59
2023-05-17T17:34:58.869Z,45.21
2023-05-17T17:37:28.256Z,45.17
2023-05-17T17:39:56.330Z,45.07
2023-05-17T17:42:24.326Z,45.20
2023-05-17T17:44:52.133Z,44.86
2023-05-17T17:47:20.105Z,45.29
2023-05-17T17:49:48.207Z,45.26
2023-05-17T17:52:16.371Z,45.52
2023-05-17T17:54:46.334Z,45.94
2023-05-17T17:57:14.857Z,45.93
2023-05-17T17:59:42.612Z,45.93
2023-05-17T18:02:10.893Z,46.34
2023-05-17T18:04:40.870Z,46.15
2023-05-17T18:07:09.264Z,46.43
2023-05-17T18:09:37.522Z,46.61
2023-05-17T18:12:07.647Z,46.55
2023-05-17T18:14:35.712Z,46.84
2023-05-17T18:17:03.575Z,46.70
2023-05-17T18:19:31.465Z,46.94
2023-05-17T18:22:00.103Z,47.03
2023-05-17T18:24:28.211Z,47.33
2023-05-17T18:26:56.459Z,47.26
2023-05-17T18:29:25.477Z,47.63
2023-05-17T18:31:53.368Z,47.46
2023-05-17T18:34:21.409Z,47.67
2023-05-17T18:36:49.497Z,48.03
2023-05-17T18:39:17.290Z,48.37
2023-05-17T18:41:45.248Z,48.77
2023-05-17T18:44:15.104Z,49.32
2023-05-17T18:46:45.182Z,49.22
2023-05-17T18:49:14.659Z,48.85
2023-05-17T18:51:42.400Z,49.07
2023-05-17T18:54:10.721Z,49.64
2023-05-17T18:56:38.857Z,49.81
2023-05-17T18:59:06.749Z,50.12
2023-05-17T19:01:34.534Z,50.30
2023-05-17T19:04:04.140Z,50.55
2023-05-17T19:06:31.989Z,50.61
2023-05-17T19:09:00.395Z,50.98
2023-05-17T19:11:28.739Z,51.24
2023-05-17T19:13:56.646Z,51.43
2023-05-17T19:16:24.562Z,51.86
2023-05-17T19:18:53.057Z,52.22
2023-05-17T19:21:22.372Z,51.53
2023-05-17T19:23:50.312Z,51.74
2023-05-17T19:26:18.118Z,52.24
2023-05-17T19:28:46.521Z,52.58
2023-05-17T19:31:14.415Z,52.52
2023-05-17T19:33:42.418Z,53.13
2023-05-17T19:36:10.472Z,53.52
2023-05-17T19:38:39.821Z,53.39
2023-05-17T19:41:09.600Z,53.63
2023-05-17T19:43:38.017Z,54.13
2023-05-17T19:46:10.792Z,53.86
2023-05-17T19:48:39.465Z,54.13
2023-05-17T19:51:07.615Z,54.57
2023-05-17T19:53:50.988Z,54.78
2023-05-17T19:56:24.465Z,54.53
2023-05-17T19:58:53.974Z,54.59
2023-05-17T20:01:22.812Z,54.53
2023-05-17T20:03:52.288Z,54.82
2023-05-17T20:06:20.180Z,54.93
2023-05-17T20:08:48.195Z,55.64
2023-05-17T20:11:17.356Z,56.24
2023-05-17T20:13:46.624Z,56.44
2023-05-17T20:16:15.074Z,56.15
2023-05-17T20:18:44.122Z,56.80
2023-05-17T20:21:12.695Z,56.55
2023-05-17T20:23:41.098Z,56.48
2023-05-17T20:26:15.881Z,55.70
2023-05-17T20:28:44.004Z,55.61
2023-05-17T20:31:13.296Z,55.79
2023-05-17T20:33:41.157Z,56.38
2023-05-17T20:36:11.184Z,56.84
2023-05-17T20:38:40.071Z,56.99
2023-05-17T20:41:08.253Z,56.70
2023-05-17T20:43:37.004Z,56.55
2023-05-17T20:46:06.930Z,56.85
2023-05-17T20:48:36.640Z,56.65
2023-05-17T20:51:04.901Z,56.73
2023-05-17T20:53:33.212Z,57.02
2023-05-17T20:56:01.296Z,57.51
2023-05-17T20:58:29.548Z,57.36
2023-05-17T21:00:57.826Z,57.63
2023-05-17T21:03:28.229Z,57.71
2023-05-17T21:05:57.763Z,58.08
2023-05-17T21:08:25.527Z,58.17
2023-05-17T21:10:53.286Z,58.36
2023-05-17T21:13:21.733Z,58.44
2023-05-17T21:15:49.528Z,58.67
2023-05-17T21:18:19.646Z,58.90
2023-05-17T21:20:47.814Z,59.39
2023-05-17T21:23:17.010Z,59.46
2023-05-17T21:25:45.367Z,59.49
2023-05-17T21:28:13.022Z,59.23
2023-05-17T21:30:41.013Z,60.15
2023-05-17T21:33:09.121Z,59.58
2023-05-17T21:35:37.064Z,59.69
2023-05-17T21:38:04.816Z,59.71
2023-05-17T21:40:34.271Z,59.94
2023-05-17T21:43:02.289Z,60.09
2023-05-17T21:45:30.145Z,60.03
2023-05-17T21:47:57.888Z,60.76
2023-05-17T21:50:25.884Z,60.74
2023-05-17T21:52:53.867Z,60.88
2023-05-17T21:55:21.574Z,60.91
2023-05-17T21:57:51.132Z,61.21
2023-05-17T22:00:20.236Z,61.31
2023-05-17T22:02:48.556Z,61.50
2023-05-17T22:05:16.775Z,61.61
2023-05-17T22:07:44.547Z,62.03
2023-05-17T22:10:12.611Z,62.71
2023-05-17T22:12:40.928Z,62.16
2023-05-17T22:15:11.205Z,62.03
2023-05-17T22:17:47.907Z,62.29
2023-05-17T22:20:22.933Z,62.73
2023-05-17T22:22:50.973Z,62.87
2023-05-17T22:25:19.186Z,63.20
2023-05-17T22:27:47.865Z,62.91
2023-05-17T22:30:17.441Z,63.05
2023-05-17T22:32:45.359Z,63.24
2023-05-17T22:35:13.838Z,63.50
2023-05-17T22:37:42.606Z,63.27
2023-05-17T22:40:11.913Z,63.59
2023-05-17T22:42:39.809Z,63.88
2023-05-17T22:45:08.036Z,63.84
2023-05-17T22:47:37.603Z,64.62
2023-05-17T22:50:06.972Z,64.45
2023-05-17T22:52:35.102Z,64.55
2023-05-17T22:55:03.348Z,64.82
2023-05-17T22:57:31.886Z,64.43
2023-05-17T23:00:00.598Z,64.75
2023-05-17T23:02:29.278Z,65.03
2023-05-17T23:05:03.190Z,64.69
2023-05-17T23:07:37.225Z,64.92
2023-05-17T23:10:06.796Z,65.21
2023-05-17T23:12:36.862Z,65.38
2023-05-17T23:15:09.062Z,65.33
2023-05-17T23:17:39.022Z,65.67
2023-05-17T23:20:12.080Z,65.77
2023-05-17T23:22:40.817Z,65.79
2023-05-17T23:25:09.222Z,66.00
2023-05-17T23:27:37.225Z,66.29
2023-05-17T23:30:06.700Z,66.98
2023-05-17T23:32:35.020Z,66.93
2023-05-17T23:35:04.769Z,67.04
2023-05-17T23:37:34.825Z,67.37
2023-05-17T23:40:06.665Z,67.55
2023-05-17T23:42:34.517Z,68.42
2023-05-17T23:45:02.796Z,67.88
2023-05-17T23:47:33.654Z,67.36
2023-05-17T23:50:03.559Z,67.26
2023-05-17T23:52:32.569Z,67.36
2023-05-17T23:55:02.096Z,67.49
2023-05-17T23:57:30.154Z,68.45
2023-05-17T23:59:58.105Z,68.08
