createdAt,value
2019-04-14T00:00:25.089Z,4.30
2019-04-14T00:02:53.418Z,4.30
2019-04-14T00:05:21.021Z,4.40
2019-04-14T00:07:47.366Z,4.30
2019-04-14T00:10:16.078Z,4.40
2019-04-14T00:12:42.710Z,4.30
2019-04-14T00:15:21.188Z,4.30
2019-04-14T00:17:39.316Z,4.30
2019-04-14T00:20:07.462Z,4.30
2019-04-14T00:22:34.024Z,4.20
2019-04-14T00:25:00.210Z,4.30
2019-04-14T00:27:28.126Z,4.40
2019-04-14T00:29:54.903Z,4.40
2019-04-14T00:32:22.582Z,4.30
2019-04-14T00:34:51.021Z,4.40
2019-04-14T00:37:31.578Z,4.40
2019-04-14T00:40:01.948Z,4.40
2019-04-14T00:42:34.095Z,4.40
2019-04-14T00:45:02.832Z,4.40
2019-04-14T00:47:31.211Z,4.30
2019-04-14T00:49:57.599Z,4.20
2019-04-14T00:52:23.983Z,4.30
2019-04-14T00:54:50.640Z,4.20
2019-04-14T00:57:17.986Z,4.20
2019-04-14T00:59:44.472Z,4.30
2019-04-14T01:02:10.807Z,4.10
2019-04-14T01:04:36.960Z,4.10
2019-04-14T01:07:04.395Z,4.10
2019-04-14T01:09:30.807Z,4.10
2019-04-14T01:11:57.956Z,4.10
2019-04-14T01:14:25.478Z,4.10
2019-04-14T01:16:51.851Z,4.10
2019-04-14T01:19:18.093Z,4.10
2019-04-14T01:21:45.663Z,4.00
2019-04-14T01:24:12.131Z,4.00
2019-04-14T01:26:38.278Z,4.00
2019-04-14T01:29:05.727Z,4.00
2019-04-14T01:31:32.009Z,3.90
2019-04-14T01:33:58.181Z,3.90
2019-04-14T01:36:25.516Z,3.90
2019-04-14T01:38:51.912Z,3.90
2019-04-14T01:41:19.237Z,3.80
2019-04-14T01:43:45.803Z,3.80
2019-04-14T01:46:18.635Z,3.70
2019-04-14T01:48:41.012Z,3.70
2019-04-14T01:51:09.278Z,3.70
2019-04-14T01:53:46.796Z,3.80
2019-04-14T01:56:32.004Z,3.80
2019-04-14T01:59:00.062Z,3.80
2019-04-14T02:01:28.237Z,3.90
2019-04-14T02:03:54.441Z,3.80
2019-04-14T02:06:20.568Z,3.80
2019-04-14T02:08:47.711Z,3.80
2019-04-14T02:11:15.865Z,3.90
2019-04-14T02:13:42.179Z,3.80
2019-04-14T02:16:18.808Z,3.80
2019-04-14T02:18:36.444Z,3.90
2019-04-14T02:21:02.572Z,3.90
2019-04-14T02:23:30.082Z,3.90
2019-04-14T02:25:57.836Z,3.90
2019-04-14T02:28:24.311Z,3.90
2019-04-14T02:31:00.145Z,3.80
2019-04-14T02:33:44.226Z,3.80
2019-04-14T02:39:01.813Z,3.70
2019-04-14T02:41:14.066Z,3.70
2019-04-14T02:43:37.639Z,3.60
2019-04-14T02:46:02.761Z,3.70
2019-04-14T02:51:06.246Z,3.70
2019-04-14T02:53:39.349Z,3.60
2019-04-14T02:56:11.972Z,3.70
2019-04-14T02:58:28.843Z,3.70
2019-04-14T03:01:01.808Z,3.80
2019-04-14T03:05:55.777Z,3.90
2019-04-14T03:10:51.519Z,3.90
2019-04-14T03:13:21.061Z,3.80
2019-04-14T03:15:53.793Z,3.90
2019-04-14T03:21:05.936Z,3.90
2019-04-14T03:23:48.917Z,3.90
2019-04-14T03:26:17.774Z,4.00
2019-04-14T03:29:05.439Z,4.00
2019-04-14T03:31:47.270Z,4.00
2019-04-14T03:41:17.219Z,3.80
2019-04-14T03:43:39.338Z,3.80
2019-04-14T03:46:17.398Z,3.80
2019-04-14T03:51:13.734Z,3.80
2019-04-14T03:53:32.141Z,3.80
2019-04-14T03:55:55.358Z,3.70
2019-04-14T03:58:18.122Z,3.70
2019-04-14T04:00:44.598Z,3.70
2019-04-14T04:03:11.057Z,3.70
2019-04-14T04:05:37.399Z,3.60
2019-04-14T04:08:04.966Z,3.60
2019-04-14T04:10:31.916Z,3.50
2019-04-14T04:12:58.051Z,3.50
2019-04-14T04:15:24.211Z,3.60
2019-04-14T04:18:11.229Z,3.60
2019-04-14T04:20:52.430Z,3.60
2019-04-14T04:23:31.159Z,3.60
2019-04-14T04:26:02.219Z,3.60
2019-04-14T04:28:39.252Z,3.60
2019-04-14T04:31:07.348Z,3.60
2019-04-14T04:33:47.921Z,3.60
2019-04-14T04:36:16.122Z,3.60
2019-04-14T04:39:01.778Z,3.60
2019-04-14T04:41:29.806Z,3.60
2019-04-14T04:43:56.135Z,3.60
2019-04-14T04:46:22.315Z,3.60
2019-04-14T04:49:01.934Z,3.60
2019-04-14T04:51:16.512Z,3.50
2019-04-14T04:53:42.665Z,3.60
2019-04-14T04:56:09.992Z,3.50
2019-04-14T04:58:37.144Z,3.50
2019-04-14T05:01:03.806Z,3.50
2019-04-14T05:03:29.952Z,3.50
2019-04-14T05:06:02.896Z,3.50
2019-04-14T05:08:29.037Z,3.50
2019-04-14T05:11:03.276Z,3.50
2019-04-14T05:13:31.458Z,3.50
2019-04-14T05:15:57.890Z,3.60
2019-04-14T05:18:24.680Z,3.60
2019-04-14T05:20:51.358Z,3.60
2019-04-14T05:23:17.503Z,3.60
2019-04-14T05:25:43.650Z,3.60
2019-04-14T05:28:09.790Z,3.70
2019-04-14T05:30:37.077Z,3.70
2019-04-14T05:33:03.391Z,3.80
2019-04-14T05:35:29.542Z,3.90
2019-04-14T05:37:55.688Z,3.90
2019-04-14T05:40:23.381Z,3.90
2019-04-14T05:42:49.735Z,3.90
2019-04-14T05:45:15.950Z,3.90
2019-04-14T05:47:42.094Z,3.80
2019-04-14T05:50:09.520Z,3.90
2019-04-14T05:52:36.153Z,3.90
2019-04-14T05:55:04.536Z,4.00
2019-04-14T05:57:30.822Z,3.90
2019-04-14T05:59:57.039Z,3.90
2019-04-14T06:02:24.428Z,4.00
2019-04-14T06:04:50.994Z,4.10
2019-04-14T06:07:17.382Z,4.00
2019-04-14T06:09:43.533Z,4.10
2019-04-14T06:12:09.685Z,4.20
2019-04-14T06:14:35.842Z,4.30
2019-04-14T06:17:01.996Z,4.30
2019-04-14T06:19:37.106Z,4.30
2019-04-14T06:21:56.213Z,4.40
2019-04-14T06:24:22.361Z,4.40
2019-04-14T06:26:48.743Z,4.30
2019-04-14T06:29:15.171Z,4.30
2019-04-14T06:31:52.603Z,4.40
2019-04-14T06:34:26.719Z,4.60
2019-04-14T06:37:00.778Z,4.70
2019-04-14T06:39:28.843Z,4.90
2019-04-14T06:41:55.001Z,4.90
2019-04-14T06:44:21.189Z,4.90
2019-04-14T06:46:48.151Z,5.00
2019-04-14T06:49:14.307Z,5.10
2019-04-14T06:51:40.478Z,5.40
2019-04-14T06:54:06.650Z,5.50
2019-04-14T06:56:32.802Z,5.50
2019-04-14T06:58:58.938Z,5.70
2019-04-14T07:01:25.426Z,5.80
2019-04-14T07:03:51.592Z,6.10
2019-04-14T07:06:17.738Z,6.20
2019-04-14T07:08:43.875Z,6.40
2019-04-14T07:11:10.026Z,6.20
2019-04-14T07:13:36.158Z,6.30
2019-04-14T07:16:02.642Z,6.20
2019-04-14T07:18:28.795Z,6.10
2019-04-14T07:20:54.954Z,6.20
2019-04-14T07:23:21.131Z,6.50
2019-04-14T07:25:47.615Z,6.80
2019-04-14T07:28:13.801Z,6.90
2019-04-14T07:30:41.953Z,6.70
2019-04-14T07:33:26.441Z,6.80
2019-04-14T07:36:10.883Z,7.00
2019-04-14T07:38:44.807Z,7.00
2019-04-14T07:41:15.614Z,7.20
2019-04-14T07:43:52.167Z,7.70
2019-04-14T07:46:20.207Z,7.90
2019-04-14T07:48:54.396Z,8.00
2019-04-14T07:51:25.198Z,8.10
2019-04-14T07:53:53.475Z,7.80
2019-04-14T07:56:27.442Z,7.90
2019-04-14T07:58:56.491Z,7.80
2019-04-14T08:01:27.278Z,8.30
2019-04-14T08:04:11.549Z,8.40
2019-04-14T08:06:38.493Z,8.50
2019-04-14T08:09:05.988Z,9.10
2019-04-14T08:11:32.235Z,9.00
2019-04-14T08:13:58.375Z,9.10
2019-04-14T08:16:24.526Z,9.10
2019-04-14T08:18:50.783Z,9.20
2019-04-14T08:21:16.930Z,9.20
2019-04-14T08:23:43.084Z,9.40
2019-04-14T08:26:09.220Z,9.40
2019-04-14T08:28:35.383Z,9.50
2019-04-14T08:31:01.523Z,9.80
2019-04-14T08:33:27.660Z,9.40
2019-04-14T08:35:53.806Z,9.90
2019-04-14T08:38:20.082Z,9.70
2019-04-14T08:40:46.219Z,9.90
2019-04-14T08:43:14.502Z,10.10
2019-04-14T08:45:45.303Z,9.90
2019-04-14T08:48:13.382Z,10.30
2019-04-14T08:50:50.106Z,10.10
2019-04-14T08:53:24.383Z,9.80
2019-04-14T08:55:55.682Z,9.90
2019-04-14T08:58:32.450Z,10.30
2019-04-14T09:01:03.246Z,10.50
2019-04-14T09:03:43.462Z,10.40
2019-04-14T09:06:14.031Z,10.40
2019-04-14T09:09:00.230Z,10.60
2019-04-14T09:11:28.266Z,10.90
2019-04-14T09:13:54.809Z,11.10
2019-04-14T09:16:20.950Z,11.00
2019-04-14T09:18:47.093Z,10.80
2019-04-14T09:21:13.334Z,11.10
2019-04-14T09:23:39.494Z,10.70
2019-04-14T09:26:05.698Z,10.90
2019-04-14T09:28:31.839Z,10.90
2019-04-14T09:30:57.990Z,11.00
2019-04-14T09:33:24.131Z,11.20
2019-04-14T09:35:50.327Z,11.10
2019-04-14T09:38:16.467Z,11.10
2019-04-14T09:40:42.622Z,11.40
2019-04-14T09:43:08.997Z,11.50
2019-04-14T09:45:35.307Z,11.50
2019-04-14T09:48:01.455Z,11.50
2019-04-14T09:50:27.608Z,11.50
2019-04-14T09:52:54.067Z,11.40
2019-04-14T09:55:20.220Z,11.40
2019-04-14T09:57:46.401Z,11.30
2019-04-14T10:00:14.047Z,11.40
2019-04-14T10:02:40.199Z,11.50
2019-04-14T10:05:06.445Z,11.60
2019-04-14T10:07:32.794Z,11.70
2019-04-14T10:09:59.040Z,11.60
2019-04-14T10:12:25.291Z,11.60
2019-04-14T10:14:51.764Z,11.60
2019-04-14T10:17:18.915Z,11.80
2019-04-14T10:19:45.076Z,11.80
2019-04-14T10:22:11.216Z,11.80
2019-04-14T10:24:37.399Z,11.50
2019-04-14T10:27:03.548Z,11.50
2019-04-14T10:29:29.874Z,11.60
2019-04-14T10:31:56.028Z,11.70
2019-04-14T10:34:22.450Z,12.00
2019-04-14T10:36:48.626Z,11.80
2019-04-14T10:39:14.752Z,11.50
2019-04-14T10:41:40.905Z,11.60
2019-04-14T10:44:07.279Z,11.60
2019-04-14T10:46:33.551Z,11.50
2019-04-14T10:48:59.733Z,11.30
2019-04-14T10:51:30.371Z,11.20
2019-04-14T10:53:54.498Z,11.10
2019-04-14T10:56:20.668Z,11.10
2019-04-14T10:58:46.862Z,11.20
2019-04-14T11:01:13.166Z,11.40
2019-04-14T11:03:39.627Z,11.60
2019-04-14T11:06:07.712Z,11.50
2019-04-14T11:08:33.890Z,11.20
2019-04-14T11:11:00.115Z,11.10
2019-04-14T11:13:26.259Z,11.20
2019-04-14T11:15:52.423Z,11.20
2019-04-14T11:18:18.567Z,11.40
2019-04-14T11:20:44.755Z,11.70
2019-04-14T11:23:11.182Z,11.60
2019-04-14T11:25:37.621Z,11.70
2019-04-14T11:28:03.774Z,11.40
2019-04-14T11:30:29.940Z,11.70
2019-04-14T11:33:03.973Z,11.70
2019-04-14T11:35:37.892Z,11.70
2019-04-14T11:38:15.490Z,11.40
2019-04-14T11:40:52.151Z,11.60
2019-04-14T11:43:19.424Z,11.60
2019-04-14T11:45:45.563Z,11.60
2019-04-14T11:48:11.719Z,11.60
2019-04-14T11:50:38.202Z,11.70
2019-04-14T11:53:04.413Z,12.00
2019-04-14T11:55:30.598Z,11.70
2019-04-14T11:57:56.774Z,11.80
2019-04-14T12:00:30.705Z,11.70
2019-04-14T12:03:17.198Z,11.60
2019-04-14T12:05:45.246Z,11.80
2019-04-14T12:08:28.455Z,11.70
2019-04-14T12:10:54.627Z,11.90
2019-04-14T12:13:20.785Z,11.80
2019-04-14T12:15:47.271Z,11.90
2019-04-14T12:18:13.426Z,11.90
2019-04-14T12:20:39.686Z,11.90
2019-04-14T12:23:05.851Z,11.90
2019-04-14T12:25:32.006Z,11.90
2019-04-14T12:27:58.179Z,12.00
2019-04-14T12:30:24.542Z,12.00
2019-04-14T12:32:50.701Z,12.10
2019-04-14T12:35:17.258Z,11.90
2019-04-14T12:37:43.414Z,11.90
2019-04-14T12:40:10.516Z,11.90
2019-04-14T12:42:47.619Z,12.40
2019-04-14T12:45:31.213Z,12.40
2019-04-14T12:47:59.269Z,12.30
2019-04-14T12:50:27.337Z,12.30
2019-04-14T12:52:53.686Z,12.20
2019-04-14T12:55:20.106Z,12.20
2019-04-14T12:57:47.925Z,12.20
2019-04-14T13:00:16.271Z,12.20
2019-04-14T13:02:44.362Z,12.20
2019-04-14T13:05:10.744Z,12.30
2019-04-14T13:07:37.036Z,12.50
2019-04-14T13:10:05.890Z,12.50
2019-04-14T13:12:32.054Z,12.20
2019-04-14T13:14:58.198Z,12.20
2019-04-14T13:17:24.355Z,12.10
2019-04-14T13:19:50.506Z,11.90
2019-04-14T13:22:17.004Z,12.10
2019-04-14T13:24:43.172Z,12.30
2019-04-14T13:27:09.332Z,12.30
2019-04-14T13:29:36.472Z,12.40
2019-04-14T13:32:02.928Z,12.20
2019-04-14T13:34:29.079Z,12.20
2019-04-14T13:36:55.235Z,12.10
2019-04-14T13:39:21.374Z,12.00
2019-04-14T13:41:47.551Z,12.20
2019-04-14T13:44:13.686Z,12.30
2019-04-14T13:46:39.963Z,12.20
2019-04-14T13:49:06.092Z,12.00
2019-04-14T13:51:32.288Z,12.20
2019-04-14T13:53:58.452Z,12.40
2019-04-14T13:56:24.622Z,12.80
2019-04-14T13:58:50.775Z,12.90
2019-04-14T14:01:17.227Z,12.70
2019-04-14T14:03:43.680Z,12.40
2019-04-14T14:06:10.352Z,12.50
2019-04-14T14:08:36.667Z,12.40
2019-04-14T14:11:10.971Z,12.40
2019-04-14T14:13:39.028Z,12.40
2019-04-14T14:16:16.433Z,12.20
2019-04-14T14:18:44.642Z,12.30
2019-04-14T14:21:15.198Z,12.40
2019-04-14T14:23:46.084Z,12.20
2019-04-14T14:26:17.723Z,12.10
2019-04-14T14:28:43.963Z,12.50
2019-04-14T14:31:10.119Z,12.80
2019-04-14T14:33:36.331Z,12.60
2019-04-14T14:36:02.509Z,12.60
2019-04-14T14:38:29.047Z,12.40
2019-04-14T14:40:57.057Z,12.40
2019-04-14T14:43:23.208Z,12.20
2019-04-14T14:45:51.254Z,12.40
2019-04-14T14:48:22.055Z,12.50
2019-04-14T14:50:50.106Z,12.40
2019-04-14T14:53:16.490Z,12.40
2019-04-14T14:55:42.640Z,12.60
2019-04-14T14:58:09.022Z,12.40
2019-04-14T15:00:35.160Z,12.50
2019-04-14T15:03:02.996Z,12.70
2019-04-14T15:05:29.258Z,12.60
2019-04-14T15:07:55.657Z,12.50
2019-04-14T15:10:21.826Z,12.00
2019-04-14T15:12:47.984Z,11.90
2019-04-14T15:15:14.419Z,11.90
2019-04-14T15:17:40.586Z,12.20
2019-04-14T15:20:08.818Z,12.40
2019-04-14T15:22:34.978Z,12.50
2019-04-14T15:25:01.131Z,12.30
2019-04-14T15:27:27.276Z,12.10
2019-04-14T15:29:53.650Z,11.90
2019-04-14T15:32:19.782Z,11.90
2019-04-14T15:34:45.954Z,11.70
2019-04-14T15:37:12.090Z,11.80
2019-04-14T15:39:39.578Z,11.70
2019-04-14T15:42:06.012Z,11.70
2019-04-14T15:44:32.163Z,11.70
2019-04-14T15:46:58.293Z,11.80
2019-04-14T15:49:24.451Z,11.90
2019-04-14T15:51:50.607Z,11.90
2019-04-14T15:54:16.742Z,11.80
2019-04-14T15:56:51.270Z,11.60
2019-04-14T15:59:19.353Z,11.60
2019-04-14T16:02:02.494Z,11.70
2019-04-14T16:04:30.840Z,11.70
2019-04-14T16:07:14.344Z,11.60
2019-04-14T16:09:42.492Z,11.60
2019-04-14T16:12:13.385Z,11.60
2019-04-14T16:14:41.448Z,11.60
2019-04-14T16:17:22.091Z,11.40
2019-04-14T16:19:55.644Z,11.30
2019-04-14T16:22:21.779Z,11.40
2019-04-14T16:24:48.426Z,11.50
2019-04-14T16:27:19.843Z,11.40
2019-04-14T16:29:50.442Z,11.30
2019-04-14T16:32:18.495Z,11.30
2019-04-14T16:34:46.577Z,11.20
2019-04-14T16:37:12.738Z,11.10
2019-04-14T16:39:38.927Z,11.10
2019-04-14T16:42:05.271Z,11.00
2019-04-14T16:44:31.422Z,11.10
2019-04-14T16:46:57.695Z,11.00
2019-04-14T16:49:24.071Z,11.00
2019-04-14T16:52:10.329Z,10.90
2019-04-14T16:54:44.715Z,10.90
2019-04-14T16:57:12.776Z,10.90
2019-04-14T16:59:38.935Z,11.00
2019-04-14T17:02:10.751Z,11.00
2019-04-14T17:04:33.251Z,10.90
2019-04-14T17:06:59.414Z,10.90
2019-04-14T17:09:25.551Z,10.80
2019-04-14T17:11:51.715Z,10.80
2019-04-14T17:14:32.056Z,10.80
2019-04-14T17:17:00.095Z,10.70
2019-04-14T17:19:34.244Z,10.70
2019-04-14T17:22:04.871Z,10.70
2019-04-14T17:24:33.238Z,10.60
2019-04-14T17:27:18.985Z,10.60
2019-04-14T17:30:03.954Z,10.60
2019-04-14T17:32:32.212Z,10.50
2019-04-14T17:35:12.154Z,10.50
2019-04-14T17:37:40.247Z,10.50
2019-04-14T17:40:11.570Z,10.40
2019-04-14T17:42:56.291Z,10.30
2019-04-14T17:45:33.494Z,10.40
2019-04-14T17:48:04.559Z,10.40
2019-04-14T17:50:40.806Z,10.30
2019-04-14T17:53:09.040Z,10.10
2019-04-14T17:55:49.991Z,10.10
2019-04-14T17:58:34.719Z,10.00
2019-04-14T18:01:05.864Z,10.10
2019-04-14T18:03:43.075Z,10.00
2019-04-14T18:06:11.102Z,10.00
2019-04-14T18:08:41.916Z,9.90
2019-04-14T18:11:13.051Z,9.90
2019-04-14T18:13:46.677Z,9.80
2019-04-14T18:16:20.906Z,9.80
2019-04-14T18:19:03.890Z,9.80
2019-04-14T18:21:30.399Z,9.90
2019-04-14T18:23:56.537Z,9.80
2019-04-14T18:26:22.690Z,9.80
2019-04-14T18:28:59.818Z,9.70
2019-04-14T18:31:36.946Z,9.70
2019-04-14T18:34:17.234Z,9.70
2019-04-14T18:36:47.811Z,9.60
2019-04-14T18:39:32.589Z,9.50
2019-04-14T18:42:00.640Z,9.50
2019-04-14T18:44:28.698Z,9.60
2019-04-14T18:47:12.893Z,9.50
2019-04-14T18:49:40.934Z,9.50
2019-04-14T18:52:25.944Z,9.40
2019-04-14T18:54:56.529Z,9.40
2019-04-14T18:57:33.094Z,9.40
2019-04-14T19:00:01.170Z,9.40
2019-04-14T19:02:27.335Z,9.40
2019-04-14T19:04:53.489Z,9.40
2019-04-14T19:07:19.828Z,9.40
2019-04-14T19:09:46.400Z,9.30
2019-04-14T19:12:20.446Z,9.30
2019-04-14T19:14:48.508Z,9.30
2019-04-14T19:17:28.472Z,9.20
2019-04-14T19:20:02.033Z,9.20
2019-04-14T19:22:24.566Z,9.20
2019-04-14T19:24:50.740Z,9.20
2019-04-14T19:27:17.105Z,9.20
2019-04-14T19:29:43.480Z,9.20
2019-04-14T19:32:09.627Z,9.20
2019-04-14T19:34:35.802Z,9.10
2019-04-14T19:37:01.971Z,9.10
2019-04-14T19:39:29.122Z,9.00
2019-04-14T19:41:55.250Z,9.00
2019-04-14T19:44:21.407Z,9.00
2019-04-14T19:46:47.560Z,9.00
2019-04-14T19:49:13.957Z,9.00
2019-04-14T19:51:40.112Z,9.00
2019-04-14T19:54:06.238Z,9.00
2019-04-14T19:56:32.390Z,9.00
2019-04-14T19:58:58.530Z,9.00
2019-04-14T20:01:24.687Z,8.90
2019-04-14T20:03:50.833Z,8.80
2019-04-14T20:06:16.977Z,8.90
2019-04-14T20:08:43.392Z,8.90
2019-04-14T20:11:09.638Z,8.80
2019-04-14T20:13:40.277Z,8.90
2019-04-14T20:16:24.998Z,8.80
2019-04-14T20:18:55.846Z,8.70
2019-04-14T20:21:39.174Z,8.70
2019-04-14T20:24:10.031Z,8.60
2019-04-14T20:26:50.122Z,8.50
2019-04-14T20:29:18.447Z,8.60
2019-04-14T20:31:49.875Z,8.50
2019-04-14T20:34:16.002Z,8.50
2019-04-14T20:36:42.172Z,8.50
2019-04-14T20:39:10.222Z,8.50
2019-04-14T20:41:36.773Z,8.40
2019-04-14T20:44:03.055Z,8.50
2019-04-14T20:46:29.283Z,8.50
2019-04-14T20:48:55.650Z,8.40
2019-04-14T20:51:21.807Z,8.30
2019-04-14T20:53:47.962Z,8.30
2019-04-14T20:56:14.443Z,8.30
2019-04-14T20:58:40.592Z,8.30
2019-04-14T21:01:08.242Z,8.20
2019-04-14T21:03:36.296Z,8.10
2019-04-14T21:06:10.121Z,8.10
2019-04-14T21:08:50.310Z,8.00
2019-04-14T21:11:21.118Z,7.90
2019-04-14T21:13:58.996Z,7.80
2019-04-14T21:16:41.867Z,7.80
2019-04-14T21:19:17.526Z,7.70
2019-04-14T21:21:45.796Z,7.70
2019-04-14T21:24:22.949Z,7.70
2019-04-14T21:27:06.367Z,7.60
2019-04-14T21:29:43.231Z,7.60
2019-04-14T21:32:20.070Z,7.50
2019-04-14T21:34:48.395Z,7.50
2019-04-14T21:37:18.950Z,7.40
2019-04-14T21:39:47.022Z,7.40
2019-04-14T21:42:14.142Z,7.40
2019-04-14T21:44:40.295Z,7.30
2019-04-14T21:47:06.532Z,7.30
2019-04-14T21:49:32.680Z,7.30
2019-04-14T21:52:00.793Z,7.30
2019-04-14T21:54:26.990Z,7.30
2019-04-14T21:57:01.050Z,7.20
2019-04-14T21:59:32.138Z,7.20
2019-04-14T22:02:03.018Z,7.20
2019-04-14T22:04:43.598Z,7.20
2019-04-14T22:07:14.750Z,7.20
2019-04-14T22:09:41.212Z,7.10
2019-04-14T22:12:07.746Z,7.20
2019-04-14T22:14:33.915Z,7.20
2019-04-14T22:17:00.063Z,7.20
2019-04-14T22:19:26.311Z,7.20
2019-04-14T22:21:52.455Z,7.30
2019-04-14T22:24:18.621Z,7.20
2019-04-14T22:26:44.779Z,7.30
2019-04-14T22:29:10.924Z,7.30
2019-04-14T22:31:37.068Z,7.30
2019-04-14T22:34:03.415Z,7.20
2019-04-14T22:36:29.577Z,7.30
2019-04-14T22:38:55.762Z,7.40
2019-04-14T22:41:22.563Z,7.40
2019-04-14T22:43:48.716Z,7.40
2019-04-14T22:46:14.863Z,7.30
2019-04-14T22:48:41.013Z,7.30
2019-04-14T22:51:07.152Z,7.40
2019-04-14T22:53:33.285Z,7.40
2019-04-14T22:55:59.438Z,7.30
2019-04-14T22:58:25.587Z,7.30
2019-04-14T23:00:56.406Z,7.30
2019-04-14T23:03:30.324Z,7.20
2019-04-14T23:06:10.317Z,7.20
2019-04-14T23:08:38.367Z,7.30
2019-04-14T23:11:18.831Z,7.20
2019-04-14T23:13:46.863Z,7.20
2019-04-14T23:16:27.074Z,7.20
2019-04-14T23:19:11.258Z,7.30
2019-04-14T23:21:39.566Z,7.30
2019-04-14T23:24:13.251Z,7.20
2019-04-14T23:26:51.469Z,7.10
2019-04-14T23:29:07.437Z,7.20
2019-04-14T23:31:33.569Z,7.20
2019-04-14T23:33:59.700Z,7.20
2019-04-14T23:36:25.842Z,7.20
2019-04-14T23:38:52.975Z,7.30
2019-04-14T23:41:19.354Z,7.30
2019-04-14T23:43:45.499Z,7.40
2019-04-14T23:46:11.636Z,7.40
2019-04-14T23:48:37.788Z,7.40
2019-04-14T23:51:04.023Z,7.40
2019-04-14T23:53:30.182Z,7.40
2019-04-14T23:55:56.548Z,7.40
2019-04-14T23:58:22.796Z,7.40
