createdAt,value
2019-05-01T00:01:26.055Z,42.73
2019-05-01T00:04:02.167Z,37.27
2019-05-01T00:06:38.513Z,39.13
2019-05-01T00:09:09.174Z,41.53
2019-05-01T00:11:37.505Z,37.93
2019-05-01T00:14:07.020Z,40.17
2019-05-01T00:16:35.275Z,40.67
2019-05-01T00:19:03.967Z,38.37
2019-05-01T00:21:32.335Z,36.63
2019-05-01T00:24:00.605Z,34.93
2019-05-01T00:26:28.863Z,36.13
2019-05-01T00:28:57.144Z,40.97
2019-05-01T00:31:27.488Z,38.23
2019-05-01T00:33:55.835Z,39.97
2019-05-01T00:36:24.266Z,38.57
2019-05-01T00:38:52.615Z,40.37
2019-05-01T00:41:22.901Z,38.33
2019-05-01T00:43:51.256Z,42.60
2019-05-01T00:46:19.518Z,40.13
2019-05-01T00:48:47.862Z,41.60
2019-05-01T00:51:16.247Z,35.87
2019-05-01T00:53:44.503Z,43.97
2019-05-01T00:56:20.160Z,39.47
2019-05-01T00:59:01.189Z,40.23
2019-05-01T01:01:37.294Z,41.23
2019-05-01T01:04:05.663Z,38.73
2019-05-01T01:06:33.987Z,42.50
2019-05-01T01:09:02.251Z,40.30
2019-05-01T01:11:30.599Z,42.40
2019-05-01T01:13:58.859Z,39.37
2019-05-01T01:16:27.134Z,39.47
2019-05-01T01:18:55.475Z,41.77
2019-05-01T01:21:23.739Z,41.07
2019-05-01T01:23:52.011Z,40.60
2019-05-01T01:26:20.387Z,43.93
2019-05-01T01:28:49.763Z,47.13
2019-05-01T01:31:19.121Z,43.47
2019-05-01T01:33:47.405Z,43.00
2019-05-01T01:36:15.725Z,43.80
2019-05-01T01:38:44.081Z,42.50
2019-05-01T01:41:12.450Z,45.80
2019-05-01T01:43:57.323Z,44.30
2019-05-01T01:46:27.256Z,46.10
2019-05-01T01:48:55.655Z,50.70
2019-05-01T01:51:24.003Z,47.03
2019-05-01T01:53:52.279Z,46.43
2019-05-01T01:56:20.535Z,48.83
2019-05-01T01:58:48.811Z,44.17
2019-05-01T02:01:34.287Z,46.10
2019-05-01T02:04:07.208Z,43.47
2019-05-01T02:06:35.543Z,43.27
2019-05-01T02:09:05.187Z,44.00
2019-05-01T02:11:33.531Z,44.17
2019-05-01T02:14:01.888Z,43.37
2019-05-01T02:16:30.239Z,46.93
2019-05-01T02:18:58.658Z,44.07
2019-05-01T02:21:27.003Z,49.13
2019-05-01T02:23:55.279Z,45.47
2019-05-01T02:26:25.259Z,45.87
2019-05-01T02:28:55.155Z,45.57
2019-05-01T02:31:28.629Z,47.80
2019-05-01T02:33:55.078Z,44.20
2019-05-01T02:36:24.277Z,42.20
2019-05-01T02:38:53.158Z,47.27
2019-05-01T02:41:21.410Z,44.70
2019-05-01T02:43:50.149Z,44.23
2019-05-01T02:46:18.556Z,43.33
2019-05-01T02:49:09.903Z,44.90
2019-05-01T02:51:40.567Z,44.83
2019-05-01T02:54:08.983Z,49.27
2019-05-01T02:56:47.768Z,47.43
2019-05-01T02:59:16.109Z,46.40
2019-05-01T03:01:47.680Z,43.97
2019-05-01T03:04:14.447Z,43.10
2019-05-01T03:06:42.715Z,41.27
2019-05-01T03:09:11.070Z,40.27
2019-05-01T03:11:40.292Z,39.37
2019-05-01T03:14:11.354Z,41.17
2019-05-01T03:16:39.615Z,40.80
2019-05-01T03:19:25.927Z,40.40
2019-05-01T03:21:58.435Z,45.03
2019-05-01T03:24:29.491Z,43.60
2019-05-01T03:26:57.751Z,44.87
2019-05-01T03:29:26.011Z,48.07
2019-05-01T03:32:15.727Z,42.57
2019-05-01T03:34:27.499Z,44.13
2019-05-01T03:36:55.904Z,49.40
2019-05-01T03:39:24.188Z,47.43
2019-05-01T03:41:54.083Z,46.53
2019-05-01T03:44:22.407Z,49.90
2019-05-01T03:46:51.944Z,49.93
2019-05-01T03:49:20.217Z,47.93
2019-05-01T03:51:48.475Z,50.90
2019-05-01T03:54:16.764Z,47.07
2019-05-01T03:56:47.592Z,47.63
2019-05-01T03:59:16.105Z,46.13
2019-05-01T04:01:55.217Z,46.57
2019-05-01T04:04:28.125Z,44.67
2019-05-01T04:06:56.475Z,47.20
2019-05-01T04:09:24.763Z,52.70
2019-05-01T04:11:53.104Z,51.43
2019-05-01T04:14:21.443Z,52.33
2019-05-01T04:16:51.440Z,51.43
2019-05-01T04:19:20.631Z,53.27
2019-05-01T04:21:50.757Z,56.43
2019-05-01T04:24:19.124Z,46.40
2019-05-01T04:26:47.382Z,50.97
2019-05-01T04:29:17.288Z,52.93
2019-05-01T04:31:47.200Z,47.33
2019-05-01T04:34:22.998Z,53.50
2019-05-01T04:37:04.609Z,53.93
2019-05-01T04:39:32.892Z,52.57
2019-05-01T04:42:01.316Z,45.33
2019-05-01T04:44:29.600Z,51.80
2019-05-01T04:46:58.489Z,51.70
2019-05-01T04:49:26.749Z,54.23
2019-05-01T04:51:55.032Z,50.63
2019-05-01T04:54:23.379Z,50.70
2019-05-01T04:56:51.702Z,47.30
2019-05-01T04:59:20.052Z,46.87
2019-05-01T05:01:56.447Z,45.37
2019-05-01T05:04:24.674Z,45.87
2019-05-01T05:06:53.465Z,42.57
2019-05-01T05:09:23.367Z,42.73
2019-05-01T05:11:58.997Z,41.13
2019-05-01T05:14:28.971Z,40.27
2019-05-01T05:16:58.869Z,42.37
2019-05-01T05:19:27.156Z,46.77
2019-05-01T05:21:55.693Z,39.73
2019-05-01T05:24:24.043Z,40.87
2019-05-01T05:26:52.417Z,45.87
2019-05-01T05:29:20.759Z,40.03
2019-05-01T05:31:49.036Z,45.63
2019-05-01T05:34:19.401Z,43.30
2019-05-01T05:36:49.601Z,44.70
2019-05-01T05:39:19.499Z,37.90
2019-05-01T05:41:48.110Z,39.13
2019-05-01T05:44:16.447Z,42.33
2019-05-01T05:46:44.722Z,33.30
2019-05-01T05:49:13.084Z,40.97
2019-05-01T05:51:48.795Z,35.20
2019-05-01T05:54:31.440Z,39.80
2019-05-01T05:57:02.527Z,39.55
2019-05-01T05:59:32.771Z,39.10
2019-05-01T06:02:21.004Z,38.50
2019-05-01T06:04:52.056Z,36.70
2019-05-01T06:07:24.675Z,39.93
2019-05-01T06:10:08.003Z,37.43
2019-05-01T06:12:41.829Z,39.13
2019-05-01T06:15:13.116Z,43.23
2019-05-01T06:17:43.031Z,35.90
2019-05-01T06:20:25.797Z,32.97
2019-05-01T06:23:05.525Z,34.87
2019-05-01T06:25:36.134Z,32.27
2019-05-01T06:28:04.755Z,35.87
2019-05-01T06:30:33.943Z,35.00
2019-05-01T06:33:04.100Z,34.77
2019-05-01T06:35:34.067Z,38.37
2019-05-01T06:38:05.428Z,34.83
2019-05-01T06:40:38.751Z,32.67
2019-05-01T06:43:09.913Z,33.93
2019-05-01T06:45:40.383Z,39.53
2019-05-01T06:48:14.248Z,29.23
2019-05-01T06:50:51.091Z,34.23
2019-05-01T06:53:19.415Z,32.20
2019-05-01T06:55:47.833Z,33.93
2019-05-01T06:58:20.367Z,35.20
2019-05-01T07:00:46.099Z,27.37
2019-05-01T07:03:14.371Z,33.40
2019-05-01T07:05:44.713Z,32.40
2019-05-01T07:08:23.954Z,26.77
2019-05-01T07:10:44.376Z,28.90
2019-05-01T07:13:13.098Z,29.83
2019-05-01T07:15:41.367Z,26.87
2019-05-01T07:18:11.449Z,26.30
2019-05-01T07:20:41.346Z,26.37
2019-05-01T07:23:17.494Z,30.83
2019-05-01T07:25:45.564Z,29.97
2019-05-01T07:28:13.819Z,32.07
2019-05-01T07:30:49.991Z,30.03
2019-05-01T07:33:18.107Z,26.50
2019-05-01T07:35:46.388Z,27.53
2019-05-01T07:38:14.642Z,25.00
2019-05-01T07:40:42.929Z,28.97
2019-05-01T07:43:19.117Z,21.80
2019-05-01T07:45:47.517Z,26.47
2019-05-01T07:48:16.149Z,22.10
2019-05-01T07:50:44.415Z,22.87
2019-05-01T07:53:12.694Z,21.27
2019-05-01T07:55:40.994Z,23.93
2019-05-01T07:58:10.376Z,24.90
2019-05-01T08:00:47.125Z,22.33
2019-05-01T08:03:15.433Z,21.60
2019-05-01T08:05:45.421Z,19.87
2019-05-01T08:08:13.719Z,19.43
2019-05-01T08:10:41.982Z,23.87
2019-05-01T08:13:10.243Z,21.80
2019-05-01T08:15:38.531Z,20.90
2019-05-01T08:18:17.379Z,24.03
2019-05-01T08:21:05.538Z,21.00
2019-05-01T08:23:33.804Z,18.67
2019-05-01T08:26:04.050Z,21.43
2019-05-01T08:28:33.723Z,24.50
2019-05-01T08:31:03.663Z,21.47
2019-05-01T08:33:39.568Z,19.33
2019-05-01T08:36:11.704Z,20.43
2019-05-01T08:38:38.879Z,25.33
2019-05-01T08:41:07.167Z,22.73
2019-05-01T08:43:36.515Z,17.57
2019-05-01T08:46:18.364Z,20.20
2019-05-01T08:48:54.327Z,19.33
2019-05-01T08:51:22.617Z,18.77
2019-05-01T08:53:52.797Z,18.50
2019-05-01T08:56:22.086Z,17.00
2019-05-01T08:58:50.967Z,19.87
2019-05-01T09:01:19.238Z,18.10
2019-05-01T09:03:49.796Z,18.67
2019-05-01T09:06:17.498Z,22.53
2019-05-01T09:08:45.755Z,17.30
2019-05-01T09:11:14.021Z,17.23
2019-05-01T09:13:42.306Z,17.50
2019-05-01T09:16:10.569Z,15.70
2019-05-01T09:18:38.851Z,18.73
2019-05-01T09:21:07.171Z,15.97
2019-05-01T09:23:35.434Z,16.77
2019-05-01T09:26:16.120Z,15.77
2019-05-01T09:28:47.100Z,15.57
2019-05-01T09:31:16.997Z,14.47
2019-05-01T09:33:45.271Z,16.40
2019-05-01T09:36:13.529Z,16.63
2019-05-01T09:38:41.791Z,14.90
2019-05-01T09:41:10.067Z,16.27
2019-05-01T09:43:38.331Z,16.87
2019-05-01T09:46:06.908Z,15.30
2019-05-01T09:48:35.179Z,16.23
2019-05-01T09:51:07.590Z,14.93
2019-05-01T09:53:41.226Z,15.07
2019-05-01T09:56:11.323Z,14.03
2019-05-01T09:58:39.580Z,14.83
2019-05-01T10:01:08.147Z,16.63
2019-05-01T10:03:36.411Z,14.13
2019-05-01T10:06:06.037Z,13.97
2019-05-01T10:08:34.778Z,13.67
2019-05-01T10:11:06.602Z,14.33
2019-05-01T10:13:34.859Z,19.50
2019-05-01T10:16:03.143Z,14.30
2019-05-01T10:18:31.405Z,12.20
2019-05-01T10:20:59.663Z,13.37
2019-05-01T10:23:27.945Z,13.97
2019-05-01T10:25:57.845Z,14.43
2019-05-01T10:28:36.564Z,15.80
2019-05-01T10:31:13.186Z,18.50
2019-05-01T10:33:49.459Z,13.90
2019-05-01T10:36:25.288Z,13.33
2019-05-01T10:38:53.622Z,14.47
2019-05-01T10:41:21.908Z,12.60
2019-05-01T10:43:50.171Z,16.67
2019-05-01T10:46:18.427Z,12.43
2019-05-01T10:48:46.715Z,13.20
2019-05-01T10:51:15.054Z,11.40
2019-05-01T10:53:43.388Z,14.90
2019-05-01T10:56:11.687Z,15.93
2019-05-01T10:58:39.940Z,12.60
2019-05-01T11:01:12.522Z,12.63
2019-05-01T11:03:42.761Z,11.20
2019-05-01T11:06:10.821Z,14.30
2019-05-01T11:08:39.076Z,12.27
2019-05-01T11:11:07.360Z,13.37
2019-05-01T11:13:35.627Z,12.63
2019-05-01T11:16:03.871Z,12.67
2019-05-01T11:18:32.148Z,14.90
2019-05-01T11:21:00.419Z,14.07
2019-05-01T11:23:28.667Z,12.10
2019-05-01T11:25:56.948Z,11.57
2019-05-01T11:28:25.211Z,13.53
2019-05-01T11:30:53.531Z,10.97
2019-05-01T11:33:38.140Z,10.97
2019-05-01T11:36:22.875Z,12.50
2019-05-01T11:38:52.799Z,10.17
2019-05-01T11:41:40.891Z,9.77
2019-05-01T11:44:09.273Z,13.93
2019-05-01T11:46:37.525Z,10.07
2019-05-01T11:49:05.811Z,14.37
2019-05-01T11:51:34.151Z,10.73
2019-05-01T11:54:02.863Z,10.50
2019-05-01T11:56:31.123Z,12.57
2019-05-01T11:58:59.473Z,12.10
2019-05-01T12:01:27.739Z,8.57
2019-05-01T12:03:55.988Z,12.30
2019-05-01T12:06:24.265Z,14.27
2019-05-01T12:08:52.523Z,10.07
2019-05-01T12:11:22.412Z,11.40
2019-05-01T12:13:50.687Z,10.83
2019-05-01T12:16:23.519Z,9.53
2019-05-01T12:18:51.779Z,11.57
2019-05-01T12:21:20.051Z,12.00
2019-05-01T12:23:48.303Z,17.00
2019-05-01T12:26:16.567Z,9.63
2019-05-01T12:28:44.912Z,13.20
2019-05-01T12:31:13.172Z,11.83
2019-05-01T12:33:41.427Z,14.20
2019-05-01T12:36:11.284Z,10.73
2019-05-01T12:38:39.543Z,8.50
2019-05-01T12:41:25.808Z,10.43
2019-05-01T12:43:54.064Z,12.03
2019-05-01T12:46:40.196Z,12.20
2019-05-01T12:49:08.443Z,11.40
2019-05-01T12:51:37.781Z,10.77
2019-05-01T12:54:16.855Z,11.03
2019-05-01T12:56:48.487Z,10.77
2019-05-01T12:59:16.922Z,10.73
2019-05-01T13:01:45.186Z,11.10
2019-05-01T13:04:13.444Z,8.00
2019-05-01T13:06:49.190Z,13.33
2019-05-01T13:09:11.724Z,8.77
2019-05-01T13:11:39.979Z,7.37
2019-05-01T13:14:08.240Z,10.57
2019-05-01T13:16:36.854Z,7.40
2019-05-01T13:19:05.191Z,7.37
2019-05-01T13:21:33.444Z,7.00
2019-05-01T13:24:01.719Z,7.30
2019-05-01T13:26:31.700Z,8.43
2019-05-01T13:29:04.311Z,8.93
2019-05-01T13:31:34.305Z,11.80
2019-05-01T13:34:02.611Z,9.73
2019-05-01T13:36:30.867Z,8.40
2019-05-01T13:38:59.139Z,8.20
2019-05-01T13:41:27.392Z,9.60
2019-05-01T13:43:55.951Z,11.57
2019-05-01T13:46:24.235Z,11.20
2019-05-01T13:48:52.491Z,9.67
2019-05-01T13:51:20.739Z,10.37
2019-05-01T13:53:49.023Z,11.30
2019-05-01T13:56:17.278Z,8.03
2019-05-01T13:58:45.528Z,9.77
2019-05-01T14:01:14.467Z,8.07
2019-05-01T14:03:42.723Z,10.07
2019-05-01T14:06:11.069Z,7.87
2019-05-01T14:08:39.343Z,10.13
2019-05-01T14:11:07.617Z,10.33
2019-05-01T14:13:35.923Z,6.23
2019-05-01T14:16:04.203Z,7.53
2019-05-01T14:18:32.459Z,8.80
2019-05-01T14:21:02.367Z,8.23
2019-05-01T14:23:48.562Z,7.87
2019-05-01T14:26:16.819Z,6.67
2019-05-01T14:28:45.076Z,6.73
2019-05-01T14:31:13.936Z,5.90
2019-05-01T14:33:42.187Z,5.97
2019-05-01T14:36:10.464Z,6.27
2019-05-01T14:38:38.794Z,5.77
2019-05-01T14:41:07.065Z,9.17
2019-05-01T14:43:35.467Z,7.13
2019-05-01T14:46:03.743Z,7.73
2019-05-01T14:48:32.001Z,9.10
2019-05-01T14:51:00.266Z,6.87
2019-05-01T14:53:28.559Z,5.47
2019-05-01T14:55:56.801Z,6.30
2019-05-01T14:58:25.058Z,5.97
2019-05-01T15:00:53.332Z,6.37
2019-05-01T15:03:21.578Z,6.63
2019-05-01T15:05:49.847Z,6.20
2019-05-01T15:08:18.127Z,9.97
2019-05-01T15:10:46.383Z,5.90
2019-05-01T15:13:16.278Z,5.83
2019-05-01T15:15:49.514Z,4.13
2019-05-01T15:18:28.455Z,4.58
2019-05-01T15:20:56.883Z,7.23
2019-05-01T15:23:25.144Z,6.03
2019-05-01T15:25:53.399Z,6.93
2019-05-01T15:28:21.671Z,9.20
2019-05-01T15:30:49.919Z,6.37
2019-05-01T15:33:18.187Z,6.83
2019-05-01T15:35:46.470Z,5.07
2019-05-01T15:38:14.730Z,7.20
2019-05-01T15:40:47.575Z,9.17
2019-05-01T15:43:29.250Z,7.10
2019-05-01T15:45:57.501Z,5.70
2019-05-01T15:48:27.990Z,5.63
2019-05-01T15:50:56.258Z,7.13
2019-05-01T15:53:26.153Z,5.10
2019-05-01T15:55:54.424Z,4.83
2019-05-01T15:58:22.764Z,8.63
2019-05-01T16:00:51.111Z,6.37
2019-05-01T16:03:19.363Z,7.20
2019-05-01T16:05:47.636Z,5.47
2019-05-01T16:08:15.887Z,5.47
2019-05-01T16:10:45.779Z,6.77
2019-05-01T16:13:14.055Z,6.50
2019-05-01T16:15:42.309Z,6.33
2019-05-01T16:18:10.931Z,6.57
2019-05-01T16:20:39.208Z,5.43
2019-05-01T16:23:07.473Z,5.90
2019-05-01T16:25:35.792Z,6.13
2019-05-01T16:28:04.067Z,6.23
2019-05-01T16:30:32.671Z,5.70
2019-05-01T16:33:01.003Z,7.97
2019-05-01T16:35:29.278Z,7.80
2019-05-01T16:37:59.180Z,5.10
2019-05-01T16:40:29.072Z,7.77
2019-05-01T16:42:57.356Z,7.10
2019-05-01T16:45:25.626Z,4.93
2019-05-01T16:47:53.875Z,7.90
2019-05-01T16:50:22.668Z,7.08
2019-05-01T16:52:50.992Z,6.57
2019-05-01T16:55:19.247Z,7.13
2019-05-01T16:57:47.558Z,6.73
2019-05-01T17:00:15.859Z,6.90
2019-05-01T17:02:45.760Z,9.17
2019-05-01T17:05:34.043Z,7.93
2019-05-01T17:08:04.303Z,7.17
2019-05-01T17:10:34.212Z,7.20
2019-05-01T17:13:02.955Z,6.43
2019-05-01T17:15:35.654Z,6.30
2019-05-01T17:18:03.979Z,5.93
2019-05-01T17:20:32.407Z,7.10
2019-05-01T17:23:00.755Z,8.10
2019-05-01T17:25:29.585Z,9.13
2019-05-01T17:27:57.966Z,7.97
2019-05-01T17:30:35.452Z,6.47
2019-05-01T17:33:03.747Z,7.90
2019-05-01T17:35:32.147Z,7.20
2019-05-01T17:38:00.403Z,8.47
2019-05-01T17:40:28.759Z,7.83
2019-05-01T17:42:57.086Z,7.43
2019-05-01T17:45:29.826Z,7.50
2019-05-01T17:47:57.941Z,8.73
2019-05-01T17:50:26.352Z,7.97
2019-05-01T17:52:54.628Z,7.43
2019-05-01T17:55:22.935Z,10.73
2019-05-01T17:57:51.194Z,7.53
2019-05-01T18:00:30.032Z,7.70
2019-05-01T18:03:02.855Z,7.77
2019-05-01T18:05:48.849Z,7.67
2019-05-01T18:08:19.935Z,8.53
2019-05-01T18:10:48.197Z,8.30
2019-05-01T18:13:16.491Z,8.27
2019-05-01T18:15:44.734Z,8.80
2019-05-01T18:18:15.072Z,8.13
2019-05-01T18:20:42.985Z,7.80
2019-05-01T18:23:18.631Z,7.80
2019-05-01T18:26:04.912Z,8.10
2019-05-01T18:28:41.380Z,9.23
2019-05-01T18:31:14.176Z,9.50
2019-05-01T18:33:42.441Z,9.20
2019-05-01T18:36:10.961Z,13.83
2019-05-01T18:38:47.683Z,9.67
2019-05-01T18:41:27.426Z,8.93
2019-05-01T18:43:55.767Z,8.67
2019-05-01T18:46:24.019Z,8.83
2019-05-01T18:48:52.427Z,9.37
2019-05-01T18:51:20.711Z,14.03
2019-05-01T18:53:48.963Z,11.33
2019-05-01T18:56:17.224Z,10.77
2019-05-01T18:58:45.567Z,12.13
2019-05-01T19:01:13.896Z,10.20
2019-05-01T19:03:42.694Z,8.83
2019-05-01T19:06:12.152Z,11.60
2019-05-01T19:08:40.482Z,10.03
2019-05-01T19:11:12.621Z,9.50
2019-05-01T19:13:39.419Z,11.20
2019-05-01T19:16:08.697Z,11.97
2019-05-01T19:18:37.745Z,11.00
2019-05-01T19:21:06.518Z,11.73
2019-05-01T19:23:37.753Z,14.47
2019-05-01T19:26:06.861Z,12.00
2019-05-01T19:28:35.399Z,11.37
2019-05-01T19:31:03.743Z,11.47
2019-05-01T19:33:32.018Z,11.13
2019-05-01T19:36:02.420Z,13.27
2019-05-01T19:38:34.869Z,14.53
2019-05-01T19:41:03.588Z,14.20
2019-05-01T19:43:30.516Z,14.07
2019-05-01T19:45:58.779Z,17.47
2019-05-01T19:48:27.096Z,14.30
2019-05-01T19:50:55.429Z,14.87
2019-05-01T19:53:23.739Z,18.30
2019-05-01T19:55:52.024Z,16.43
2019-05-01T19:58:20.543Z,15.27
2019-05-01T20:00:52.291Z,17.27
2019-05-01T20:03:20.867Z,16.90
2019-05-01T20:05:49.803Z,17.73
2019-05-01T20:08:22.400Z,18.07
2019-05-01T20:10:51.578Z,20.90
2019-05-01T20:13:20.105Z,17.70
2019-05-01T20:15:49.227Z,16.57
2019-05-01T20:18:17.886Z,20.85
2019-05-01T20:20:46.753Z,17.60
2019-05-01T20:23:15.472Z,19.13
2019-05-01T20:25:43.927Z,21.13
2019-05-01T20:28:12.216Z,20.17
2019-05-01T20:30:41.403Z,19.30
2019-05-01T20:33:09.666Z,21.00
2019-05-01T20:35:38.010Z,20.43
2019-05-01T20:38:06.267Z,18.30
2019-05-01T20:40:34.528Z,21.30
2019-05-01T20:43:06.033Z,21.53
2019-05-01T20:45:33.984Z,25.33
2019-05-01T20:48:02.608Z,25.67
2019-05-01T20:50:31.819Z,22.90
2019-05-01T20:53:00.156Z,23.50
2019-05-01T20:55:28.412Z,24.43
2019-05-01T20:58:13.451Z,21.97
2019-05-01T21:00:42.135Z,25.00
2019-05-01T21:03:14.297Z,23.87
2019-05-01T21:05:42.120Z,22.37
2019-05-01T21:08:12.007Z,25.10
2019-05-01T21:10:51.094Z,26.37
2019-05-01T21:13:23.113Z,24.50
2019-05-01T21:15:49.555Z,26.07
2019-05-01T21:18:20.843Z,28.67
2019-05-01T21:20:47.819Z,26.33
2019-05-01T21:23:16.084Z,25.40
2019-05-01T21:25:44.440Z,29.63
2019-05-01T21:28:14.218Z,30.07
2019-05-01T21:30:43.980Z,29.27
2019-05-01T21:33:13.889Z,28.27
2019-05-01T21:35:44.356Z,28.33
2019-05-01T21:38:12.595Z,30.33
2019-05-01T21:40:41.364Z,34.53
2019-05-01T21:43:11.027Z,30.37
2019-05-01T21:45:39.284Z,30.47
2019-05-01T21:48:07.559Z,30.87
2019-05-01T21:50:36.724Z,32.70
2019-05-01T21:53:06.893Z,34.80
2019-05-01T21:55:35.008Z,31.73
2019-05-01T21:58:05.115Z,31.00
2019-05-01T22:00:34.998Z,32.87
2019-05-01T22:03:03.846Z,30.67
2019-05-01T22:05:34.726Z,34.37
2019-05-01T22:08:03.825Z,34.97
2019-05-01T22:10:32.083Z,34.60
2019-05-01T22:13:00.420Z,38.33
2019-05-01T22:15:47.082Z,34.97
2019-05-01T22:18:19.627Z,32.97
2019-05-01T22:20:55.418Z,36.47
2019-05-01T22:23:30.835Z,36.27
2019-05-01T22:26:00.775Z,35.30
2019-05-01T22:28:30.744Z,41.80
2019-05-01T22:31:09.963Z,40.50
2019-05-01T22:33:39.287Z,40.43
2019-05-01T22:36:07.546Z,40.40
2019-05-01T22:38:37.060Z,37.53
2019-05-01T22:41:09.740Z,41.30
2019-05-01T22:43:38.007Z,39.20
2019-05-01T22:46:07.918Z,37.90
2019-05-01T22:48:36.183Z,43.50
2019-05-01T22:51:06.147Z,41.00
2019-05-01T22:53:34.431Z,41.73
2019-05-01T22:56:04.073Z,47.20
2019-05-01T22:58:32.753Z,44.20
2019-05-01T23:01:01.719Z,46.20
2019-05-01T23:03:31.688Z,49.93
2019-05-01T23:06:02.000Z,48.83
2019-05-01T23:08:30.323Z,46.67
2019-05-01T23:10:58.597Z,47.83
2019-05-01T23:13:26.921Z,47.57
2019-05-01T23:15:56.241Z,48.97
2019-05-01T23:18:25.247Z,44.00
2019-05-01T23:20:53.503Z,49.77
2019-05-01T23:23:21.788Z,48.03
2019-05-01T23:25:50.037Z,46.87
2019-05-01T23:28:18.379Z,46.73
2019-05-01T23:30:46.663Z,48.97
2019-05-01T23:33:16.255Z,50.07
2019-05-01T23:35:44.640Z,46.33
2019-05-01T23:38:12.914Z,47.23
2019-05-01T23:40:41.219Z,46.50
2019-05-01T23:43:09.518Z,47.77
2019-05-01T23:45:37.788Z,44.30
2019-05-01T23:48:06.042Z,49.07
2019-05-01T23:50:34.333Z,45.27
2019-05-01T23:53:04.279Z,44.80
2019-05-01T23:55:32.619Z,42.33
2019-05-01T23:58:00.883Z,43.83
