createdAt,value
2023-01-29T00:02:00.599Z,25.58
2023-01-29T00:04:30.588Z,24.00
2023-01-29T00:06:58.392Z,24.13
2023-01-29T00:09:25.900Z,27.77
2023-01-29T00:11:54.017Z,25.58
2023-01-29T00:14:22.612Z,22.02
2023-01-29T00:16:54.152Z,26.52
2023-01-29T00:19:21.883Z,26.33
2023-01-29T00:21:50.917Z,25.50
2023-01-29T00:24:18.500Z,23.45
2023-01-29T00:26:46.107Z,26.10
2023-01-29T00:29:14.009Z,26.00
2023-01-29T00:31:41.671Z,24.53
2023-01-29T00:34:09.299Z,23.88
2023-01-29T00:36:36.891Z,25.38
2023-01-29T00:39:10.660Z,26.75
2023-01-29T00:42:10.747Z,28.05
2023-01-29T00:44:55.660Z,26.27
2023-01-29T00:47:33.396Z,23.65
2023-01-29T00:50:05.380Z,26.35
2023-01-29T00:52:33.238Z,26.48
2023-01-29T00:55:02.329Z,30.38
2023-01-29T00:57:31.011Z,25.10
2023-01-29T00:59:58.924Z,25.88
2023-01-29T01:02:44.155Z,24.00
2023-01-29T01:05:14.359Z,22.42
2023-01-29T01:07:42.043Z,21.48
2023-01-29T01:10:23.631Z,23.83
2023-01-29T01:12:54.228Z,25.38
2023-01-29T01:15:22.239Z,24.20
2023-01-29T01:17:53.355Z,22.85
2023-01-29T01:20:21.139Z,26.08
2023-01-29T01:22:48.685Z,23.47
2023-01-29T01:25:19.586Z,19.55
2023-01-29T01:27:48.441Z,22.45
2023-01-29T01:30:17.656Z,19.58
2023-01-29T01:32:45.677Z,19.25
2023-01-29T01:35:14.801Z,21.37
2023-01-29T01:37:42.792Z,16.60
2023-01-29T01:40:12.997Z,22.45
2023-01-29T01:42:42.321Z,21.55
2023-01-29T01:45:18.725Z,17.67
2023-01-29T01:47:47.902Z,18.77
2023-01-29T01:50:16.552Z,20.88
2023-01-29T01:52:46.398Z,21.50
2023-01-29T01:55:15.639Z,20.50
2023-01-29T01:57:46.202Z,20.13
2023-01-29T02:00:16.461Z,17.17
2023-01-29T02:03:05.561Z,21.95
2023-01-29T02:05:51.995Z,21.75
2023-01-29T02:08:39.307Z,25.63
2023-01-29T02:11:07.211Z,19.50
2023-01-29T02:13:36.238Z,21.30
2023-01-29T02:16:03.848Z,20.17
2023-01-29T02:18:38.135Z,20.73
2023-01-29T02:21:13.471Z,22.27
2023-01-29T02:23:52.795Z,20.95
2023-01-29T02:26:34.976Z,21.27
2023-01-29T02:29:22.306Z,25.38
2023-01-29T02:31:53.214Z,19.65
2023-01-29T02:34:26.691Z,25.23
2023-01-29T02:36:58.544Z,22.33
2023-01-29T02:39:30.533Z,25.63
2023-01-29T02:42:01.981Z,20.42
2023-01-29T02:44:35.641Z,21.85
2023-01-29T02:47:05.133Z,19.90
2023-01-29T02:49:34.347Z,19.02
2023-01-29T02:52:04.022Z,20.77
2023-01-29T02:54:34.647Z,19.88
2023-01-29T02:57:08.973Z,18.17
2023-01-29T02:59:39.341Z,19.25
2023-01-29T03:02:09.590Z,19.10
2023-01-29T03:04:42.516Z,19.07
2023-01-29T03:07:22.524Z,21.10
2023-01-29T03:09:52.021Z,19.42
2023-01-29T03:12:29.072Z,18.60
2023-01-29T03:15:16.672Z,19.40
2023-01-29T03:17:47.836Z,19.70
2023-01-29T03:20:23.802Z,20.88
2023-01-29T03:22:54.322Z,23.73
2023-01-29T03:25:41.623Z,19.27
2023-01-29T03:28:28.701Z,21.02
2023-01-29T03:31:16.415Z,20.50
2023-01-29T03:33:46.713Z,19.88
2023-01-29T03:36:17.317Z,22.70
2023-01-29T03:38:45.197Z,20.58
2023-01-29T03:41:17.082Z,18.45
2023-01-29T03:43:49.061Z,20.43
2023-01-29T03:46:22.471Z,20.25
2023-01-29T03:48:55.607Z,22.20
2023-01-29T03:51:26.181Z,18.77
2023-01-29T03:53:57.053Z,22.00
2023-01-29T03:56:38.135Z,19.37
2023-01-29T03:59:13.186Z,20.45
2023-01-29T04:01:47.617Z,20.55
2023-01-29T04:04:16.225Z,22.08
2023-01-29T04:06:45.437Z,18.80
2023-01-29T04:09:15.731Z,24.17
2023-01-29T04:11:45.713Z,21.25
2023-01-29T04:14:14.047Z,23.60
2023-01-29T04:16:45.604Z,24.13
2023-01-29T04:19:13.488Z,22.42
2023-01-29T04:21:41.541Z,21.97
2023-01-29T04:24:09.511Z,23.45
2023-01-29T04:26:57.777Z,21.92
2023-01-29T04:29:38.247Z,22.63
2023-01-29T04:32:10.634Z,21.90
2023-01-29T04:34:42.549Z,23.43
2023-01-29T04:37:13.765Z,24.70
2023-01-29T04:39:45.203Z,20.95
2023-01-29T04:42:15.082Z,20.58
2023-01-29T04:44:46.022Z,24.98
2023-01-29T04:47:19.781Z,25.07
2023-01-29T04:49:51.288Z,23.98
2023-01-29T04:52:23.091Z,20.77
2023-01-29T04:54:58.340Z,23.35
2023-01-29T04:57:27.779Z,25.75
2023-01-29T04:59:59.372Z,23.40
2023-01-29T05:02:29.067Z,28.02
2023-01-29T05:04:56.990Z,24.52
2023-01-29T05:07:25.469Z,21.27
2023-01-29T05:09:53.496Z,23.48
2023-01-29T05:12:21.197Z,28.53
2023-01-29T05:14:50.374Z,24.10
2023-01-29T05:17:19.856Z,26.48
2023-01-29T05:19:48.919Z,28.23
2023-01-29T05:22:17.887Z,26.05
2023-01-29T05:24:46.618Z,27.63
2023-01-29T05:27:35.268Z,27.35
2023-01-29T05:30:07.946Z,26.33
2023-01-29T05:32:35.523Z,26.58
2023-01-29T05:35:04.504Z,25.38
2023-01-29T05:37:32.293Z,27.83
2023-01-29T05:39:59.917Z,26.02
2023-01-29T05:42:27.444Z,28.65
2023-01-29T05:44:55.175Z,24.83
2023-01-29T05:47:22.778Z,23.35
2023-01-29T05:49:50.281Z,24.50
2023-01-29T05:52:19.295Z,27.05
2023-01-29T05:54:46.840Z,28.90
2023-01-29T05:57:15.511Z,25.27
2023-01-29T05:59:44.368Z,25.95
2023-01-29T06:02:12.001Z,28.43
2023-01-29T06:04:39.559Z,26.55
2023-01-29T06:07:07.312Z,23.00
2023-01-29T06:09:40.584Z,24.02
2023-01-29T06:12:08.488Z,23.33
2023-01-29T06:14:36.150Z,29.20
2023-01-29T06:17:03.692Z,27.58
2023-01-29T06:19:31.337Z,26.67
2023-01-29T06:21:59.009Z,28.30
2023-01-29T06:24:26.658Z,27.92
2023-01-29T06:26:55.857Z,27.87
2023-01-29T06:29:23.382Z,27.13
2023-01-29T06:31:51.045Z,25.98
2023-01-29T06:34:19.407Z,27.17
2023-01-29T06:36:46.999Z,26.13
2023-01-29T06:39:14.650Z,27.83
2023-01-29T06:41:42.404Z,27.42
2023-01-29T06:44:11.357Z,28.85
2023-01-29T06:46:42.965Z,25.55
2023-01-29T06:49:10.962Z,25.58
2023-01-29T06:51:38.485Z,24.50
2023-01-29T06:54:08.270Z,33.60
2023-01-29T06:56:36.014Z,27.33
2023-01-29T06:59:07.557Z,28.85
2023-01-29T07:01:45.974Z,27.30
2023-01-29T07:04:13.552Z,26.13
2023-01-29T07:06:41.273Z,26.20
2023-01-29T07:09:08.918Z,33.78
2023-01-29T07:11:37.884Z,27.00
2023-01-29T07:14:05.683Z,32.40
2023-01-29T07:16:33.490Z,29.67
2023-01-29T07:19:02.701Z,26.48
2023-01-29T07:21:30.346Z,34.90
2023-01-29T07:23:58.540Z,27.42
2023-01-29T07:26:26.158Z,29.13
2023-01-29T07:28:54.244Z,26.60
2023-01-29T07:31:22.949Z,26.25
2023-01-29T07:33:50.593Z,26.73
2023-01-29T07:36:19.703Z,24.90
2023-01-29T07:38:50.060Z,30.85
2023-01-29T07:41:17.878Z,24.50
2023-01-29T07:43:45.529Z,27.23
2023-01-29T07:46:13.214Z,22.98
2023-01-29T07:48:40.793Z,32.83
2023-01-29T07:51:08.435Z,30.38
2023-01-29T07:53:38.171Z,24.90
2023-01-29T07:56:06.084Z,25.45
2023-01-29T07:58:35.728Z,29.55
2023-01-29T08:01:07.299Z,26.45
2023-01-29T08:03:34.929Z,28.90
2023-01-29T08:06:02.551Z,28.43
2023-01-29T08:08:30.254Z,26.70
2023-01-29T08:11:01.462Z,33.15
2023-01-29T08:13:29.099Z,27.13
2023-01-29T08:16:00.337Z,30.35
2023-01-29T08:18:29.294Z,30.27
2023-01-29T08:21:03.553Z,30.38
2023-01-29T08:23:32.830Z,24.45
2023-01-29T08:26:03.109Z,27.45
2023-01-29T08:28:30.698Z,26.77
2023-01-29T08:30:58.784Z,24.63
2023-01-29T08:33:38.289Z,25.05
2023-01-29T08:36:06.659Z,28.17
2023-01-29T08:38:34.366Z,29.05
2023-01-29T08:41:03.375Z,21.98
2023-01-29T08:43:31.092Z,26.70
2023-01-29T08:45:58.700Z,29.60
2023-01-29T08:48:27.368Z,24.65
2023-01-29T08:50:57.982Z,23.23
2023-01-29T08:53:25.919Z,27.15
2023-01-29T08:55:53.956Z,26.13
2023-01-29T08:58:23.170Z,29.95
2023-01-29T09:00:50.767Z,26.10
2023-01-29T09:03:18.387Z,30.15
2023-01-29T09:05:46.802Z,28.02
2023-01-29T09:08:15.439Z,34.87
2023-01-29T09:10:43.028Z,28.80
2023-01-29T09:13:10.777Z,25.90
2023-01-29T09:15:39.691Z,25.02
2023-01-29T09:18:07.213Z,23.08
2023-01-29T09:20:35.332Z,29.20
2023-01-29T09:23:05.065Z,28.42
2023-01-29T09:25:32.620Z,26.38
2023-01-29T09:28:00.533Z,27.65
2023-01-29T09:30:28.111Z,27.45
2023-01-29T09:32:57.036Z,32.50
2023-01-29T09:35:25.613Z,24.63
2023-01-29T09:37:54.190Z,23.73
2023-01-29T09:40:25.886Z,23.73
2023-01-29T09:42:55.762Z,29.15
2023-01-29T09:45:25.671Z,26.77
2023-01-29T09:47:54.906Z,26.25
2023-01-29T09:50:26.067Z,24.63
2023-01-29T09:52:56.796Z,27.08
2023-01-29T09:55:26.218Z,24.90
2023-01-29T09:57:56.406Z,26.07
2023-01-29T10:00:25.549Z,26.27
2023-01-29T10:02:58.886Z,27.42
2023-01-29T10:05:34.760Z,25.83
2023-01-29T10:08:23.741Z,25.17
2023-01-29T10:10:59.360Z,22.67
2023-01-29T10:13:30.429Z,20.27
2023-01-29T10:16:08.421Z,21.98
2023-01-29T10:18:56.741Z,18.83
2023-01-29T10:21:35.394Z,15.32
2023-01-29T10:24:06.745Z,18.40
2023-01-29T10:26:36.040Z,17.10
2023-01-29T10:29:06.806Z,17.90
2023-01-29T10:31:38.777Z,17.88
2023-01-29T10:34:13.402Z,15.02
2023-01-29T10:36:44.301Z,18.47
2023-01-29T10:39:16.275Z,13.93
2023-01-29T10:41:49.106Z,17.70
2023-01-29T10:44:21.941Z,16.38
2023-01-29T10:46:58.865Z,15.75
2023-01-29T10:49:36.391Z,19.10
2023-01-29T10:52:11.860Z,18.80
2023-01-29T10:54:50.380Z,21.80
2023-01-29T10:57:24.277Z,16.27
2023-01-29T11:00:01.594Z,17.17
2023-01-29T11:02:29.227Z,17.57
2023-01-29T11:04:57.138Z,18.52
2023-01-29T11:07:27.791Z,18.35
2023-01-29T11:09:58.771Z,16.00
2023-01-29T11:12:30.566Z,18.48
2023-01-29T11:15:00.467Z,15.30
2023-01-29T11:17:28.312Z,15.98
2023-01-29T11:19:56.694Z,15.50
2023-01-29T11:22:25.512Z,15.55
2023-01-29T11:25:13.994Z,14.35
2023-01-29T11:27:44.853Z,15.23
2023-01-29T11:30:17.825Z,14.27
2023-01-29T11:32:45.815Z,14.30
2023-01-29T11:35:22.013Z,14.68
2023-01-29T11:37:49.783Z,10.10
2023-01-29T11:40:35.624Z,12.60
2023-01-29T11:43:18.928Z,10.35
2023-01-29T11:45:46.930Z,12.00
2023-01-29T11:48:16.034Z,11.07
2023-01-29T11:50:43.880Z,9.27
2023-01-29T11:53:24.453Z,11.00
2023-01-29T11:55:54.603Z,9.63
2023-01-29T11:58:26.430Z,12.63
2023-01-29T12:00:55.443Z,11.18
2023-01-29T12:03:25.175Z,9.20
2023-01-29T12:05:58.267Z,11.03
2023-01-29T12:08:25.969Z,9.45
2023-01-29T12:11:08.197Z,11.80
2023-01-29T12:13:39.031Z,10.95
2023-01-29T12:16:12.706Z,9.10
2023-01-29T12:18:42.416Z,9.40
2023-01-29T12:21:13.288Z,9.15
2023-01-29T12:23:44.399Z,9.75
2023-01-29T12:26:16.243Z,11.73
2023-01-29T12:28:49.449Z,9.25
2023-01-29T12:31:23.619Z,11.00
2023-01-29T12:33:54.270Z,9.80
2023-01-29T12:36:24.562Z,10.95
2023-01-29T12:38:52.131Z,10.10
2023-01-29T12:41:29.669Z,10.40
2023-01-29T12:44:01.116Z,8.87
2023-01-29T12:46:30.280Z,10.57
2023-01-29T12:49:00.003Z,8.85
2023-01-29T12:51:30.836Z,12.10
2023-01-29T12:54:01.135Z,9.23
2023-01-29T12:56:30.910Z,8.33
2023-01-29T12:59:00.322Z,8.52
2023-01-29T13:01:31.387Z,10.57
2023-01-29T13:04:00.860Z,7.88
2023-01-29T13:06:31.637Z,8.52
2023-01-29T13:09:00.471Z,7.73
2023-01-29T13:11:31.141Z,7.57
2023-01-29T13:14:00.985Z,6.88
2023-01-29T13:16:30.042Z,6.80
2023-01-29T13:18:59.143Z,6.25
2023-01-29T13:21:28.263Z,9.27
2023-01-29T13:23:57.457Z,7.65
2023-01-29T13:26:26.577Z,5.90
2023-01-29T13:28:54.497Z,8.18
2023-01-29T13:31:29.226Z,6.03
2023-01-29T13:34:00.231Z,6.20
2023-01-29T13:36:29.239Z,5.60
2023-01-29T13:39:00.695Z,5.03
2023-01-29T13:41:35.393Z,6.93
2023-01-29T13:44:03.322Z,5.15
2023-01-29T13:46:34.594Z,4.87
2023-01-29T13:49:05.101Z,5.80
2023-01-29T13:51:35.822Z,5.40
2023-01-29T13:54:04.860Z,8.82
2023-01-29T13:56:52.095Z,8.73
2023-01-29T13:59:23.967Z,10.17
2023-01-29T14:02:09.584Z,7.35
2023-01-29T14:04:39.834Z,6.40
2023-01-29T14:07:29.158Z,4.05
2023-01-29T14:10:05.788Z,5.05
2023-01-29T14:12:35.888Z,4.00
2023-01-29T14:15:19.097Z,6.25
2023-01-29T14:18:15.800Z,5.18
2023-01-29T14:20:53.058Z,9.10
2023-01-29T14:23:31.832Z,5.97
2023-01-29T14:26:00.766Z,4.77
2023-01-29T14:28:30.617Z,5.13
2023-01-29T14:30:58.458Z,7.72
2023-01-29T14:33:27.977Z,5.10
2023-01-29T14:35:57.821Z,5.05
2023-01-29T14:38:27.503Z,3.87
2023-01-29T14:41:03.973Z,5.95
2023-01-29T14:43:31.594Z,7.18
2023-01-29T14:46:19.270Z,5.07
2023-01-29T14:48:48.658Z,5.05
2023-01-29T14:51:18.678Z,5.50
2023-01-29T14:54:04.049Z,7.20
2023-01-29T14:56:34.544Z,7.03
2023-01-29T14:59:13.124Z,5.75
2023-01-29T15:01:48.234Z,9.80
2023-01-29T15:04:19.331Z,10.83
2023-01-29T15:06:49.024Z,7.88
2023-01-29T15:09:18.908Z,6.03
2023-01-29T15:11:51.334Z,6.80
2023-01-29T15:14:24.965Z,8.45
2023-01-29T15:17:03.712Z,5.87
2023-01-29T15:19:35.224Z,6.53
2023-01-29T15:22:04.878Z,7.80
2023-01-29T15:24:32.448Z,7.60
2023-01-29T15:27:00.003Z,7.43
2023-01-29T15:29:28.797Z,6.70
2023-01-29T15:31:56.926Z,6.43
2023-01-29T15:34:24.571Z,7.28
2023-01-29T15:36:53.214Z,7.18
2023-01-29T15:39:23.674Z,8.88
2023-01-29T15:41:53.218Z,7.60
2023-01-29T15:44:21.885Z,9.80
2023-01-29T15:46:52.054Z,8.52
2023-01-29T15:49:26.442Z,6.50
2023-01-29T15:51:56.978Z,5.78
2023-01-29T15:54:30.945Z,8.40
2023-01-29T15:56:58.721Z,7.45
2023-01-29T15:59:27.681Z,8.07
2023-01-29T16:01:56.370Z,7.25
2023-01-29T16:04:26.778Z,6.00
2023-01-29T16:06:55.383Z,8.20
2023-01-29T16:09:26.344Z,7.38
2023-01-29T16:11:58.584Z,6.93
2023-01-29T16:14:26.432Z,8.45
2023-01-29T16:17:12.317Z,10.48
2023-01-29T16:19:39.871Z,9.27
2023-01-29T16:22:10.123Z,7.57
2023-01-29T16:24:38.464Z,8.38
2023-01-29T16:27:12.131Z,9.43
2023-01-29T16:29:40.061Z,8.63
2023-01-29T16:32:09.985Z,7.17
2023-01-29T16:34:38.949Z,7.85
2023-01-29T16:37:07.862Z,10.13
2023-01-29T16:39:37.843Z,5.82
2023-01-29T16:42:21.222Z,6.53
2023-01-29T16:44:52.039Z,5.33
2023-01-29T16:47:24.492Z,7.63
2023-01-29T16:49:53.081Z,5.65
2023-01-29T16:52:24.231Z,7.35
2023-01-29T16:54:52.154Z,7.70
2023-01-29T16:57:23.198Z,5.50
2023-01-29T16:59:54.261Z,4.72
2023-01-29T17:02:24.797Z,5.63
2023-01-29T17:04:54.130Z,5.93
2023-01-29T17:07:22.513Z,5.10
2023-01-29T17:09:52.972Z,4.13
2023-01-29T17:12:25.110Z,4.80
2023-01-29T17:14:56.719Z,4.13
2023-01-29T17:17:29.650Z,4.90
2023-01-29T17:19:59.586Z,4.75
2023-01-29T17:22:27.210Z,3.57
2023-01-29T17:24:55.351Z,4.25
2023-01-29T17:27:24.227Z,4.70
2023-01-29T17:29:53.354Z,5.10
2023-01-29T17:32:21.292Z,4.95
2023-01-29T17:34:48.899Z,6.80
2023-01-29T17:37:17.083Z,6.00
2023-01-29T17:39:44.759Z,8.32
2023-01-29T17:42:13.666Z,5.47
2023-01-29T17:44:45.000Z,6.90
2023-01-29T17:47:15.410Z,8.10
2023-01-29T17:49:43.379Z,7.25
2023-01-29T17:52:11.422Z,7.35
2023-01-29T17:54:40.109Z,6.72
2023-01-29T17:57:07.826Z,9.63
2023-01-29T17:59:35.410Z,8.10
2023-01-29T18:02:04.556Z,6.30
2023-01-29T18:04:32.226Z,8.50
2023-01-29T18:06:59.836Z,8.00
2023-01-29T18:09:27.950Z,10.32
2023-01-29T18:11:56.517Z,7.67
2023-01-29T18:14:24.099Z,6.47
2023-01-29T18:16:57.274Z,6.30
2023-01-29T18:19:28.220Z,7.85
2023-01-29T18:21:56.088Z,7.10
2023-01-29T18:24:23.802Z,9.47
2023-01-29T18:26:52.086Z,8.98
2023-01-29T18:29:19.783Z,8.38
2023-01-29T18:31:49.018Z,7.68
2023-01-29T18:34:16.950Z,7.13
2023-01-29T18:36:47.829Z,8.07
2023-01-29T18:39:15.534Z,7.95
2023-01-29T18:41:43.926Z,8.82
2023-01-29T18:44:14.633Z,8.02
2023-01-29T18:46:42.183Z,7.68
2023-01-29T18:49:10.795Z,7.27
2023-01-29T18:51:38.469Z,9.90
2023-01-29T18:54:07.633Z,8.23
2023-01-29T18:56:35.325Z,8.75
2023-01-29T18:59:04.932Z,7.18
2023-01-29T19:01:34.540Z,7.67
2023-01-29T19:04:06.354Z,6.88
2023-01-29T19:06:34.971Z,9.60
2023-01-29T19:09:03.684Z,6.90
2023-01-29T19:11:32.870Z,8.55
2023-01-29T19:14:00.396Z,8.63
2023-01-29T19:16:28.211Z,9.80
2023-01-29T19:18:56.794Z,7.75
2023-01-29T19:21:24.477Z,8.63
2023-01-29T19:23:52.079Z,8.07
2023-01-29T19:26:20.076Z,7.37
2023-01-29T19:28:49.251Z,8.80
2023-01-29T19:31:16.901Z,8.50
2023-01-29T19:33:46.669Z,9.60
2023-01-29T19:36:14.240Z,9.30
2023-01-29T19:38:42.560Z,12.70
2023-01-29T19:41:10.316Z,13.57
2023-01-29T19:43:40.698Z,14.15
2023-01-29T19:46:10.397Z,14.68
2023-01-29T19:48:38.100Z,10.98
2023-01-29T19:51:08.445Z,12.00
2023-01-29T19:53:36.640Z,13.63
2023-01-29T19:56:05.851Z,12.05
2023-01-29T19:58:33.778Z,11.77
2023-01-29T20:01:02.198Z,12.43
2023-01-29T20:03:31.767Z,10.23
2023-01-29T20:06:03.517Z,13.35
2023-01-29T20:08:31.568Z,13.65
2023-01-29T20:10:59.345Z,15.38
2023-01-29T20:13:26.917Z,14.00
2023-01-29T20:15:55.258Z,14.37
2023-01-29T20:18:23.026Z,12.57
2023-01-29T20:20:53.087Z,11.13
2023-01-29T20:23:36.762Z,17.30
2023-01-29T20:26:06.268Z,17.15
2023-01-29T20:28:34.487Z,14.90
2023-01-29T20:31:02.109Z,16.02
2023-01-29T20:33:29.824Z,9.63
2023-01-29T20:36:00.110Z,15.13
2023-01-29T20:38:38.310Z,11.80
2023-01-29T20:41:07.523Z,11.93
2023-01-29T20:43:35.663Z,15.15
2023-01-29T20:46:03.899Z,11.88
2023-01-29T20:48:32.064Z,13.75
2023-01-29T20:51:05.943Z,14.57
2023-01-29T20:53:34.061Z,14.20
2023-01-29T20:56:04.108Z,13.13
2023-01-29T20:58:32.436Z,14.77
2023-01-29T21:01:00.374Z,15.00
2023-01-29T21:03:28.177Z,9.52
2023-01-29T21:05:59.545Z,14.50
2023-01-29T21:08:33.324Z,16.50
2023-01-29T21:11:00.878Z,15.18
2023-01-29T21:13:28.663Z,14.20
2023-01-29T21:15:56.371Z,15.93
2023-01-29T21:18:25.719Z,14.57
2023-01-29T21:20:53.881Z,17.73
2023-01-29T21:23:21.791Z,14.68
2023-01-29T21:25:50.836Z,15.00
2023-01-29T21:28:18.445Z,13.95
2023-01-29T21:30:46.470Z,14.90
2023-01-29T21:33:14.209Z,16.20
2023-01-29T21:35:41.839Z,12.38
2023-01-29T21:38:09.472Z,16.65
2023-01-29T21:40:37.123Z,13.82
2023-01-29T21:43:15.938Z,14.13
2023-01-29T21:45:44.141Z,16.52
2023-01-29T21:48:13.669Z,17.40
2023-01-29T21:50:41.178Z,17.92
2023-01-29T21:53:08.886Z,15.32
2023-01-29T21:55:36.415Z,13.80
2023-01-29T21:58:04.319Z,12.75
2023-01-29T22:00:33.762Z,13.85
2023-01-29T22:03:01.322Z,12.43
2023-01-29T22:05:30.115Z,13.90
2023-01-29T22:07:58.198Z,13.57
2023-01-29T22:10:25.991Z,15.65
2023-01-29T22:12:54.091Z,12.82
2023-01-29T22:15:23.773Z,10.57
2023-01-29T22:17:52.960Z,10.45
2023-01-29T22:20:20.683Z,12.90
2023-01-29T22:22:48.635Z,13.23
2023-01-29T22:25:20.011Z,11.88
2023-01-29T22:27:49.357Z,15.88
2023-01-29T22:30:17.567Z,18.88
2023-01-29T22:32:45.267Z,11.57
2023-01-29T22:35:14.521Z,14.52
2023-01-29T22:37:42.367Z,15.45
2023-01-29T22:40:14.108Z,15.82
2023-01-29T22:42:41.807Z,14.32
2023-01-29T22:45:10.469Z,16.57
2023-01-29T22:47:38.172Z,17.95
2023-01-29T22:50:06.254Z,20.88
2023-01-29T22:52:39.443Z,15.85
2023-01-29T22:55:08.394Z,12.38
2023-01-29T22:57:36.097Z,15.33
2023-01-29T23:00:05.545Z,15.80
2023-01-29T23:02:33.116Z,14.50
2023-01-29T23:05:05.274Z,12.85
2023-01-29T23:07:32.785Z,17.60
2023-01-29T23:10:03.500Z,18.70
2023-01-29T23:12:31.200Z,14.95
2023-01-29T23:14:58.741Z,15.80
2023-01-29T23:17:26.409Z,17.83
2023-01-29T23:19:54.216Z,16.20
2023-01-29T23:22:21.763Z,11.63
2023-01-29T23:24:49.339Z,17.23
2023-01-29T23:27:17.460Z,15.90
2023-01-29T23:29:45.566Z,16.58
2023-01-29T23:32:17.315Z,14.75
2023-01-29T23:34:44.887Z,13.50
2023-01-29T23:37:12.510Z,14.20
2023-01-29T23:39:40.286Z,13.68
2023-01-29T23:42:08.001Z,12.57
2023-01-29T23:44:41.208Z,14.02
2023-01-29T23:47:08.816Z,11.60
2023-01-29T23:49:36.395Z,12.10
2023-01-29T23:52:04.497Z,9.70
2023-01-29T23:54:32.122Z,12.73
2023-01-29T23:56:59.756Z,14.60
2023-01-29T23:59:28.597Z,7.73
