createdAt,value
2022-08-28T00:02:19.244Z,99.90
2022-08-28T00:04:45.945Z,99.90
2022-08-28T00:07:12.724Z,99.90
2022-08-28T00:09:39.609Z,99.90
2022-08-28T00:12:06.450Z,99.90
2022-08-28T00:14:33.504Z,99.90
2022-08-28T00:17:00.201Z,99.90
2022-08-28T00:19:27.038Z,99.90
2022-08-28T00:21:54.562Z,99.90
2022-08-28T00:24:21.238Z,99.90
2022-08-28T00:27:06.398Z,99.90
2022-08-28T00:29:33.096Z,99.90
2022-08-28T00:31:59.760Z,99.90
2022-08-28T00:34:32.968Z,99.90
2022-08-28T00:37:00.463Z,99.90
2022-08-28T00:39:27.189Z,99.90
2022-08-28T00:41:56.637Z,99.90
2022-08-28T00:44:26.130Z,99.90
2022-08-28T00:46:53.991Z,99.90
2022-08-28T00:49:26.028Z,99.90
2022-08-28T00:52:05.775Z,99.90
2022-08-28T00:54:34.081Z,99.90
2022-08-28T00:57:03.220Z,99.90
2022-08-28T00:59:29.877Z,99.90
2022-08-28T01:01:57.626Z,99.90
2022-08-28T01:04:25.895Z,99.90
2022-08-28T01:06:54.171Z,99.90
2022-08-28T01:09:25.774Z,99.90
2022-08-28T01:11:54.712Z,99.90
2022-08-28T01:14:23.239Z,99.90
2022-08-28T01:16:55.354Z,99.90
2022-08-28T01:19:26.760Z,99.90
2022-08-28T01:21:58.782Z,99.90
2022-08-28T01:24:25.583Z,99.90
2022-08-28T01:26:52.304Z,99.90
2022-08-28T01:29:19.243Z,99.90
2022-08-28T01:31:45.991Z,99.90
2022-08-28T01:34:13.174Z,99.90
2022-08-28T01:36:40.286Z,99.90
2022-08-28T01:39:09.739Z,99.90
2022-08-28T01:41:43.201Z,99.90
2022-08-28T01:44:09.918Z,99.90
2022-08-28T01:46:36.857Z,99.90
2022-08-28T01:49:04.172Z,99.90
2022-08-28T01:51:33.016Z,99.90
2022-08-28T01:54:02.144Z,99.90
2022-08-28T01:56:29.832Z,99.90
2022-08-28T01:58:56.502Z,99.90
2022-08-28T02:01:23.197Z,99.90
2022-08-28T02:03:52.934Z,99.90
2022-08-28T02:06:19.881Z,99.90
2022-08-28T02:08:46.875Z,99.90
2022-08-28T02:11:13.556Z,99.90
2022-08-28T02:13:40.731Z,99.90
2022-08-28T02:16:09.224Z,99.90
2022-08-28T02:18:36.681Z,99.90
2022-08-28T02:21:04.018Z,99.90
2022-08-28T02:23:30.941Z,99.90
2022-08-28T02:25:57.624Z,99.90
2022-08-28T02:28:24.311Z,99.90
2022-08-28T02:30:51.130Z,99.90
2022-08-28T02:33:17.818Z,99.90
2022-08-28T02:35:47.479Z,99.90
2022-08-28T02:38:14.207Z,99.90
2022-08-28T02:40:41.406Z,99.90
2022-08-28T02:43:08.263Z,99.90
2022-08-28T02:45:35.198Z,99.90
2022-08-28T02:48:02.066Z,99.90
2022-08-28T02:50:29.847Z,99.90
2022-08-28T02:52:56.867Z,99.90
2022-08-28T02:55:24.664Z,99.90
2022-08-28T02:57:51.555Z,99.90
2022-08-28T03:00:20.869Z,99.90
2022-08-28T03:02:48.230Z,99.90
2022-08-28T03:05:16.637Z,99.90
2022-08-28T03:07:43.271Z,99.90
2022-08-28T03:10:10.146Z,99.90
2022-08-28T03:12:38.210Z,99.90
2022-08-28T03:15:06.188Z,99.90
2022-08-28T03:17:33.384Z,99.90
2022-08-28T03:20:00.341Z,99.90
2022-08-28T03:22:45.502Z,99.90
2022-08-28T03:25:12.409Z,99.90
2022-08-28T03:27:39.258Z,99.90
2022-08-28T03:30:07.882Z,99.90
2022-08-28T03:32:34.617Z,99.90
2022-08-28T03:35:01.504Z,99.90
2022-08-28T03:37:28.574Z,99.90
2022-08-28T03:39:55.337Z,99.90
2022-08-28T03:42:22.513Z,99.90
2022-08-28T03:44:49.496Z,99.90
2022-08-28T03:47:16.440Z,99.90
2022-08-28T03:49:45.344Z,99.90
2022-08-28T03:52:12.221Z,99.90
2022-08-28T03:54:39.003Z,99.90
2022-08-28T03:57:07.218Z,99.90
2022-08-28T03:59:34.954Z,99.90
2022-08-28T04:02:01.643Z,99.90
2022-08-28T04:04:28.347Z,99.90
2022-08-28T04:06:54.973Z,99.90
2022-08-28T04:09:21.677Z,99.90
2022-08-28T04:11:48.784Z,99.90
2022-08-28T04:14:15.419Z,99.90
2022-08-28T04:16:42.906Z,99.90
2022-08-28T04:19:09.746Z,99.90
2022-08-28T04:21:36.452Z,99.90
2022-08-28T04:24:06.742Z,99.90
2022-08-28T04:26:36.745Z,99.90
2022-08-28T04:29:04.404Z,99.90
2022-08-28T04:31:31.915Z,99.90
2022-08-28T04:34:00.990Z,99.90
2022-08-28T04:36:28.244Z,99.90
2022-08-28T04:38:55.566Z,99.90
2022-08-28T04:41:22.913Z,99.90
2022-08-28T04:43:51.047Z,99.90
2022-08-28T04:46:17.773Z,99.90
2022-08-28T04:48:44.653Z,99.90
2022-08-28T04:51:12.461Z,99.90
2022-08-28T04:53:39.133Z,99.90
2022-08-28T04:56:07.429Z,99.90
2022-08-28T04:58:34.356Z,99.90
2022-08-28T05:01:08.487Z,99.90
2022-08-28T05:03:35.568Z,99.90
2022-08-28T05:06:03.581Z,99.90
2022-08-28T05:08:30.256Z,99.90
2022-08-28T05:10:58.032Z,99.90
2022-08-28T05:13:25.557Z,99.90
2022-08-28T05:15:52.832Z,99.90
2022-08-28T05:18:21.544Z,99.90
2022-08-28T05:20:48.460Z,99.90
2022-08-28T05:23:15.898Z,99.90
2022-08-28T05:25:46.266Z,99.90
2022-08-28T05:28:14.021Z,99.90
2022-08-28T05:30:41.945Z,99.90
2022-08-28T05:33:09.240Z,99.90
2022-08-28T05:35:38.286Z,99.90
2022-08-28T05:38:05.815Z,99.90
2022-08-28T05:40:33.246Z,99.90
2022-08-28T05:43:00.019Z,99.90
2022-08-28T05:45:26.701Z,99.90
2022-08-28T05:47:53.415Z,99.90
2022-08-28T05:50:20.172Z,99.90
2022-08-28T05:52:47.427Z,99.90
2022-08-28T05:55:14.558Z,99.90
2022-08-28T05:57:41.636Z,99.90
2022-08-28T06:00:13.575Z,99.90
2022-08-28T06:02:41.107Z,99.90
2022-08-28T06:05:08.497Z,99.90
2022-08-28T06:07:36.390Z,99.90
2022-08-28T06:10:03.697Z,99.90
2022-08-28T06:12:32.589Z,99.90
2022-08-28T06:14:59.262Z,99.90
2022-08-28T06:17:26.105Z,99.90
2022-08-28T06:19:52.788Z,99.90
2022-08-28T06:22:20.134Z,99.90
2022-08-28T06:24:46.810Z,99.90
2022-08-28T06:27:13.466Z,99.90
2022-08-28T06:29:40.250Z,99.90
2022-08-28T06:32:07.210Z,99.90
2022-08-28T06:34:33.930Z,99.90
2022-08-28T06:37:00.739Z,99.90
2022-08-28T06:39:27.479Z,99.90
2022-08-28T06:41:54.160Z,99.90
2022-08-28T06:44:21.680Z,99.90
2022-08-28T06:46:49.737Z,99.90
2022-08-28T06:49:16.407Z,99.90
2022-08-28T06:51:43.812Z,99.90
2022-08-28T06:54:11.523Z,99.90
2022-08-28T06:56:38.518Z,99.90
2022-08-28T06:59:05.257Z,99.90
2022-08-28T07:01:33.418Z,99.90
2022-08-28T07:04:01.775Z,99.90
2022-08-28T07:06:30.884Z,99.90
2022-08-28T07:08:57.552Z,99.90
2022-08-28T07:11:26.361Z,99.90
2022-08-28T07:13:53.951Z,99.90
2022-08-28T07:16:21.637Z,99.90
2022-08-28T07:18:48.410Z,99.90
2022-08-28T07:21:15.177Z,99.90
2022-08-28T07:23:42.576Z,99.90
2022-08-28T07:26:10.751Z,99.90
2022-08-28T07:28:37.698Z,99.90
2022-08-28T07:31:06.116Z,99.90
2022-08-28T07:33:33.232Z,99.90
2022-08-28T07:36:00.758Z,99.90
2022-08-28T07:38:27.482Z,99.90
2022-08-28T07:40:54.660Z,99.90
2022-08-28T07:43:40.060Z,99.90
2022-08-28T07:46:07.883Z,99.90
2022-08-28T07:48:35.467Z,99.90
2022-08-28T07:51:03.193Z,99.90
2022-08-28T07:53:34.399Z,99.90
2022-08-28T07:56:03.391Z,99.90
2022-08-28T07:58:30.332Z,99.90
2022-08-28T08:00:57.820Z,99.90
2022-08-28T08:03:25.645Z,99.90
2022-08-28T08:06:01.878Z,99.90
2022-08-28T08:08:29.020Z,99.90
2022-08-28T08:10:56.601Z,99.90
2022-08-28T08:13:23.273Z,99.90
2022-08-28T08:15:50.143Z,99.90
2022-08-28T08:18:17.210Z,99.90
2022-08-28T08:20:47.722Z,99.90
2022-08-28T08:23:15.429Z,99.90
2022-08-28T08:25:42.189Z,99.90
2022-08-28T08:28:08.908Z,99.90
2022-08-28T08:30:36.419Z,99.90
2022-08-28T08:33:03.088Z,99.90
2022-08-28T08:35:29.817Z,99.90
2022-08-28T08:37:59.625Z,99.90
2022-08-28T08:40:29.233Z,99.90
2022-08-28T08:42:57.153Z,99.90
2022-08-28T08:45:26.573Z,99.90
2022-08-28T08:47:55.868Z,99.90
2022-08-28T08:50:22.619Z,99.90
2022-08-28T08:52:49.306Z,99.90
2022-08-28T08:55:21.826Z,99.90
2022-08-28T08:57:51.376Z,99.90
2022-08-28T09:00:19.222Z,99.90
2022-08-28T09:02:57.166Z,99.90
2022-08-28T09:05:28.335Z,99.90
2022-08-28T09:08:02.560Z,99.90
2022-08-28T09:10:35.458Z,99.90
2022-08-28T09:13:28.942Z,99.90
2022-08-28T09:15:55.697Z,99.90
2022-08-28T09:18:27.684Z,99.90
2022-08-28T09:20:56.379Z,99.80
2022-08-28T09:23:23.799Z,99.00
2022-08-28T09:25:53.658Z,98.40
2022-08-28T09:28:23.061Z,96.60
2022-08-28T09:30:54.919Z,95.60
2022-08-28T09:33:30.775Z,96.60
2022-08-28T09:35:57.803Z,98.00
2022-08-28T09:38:27.833Z,99.20
2022-08-28T09:41:28.586Z,99.90
2022-08-28T09:43:55.716Z,99.90
2022-08-28T09:46:24.681Z,99.90
2022-08-28T09:48:54.590Z,99.90
2022-08-28T09:51:21.262Z,99.90
2022-08-28T09:53:50.947Z,99.90
2022-08-28T09:56:19.090Z,98.20
2022-08-28T09:58:49.147Z,97.80
2022-08-28T10:01:24.374Z,95.40
2022-08-28T10:04:02.093Z,95.00
2022-08-28T10:06:32.947Z,96.60
2022-08-28T10:08:59.586Z,97.30
2022-08-28T10:11:29.533Z,96.00
2022-08-28T10:14:07.590Z,95.10
2022-08-28T10:16:42.809Z,95.30
2022-08-28T10:19:21.755Z,92.50
2022-08-28T10:22:00.436Z,93.70
2022-08-28T10:24:31.504Z,93.90
2022-08-28T10:27:01.947Z,95.30
2022-08-28T10:29:49.485Z,95.30
2022-08-28T10:32:34.767Z,96.40
2022-08-28T10:35:17.241Z,95.40
2022-08-28T10:37:55.821Z,94.50
2022-08-28T10:40:40.746Z,93.60
2022-08-28T10:43:10.518Z,93.90
2022-08-28T10:45:38.123Z,93.60
2022-08-28T10:48:17.372Z,93.40
2022-08-28T10:50:47.141Z,94.60
2022-08-28T10:53:15.775Z,95.10
2022-08-28T10:56:02.787Z,95.20
2022-08-28T10:58:30.804Z,93.10
2022-08-28T11:01:01.642Z,92.60
2022-08-28T11:03:36.699Z,93.60
2022-08-28T11:06:11.589Z,93.60
2022-08-28T11:08:39.772Z,93.30
2022-08-28T11:11:26.392Z,93.70
2022-08-28T11:13:53.361Z,92.60
2022-08-28T11:16:28.874Z,92.30
2022-08-28T11:18:59.919Z,93.70
2022-08-28T11:21:28.758Z,93.10
2022-08-28T11:23:58.477Z,92.60
2022-08-28T11:26:48.536Z,91.90
2022-08-28T11:29:33.920Z,91.80
2022-08-28T11:32:19.317Z,92.60
2022-08-28T11:34:59.962Z,92.30
2022-08-28T11:37:41.959Z,92.60
2022-08-28T11:40:40.882Z,91.30
2022-08-28T11:43:16.940Z,93.10
2022-08-28T11:45:45.709Z,92.30
2022-08-28T11:48:34.526Z,91.60
2022-08-28T11:51:04.152Z,91.20
2022-08-28T11:53:31.561Z,93.10
2022-08-28T11:56:08.775Z,92.10
2022-08-28T11:58:53.067Z,91.70
2022-08-28T12:01:27.570Z,92.40
2022-08-28T12:03:56.524Z,92.10
2022-08-28T12:06:41.771Z,90.80
2022-08-28T12:09:08.883Z,90.80
2022-08-28T12:11:44.885Z,90.50
2022-08-28T12:14:20.289Z,91.00
2022-08-28T12:16:59.064Z,90.50
2022-08-28T12:19:34.718Z,87.00
2022-08-28T12:22:06.729Z,87.70
2022-08-28T12:24:34.064Z,88.80
2022-08-28T12:27:03.472Z,88.90
2022-08-28T12:29:36.107Z,89.60
2022-08-28T12:32:21.727Z,90.20
2022-08-28T12:34:50.129Z,91.50
2022-08-28T12:37:43.954Z,90.20
2022-08-28T12:40:29.701Z,89.80
2022-08-28T12:43:04.753Z,88.40
2022-08-28T12:45:31.428Z,89.80
2022-08-28T12:48:00.134Z,90.50
2022-08-28T12:50:29.852Z,88.60
2022-08-28T12:52:59.889Z,89.20
2022-08-28T12:55:27.071Z,90.50
2022-08-28T12:57:57.459Z,90.60
2022-08-28T13:00:33.026Z,90.90
2022-08-28T13:03:00.390Z,91.40
2022-08-28T13:05:29.189Z,91.80
2022-08-28T13:07:56.493Z,92.70
2022-08-28T13:10:25.286Z,92.40
2022-08-28T13:13:05.872Z,91.70
2022-08-28T13:15:47.859Z,90.90
2022-08-28T13:18:33.303Z,90.30
2022-08-28T13:21:12.183Z,90.80
2022-08-28T13:23:39.477Z,90.70
2022-08-28T13:26:06.723Z,91.20
2022-08-28T13:28:41.435Z,91.00
2022-08-28T13:31:20.547Z,91.00
2022-08-28T13:34:02.152Z,90.30
2022-08-28T13:36:37.575Z,90.10
2022-08-28T13:39:04.261Z,87.00
2022-08-28T13:41:31.022Z,86.80
2022-08-28T13:43:57.811Z,88.80
2022-08-28T13:46:24.576Z,89.30
2022-08-28T13:48:51.374Z,87.10
2022-08-28T13:51:21.098Z,86.90
2022-08-28T13:53:48.660Z,87.90
2022-08-28T13:56:16.888Z,90.30
2022-08-28T13:58:44.586Z,90.20
2022-08-28T14:01:17.169Z,90.00
2022-08-28T14:03:49.437Z,91.30
2022-08-28T14:06:18.304Z,91.20
2022-08-28T14:08:45.710Z,91.00
2022-08-28T14:11:13.260Z,91.50
2022-08-28T14:13:40.936Z,91.50
2022-08-28T14:16:16.780Z,90.60
2022-08-28T14:18:43.692Z,90.70
2022-08-28T14:21:10.403Z,90.10
2022-08-28T14:23:37.088Z,89.60
2022-08-28T14:26:04.671Z,90.50
2022-08-28T14:28:31.349Z,89.70
2022-08-28T14:30:58.010Z,88.80
2022-08-28T14:33:24.724Z,88.90
2022-08-28T14:35:51.539Z,87.20
2022-08-28T14:38:18.214Z,85.90
2022-08-28T14:40:45.289Z,86.30
2022-08-28T14:43:12.872Z,85.80
2022-08-28T14:45:47.002Z,85.50
2022-08-28T14:48:14.826Z,85.60
2022-08-28T14:50:45.888Z,86.30
2022-08-28T14:53:13.995Z,87.30
2022-08-28T14:55:44.231Z,86.10
2022-08-28T14:58:11.422Z,86.20
2022-08-28T15:00:42.416Z,86.90
2022-08-28T15:03:09.648Z,88.60
2022-08-28T15:05:36.543Z,89.40
2022-08-28T15:08:06.336Z,90.20
2022-08-28T15:10:33.418Z,90.30
2022-08-28T15:13:00.096Z,90.20
2022-08-28T15:15:26.835Z,89.50
2022-08-28T15:17:53.534Z,89.70
2022-08-28T15:20:20.582Z,90.20
2022-08-28T15:22:47.309Z,90.00
2022-08-28T15:25:14.061Z,90.40
2022-08-28T15:27:40.794Z,89.90
2022-08-28T15:30:07.846Z,90.20
2022-08-28T15:32:34.588Z,90.00
2022-08-28T15:35:01.227Z,90.00
2022-08-28T15:37:29.404Z,90.00
2022-08-28T15:40:17.209Z,89.60
2022-08-28T15:42:44.403Z,89.80
2022-08-28T15:45:12.221Z,90.20
2022-08-28T15:47:38.933Z,89.30
2022-08-28T15:50:05.983Z,90.10
2022-08-28T15:52:33.212Z,90.00
2022-08-28T15:55:00.345Z,89.90
2022-08-28T15:57:27.023Z,89.40
2022-08-28T15:59:54.427Z,89.80
2022-08-28T16:02:22.853Z,89.10
2022-08-28T16:04:49.791Z,89.30
2022-08-28T16:07:16.790Z,89.60
2022-08-28T16:09:43.536Z,90.30
2022-08-28T16:12:10.238Z,90.30
2022-08-28T16:14:37.025Z,89.80
2022-08-28T16:17:06.013Z,89.40
2022-08-28T16:19:38.155Z,89.10
2022-08-28T16:22:05.050Z,89.50
2022-08-28T16:24:31.747Z,90.20
2022-08-28T16:26:58.522Z,90.10
2022-08-28T16:29:25.354Z,90.10
2022-08-28T16:31:52.252Z,89.90
2022-08-28T16:34:19.610Z,89.00
2022-08-28T16:36:50.353Z,90.00
2022-08-28T16:39:17.460Z,90.00
2022-08-28T16:41:49.763Z,90.10
2022-08-28T16:44:20.079Z,90.20
2022-08-28T16:46:46.832Z,89.80
2022-08-28T16:49:13.678Z,90.60
2022-08-28T16:51:40.444Z,90.60
2022-08-28T16:54:07.398Z,90.80
2022-08-28T16:56:34.172Z,91.10
2022-08-28T16:59:00.904Z,91.30
2022-08-28T17:01:27.995Z,91.40
2022-08-28T17:03:55.035Z,91.50
2022-08-28T17:06:25.996Z,91.80
2022-08-28T17:08:56.629Z,92.00
2022-08-28T17:11:27.080Z,91.90
2022-08-28T17:13:54.396Z,92.10
2022-08-28T17:16:21.895Z,92.60
2022-08-28T17:18:52.221Z,92.60
2022-08-28T17:21:55.703Z,92.80
2022-08-28T17:24:22.520Z,92.90
2022-08-28T17:26:49.212Z,93.60
2022-08-28T17:29:15.997Z,93.90
2022-08-28T17:31:42.875Z,94.70
2022-08-28T17:34:10.504Z,95.30
2022-08-28T17:36:37.753Z,95.80
2022-08-28T17:39:06.787Z,95.70
2022-08-28T17:41:34.013Z,96.40
2022-08-28T17:44:01.253Z,96.90
2022-08-28T17:46:28.211Z,97.70
2022-08-28T17:48:56.138Z,98.50
2022-08-28T17:51:40.444Z,99.10
2022-08-28T17:54:13.872Z,99.70
2022-08-28T17:56:41.268Z,99.90
2022-08-28T17:59:07.988Z,99.90
2022-08-28T18:01:34.741Z,99.90
2022-08-28T18:04:01.733Z,99.90
2022-08-28T18:06:28.447Z,99.90
2022-08-28T18:08:55.096Z,99.90
2022-08-28T18:11:23.172Z,99.90
2022-08-28T18:13:50.111Z,99.90
2022-08-28T18:16:17.011Z,99.90
2022-08-28T18:18:43.848Z,99.90
2022-08-28T18:21:11.230Z,99.90
2022-08-28T18:23:39.540Z,99.90
2022-08-28T18:26:09.662Z,99.90
2022-08-28T18:28:37.774Z,99.90
2022-08-28T18:31:06.188Z,99.90
2022-08-28T18:33:33.604Z,99.90
2022-08-28T18:36:00.479Z,99.90
2022-08-28T18:38:35.050Z,99.90
2022-08-28T18:41:05.260Z,99.90
2022-08-28T18:43:32.410Z,99.90
2022-08-28T18:46:00.377Z,99.90
2022-08-28T18:48:27.109Z,99.90
2022-08-28T18:50:53.841Z,99.90
2022-08-28T18:53:21.638Z,99.90
2022-08-28T18:55:51.666Z,99.90
2022-08-28T18:58:20.107Z,99.90
2022-08-28T19:00:46.850Z,99.90
2022-08-28T19:03:13.798Z,99.90
2022-08-28T19:05:41.494Z,99.90
2022-08-28T19:08:08.293Z,99.90
2022-08-28T19:10:36.820Z,99.90
2022-08-28T19:13:04.482Z,99.90
2022-08-28T19:15:31.436Z,99.90
2022-08-28T19:18:00.315Z,99.90
2022-08-28T19:20:28.129Z,99.90
2022-08-28T19:22:55.177Z,99.90
2022-08-28T19:25:28.351Z,99.90
2022-08-28T19:27:59.157Z,99.90
2022-08-28T19:30:27.531Z,99.90
2022-08-28T19:32:54.249Z,99.90
2022-08-28T19:35:22.246Z,99.90
2022-08-28T19:37:54.274Z,99.90
2022-08-28T19:40:21.556Z,99.90
2022-08-28T19:42:49.775Z,99.90
2022-08-28T19:45:16.835Z,99.90
2022-08-28T19:47:43.623Z,99.90
2022-08-28T19:50:11.225Z,99.90
2022-08-28T19:52:38.530Z,99.90
2022-08-28T19:55:06.048Z,99.90
2022-08-28T19:57:33.010Z,99.90
2022-08-28T20:00:00.250Z,99.90
2022-08-28T20:02:28.537Z,99.90
2022-08-28T20:04:55.491Z,99.90
2022-08-28T20:07:22.459Z,99.90
2022-08-28T20:09:49.167Z,99.90
2022-08-28T20:12:16.067Z,99.90
2022-08-28T20:14:44.046Z,99.90
2022-08-28T20:17:10.741Z,99.90
2022-08-28T20:19:37.467Z,99.90
2022-08-28T20:22:04.156Z,99.90
2022-08-28T20:24:30.841Z,99.90
2022-08-28T20:26:57.540Z,99.90
2022-08-28T20:29:24.463Z,99.90
2022-08-28T20:31:51.227Z,99.90
2022-08-28T20:34:18.661Z,99.90
2022-08-28T20:36:45.433Z,99.90
2022-08-28T20:39:12.436Z,99.90
2022-08-28T20:41:40.234Z,99.90
2022-08-28T20:44:07.877Z,99.90
2022-08-28T20:46:40.037Z,99.90
2022-08-28T20:49:07.847Z,99.90
2022-08-28T20:51:53.132Z,99.90
2022-08-28T20:54:25.620Z,99.90
2022-08-28T20:56:52.877Z,99.90
2022-08-28T20:59:20.074Z,99.90
2022-08-28T21:01:46.846Z,99.90
2022-08-28T21:04:13.555Z,99.90
2022-08-28T21:06:40.258Z,99.90
2022-08-28T21:09:06.989Z,99.90
2022-08-28T21:11:33.669Z,99.90
2022-08-28T21:14:00.434Z,99.90
2022-08-28T21:16:27.261Z,99.90
2022-08-28T21:19:14.749Z,99.90
2022-08-28T21:21:41.161Z,99.90
2022-08-28T21:24:09.425Z,99.90
2022-08-28T21:26:39.053Z,99.90
2022-08-28T21:29:09.570Z,99.90
2022-08-28T21:31:36.310Z,99.90
2022-08-28T21:34:03.160Z,99.90
2022-08-28T21:36:29.930Z,99.90
2022-08-28T21:38:57.410Z,99.90
2022-08-28T21:41:24.108Z,99.90
2022-08-28T21:43:50.836Z,99.90
2022-08-28T21:46:17.549Z,99.90
2022-08-28T21:48:48.596Z,99.90
2022-08-28T21:51:16.396Z,99.90
2022-08-28T21:53:43.396Z,99.90
2022-08-28T21:56:10.423Z,99.90
2022-08-28T21:58:38.546Z,99.90
2022-08-28T22:01:05.485Z,99.90
2022-08-28T22:03:32.669Z,99.90
2022-08-28T22:05:59.395Z,99.90
2022-08-28T22:08:27.580Z,99.90
2022-08-28T22:10:55.082Z,99.90
2022-08-28T22:13:21.773Z,99.90
2022-08-28T22:15:48.607Z,99.90
2022-08-28T22:18:16.134Z,99.90
2022-08-28T22:21:02.461Z,99.90
2022-08-28T22:23:31.510Z,99.90
2022-08-28T22:25:58.233Z,99.90
2022-08-28T22:28:24.948Z,99.90
2022-08-28T22:30:51.578Z,99.90
2022-08-28T22:33:18.253Z,99.90
2022-08-28T22:35:45.431Z,99.90
2022-08-28T22:38:12.237Z,99.90
2022-08-28T22:40:39.530Z,99.90
2022-08-28T22:43:06.742Z,99.90
2022-08-28T22:45:33.979Z,99.90
2022-08-28T22:48:00.867Z,99.90
2022-08-28T22:50:27.549Z,99.90
2022-08-28T22:52:54.311Z,99.90
2022-08-28T22:55:21.398Z,99.90
2022-08-28T22:57:48.726Z,99.90
2022-08-28T23:00:17.607Z,99.90
2022-08-28T23:02:44.444Z,99.90
2022-08-28T23:05:11.251Z,99.90
2022-08-28T23:07:38.003Z,99.90
2022-08-28T23:10:05.365Z,99.90
2022-08-28T23:12:32.068Z,99.90
2022-08-28T23:14:58.702Z,99.90
2022-08-28T23:17:25.458Z,99.90
2022-08-28T23:19:52.597Z,99.90
2022-08-28T23:22:19.384Z,99.90
2022-08-28T23:24:46.908Z,99.90
2022-08-28T23:27:34.691Z,99.90
2022-08-28T23:30:00.509Z,99.90
2022-08-28T23:32:27.266Z,99.90
2022-08-28T23:34:53.921Z,99.90
2022-08-28T23:37:20.617Z,99.90
2022-08-28T23:39:49.232Z,99.90
2022-08-28T23:42:15.977Z,99.90
2022-08-28T23:44:42.681Z,99.90
2022-08-28T23:47:09.536Z,99.90
2022-08-28T23:49:42.667Z,99.90
2022-08-28T23:52:09.694Z,99.90
2022-08-28T23:54:36.736Z,99.90
2022-08-28T23:57:05.302Z,99.90
2022-08-28T23:59:32.668Z,99.90
