createdAt,value
2022-11-02T16:04:21.733Z,66.90
2022-11-02T16:06:54.646Z,70.30
2022-11-02T16:09:37.046Z,60.15
2022-11-02T16:12:23.952Z,57.22
2022-11-02T16:15:11.920Z,53.58
2022-11-02T16:17:52.921Z,58.55
2022-11-02T16:20:37.083Z,63.30
2022-11-02T16:23:24.337Z,55.88
2022-11-02T16:26:00.362Z,60.63
2022-11-02T16:28:35.790Z,53.28
2022-11-02T16:31:19.532Z,53.55
2022-11-02T16:33:55.855Z,55.10
2022-11-02T16:36:31.176Z,57.75
2022-11-02T16:39:16.570Z,59.40
2022-11-02T16:41:57.035Z,53.47
2022-11-02T16:44:32.383Z,55.13
2022-11-02T16:47:08.203Z,54.60
2022-11-02T16:49:52.608Z,52.60
2022-11-02T16:52:33.558Z,53.65
2022-11-02T16:55:47.161Z,54.90
2022-11-02T16:58:23.849Z,58.92
2022-11-02T17:01:02.042Z,60.47
2022-11-02T17:03:35.602Z,61.47
2022-11-02T17:06:08.671Z,58.60
2022-11-02T17:08:44.169Z,56.53
2022-11-02T17:11:18.992Z,52.15
2022-11-02T17:13:56.960Z,58.92
2022-11-02T17:16:34.653Z,56.05
2022-11-02T17:19:14.648Z,59.97
2022-11-02T17:21:48.323Z,55.22
2022-11-02T17:24:35.416Z,59.17
2022-11-02T17:27:25.598Z,57.30
2022-11-02T17:29:58.082Z,59.42
2022-11-02T17:32:30.604Z,59.40
2022-11-02T17:35:05.537Z,63.33
2022-11-02T17:37:38.279Z,66.72
2022-11-02T17:40:12.758Z,70.45
2022-11-02T17:43:00.824Z,69.18
2022-11-02T17:45:38.423Z,69.50
2022-11-02T17:48:14.084Z,67.85
2022-11-02T17:50:47.802Z,66.10
2022-11-02T17:53:20.699Z,70.40
2022-11-02T17:55:56.303Z,69.65
2022-11-02T17:58:28.755Z,68.88
2022-11-02T18:01:03.141Z,69.18
2022-11-02T18:03:35.641Z,66.72
2022-11-02T18:06:08.290Z,64.68
2022-11-02T18:08:59.239Z,66.38
2022-11-02T18:11:31.792Z,63.47
2022-11-02T18:14:04.977Z,60.47
2022-11-02T18:16:37.324Z,61.47
2022-11-02T18:19:09.677Z,61.40
2022-11-02T18:21:42.106Z,66.88
2022-11-02T18:24:14.482Z,62.78
2022-11-02T18:26:47.259Z,62.78
2022-11-02T18:29:19.840Z,62.15
2022-11-02T18:31:52.281Z,64.78
2022-11-02T18:34:24.723Z,61.58
2022-11-02T18:36:57.344Z,62.25
2022-11-02T18:39:29.892Z,62.90
2022-11-02T18:42:02.427Z,69.40
2022-11-02T18:44:34.946Z,67.28
2022-11-02T18:47:08.597Z,63.65
2022-11-02T18:49:41.024Z,68.22
2022-11-02T18:52:19.839Z,64.05
2022-11-02T18:54:54.770Z,63.13
2022-11-02T18:57:28.310Z,61.97
2022-11-02T19:00:05.517Z,64.10
2022-11-02T19:02:40.931Z,62.72
2022-11-02T19:05:32.121Z,64.13
2022-11-02T19:08:23.336Z,62.78
2022-11-02T19:10:55.879Z,63.75
2022-11-02T19:13:28.260Z,61.70
2022-11-02T19:16:00.785Z,61.00
2022-11-02T19:18:34.462Z,64.82
2022-11-02T19:21:06.940Z,62.28
2022-11-02T19:23:39.401Z,67.18
2022-11-02T19:26:12.036Z,65.90
2022-11-02T19:28:44.417Z,65.22
2022-11-02T19:31:17.218Z,63.78
2022-11-02T19:33:49.583Z,64.43
2022-11-02T19:36:22.635Z,66.82
2022-11-02T19:38:55.067Z,62.60
2022-11-02T19:41:27.453Z,65.22
2022-11-02T19:43:59.969Z,64.05
2022-11-02T19:46:32.606Z,64.57
2022-11-02T19:49:05.053Z,65.10
2022-11-02T19:51:37.617Z,65.38
2022-11-02T19:54:13.172Z,70.45
2022-11-02T19:56:46.713Z,66.05
2022-11-02T19:59:19.145Z,67.63
2022-11-02T20:01:52.462Z,63.17
2022-11-02T20:04:25.133Z,61.25
2022-11-02T20:06:58.386Z,63.15
2022-11-02T20:09:30.945Z,63.53
2022-11-02T20:12:04.975Z,63.60
2022-11-02T20:14:38.417Z,61.67
2022-11-02T20:17:30.041Z,63.70
2022-11-02T20:20:03.403Z,61.45
2022-11-02T20:22:38.293Z,60.40
2022-11-02T20:25:10.759Z,58.17
2022-11-02T20:27:45.244Z,59.92
2022-11-02T20:30:19.519Z,61.35
2022-11-02T20:32:51.883Z,62.03
2022-11-02T20:35:26.109Z,63.08
2022-11-02T20:37:58.546Z,61.40
2022-11-02T20:40:33.816Z,60.28
2022-11-02T20:43:08.776Z,60.53
2022-11-02T20:45:41.891Z,61.35
2022-11-02T20:48:14.288Z,59.90
2022-11-02T20:50:46.835Z,61.28
2022-11-02T20:53:19.694Z,67.50
2022-11-02T20:55:52.207Z,63.55
2022-11-02T20:58:29.330Z,72.22
2022-11-02T21:01:02.266Z,71.55
2022-11-02T21:03:35.484Z,66.68
2022-11-02T21:06:08.105Z,68.60
2022-11-02T21:08:43.118Z,65.63
2022-11-02T21:11:34.068Z,66.95
2022-11-02T21:14:06.498Z,65.43
2022-11-02T21:16:39.236Z,68.68
2022-11-02T21:19:11.851Z,65.30
2022-11-02T21:21:45.175Z,64.70
2022-11-02T21:24:17.628Z,63.15
2022-11-02T21:26:50.090Z,63.05
2022-11-02T21:29:22.744Z,67.00
2022-11-02T21:31:55.564Z,63.30
2022-11-02T21:34:28.018Z,59.70
2022-11-02T21:37:00.421Z,64.45
2022-11-02T21:39:35.183Z,64.80
2022-11-02T21:42:07.593Z,65.00
2022-11-02T21:44:40.170Z,64.15
2022-11-02T21:47:13.418Z,69.13
2022-11-02T21:49:45.828Z,61.53
2022-11-02T21:52:18.336Z,64.25
2022-11-02T21:54:50.829Z,65.55
2022-11-02T21:57:23.358Z,63.55
2022-11-02T21:59:56.429Z,68.00
2022-11-02T22:02:28.950Z,66.15
2022-11-02T22:05:01.371Z,71.40
2022-11-02T22:07:53.673Z,63.92
2022-11-02T22:10:26.032Z,62.95
2022-11-02T22:13:17.114Z,67.55
2022-11-02T22:15:49.469Z,61.75
2022-11-02T22:18:21.800Z,61.70
2022-11-02T22:20:56.215Z,65.88
2022-11-02T22:23:28.633Z,65.28
2022-11-02T22:26:04.129Z,63.95
2022-11-02T22:28:40.282Z,64.03
2022-11-02T22:31:29.954Z,62.05
2022-11-02T22:34:04.813Z,66.13
2022-11-02T22:36:39.868Z,61.20
2022-11-02T22:39:14.528Z,64.25
2022-11-02T22:41:48.267Z,65.43
2022-11-02T22:44:22.445Z,63.20
2022-11-02T22:46:54.973Z,61.35
2022-11-02T22:49:27.387Z,62.70
2022-11-02T22:51:59.828Z,61.83
2022-11-02T22:54:32.253Z,61.33
2022-11-02T22:57:05.049Z,61.22
2022-11-02T22:59:37.471Z,61.88
2022-11-02T23:02:09.970Z,61.35
2022-11-02T23:04:42.359Z,61.67
2022-11-02T23:07:14.759Z,63.08
2022-11-02T23:09:47.198Z,64.13
2022-11-02T23:12:19.573Z,66.82
2022-11-02T23:14:51.964Z,67.82
2022-11-02T23:17:24.375Z,66.60
2022-11-02T23:19:56.772Z,66.07
2022-11-02T23:22:29.176Z,62.88
2022-11-02T23:25:15.137Z,63.58
2022-11-02T23:28:14.123Z,61.38
2022-11-02T23:31:05.074Z,64.38
2022-11-02T23:33:37.540Z,60.88
2022-11-02T23:36:14.037Z,64.40
2022-11-02T23:39:07.205Z,65.13
2022-11-02T23:41:39.737Z,68.32
2022-11-02T23:44:12.725Z,63.60
2022-11-02T23:46:49.778Z,60.80
2022-11-02T23:49:22.169Z,64.32
2022-11-02T23:52:13.367Z,69.22
2022-11-02T23:55:04.251Z,66.00
2022-11-02T23:57:36.660Z,62.38
