createdAt,value
2023-01-06T00:02:45.493Z,30.50
2023-01-06T00:05:47.614Z,27.20
2023-01-06T00:08:49.775Z,30.08
2023-01-06T00:11:51.878Z,28.27
2023-01-06T00:14:54.104Z,28.40
2023-01-06T00:17:56.232Z,25.67
2023-01-06T00:21:01.814Z,27.08
2023-01-06T00:24:04.165Z,29.13
2023-01-06T00:27:06.295Z,27.85
2023-01-06T00:30:09.031Z,28.83
2023-01-06T00:33:11.196Z,27.88
2023-01-06T00:36:14.699Z,30.23
2023-01-06T00:39:17.456Z,26.92
2023-01-06T00:42:19.571Z,27.92
2023-01-06T00:45:21.675Z,26.00
2023-01-06T00:48:23.764Z,26.27
2023-01-06T00:51:25.843Z,29.48
2023-01-06T00:54:28.085Z,27.85
2023-01-06T00:57:30.219Z,30.58
2023-01-06T01:00:32.395Z,30.27
2023-01-06T01:03:36.519Z,29.58
2023-01-06T01:06:39.563Z,30.55
2023-01-06T01:09:41.826Z,30.80
2023-01-06T01:12:49.161Z,26.90
2023-01-06T01:15:51.276Z,28.92
2023-01-06T01:18:53.695Z,30.58
2023-01-06T01:21:56.052Z,29.15
2023-01-06T01:24:58.265Z,27.77
2023-01-06T01:28:00.416Z,28.80
2023-01-06T01:31:03.673Z,29.33
2023-01-06T01:34:06.043Z,29.13
2023-01-06T01:37:08.196Z,27.63
2023-01-06T01:40:11.083Z,27.42
2023-01-06T01:43:14.313Z,29.10
2023-01-06T01:46:41.845Z,28.77
2023-01-06T01:49:46.451Z,29.05
2023-01-06T01:52:52.074Z,30.63
2023-01-06T01:55:58.049Z,31.88
2023-01-06T01:59:06.820Z,27.63
2023-01-06T02:02:09.856Z,29.42
2023-01-06T02:05:15.422Z,30.15
2023-01-06T02:08:29.958Z,30.48
2023-01-06T02:11:35.443Z,30.05
2023-01-06T02:14:37.564Z,31.17
2023-01-06T02:17:50.492Z,30.45
2023-01-06T02:21:16.514Z,28.42
2023-01-06T02:24:43.738Z,29.25
2023-01-06T02:27:54.559Z,28.85
2023-01-06T02:31:26.457Z,26.15
2023-01-06T02:34:39.889Z,28.30
2023-01-06T02:38:00.102Z,27.15
2023-01-06T02:41:28.969Z,29.35
2023-01-06T02:44:43.700Z,32.38
2023-01-06T02:47:48.922Z,28.10
2023-01-06T02:51:23.981Z,30.50
2023-01-06T02:54:52.052Z,29.00
2023-01-06T02:58:14.132Z,27.70
2023-01-06T03:01:40.988Z,28.25
2023-01-06T03:04:47.033Z,28.98
2023-01-06T03:07:50.295Z,29.08
2023-01-06T03:10:55.430Z,31.48
2023-01-06T03:14:27.895Z,31.75
2023-01-06T03:17:30.107Z,29.45
2023-01-06T03:20:33.335Z,29.92
2023-01-06T03:23:37.913Z,26.63
2023-01-06T03:26:41.453Z,24.98
2023-01-06T03:29:43.980Z,28.42
2023-01-06T03:33:08.703Z,28.33
2023-01-06T03:36:40.578Z,28.48
2023-01-06T03:39:50.836Z,27.50
2023-01-06T03:43:16.509Z,26.27
2023-01-06T03:46:36.421Z,24.95
2023-01-06T03:50:08.493Z,27.10
2023-01-06T03:53:23.274Z,26.73
2023-01-06T03:56:30.973Z,25.60
2023-01-06T03:59:40.371Z,25.05
2023-01-06T04:02:43.379Z,25.40
2023-01-06T04:05:50.693Z,23.50
2023-01-06T04:08:53.069Z,22.60
2023-01-06T04:12:14.289Z,25.45
2023-01-06T04:15:22.740Z,24.80
2023-01-06T04:18:26.148Z,25.85
2023-01-06T04:21:28.907Z,24.80
2023-01-06T04:24:31.643Z,24.38
2023-01-06T04:27:34.154Z,24.83
2023-01-06T04:30:36.847Z,22.38
2023-01-06T04:33:39.028Z,21.58
2023-01-06T04:36:44.381Z,22.50
2023-01-06T04:39:46.670Z,23.88
2023-01-06T04:43:06.884Z,21.02
2023-01-06T04:49:11.285Z,19.63
2023-01-06T04:52:13.527Z,21.88
2023-01-06T04:55:15.723Z,23.35
2023-01-06T04:58:17.852Z,22.50
2023-01-06T05:01:20.187Z,24.17
2023-01-06T05:04:22.487Z,21.15
2023-01-06T05:07:24.615Z,20.27
2023-01-06T05:10:26.733Z,21.52
2023-01-06T05:13:31.511Z,19.92
2023-01-06T05:16:35.193Z,21.17
2023-01-06T05:19:37.447Z,22.42
2023-01-06T05:22:39.589Z,22.80
2023-01-06T05:25:41.704Z,20.80
2023-01-06T05:28:43.825Z,23.25
2023-01-06T05:31:46.262Z,20.00
2023-01-06T05:34:48.415Z,19.20
2023-01-06T05:37:50.511Z,21.88
2023-01-06T05:40:53.516Z,23.13
2023-01-06T05:43:57.753Z,22.20
2023-01-06T05:46:59.900Z,22.55
2023-01-06T05:50:02.264Z,20.77
2023-01-06T05:53:04.466Z,19.80
2023-01-06T05:56:09.923Z,21.48
2023-01-06T05:59:12.114Z,21.95
2023-01-06T06:02:14.302Z,20.67
2023-01-06T06:05:16.573Z,21.55
2023-01-06T06:08:18.920Z,19.30
2023-01-06T06:11:22.369Z,21.00
2023-01-06T06:14:26.464Z,23.83
2023-01-06T06:17:28.616Z,22.08
2023-01-06T06:20:31.196Z,21.25
2023-01-06T06:23:33.284Z,23.02
2023-01-06T06:26:35.547Z,23.58
2023-01-06T06:29:37.961Z,23.27
2023-01-06T06:32:40.191Z,20.55
2023-01-06T06:35:42.401Z,23.40
2023-01-06T06:38:46.665Z,20.35
2023-01-06T06:41:48.783Z,21.95
2023-01-06T06:44:52.243Z,21.02
2023-01-06T06:47:55.383Z,23.17
2023-01-06T06:51:04.897Z,24.50
2023-01-06T06:54:07.084Z,23.60
2023-01-06T06:57:09.292Z,23.08
2023-01-06T07:00:11.927Z,23.38
2023-01-06T07:03:14.283Z,22.00
2023-01-06T07:06:22.812Z,23.52
2023-01-06T07:09:24.967Z,22.55
2023-01-06T07:12:27.121Z,24.08
2023-01-06T07:15:29.300Z,22.92
2023-01-06T07:18:31.436Z,22.88
2023-01-06T07:21:33.531Z,21.98
2023-01-06T07:24:35.613Z,22.17
2023-01-06T07:27:37.769Z,21.92
2023-01-06T07:30:40.101Z,23.48
2023-01-06T07:33:42.287Z,22.23
2023-01-06T07:36:44.350Z,23.10
2023-01-06T07:39:46.434Z,23.45
2023-01-06T07:42:48.680Z,25.65
2023-01-06T07:45:50.780Z,24.42
2023-01-06T07:48:52.873Z,23.52
2023-01-06T07:51:55.117Z,21.58
2023-01-06T07:55:00.240Z,21.58
2023-01-06T07:58:09.335Z,20.60
2023-01-06T08:01:12.705Z,21.90
2023-01-06T08:04:14.885Z,22.38
2023-01-06T08:07:17.848Z,20.00
2023-01-06T08:10:20.023Z,21.40
2023-01-06T08:13:22.171Z,19.98
2023-01-06T08:16:24.302Z,20.63
2023-01-06T08:19:26.521Z,18.33
2023-01-06T08:22:28.724Z,19.38
2023-01-06T08:25:30.837Z,17.52
2023-01-06T08:28:33.283Z,18.48
2023-01-06T08:31:35.806Z,19.23
2023-01-06T08:34:38.405Z,17.77
2023-01-06T08:37:40.511Z,17.73
2023-01-06T08:40:42.632Z,18.52
2023-01-06T08:43:46.571Z,19.55
2023-01-06T08:46:51.772Z,20.17
2023-01-06T08:49:53.930Z,74.03
2023-01-06T08:52:56.118Z,112.85
2023-01-06T08:55:58.393Z,59.25
2023-01-06T08:59:02.670Z,36.10
2023-01-06T09:02:04.873Z,24.83
2023-01-06T09:05:07.428Z,23.23
2023-01-06T09:08:10.218Z,20.90
2023-01-06T09:11:12.696Z,20.40
2023-01-06T09:14:14.979Z,19.50
2023-01-06T09:17:17.343Z,19.67
2023-01-06T09:20:19.622Z,17.88
2023-01-06T09:23:22.153Z,19.02
2023-01-06T09:26:24.374Z,18.88
2023-01-06T09:29:26.762Z,18.63
2023-01-06T09:32:28.916Z,19.65
2023-01-06T09:35:31.134Z,19.27
2023-01-06T09:38:33.338Z,19.13
2023-01-06T09:42:02.914Z,23.02
2023-01-06T09:45:06.756Z,22.73
2023-01-06T09:48:17.768Z,27.38
2023-01-06T09:51:23.627Z,22.48
2023-01-06T09:54:33.269Z,20.67
2023-01-06T09:57:47.911Z,20.25
2023-01-06T10:00:55.407Z,21.80
2023-01-06T10:03:58.483Z,20.02
2023-01-06T10:07:36.116Z,20.98
2023-01-06T10:10:59.876Z,21.13
2023-01-06T10:14:16.924Z,20.88
2023-01-06T10:21:21.892Z,19.75
2023-01-06T10:24:38.864Z,20.73
2023-01-06T10:27:44.893Z,23.15
2023-01-06T10:30:52.919Z,20.88
2023-01-06T10:33:58.127Z,23.02
2023-01-06T10:37:23.190Z,23.27
2023-01-06T10:40:30.728Z,23.30
2023-01-06T10:43:32.917Z,23.25
2023-01-06T10:46:36.544Z,24.33
2023-01-06T10:49:38.932Z,23.65
2023-01-06T10:52:41.685Z,24.42
2023-01-06T10:56:00.645Z,24.15
2023-01-06T10:59:11.063Z,26.95
2023-01-06T11:02:23.507Z,27.40
2023-01-06T11:05:28.221Z,27.75
2023-01-06T11:08:30.970Z,27.48
2023-01-06T11:11:33.261Z,26.30
2023-01-06T11:14:36.355Z,26.42
2023-01-06T11:17:38.640Z,27.70
2023-01-06T11:20:41.484Z,27.63
2023-01-06T11:23:46.648Z,25.63
2023-01-06T11:27:16.656Z,26.15
2023-01-06T11:30:29.167Z,25.52
2023-01-06T11:33:35.082Z,26.38
2023-01-06T11:36:45.670Z,25.98
2023-01-06T11:39:52.006Z,26.45
2023-01-06T11:46:10.534Z,24.13
2023-01-06T11:49:35.733Z,26.98
2023-01-06T11:52:39.277Z,24.13
2023-01-06T11:55:41.474Z,25.13
2023-01-06T11:58:55.583Z,27.20
2023-01-06T12:02:00.455Z,25.95
2023-01-06T12:05:09.519Z,23.30
2023-01-06T12:08:45.220Z,25.88
2023-01-06T12:11:49.651Z,22.67
2023-01-06T12:14:51.955Z,23.17
2023-01-06T12:17:56.748Z,24.77
2023-01-06T12:21:01.039Z,25.02
2023-01-06T12:24:06.389Z,24.67
2023-01-06T12:27:14.002Z,25.60
2023-01-06T12:30:51.389Z,22.95
2023-01-06T12:34:17.957Z,23.15
2023-01-06T12:37:38.006Z,26.17
2023-01-06T12:40:49.075Z,22.92
2023-01-06T12:44:03.216Z,24.02
2023-01-06T12:47:38.645Z,25.25
2023-01-06T12:50:43.251Z,25.35
2023-01-06T12:54:11.334Z,24.35
2023-01-06T12:57:23.854Z,23.55
2023-01-06T13:00:41.252Z,21.60
2023-01-06T13:03:49.137Z,22.70
2023-01-06T13:07:05.581Z,25.67
2023-01-06T13:10:20.124Z,24.00
2023-01-06T13:14:02.893Z,20.80
2023-01-06T13:20:56.469Z,26.08
2023-01-06T13:24:23.204Z,26.60
2023-01-06T13:27:51.355Z,25.48
2023-01-06T13:31:44.521Z,23.40
2023-01-06T13:35:20.646Z,23.92
2023-01-06T13:39:00.076Z,23.10
2023-01-06T13:42:06.190Z,24.40
2023-01-06T13:45:20.453Z,22.63
2023-01-06T13:48:26.431Z,23.92
2023-01-06T13:51:41.017Z,25.63
2023-01-06T13:54:46.365Z,22.20
2023-01-06T13:57:48.690Z,23.38
2023-01-06T14:01:08.688Z,23.83
2023-01-06T14:04:29.535Z,24.98
2023-01-06T14:07:36.108Z,21.70
2023-01-06T14:10:41.496Z,21.40
2023-01-06T14:13:50.774Z,23.42
2023-01-06T14:16:54.621Z,20.93
2023-01-06T14:20:36.464Z,21.67
2023-01-06T14:23:50.003Z,22.10
2023-01-06T14:27:01.218Z,21.50
2023-01-06T14:30:19.986Z,25.20
2023-01-06T14:33:31.910Z,22.92
2023-01-06T14:36:35.633Z,24.17
2023-01-06T14:39:40.598Z,24.30
2023-01-06T14:42:45.595Z,22.95
2023-01-06T14:45:49.697Z,22.42
2023-01-06T14:49:14.480Z,23.98
2023-01-06T14:52:20.119Z,22.63
2023-01-06T14:55:25.389Z,21.40
2023-01-06T14:58:32.965Z,22.38
2023-01-06T15:01:37.637Z,23.73
2023-01-06T15:04:41.398Z,21.33
2023-01-06T15:07:59.482Z,22.13
2023-01-06T15:11:31.023Z,23.55
2023-01-06T15:14:34.830Z,22.95
2023-01-06T15:17:38.559Z,25.00
2023-01-06T15:20:43.313Z,22.52
2023-01-06T15:23:50.795Z,24.52
2023-01-06T15:27:02.511Z,24.38
2023-01-06T15:30:14.719Z,22.10
2023-01-06T15:33:17.509Z,21.23
2023-01-06T15:36:22.156Z,22.15
2023-01-06T15:39:32.731Z,24.48
2023-01-06T15:42:36.371Z,23.60
2023-01-06T15:45:38.705Z,21.63
2023-01-06T15:48:47.119Z,24.42
2023-01-06T15:52:05.183Z,20.60
2023-01-06T15:55:18.495Z,21.50
2023-01-06T15:58:28.300Z,20.52
2023-01-06T16:01:30.580Z,21.98
2023-01-06T16:04:32.786Z,24.42
2023-01-06T16:07:41.898Z,24.83
2023-01-06T16:10:46.145Z,23.67
2023-01-06T16:13:54.367Z,25.35
2023-01-06T16:17:07.083Z,25.25
2023-01-06T16:20:23.969Z,23.45
2023-01-06T16:23:37.125Z,25.30
2023-01-06T16:26:47.906Z,20.98
2023-01-06T16:30:13.106Z,22.67
2023-01-06T16:33:46.155Z,21.48
2023-01-06T16:36:49.281Z,24.95
2023-01-06T16:39:58.189Z,20.58
2023-01-06T16:43:02.273Z,23.52
2023-01-06T16:46:14.314Z,25.27
2023-01-06T16:49:16.455Z,23.60
2023-01-06T16:52:18.561Z,25.30
2023-01-06T16:55:20.888Z,23.83
2023-01-06T16:58:26.551Z,23.38
2023-01-06T17:01:29.413Z,24.70
2023-01-06T17:04:31.613Z,22.83
2023-01-06T17:07:33.826Z,21.98
2023-01-06T17:10:35.958Z,25.08
2023-01-06T17:13:40.784Z,26.77
2023-01-06T17:16:43.810Z,25.73
2023-01-06T17:19:46.018Z,24.15
2023-01-06T17:22:50.562Z,24.35
2023-01-06T17:26:01.541Z,23.05
2023-01-06T17:29:14.400Z,25.38
2023-01-06T17:32:37.860Z,23.25
2023-01-06T17:35:45.779Z,26.45
2023-01-06T17:38:49.492Z,25.38
2023-01-06T17:42:12.791Z,26.10
2023-01-06T17:45:24.319Z,27.73
2023-01-06T17:48:27.344Z,24.63
2023-01-06T17:51:29.485Z,24.27
2023-01-06T17:54:50.678Z,28.40
2023-01-06T17:57:56.594Z,27.67
2023-01-06T18:01:00.293Z,23.33
2023-01-06T18:04:06.634Z,26.55
2023-01-06T18:07:13.827Z,26.58
2023-01-06T18:10:18.567Z,27.15
2023-01-06T18:13:27.724Z,25.13
2023-01-06T18:16:35.404Z,23.80
2023-01-06T18:19:38.120Z,26.88
2023-01-06T18:22:40.773Z,27.98
2023-01-06T18:25:43.359Z,27.48
2023-01-06T18:32:32.140Z,28.25
2023-01-06T18:35:35.073Z,26.02
2023-01-06T18:38:37.188Z,27.58
2023-01-06T18:41:39.639Z,24.92
2023-01-06T18:44:42.274Z,24.50
2023-01-06T18:47:47.599Z,26.85
2023-01-06T18:50:51.009Z,27.77
2023-01-06T18:53:53.349Z,24.65
2023-01-06T18:56:55.728Z,22.83
2023-01-06T19:00:29.579Z,28.25
2023-01-06T19:03:39.229Z,28.73
2023-01-06T19:06:55.582Z,29.38
2023-01-06T19:09:58.423Z,29.38
2023-01-06T19:13:01.241Z,30.02
2023-01-06T19:16:26.159Z,29.48
2023-01-06T19:19:34.527Z,30.20
2023-01-06T19:22:38.308Z,29.52
2023-01-06T19:25:43.179Z,30.33
2023-01-06T19:28:51.700Z,31.80
2023-01-06T19:32:05.519Z,30.17
2023-01-06T19:35:24.227Z,28.80
2023-01-06T19:38:29.778Z,30.63
2023-01-06T19:41:33.580Z,31.35
2023-01-06T19:44:37.604Z,32.67
2023-01-06T19:47:42.191Z,32.40
2023-01-06T19:50:44.411Z,33.58
2023-01-06T19:53:58.562Z,31.90
2023-01-06T19:57:02.365Z,32.60
2023-01-06T20:00:20.592Z,29.85
2023-01-06T20:03:32.951Z,27.05
2023-01-06T20:06:35.071Z,29.42
2023-01-06T20:09:37.184Z,33.50
2023-01-06T20:12:39.366Z,33.17
2023-01-06T20:15:41.562Z,32.85
2023-01-06T20:18:43.755Z,34.08
2023-01-06T20:21:45.995Z,36.35
2023-01-06T20:24:48.400Z,34.30
2023-01-06T20:27:50.723Z,35.45
2023-01-06T20:30:52.923Z,36.22
2023-01-06T20:33:55.055Z,32.55
2023-01-06T20:36:58.596Z,35.22
2023-01-06T20:40:00.966Z,37.20
2023-01-06T20:43:03.122Z,39.38
2023-01-06T20:46:05.558Z,39.55
2023-01-06T20:49:07.722Z,37.35
2023-01-06T20:52:10.108Z,40.92
2023-01-06T20:55:12.695Z,41.53
2023-01-06T20:58:14.791Z,39.40
2023-01-06T21:01:17.067Z,41.58
2023-01-06T21:04:19.250Z,42.88
2023-01-06T21:07:21.421Z,43.60
2023-01-06T21:10:24.114Z,40.33
2023-01-06T21:13:26.285Z,43.70
2023-01-06T21:16:28.425Z,43.88
2023-01-06T21:19:30.917Z,45.35
2023-01-06T21:22:33.718Z,41.47
2023-01-06T21:25:36.223Z,36.90
2023-01-06T21:28:38.387Z,44.63
2023-01-06T21:31:41.120Z,44.63
2023-01-06T21:34:43.270Z,46.30
2023-01-06T21:37:45.417Z,43.38
2023-01-06T21:40:47.579Z,45.38
2023-01-06T21:43:49.855Z,46.38
2023-01-06T21:46:51.912Z,45.58
2023-01-06T21:49:54.051Z,46.58
2023-01-06T21:52:56.336Z,45.60
2023-01-06T21:55:59.090Z,44.03
2023-01-06T21:59:01.406Z,46.65
2023-01-06T22:02:04.188Z,45.92
2023-01-06T22:05:07.598Z,45.95
2023-01-06T22:08:10.161Z,46.17
2023-01-06T22:11:12.393Z,46.50
2023-01-06T22:14:16.108Z,40.28
2023-01-06T22:17:19.712Z,42.72
2023-01-06T22:20:22.497Z,46.70
2023-01-06T22:23:25.314Z,45.28
2023-01-06T22:26:27.477Z,36.75
2023-01-06T22:29:29.640Z,39.60
2023-01-06T22:32:32.730Z,43.08
2023-01-06T22:35:35.070Z,40.42
2023-01-06T22:38:37.287Z,41.78
2023-01-06T22:41:39.381Z,44.35
2023-01-06T22:44:41.487Z,46.22
2023-01-06T22:47:43.944Z,45.38
2023-01-06T22:50:46.167Z,44.63
2023-01-06T22:53:48.271Z,45.67
2023-01-06T22:56:50.560Z,47.15
2023-01-06T22:59:52.743Z,40.00
2023-01-06T23:02:55.090Z,43.55
2023-01-06T23:06:10.134Z,45.08
2023-01-06T23:09:12.347Z,46.35
2023-01-06T23:12:14.618Z,43.80
2023-01-06T23:15:16.846Z,44.40
2023-01-06T23:18:18.988Z,48.08
2023-01-06T23:21:22.972Z,42.58
2023-01-06T23:24:25.205Z,43.90
2023-01-06T23:27:27.371Z,42.63
2023-01-06T23:30:30.089Z,39.85
2023-01-06T23:33:33.056Z,46.72
2023-01-06T23:36:36.186Z,45.70
2023-01-06T23:39:38.288Z,48.25
2023-01-06T23:42:48.061Z,45.55
2023-01-06T23:45:50.769Z,40.40
2023-01-06T23:48:53.536Z,46.80
2023-01-06T23:51:55.703Z,45.80
2023-01-06T23:54:57.823Z,46.92
2023-01-06T23:57:59.933Z,47.35
