createdAt,value
2019-05-25T00:02:13.623Z,97962.23
2019-05-25T00:04:42.339Z,97960.86
2019-05-25T00:07:10.675Z,97957.13
2019-05-25T00:09:38.955Z,97965.87
2019-05-25T00:12:07.623Z,97959.48
2019-05-25T00:14:35.978Z,97957.05
2019-05-25T00:17:04.497Z,97958.23
2019-05-25T00:19:32.910Z,97953.52
2019-05-25T00:22:01.332Z,97952.17
2019-05-25T00:24:29.806Z,97945.79
2019-05-25T00:26:58.137Z,97947.49
2019-05-25T00:29:26.459Z,97947.04
2019-05-25T00:31:54.967Z,97954.91
2019-05-25T00:34:23.644Z,97951.24
2019-05-25T00:36:52.867Z,97942.74
2019-05-25T00:39:21.521Z,97944.93
2019-05-25T00:41:50.171Z,97944.19
2019-05-25T00:44:18.478Z,97946.50
2019-05-25T00:46:46.803Z,97947.57
2019-05-25T00:49:15.102Z,97954.09
2019-05-25T00:51:43.424Z,97955.30
2019-05-25T00:54:26.740Z,97957.06
2019-05-25T00:56:41.827Z,97947.91
2019-05-25T00:59:10.128Z,97950.22
2019-05-25T01:01:38.524Z,97950.90
2019-05-25T01:04:06.868Z,97956.25
2019-05-25T01:06:35.996Z,97956.25
2019-05-25T01:09:05.932Z,97955.91
2019-05-25T01:11:34.292Z,97952.83
2019-05-25T01:14:02.616Z,97952.83
2019-05-25T01:16:30.910Z,97958.45
2019-05-25T01:18:59.246Z,97953.42
2019-05-25T01:21:27.615Z,97958.13
2019-05-25T01:23:56.228Z,97958.28
2019-05-25T01:26:24.748Z,97957.04
2019-05-25T01:28:53.359Z,97956.27
2019-05-25T01:31:21.989Z,97958.83
2019-05-25T01:33:50.281Z,97956.05
2019-05-25T01:36:18.696Z,97952.92
2019-05-25T01:38:46.990Z,97937.91
2019-05-25T01:41:15.307Z,97955.50
2019-05-25T01:43:43.742Z,97958.84
2019-05-25T01:46:12.080Z,97958.33
2019-05-25T01:48:40.379Z,97956.89
2019-05-25T01:51:08.680Z,97955.63
2019-05-25T01:53:37.003Z,97957.80
2019-05-25T01:56:05.298Z,97961.17
2019-05-25T01:58:33.888Z,97954.00
2019-05-25T02:01:02.254Z,97953.20
2019-05-25T02:03:30.571Z,97951.41
2019-05-25T02:05:59.001Z,97949.38
2019-05-25T02:08:27.416Z,97949.29
2019-05-25T02:10:55.715Z,97950.05
2019-05-25T02:13:24.036Z,97945.44
2019-05-25T02:15:52.339Z,97948.69
2019-05-25T02:18:20.656Z,97951.88
2019-05-25T02:20:49.023Z,97945.95
2019-05-25T02:23:17.325Z,97948.27
2019-05-25T02:25:45.790Z,97942.89
2019-05-25T02:28:14.095Z,97946.76
2019-05-25T02:30:42.525Z,97949.94
2019-05-25T02:33:10.895Z,97955.89
2019-05-25T02:35:39.214Z,97952.16
2019-05-25T02:38:07.664Z,97959.02
2019-05-25T02:40:35.992Z,97956.64
2019-05-25T02:43:04.661Z,97960.25
2019-05-25T02:45:33.410Z,97956.84
2019-05-25T02:48:01.727Z,97961.72
2019-05-25T02:50:30.175Z,97956.77
2019-05-25T02:52:58.578Z,97958.80
2019-05-25T02:55:34.164Z,97966.37
2019-05-25T02:57:56.962Z,97961.62
2019-05-25T03:00:34.799Z,97960.98
2019-05-25T03:03:03.715Z,97966.41
2019-05-25T03:05:32.154Z,97964.92
2019-05-25T03:08:00.842Z,97965.95
2019-05-25T03:10:29.630Z,97969.99
2019-05-25T03:12:59.728Z,97969.67
2019-05-25T03:15:28.130Z,97974.58
2019-05-25T03:17:56.896Z,97970.67
2019-05-25T03:20:25.215Z,97972.09
2019-05-25T03:22:53.514Z,97973.81
2019-05-25T03:25:21.902Z,97974.50
2019-05-25T03:27:50.937Z,97970.02
2019-05-25T03:30:31.309Z,97979.43
2019-05-25T03:32:59.599Z,97988.22
2019-05-25T03:35:27.959Z,97981.23
2019-05-25T03:37:56.849Z,97983.98
2019-05-25T03:40:25.218Z,97990.11
2019-05-25T03:42:53.997Z,97983.13
2019-05-25T03:45:22.527Z,97980.41
2019-05-25T03:47:50.917Z,97986.95
2019-05-25T03:50:19.554Z,97984.00
2019-05-25T03:52:47.947Z,97985.71
2019-05-25T03:55:16.453Z,97986.36
2019-05-25T03:57:44.823Z,97983.23
2019-05-25T04:00:14.697Z,97990.88
2019-05-25T04:02:43.011Z,97990.94
2019-05-25T04:05:11.380Z,97991.23
2019-05-25T04:07:39.749Z,97987.10
2019-05-25T04:10:08.477Z,98000.92
2019-05-25T04:12:36.878Z,97985.05
2019-05-25T04:15:06.819Z,98000.27
2019-05-25T04:17:35.135Z,98001.69
2019-05-25T04:20:05.405Z,98004.00
2019-05-25T04:22:33.742Z,98004.19
2019-05-25T04:25:02.039Z,98003.68
2019-05-25T04:27:30.333Z,98001.02
2019-05-25T04:29:58.927Z,98006.70
2019-05-25T04:32:27.223Z,98002.28
2019-05-25T04:34:55.559Z,98006.00
2019-05-25T04:37:24.088Z,98007.81
2019-05-25T04:39:52.459Z,98007.52
2019-05-25T04:42:20.772Z,98018.17
2019-05-25T04:44:49.072Z,98012.59
2019-05-25T04:47:26.659Z,98008.66
2019-05-25T04:49:47.698Z,98020.49
2019-05-25T04:52:16.081Z,98025.88
2019-05-25T04:54:44.411Z,98024.30
2019-05-25T04:57:12.742Z,98025.45
2019-05-25T04:59:41.446Z,98016.84
2019-05-25T05:02:09.751Z,98017.95
2019-05-25T05:04:38.075Z,98021.48
2019-05-25T05:07:06.453Z,98017.11
2019-05-25T05:09:35.071Z,98020.98
2019-05-25T05:12:03.453Z,98015.49
2019-05-25T05:14:31.758Z,98022.98
2019-05-25T05:17:00.078Z,98016.63
2019-05-25T05:19:28.444Z,98017.92
2019-05-25T05:21:56.704Z,98025.77
2019-05-25T05:24:25.007Z,98018.69
2019-05-25T05:26:56.223Z,98020.69
2019-05-25T05:29:23.890Z,98028.75
2019-05-25T05:31:52.332Z,98022.48
2019-05-25T05:34:20.694Z,98023.28
2019-05-25T05:36:49.700Z,98020.55
2019-05-25T05:39:18.380Z,98020.55
2019-05-25T05:41:48.542Z,98020.80
2019-05-25T05:44:19.041Z,98025.52
2019-05-25T05:46:47.810Z,98032.09
2019-05-25T05:49:16.499Z,98031.39
2019-05-25T05:51:47.966Z,98031.93
2019-05-25T05:54:18.323Z,98034.84
2019-05-25T05:56:46.627Z,98026.27
2019-05-25T05:59:14.949Z,98031.25
2019-05-25T06:01:43.246Z,98032.25
2019-05-25T06:04:11.573Z,98036.08
2019-05-25T06:06:39.869Z,98032.42
2019-05-25T06:09:08.765Z,98030.59
2019-05-25T06:11:37.133Z,98026.23
2019-05-25T06:14:05.542Z,98034.05
2019-05-25T06:16:33.832Z,98033.49
2019-05-25T06:19:02.133Z,98030.75
2019-05-25T06:21:30.450Z,98040.88
2019-05-25T06:23:58.742Z,98032.61
2019-05-25T06:26:27.345Z,98033.77
2019-05-25T06:28:55.691Z,98032.94
2019-05-25T06:31:24.039Z,98044.52
2019-05-25T06:33:52.337Z,98038.55
2019-05-25T06:36:20.646Z,98032.98
2019-05-25T06:38:48.946Z,98045.53
2019-05-25T06:41:17.619Z,98043.88
2019-05-25T06:43:45.949Z,98051.64
2019-05-25T06:46:14.288Z,98056.19
2019-05-25T06:48:42.635Z,98054.70
2019-05-25T06:51:10.931Z,98049.91
2019-05-25T06:53:39.409Z,98042.75
2019-05-25T06:56:08.493Z,98043.09
2019-05-25T06:58:36.805Z,98047.93
2019-05-25T07:01:05.254Z,98044.79
2019-05-25T07:03:33.984Z,98052.02
2019-05-25T07:06:02.335Z,98051.43
2019-05-25T07:08:30.667Z,98052.61
2019-05-25T07:10:58.968Z,98056.04
2019-05-25T07:13:28.592Z,98057.89
2019-05-25T07:15:57.179Z,98054.09
2019-05-25T07:18:25.767Z,98065.41
2019-05-25T07:20:54.147Z,98066.56
2019-05-25T07:23:22.444Z,98068.66
2019-05-25T07:25:50.859Z,98061.34
2019-05-25T07:28:19.503Z,98058.86
2019-05-25T07:30:47.937Z,98063.33
2019-05-25T07:33:16.296Z,98065.96
2019-05-25T07:35:44.580Z,98067.30
2019-05-25T07:38:12.906Z,98067.77
2019-05-25T07:40:41.615Z,98069.27
2019-05-25T07:43:10.310Z,98071.66
2019-05-25T07:45:39.111Z,98063.44
2019-05-25T07:48:07.898Z,98066.98
2019-05-25T07:50:36.214Z,98060.29
2019-05-25T07:53:04.790Z,98060.09
2019-05-25T07:55:33.159Z,98058.53
2019-05-25T07:58:15.638Z,98059.63
2019-05-25T08:00:31.576Z,98062.70
2019-05-25T08:02:59.891Z,98057.06
2019-05-25T08:05:28.216Z,98057.84
2019-05-25T08:07:56.574Z,98056.39
2019-05-25T08:10:25.168Z,98057.28
2019-05-25T08:12:53.482Z,98057.55
2019-05-25T08:15:21.880Z,98060.70
2019-05-25T08:17:50.166Z,98050.75
2019-05-25T08:20:18.483Z,98059.13
2019-05-25T08:22:46.801Z,98055.17
2019-05-25T08:25:15.601Z,98050.01
2019-05-25T08:27:44.034Z,98053.52
2019-05-25T08:30:13.096Z,98049.40
2019-05-25T08:32:41.418Z,98056.95
2019-05-25T08:35:10.069Z,98055.31
2019-05-25T08:37:38.362Z,98053.03
2019-05-25T08:40:08.204Z,98055.97
2019-05-25T08:42:36.597Z,98052.42
2019-05-25T08:45:08.503Z,98053.80
2019-05-25T08:47:36.871Z,98058.50
2019-05-25T08:50:08.807Z,98050.31
2019-05-25T08:52:37.757Z,98055.28
2019-05-25T08:55:07.230Z,98058.77
2019-05-25T08:57:35.602Z,98051.80
2019-05-25T09:00:06.020Z,98052.17
2019-05-25T09:02:34.312Z,98044.69
2019-05-25T09:05:02.801Z,98045.85
2019-05-25T09:07:31.124Z,98053.55
2019-05-25T09:09:59.449Z,98045.00
2019-05-25T09:12:27.755Z,98052.63
2019-05-25T09:14:56.115Z,98054.56
2019-05-25T09:17:24.791Z,98049.91
2019-05-25T09:19:53.264Z,98057.70
2019-05-25T09:22:21.645Z,98048.41
2019-05-25T09:24:49.966Z,98054.69
2019-05-25T09:27:18.723Z,98057.34
2019-05-25T09:29:47.019Z,98053.61
2019-05-25T09:32:15.692Z,98056.72
2019-05-25T09:34:44.000Z,98053.77
2019-05-25T09:37:12.303Z,98056.44
2019-05-25T09:39:40.667Z,98054.33
2019-05-25T09:42:09.169Z,98056.78
2019-05-25T09:44:37.478Z,98052.09
2019-05-25T09:47:05.833Z,98052.97
2019-05-25T09:49:34.148Z,98055.09
2019-05-25T09:52:02.450Z,98059.44
2019-05-25T09:54:30.840Z,98047.14
2019-05-25T09:56:59.126Z,98055.73
2019-05-25T09:59:27.534Z,98041.95
2019-05-25T10:01:55.836Z,98050.25
2019-05-25T10:04:24.446Z,98046.80
2019-05-25T10:06:52.773Z,98045.47
2019-05-25T10:09:21.209Z,98034.77
2019-05-25T10:11:49.530Z,98035.67
2019-05-25T10:14:17.964Z,98034.00
2019-05-25T10:16:46.269Z,98036.91
2019-05-25T10:19:14.582Z,98037.35
2019-05-25T10:21:43.235Z,98036.09
2019-05-25T10:24:11.564Z,98035.39
2019-05-25T10:26:39.937Z,98035.07
2019-05-25T10:29:08.263Z,98029.23
2019-05-25T10:31:36.559Z,98024.00
2019-05-25T10:34:05.472Z,98029.30
2019-05-25T10:36:33.777Z,98024.89
2019-05-25T10:39:02.070Z,98024.58
2019-05-25T10:41:30.720Z,98015.88
2019-05-25T10:43:59.159Z,98015.76
2019-05-25T10:46:27.873Z,98007.52
2019-05-25T10:48:56.188Z,98003.20
2019-05-25T10:51:24.519Z,98006.51
2019-05-25T10:53:52.821Z,98001.81
2019-05-25T10:56:21.113Z,97999.96
2019-05-25T10:58:50.385Z,97996.33
2019-05-25T11:01:18.988Z,97984.98
2019-05-25T11:03:47.591Z,97984.56
2019-05-25T11:06:15.887Z,97979.30
2019-05-25T11:08:44.190Z,97973.43
2019-05-25T11:11:12.514Z,97976.93
2019-05-25T11:13:41.184Z,97975.59
2019-05-25T11:16:09.522Z,97971.49
2019-05-25T11:18:38.103Z,97970.67
2019-05-25T11:21:07.113Z,97968.43
2019-05-25T11:23:35.451Z,97955.52
2019-05-25T11:26:03.983Z,97946.30
2019-05-25T11:28:32.716Z,97958.52
2019-05-25T11:31:01.046Z,97951.01
2019-05-25T11:33:29.462Z,97950.68
2019-05-25T11:35:57.827Z,97947.80
2019-05-25T11:38:26.133Z,97943.06
2019-05-25T11:40:54.468Z,97936.12
2019-05-25T11:43:22.771Z,97936.81
2019-05-25T11:45:51.087Z,97936.81
2019-05-25T11:48:19.683Z,97943.45
2019-05-25T11:50:48.102Z,97941.16
2019-05-25T11:53:16.388Z,97937.66
2019-05-25T11:55:44.687Z,97933.91
2019-05-25T11:58:13.054Z,97930.55
2019-05-25T12:00:41.451Z,97934.49
2019-05-25T12:03:09.751Z,97942.41
2019-05-25T12:05:38.074Z,97928.91
2019-05-25T12:08:06.368Z,97938.04
2019-05-25T12:10:35.091Z,97934.37
2019-05-25T12:13:03.385Z,97930.69
2019-05-25T12:15:31.748Z,97933.94
2019-05-25T12:18:00.437Z,97936.82
2019-05-25T12:20:28.743Z,97928.76
2019-05-25T12:22:57.059Z,97923.64
2019-05-25T12:25:25.359Z,97924.09
2019-05-25T12:27:53.671Z,97928.87
2019-05-25T12:30:23.241Z,97933.59
2019-05-25T12:32:51.575Z,97919.81
2019-05-25T12:35:21.168Z,97919.81
2019-05-25T12:37:49.848Z,97917.06
2019-05-25T12:40:18.530Z,97911.59
2019-05-25T12:42:46.894Z,97911.27
2019-05-25T12:45:15.540Z,97902.11
2019-05-25T12:47:43.841Z,97908.30
2019-05-25T12:50:15.985Z,97905.07
2019-05-25T12:52:44.302Z,97905.07
2019-05-25T12:55:13.175Z,97899.41
2019-05-25T12:57:41.924Z,97890.05
2019-05-25T13:00:15.817Z,97893.21
2019-05-25T13:02:40.938Z,97894.99
2019-05-25T13:05:09.925Z,97888.88
2019-05-25T13:07:38.232Z,97881.45
2019-05-25T13:10:08.880Z,97883.75
2019-05-25T13:12:37.180Z,97883.63
2019-05-25T13:15:06.948Z,97883.69
2019-05-25T13:17:35.235Z,97875.98
2019-05-25T13:20:04.830Z,97877.38
2019-05-25T13:22:33.134Z,97889.05
2019-05-25T13:25:01.807Z,97879.40
2019-05-25T13:27:30.101Z,97871.23
2019-05-25T13:30:02.693Z,97872.84
2019-05-25T13:32:28.811Z,97867.94
2019-05-25T13:34:57.173Z,97870.48
2019-05-25T13:37:25.489Z,97865.59
2019-05-25T13:39:53.783Z,97855.48
2019-05-25T13:42:22.103Z,97853.83
2019-05-25T13:44:50.400Z,97859.22
2019-05-25T13:47:18.724Z,97851.22
2019-05-25T13:49:47.022Z,97853.91
2019-05-25T13:52:15.353Z,97848.88
2019-05-25T13:54:44.021Z,97856.04
2019-05-25T13:57:12.717Z,97851.06
2019-05-25T13:59:41.035Z,97854.54
2019-05-25T14:02:09.786Z,97856.20
2019-05-25T14:04:38.096Z,97858.80
2019-05-25T14:07:06.543Z,97853.60
2019-05-25T14:09:34.940Z,97856.27
2019-05-25T14:12:03.237Z,97855.30
2019-05-25T14:14:31.550Z,97856.33
2019-05-25T14:16:59.855Z,97847.91
2019-05-25T14:19:28.182Z,97857.27
2019-05-25T14:21:56.480Z,97852.34
2019-05-25T14:24:25.262Z,97852.89
2019-05-25T14:26:53.567Z,97851.22
2019-05-25T14:29:21.869Z,97847.79
2019-05-25T14:31:51.001Z,97846.61
2019-05-25T14:34:19.429Z,97844.47
2019-05-25T14:36:47.744Z,97847.05
2019-05-25T14:39:16.328Z,97844.48
2019-05-25T14:41:44.733Z,97840.51
2019-05-25T14:44:13.025Z,97840.03
2019-05-25T14:46:41.392Z,97829.12
2019-05-25T14:49:09.778Z,97831.39
2019-05-25T14:51:38.074Z,97829.37
2019-05-25T14:54:06.463Z,97830.72
2019-05-25T14:56:34.755Z,97823.06
2019-05-25T14:59:03.382Z,97833.00
2019-05-25T15:01:33.332Z,97826.74
2019-05-25T15:04:01.641Z,97817.70
2019-05-25T15:06:30.264Z,97823.30
2019-05-25T15:08:58.566Z,97824.62
2019-05-25T15:11:26.963Z,97822.84
2019-05-25T15:13:55.327Z,97820.41
2019-05-25T15:16:23.644Z,97820.44
2019-05-25T15:18:51.990Z,97825.91
2019-05-25T15:21:20.412Z,97826.16
2019-05-25T15:23:48.705Z,97820.53
2019-05-25T15:26:17.031Z,97822.25
2019-05-25T15:28:45.326Z,97822.55
2019-05-25T15:31:13.661Z,97826.04
2019-05-25T15:33:41.971Z,97820.53
2019-05-25T15:36:10.544Z,97826.22
2019-05-25T15:38:38.862Z,97817.02
2019-05-25T15:41:07.227Z,97821.11
2019-05-25T15:43:35.886Z,97816.82
2019-05-25T15:46:04.272Z,97819.78
2019-05-25T15:48:32.600Z,97811.22
2019-05-25T15:51:00.929Z,97815.21
2019-05-25T15:53:29.241Z,97820.15
2019-05-25T15:55:57.538Z,97815.23
2019-05-25T15:58:26.217Z,97811.41
2019-05-25T16:00:54.511Z,97818.67
2019-05-25T16:03:23.249Z,97815.76
2019-05-25T16:05:51.645Z,97818.88
2019-05-25T16:08:20.776Z,97820.49
2019-05-25T16:10:49.238Z,97817.83
2019-05-25T16:13:18.218Z,97815.70
2019-05-25T16:15:46.913Z,97816.52
2019-05-25T16:18:15.282Z,97819.25
2019-05-25T16:20:43.615Z,97820.68
2019-05-25T16:23:11.982Z,97820.64
2019-05-25T16:25:40.357Z,97818.31
2019-05-25T16:28:08.675Z,97823.44
2019-05-25T16:30:38.323Z,97823.77
2019-05-25T16:33:12.402Z,97816.25
2019-05-25T16:35:36.735Z,97820.72
2019-05-25T16:38:05.502Z,97824.82
2019-05-25T16:40:34.075Z,97819.89
2019-05-25T16:43:02.533Z,97828.78
2019-05-25T16:45:30.811Z,97834.24
2019-05-25T16:47:59.130Z,97900.37
2019-05-25T16:50:27.635Z,97900.37
2019-05-25T16:52:56.028Z,98029.83
2019-05-25T16:55:24.337Z,97953.72
2019-05-25T16:57:52.697Z,97955.34
2019-05-25T17:00:28.966Z,97909.19
2019-05-25T17:02:58.504Z,97870.61
2019-05-25T17:05:27.924Z,97846.34
2019-05-25T17:07:57.256Z,97840.78
2019-05-25T17:10:25.688Z,97831.08
2019-05-25T17:12:54.217Z,97827.38
2019-05-25T17:15:22.573Z,97830.63
2019-05-25T17:17:51.623Z,97831.48
2019-05-25T17:20:20.477Z,97827.64
2019-05-25T17:22:48.801Z,97831.45
2019-05-25T17:25:17.471Z,97833.37
2019-05-25T17:27:46.109Z,97827.43
2019-05-25T17:30:15.341Z,97823.97
2019-05-25T17:32:43.667Z,97828.41
2019-05-25T17:35:12.311Z,97824.48
2019-05-25T17:37:40.611Z,97834.11
2019-05-25T17:40:09.306Z,97830.75
2019-05-25T17:42:37.974Z,97832.75
2019-05-25T17:45:07.497Z,97836.17
2019-05-25T17:47:35.795Z,97842.23
2019-05-25T17:50:05.575Z,97841.45
2019-05-25T17:52:33.865Z,97834.37
2019-05-25T17:55:02.438Z,97839.99
2019-05-25T17:57:30.752Z,97839.60
2019-05-25T17:59:59.695Z,97832.64
2019-05-25T18:02:28.511Z,97831.66
2019-05-25T18:04:57.208Z,97838.15
2019-05-25T18:07:25.524Z,97834.38
2019-05-25T18:09:53.817Z,97850.77
2019-05-25T18:12:22.203Z,97843.14
2019-05-25T18:14:50.666Z,97848.05
2019-05-25T18:17:19.026Z,97850.52
2019-05-25T18:19:47.445Z,97851.35
2019-05-25T18:22:15.746Z,97849.56
2019-05-25T18:24:44.533Z,97857.95
2019-05-25T18:27:12.968Z,97863.21
2019-05-25T18:29:41.467Z,97863.20
2019-05-25T18:32:09.933Z,97871.84
2019-05-25T18:34:38.249Z,97865.97
2019-05-25T18:37:06.879Z,97872.75
2019-05-25T18:39:35.265Z,97872.69
2019-05-25T18:42:03.634Z,97888.94
2019-05-25T18:44:31.971Z,97887.88
2019-05-25T18:47:00.659Z,97898.04
2019-05-25T18:49:28.954Z,97904.31
2019-05-25T18:51:57.281Z,97915.42
2019-05-25T18:54:25.574Z,97926.66
2019-05-25T18:56:54.854Z,97927.75
2019-05-25T18:59:23.150Z,97934.12
2019-05-25T19:01:51.737Z,97936.69
2019-05-25T19:04:20.033Z,97942.20
2019-05-25T19:06:48.733Z,97946.22
2019-05-25T19:09:17.093Z,97948.02
2019-05-25T19:11:45.458Z,97940.56
2019-05-25T19:14:14.135Z,97946.75
2019-05-25T19:16:42.498Z,97944.89
2019-05-25T19:19:11.116Z,97952.08
2019-05-25T19:21:39.647Z,97963.77
2019-05-25T19:24:08.156Z,97964.16
2019-05-25T19:26:36.721Z,97968.03
2019-05-25T19:29:05.841Z,97980.06
2019-05-25T19:31:34.503Z,98003.95
2019-05-25T19:34:03.079Z,98007.15
2019-05-25T19:36:31.467Z,98017.69
2019-05-25T19:39:00.107Z,98017.88
2019-05-25T19:41:28.544Z,98015.94
2019-05-25T19:43:56.917Z,98025.85
2019-05-25T19:46:25.251Z,98024.25
2019-05-25T19:48:53.622Z,98038.49
2019-05-25T19:51:22.025Z,98041.09
2019-05-25T19:53:50.413Z,98039.27
2019-05-25T19:56:19.138Z,98039.30
2019-05-25T19:58:47.577Z,98052.74
2019-05-25T20:01:15.971Z,98057.66
2019-05-25T20:03:44.295Z,98058.13
2019-05-25T20:06:12.620Z,98060.84
2019-05-25T20:08:40.955Z,98065.01
2019-05-25T20:11:09.390Z,98073.93
2019-05-25T20:13:38.189Z,98073.88
2019-05-25T20:16:06.769Z,98078.67
2019-05-25T20:18:35.135Z,98076.70
2019-05-25T20:21:03.837Z,98085.01
2019-05-25T20:23:32.204Z,98088.24
2019-05-25T20:26:00.525Z,98082.44
2019-05-25T20:28:28.838Z,98083.69
2019-05-25T20:30:57.686Z,98093.64
2019-05-25T20:33:28.066Z,98088.94
2019-05-25T20:35:56.041Z,98090.02
2019-05-25T20:38:24.365Z,98098.30
2019-05-25T20:40:52.662Z,98104.24
2019-05-25T20:43:20.980Z,98106.92
2019-05-25T20:45:49.561Z,98106.92
2019-05-25T20:48:17.881Z,98108.42
2019-05-25T20:50:46.573Z,98114.78
2019-05-25T20:53:14.906Z,98109.91
2019-05-25T20:55:43.774Z,98108.56
2019-05-25T20:58:12.114Z,98110.51
2019-05-25T21:00:41.372Z,98112.19
2019-05-25T21:03:09.749Z,98116.36
2019-05-25T21:05:49.644Z,98114.59
2019-05-25T21:08:08.164Z,98114.30
2019-05-25T21:10:36.456Z,98106.46
2019-05-25T21:13:04.823Z,98108.00
2019-05-25T21:15:33.138Z,98108.03
2019-05-25T21:18:01.870Z,98107.41
2019-05-25T21:20:30.253Z,98115.23
2019-05-25T21:22:58.551Z,98108.44
2019-05-25T21:25:27.184Z,98112.33
2019-05-25T21:27:55.878Z,98112.67
2019-05-25T21:30:24.373Z,98112.41
2019-05-25T21:32:52.717Z,98114.38
2019-05-25T21:35:21.090Z,98114.45
2019-05-25T21:37:49.478Z,98119.42
2019-05-25T21:40:18.400Z,98112.66
2019-05-25T21:42:46.711Z,98096.11
2019-05-25T21:45:15.358Z,98106.09
2019-05-25T21:47:43.681Z,98109.09
2019-05-25T21:50:13.752Z,98106.84
2019-05-25T21:52:42.459Z,98109.92
2019-05-25T21:55:11.452Z,98115.22
2019-05-25T21:57:40.149Z,98121.02
2019-05-25T22:00:10.872Z,98121.13
2019-05-25T22:03:06.266Z,98124.02
2019-05-25T22:05:34.667Z,98132.43
2019-05-25T22:08:02.975Z,98124.64
2019-05-25T22:10:31.281Z,98127.86
2019-05-25T22:12:59.925Z,98127.89
2019-05-25T22:15:28.256Z,98131.38
2019-05-25T22:17:56.621Z,98133.89
2019-05-25T22:20:25.375Z,98133.94
2019-05-25T22:22:53.708Z,98130.05
2019-05-25T22:25:22.009Z,98124.01
2019-05-25T22:27:50.624Z,98128.09
2019-05-25T22:30:20.388Z,98133.72
2019-05-25T22:32:48.715Z,98128.19
2019-05-25T22:35:17.183Z,98127.91
2019-05-25T22:37:45.500Z,98125.79
2019-05-25T22:40:14.282Z,98127.45
2019-05-25T22:42:42.679Z,98131.34
2019-05-25T22:45:11.280Z,98132.52
2019-05-25T22:47:39.620Z,98138.16
2019-05-25T22:50:08.579Z,98135.45
2019-05-25T22:52:37.245Z,98137.61
2019-05-25T22:55:08.471Z,98136.46
2019-05-25T22:57:36.728Z,98137.59
2019-05-25T23:00:10.321Z,98130.88
2019-05-25T23:02:38.835Z,98129.73
2019-05-25T23:05:07.730Z,98132.53
2019-05-25T23:07:35.994Z,98134.83
2019-05-25T23:10:09.604Z,98128.80
2019-05-25T23:12:38.393Z,98128.48
2019-05-25T23:15:08.105Z,98124.02
2019-05-25T23:17:36.440Z,98121.13
2019-05-25T23:20:09.049Z,98125.37
2019-05-25T23:22:37.481Z,98127.13
2019-05-25T23:25:06.244Z,98121.55
2019-05-25T23:27:34.931Z,98121.24
2019-05-25T23:30:03.826Z,98121.37
2019-05-25T23:32:32.149Z,98117.05
2019-05-25T23:35:00.603Z,98115.36
2019-05-25T23:37:28.921Z,98120.73
2019-05-25T23:39:57.220Z,98113.00
2019-05-25T23:42:25.557Z,98120.56
2019-05-25T23:44:53.851Z,98116.97
2019-05-25T23:47:22.213Z,98120.37
2019-05-25T23:49:50.511Z,98119.58
2019-05-25T23:52:18.829Z,98119.58
2019-05-25T23:54:47.144Z,98115.74
2019-05-25T23:57:15.511Z,98116.78
2019-05-25T23:59:44.199Z,98115.08
