createdAt,value
2023-05-12T00:03:21.200Z,13.99
2023-05-12T00:10:07.218Z,13.94
2023-05-12T00:13:42.529Z,13.97
2023-05-12T00:16:21.920Z,13.93
2023-05-12T00:19:23.394Z,13.95
2023-05-12T00:22:44.371Z,13.94
2023-05-12T00:25:22.760Z,13.90
2023-05-12T00:27:50.760Z,13.92
2023-05-12T00:30:19.221Z,13.92
2023-05-12T00:32:47.305Z,13.89
2023-05-12T00:35:16.079Z,13.89
2023-05-12T00:37:45.462Z,13.91
2023-05-12T00:40:13.451Z,13.88
2023-05-12T00:42:41.504Z,13.87
2023-05-12T00:45:10.382Z,13.87
2023-05-12T00:47:38.546Z,13.84
2023-05-12T00:50:08.444Z,13.84
2023-05-12T00:52:36.549Z,13.81
2023-05-12T00:55:07.286Z,13.82
2023-05-12T00:57:35.130Z,13.78
2023-05-12T01:00:03.003Z,13.77
2023-05-12T01:02:31.637Z,13.77
2023-05-12T01:04:59.779Z,13.76
2023-05-12T01:07:28.657Z,13.76
2023-05-12T01:09:57.322Z,13.74
2023-05-12T01:12:28.505Z,13.74
2023-05-12T01:14:58.405Z,13.72
2023-05-12T01:17:32.767Z,13.72
2023-05-12T01:20:02.868Z,13.70
2023-05-12T01:22:32.198Z,13.68
2023-05-12T01:25:02.706Z,13.66
2023-05-12T01:27:34.219Z,13.65
2023-05-12T01:30:05.953Z,13.63
2023-05-12T01:32:36.055Z,13.34
2023-05-12T01:35:05.182Z,13.55
2023-05-12T01:37:34.288Z,13.56
2023-05-12T01:40:05.694Z,13.56
2023-05-12T01:42:35.238Z,13.55
2023-05-12T01:45:03.507Z,13.51
2023-05-12T01:47:31.970Z,13.48
2023-05-12T01:50:11.022Z,13.45
2023-05-12T01:52:39.750Z,13.42
2023-05-12T01:55:13.206Z,13.40
2023-05-12T01:57:48.167Z,13.40
2023-05-12T02:00:17.200Z,13.38
2023-05-12T02:02:47.729Z,13.36
2023-05-12T02:05:15.955Z,13.35
2023-05-12T02:07:46.488Z,13.33
2023-05-12T02:10:14.507Z,13.33
2023-05-12T02:12:42.489Z,13.33
2023-05-12T02:15:12.787Z,13.35
2023-05-12T02:17:45.074Z,13.32
2023-05-12T02:20:14.314Z,13.34
2023-05-12T02:22:44.019Z,13.34
2023-05-12T02:25:11.875Z,13.34
2023-05-12T02:27:40.045Z,13.33
2023-05-12T02:30:09.239Z,13.36
2023-05-12T02:32:38.739Z,13.36
2023-05-12T02:35:09.184Z,13.37
2023-05-12T02:37:38.342Z,13.36
2023-05-12T02:40:08.453Z,13.37
2023-05-12T02:42:38.471Z,13.37
2023-05-12T02:45:07.435Z,13.38
2023-05-12T02:47:35.261Z,13.38
2023-05-12T02:50:05.487Z,13.39
2023-05-12T02:52:33.339Z,13.38
2023-05-12T02:55:01.212Z,13.38
2023-05-12T02:57:34.289Z,13.39
2023-05-12T03:00:04.734Z,13.39
2023-05-12T03:02:34.080Z,13.39
2023-05-12T03:05:02.060Z,13.39
2023-05-12T03:07:31.633Z,13.40
2023-05-12T03:10:00.221Z,13.38
2023-05-12T03:12:29.328Z,13.38
2023-05-12T03:14:57.511Z,13.37
2023-05-12T03:17:25.370Z,13.36
2023-05-12T03:19:53.443Z,13.35
2023-05-12T03:22:21.267Z,13.34
2023-05-12T03:24:50.597Z,13.36
2023-05-12T03:27:18.506Z,13.35
2023-05-12T03:29:46.680Z,13.34
2023-05-12T03:32:14.580Z,13.34
2023-05-12T03:34:42.405Z,13.34
2023-05-12T03:37:10.555Z,13.33
2023-05-12T03:39:38.825Z,13.34
2023-05-12T03:42:08.695Z,13.36
2023-05-12T03:44:36.508Z,13.35
2023-05-12T03:47:04.457Z,13.36
2023-05-12T03:49:32.376Z,13.36
2023-05-12T03:52:00.457Z,13.36
2023-05-12T03:54:28.272Z,13.36
2023-05-12T03:56:56.101Z,13.36
2023-05-12T03:59:25.710Z,13.38
2023-05-12T04:01:54.269Z,13.35
2023-05-12T04:04:22.238Z,13.35
2023-05-12T04:06:50.170Z,13.35
2023-05-12T04:09:18.501Z,13.35
2023-05-12T04:11:46.314Z,13.35
2023-05-12T04:14:14.140Z,13.36
2023-05-12T04:16:43.425Z,13.36
2023-05-12T04:19:11.369Z,13.36
2023-05-12T04:21:39.161Z,13.35
2023-05-12T04:24:07.458Z,13.36
2023-05-12T04:26:37.578Z,13.34
2023-05-12T04:29:05.403Z,13.35
2023-05-12T04:31:33.515Z,13.34
2023-05-12T04:34:04.319Z,13.36
2023-05-12T04:36:33.881Z,13.34
2023-05-12T04:39:02.442Z,13.34
2023-05-12T04:41:30.567Z,13.32
2023-05-12T04:44:00.372Z,13.32
2023-05-12T04:46:28.703Z,13.32
2023-05-12T04:48:56.546Z,13.31
2023-05-12T04:51:27.076Z,13.31
2023-05-12T04:53:55.133Z,13.30
2023-05-12T04:56:23.553Z,13.30
2023-05-12T04:58:51.788Z,13.29
2023-05-12T05:01:19.694Z,13.30
2023-05-12T05:03:48.282Z,13.28
2023-05-12T05:06:16.406Z,13.28
2023-05-12T05:08:46.034Z,13.30
2023-05-12T05:11:13.815Z,13.27
2023-05-12T05:13:47.850Z,13.27
2023-05-12T05:16:15.871Z,13.27
2023-05-12T05:18:46.485Z,13.28
2023-05-12T05:21:14.974Z,13.28
2023-05-12T05:23:47.202Z,13.31
2023-05-12T05:26:15.444Z,13.01
2023-05-12T05:28:44.428Z,13.24
2023-05-12T05:31:16.528Z,13.30
2023-05-12T05:33:44.535Z,13.29
2023-05-12T05:36:12.510Z,13.29
2023-05-12T05:38:40.576Z,13.30
2023-05-12T05:41:09.785Z,13.31
2023-05-12T05:43:37.878Z,13.28
2023-05-12T05:46:06.610Z,13.27
2023-05-12T05:48:36.370Z,13.28
2023-05-12T05:51:05.092Z,13.28
2023-05-12T05:53:33.414Z,13.27
2023-05-12T05:56:01.402Z,13.27
2023-05-12T06:01:26.085Z,13.28
2023-05-12T06:03:54.284Z,13.27
2023-05-12T06:06:23.155Z,13.29
2023-05-12T06:08:51.220Z,13.29
2023-05-12T06:11:19.004Z,13.29
2023-05-12T06:13:46.860Z,13.31
2023-05-12T06:16:14.676Z,13.33
2023-05-12T06:18:43.967Z,13.34
2023-05-12T06:21:11.754Z,13.34
2023-05-12T06:23:39.595Z,13.35
2023-05-12T06:26:07.760Z,13.36
2023-05-12T06:28:35.526Z,13.37
2023-05-12T06:31:03.350Z,13.39
2023-05-12T06:33:31.229Z,13.39
2023-05-12T06:36:00.360Z,13.41
2023-05-12T06:38:28.200Z,13.41
2023-05-12T06:40:55.970Z,13.41
2023-05-12T06:43:24.402Z,13.42
2023-05-12T06:45:56.754Z,13.41
2023-05-12T06:48:24.980Z,13.43
2023-05-12T06:50:56.431Z,13.42
2023-05-12T06:53:30.742Z,13.16
2023-05-12T06:55:58.792Z,13.41
2023-05-12T06:58:26.608Z,13.45
2023-05-12T07:00:54.490Z,13.47
2023-05-12T07:03:22.401Z,13.48
2023-05-12T07:05:50.319Z,13.49
2023-05-12T07:08:18.182Z,13.51
2023-05-12T07:10:47.425Z,13.53
2023-05-12T07:13:15.216Z,13.55
2023-05-12T07:15:43.476Z,13.57
2023-05-12T07:18:11.366Z,13.58
2023-05-12T07:20:39.236Z,13.61
2023-05-12T07:23:07.081Z,13.63
2023-05-12T07:25:34.928Z,13.65
2023-05-12T07:28:04.222Z,13.68
2023-05-12T07:30:32.277Z,13.69
2023-05-12T07:33:01.266Z,13.71
2023-05-12T07:35:29.243Z,13.73
2023-05-12T07:37:57.074Z,13.75
2023-05-12T07:40:25.119Z,13.77
2023-05-12T07:42:53.080Z,13.79
2023-05-12T07:45:24.809Z,13.85
2023-05-12T07:47:53.219Z,13.83
2023-05-12T07:50:21.841Z,13.88
2023-05-12T07:52:50.358Z,13.89
2023-05-12T07:55:19.630Z,13.93
2023-05-12T07:57:48.141Z,13.94
2023-05-12T08:00:17.382Z,13.97
2023-05-12T08:02:47.239Z,14.00
2023-05-12T08:05:15.526Z,13.99
2023-05-12T08:07:43.984Z,14.02
2023-05-12T08:10:12.930Z,14.03
2023-05-12T08:12:41.495Z,14.07
2023-05-12T08:15:10.080Z,14.07
2023-05-12T08:17:37.888Z,14.08
2023-05-12T08:20:09.067Z,14.11
2023-05-12T08:22:36.998Z,14.11
2023-05-12T08:25:05.982Z,14.14
2023-05-12T08:27:33.926Z,14.15
2023-05-12T08:30:01.856Z,14.16
2023-05-12T08:32:29.901Z,14.18
2023-05-12T08:34:57.881Z,14.19
2023-05-12T08:37:27.454Z,14.22
2023-05-12T08:39:55.342Z,14.21
2023-05-12T08:42:32.540Z,14.25
2023-05-12T08:45:01.094Z,14.23
2023-05-12T08:47:30.096Z,14.26
2023-05-12T08:50:01.013Z,14.26
2023-05-12T08:52:32.782Z,14.28
2023-05-12T08:55:01.683Z,14.25
2023-05-12T08:57:32.096Z,14.29
2023-05-12T09:00:00.655Z,14.32
2023-05-12T09:02:41.013Z,14.36
2023-05-12T09:05:16.591Z,14.35
2023-05-12T09:07:46.779Z,14.40
2023-05-12T09:10:29.852Z,14.42
2023-05-12T09:13:04.841Z,14.46
2023-05-12T09:15:36.740Z,14.50
2023-05-12T09:18:04.670Z,14.49
2023-05-12T09:20:32.791Z,14.54
2023-05-12T09:23:13.994Z,14.60
2023-05-12T09:25:41.913Z,14.60
2023-05-12T09:28:10.152Z,14.64
2023-05-12T09:30:38.557Z,14.67
2023-05-12T09:33:07.937Z,14.72
2023-05-12T09:35:42.994Z,14.80
2023-05-12T09:38:14.122Z,14.80
2023-05-12T09:40:43.098Z,14.83
2023-05-12T09:43:14.399Z,14.88
2023-05-12T09:45:46.606Z,14.92
2023-05-12T09:48:14.951Z,14.96
2023-05-12T09:50:48.432Z,15.02
2023-05-12T09:53:19.253Z,15.06
2023-05-12T09:55:48.572Z,15.12
2023-05-12T09:58:19.099Z,15.19
2023-05-12T10:03:21.872Z,15.31
2023-05-12T10:05:51.785Z,15.40
2023-05-12T10:08:26.450Z,15.54
2023-05-12T10:10:57.320Z,15.64
2023-05-12T10:13:26.279Z,15.78
2023-05-12T10:15:57.056Z,15.91
2023-05-12T10:18:25.569Z,16.00
2023-05-12T10:20:54.772Z,16.12
2023-05-12T10:23:24.778Z,16.24
2023-05-12T10:25:54.701Z,16.34
2023-05-12T10:28:22.517Z,16.40
2023-05-12T10:30:51.904Z,16.51
2023-05-12T10:33:20.153Z,16.57
2023-05-12T10:35:49.494Z,16.64
2023-05-12T10:38:17.601Z,16.70
2023-05-12T10:40:55.218Z,16.80
2023-05-12T10:43:24.762Z,16.85
2023-05-12T10:46:08.725Z,16.90
2023-05-12T10:48:38.407Z,16.95
2023-05-12T10:51:10.079Z,17.01
2023-05-12T10:53:49.190Z,17.04
2023-05-12T10:56:23.952Z,17.06
2023-05-12T10:59:14.486Z,17.10
2023-05-12T11:01:44.569Z,17.14
2023-05-12T11:04:15.310Z,17.19
2023-05-12T11:06:46.787Z,17.23
2023-05-12T11:09:17.406Z,17.25
2023-05-12T11:11:47.963Z,17.31
2023-05-12T11:14:16.529Z,17.32
2023-05-12T11:16:44.467Z,17.35
2023-05-12T11:19:12.778Z,17.37
2023-05-12T11:21:41.115Z,17.38
2023-05-12T11:24:13.253Z,17.39
2023-05-12T11:26:41.642Z,17.38
2023-05-12T11:29:11.140Z,17.41
2023-05-12T11:31:39.764Z,17.40
2023-05-12T11:34:13.106Z,17.40
2023-05-12T11:36:43.405Z,17.41
2023-05-12T11:39:14.978Z,17.43
2023-05-12T11:41:42.895Z,17.40
2023-05-12T11:44:16.867Z,17.45
2023-05-12T11:46:58.124Z,17.49
2023-05-12T11:49:26.203Z,17.50
2023-05-12T11:51:55.146Z,17.56
2023-05-12T11:54:23.758Z,17.59
2023-05-12T11:56:52.648Z,17.62
2023-05-12T11:59:32.633Z,17.69
2023-05-12T12:02:02.790Z,17.72
2023-05-12T12:04:38.989Z,17.80
2023-05-12T12:07:08.055Z,17.80
2023-05-12T12:09:37.496Z,17.83
2023-05-12T12:12:06.969Z,17.85
2023-05-12T12:14:38.300Z,17.87
2023-05-12T12:17:06.400Z,17.86
2023-05-12T12:19:34.181Z,17.89
2023-05-12T12:22:02.035Z,17.92
2023-05-12T12:24:30.062Z,17.96
2023-05-12T12:26:58.102Z,18.02
2023-05-12T12:29:28.397Z,18.07
2023-05-12T12:31:57.687Z,18.13
2023-05-12T12:34:25.404Z,18.17
2023-05-12T12:36:53.305Z,18.22
2023-05-12T12:39:21.759Z,18.27
2023-05-12T12:41:49.672Z,18.32
2023-05-12T12:44:17.755Z,18.32
2023-05-12T12:46:45.738Z,18.39
2023-05-12T12:49:15.122Z,18.44
2023-05-12T12:51:46.830Z,18.44
2023-05-12T12:54:15.465Z,18.45
2023-05-12T12:56:44.350Z,18.52
2023-05-12T12:59:12.798Z,18.51
2023-05-12T13:01:40.620Z,18.56
2023-05-12T13:04:08.450Z,18.58
2023-05-12T13:06:38.691Z,18.60
2023-05-12T13:09:06.626Z,18.61
2023-05-12T13:11:34.420Z,18.62
2023-05-12T13:14:04.257Z,18.62
2023-05-12T13:16:32.216Z,18.63
2023-05-12T13:19:00.145Z,18.61
2023-05-12T13:21:28.464Z,18.62
2023-05-12T13:23:57.595Z,18.60
2023-05-12T13:26:25.436Z,18.58
2023-05-12T13:28:53.524Z,18.56
2023-05-12T13:31:21.476Z,18.54
2023-05-12T13:33:49.365Z,18.52
2023-05-12T13:36:17.326Z,18.52
2023-05-12T13:38:47.498Z,18.51
2023-05-12T13:41:16.692Z,18.51
2023-05-12T13:43:44.925Z,18.48
2023-05-12T13:46:12.703Z,18.48
2023-05-12T13:48:40.782Z,18.47
2023-05-12T13:51:08.685Z,18.46
2023-05-12T13:53:38.466Z,18.45
2023-05-12T13:56:17.206Z,18.49
2023-05-12T13:58:45.086Z,18.48
2023-05-12T14:01:13.133Z,18.48
2023-05-12T14:03:42.248Z,18.48
2023-05-12T14:06:10.944Z,18.47
2023-05-12T14:08:40.256Z,18.47
2023-05-12T14:11:08.635Z,18.48
2023-05-12T14:13:37.852Z,18.47
2023-05-12T14:16:06.404Z,18.47
2023-05-12T14:18:34.319Z,18.46
2023-05-12T14:21:02.588Z,18.48
2023-05-12T14:23:30.522Z,18.46
2023-05-12T14:25:58.630Z,18.47
2023-05-12T14:28:26.632Z,18.48
2023-05-12T14:30:55.803Z,18.49
2023-05-12T14:33:26.747Z,18.48
2023-05-12T14:36:05.932Z,18.49
2023-05-12T14:38:35.714Z,18.49
2023-05-12T14:41:03.975Z,18.52
2023-05-12T14:43:32.393Z,18.53
2023-05-12T14:46:02.285Z,18.56
2023-05-12T14:48:30.384Z,18.57
2023-05-12T14:50:58.830Z,18.59
2023-05-12T14:53:27.086Z,18.61
2023-05-12T14:55:54.948Z,18.62
2023-05-12T14:58:24.088Z,18.64
2023-05-12T15:00:52.756Z,18.66
2023-05-12T15:03:22.388Z,18.69
2023-05-12T15:06:04.674Z,18.67
2023-05-12T15:08:34.558Z,18.70
2023-05-12T15:11:02.325Z,18.70
2023-05-12T15:13:30.262Z,18.72
2023-05-12T15:15:58.102Z,18.73
2023-05-12T15:18:27.288Z,18.73
2023-05-12T15:20:55.103Z,18.72
2023-05-12T15:23:23.156Z,18.72
2023-05-12T15:25:51.273Z,18.72
2023-05-12T15:28:19.327Z,18.71
2023-05-12T15:30:55.426Z,18.67
2023-05-12T15:33:23.341Z,18.62
2023-05-12T15:35:52.671Z,18.62
2023-05-12T15:38:20.541Z,18.56
2023-05-12T15:40:48.394Z,18.50
2023-05-12T15:43:16.224Z,18.43
2023-05-12T15:45:44.039Z,18.35
2023-05-12T15:48:11.864Z,18.30
2023-05-12T15:50:39.690Z,18.25
2023-05-12T15:53:08.918Z,18.20
2023-05-12T15:55:36.837Z,18.11
2023-05-12T15:58:05.425Z,18.05
2023-05-12T16:00:33.497Z,17.99
2023-05-12T16:03:01.872Z,17.94
2023-05-12T16:05:29.885Z,17.89
2023-05-12T16:07:57.746Z,17.84
2023-05-12T16:10:27.048Z,17.81
2023-05-12T16:12:55.081Z,17.76
2023-05-12T16:15:22.962Z,17.72
2023-05-12T16:17:50.976Z,17.69
2023-05-12T16:20:19.134Z,17.67
2023-05-12T16:22:47.605Z,17.66
2023-05-12T16:25:15.625Z,17.64
2023-05-12T16:27:44.979Z,17.65
2023-05-12T16:30:13.597Z,17.62
2023-05-12T16:32:41.778Z,17.62
2023-05-12T16:35:10.180Z,17.63
2023-05-12T16:37:38.076Z,17.62
2023-05-12T16:40:07.164Z,17.63
2023-05-12T16:42:35.040Z,17.63
2023-05-12T16:45:04.348Z,17.65
2023-05-12T16:47:32.202Z,17.63
2023-05-12T16:50:00.301Z,17.63
2023-05-12T16:52:28.385Z,17.64
2023-05-12T16:54:57.142Z,17.64
2023-05-12T16:57:25.213Z,17.62
2023-05-12T16:59:53.182Z,17.62
2023-05-12T17:02:22.542Z,17.63
2023-05-12T17:04:50.391Z,17.61
2023-05-12T17:07:18.593Z,17.61
2023-05-12T17:09:46.414Z,17.61
2023-05-12T17:12:14.323Z,17.60
2023-05-12T17:14:44.339Z,17.61
2023-05-12T17:17:13.752Z,17.59
2023-05-12T17:19:43.285Z,17.63
2023-05-12T17:22:11.287Z,17.62
2023-05-12T17:24:39.115Z,17.62
2023-05-12T17:27:07.010Z,17.63
2023-05-12T17:29:34.831Z,17.62
2023-05-12T17:32:03.034Z,17.63
2023-05-12T17:34:30.852Z,17.62
2023-05-12T17:37:00.222Z,17.64
2023-05-12T17:39:27.996Z,17.62
2023-05-12T17:41:56.002Z,17.62
2023-05-12T17:44:23.920Z,17.61
2023-05-12T17:46:51.779Z,17.61
2023-05-12T17:49:19.628Z,17.59
2023-05-12T17:51:49.362Z,17.59
2023-05-12T17:54:18.596Z,17.60
2023-05-12T17:56:47.196Z,17.55
2023-05-12T17:59:15.196Z,17.54
2023-05-12T18:01:43.005Z,17.53
2023-05-12T18:04:10.825Z,17.52
2023-05-12T18:06:38.639Z,17.51
2023-05-12T18:09:06.785Z,17.51
2023-05-12T18:11:36.149Z,17.51
2023-05-12T18:14:05.765Z,17.49
2023-05-12T18:16:33.718Z,17.48
2023-05-12T18:19:01.820Z,17.48
2023-05-12T18:21:29.694Z,17.46
2023-05-12T18:23:57.515Z,17.45
2023-05-12T18:26:26.423Z,17.44
2023-05-12T18:28:55.688Z,17.45
2023-05-12T18:31:23.560Z,17.43
2023-05-12T18:33:51.404Z,17.40
2023-05-12T18:36:19.711Z,17.40
2023-05-12T18:38:48.034Z,17.37
2023-05-12T18:41:15.840Z,17.36
2023-05-12T18:43:44.785Z,17.34
2023-05-12T18:46:14.048Z,17.34
2023-05-12T18:48:41.945Z,17.30
2023-05-12T18:51:09.823Z,17.28
2023-05-12T18:53:37.686Z,17.27
2023-05-12T18:56:05.670Z,17.25
2023-05-12T18:58:33.628Z,17.24
2023-05-12T19:01:01.974Z,17.22
2023-05-12T19:03:32.297Z,17.21
2023-05-12T19:06:00.115Z,17.18
2023-05-12T19:08:27.984Z,17.15
2023-05-12T19:10:55.832Z,17.13
2023-05-12T19:13:23.702Z,17.11
2023-05-12T19:15:51.566Z,17.09
2023-05-12T19:18:19.467Z,17.07
2023-05-12T19:20:48.931Z,17.06
2023-05-12T19:23:17.166Z,17.01
2023-05-12T19:25:45.167Z,16.99
2023-05-12T19:28:13.065Z,16.97
2023-05-12T19:30:40.942Z,16.96
2023-05-12T19:33:08.930Z,16.93
2023-05-12T19:35:36.810Z,16.92
2023-05-12T19:38:06.145Z,16.92
2023-05-12T19:40:34.107Z,16.88
2023-05-12T19:43:02.116Z,16.86
2023-05-12T19:45:30.081Z,16.84
2023-05-12T19:47:58.257Z,16.82
2023-05-12T19:50:26.369Z,16.80
2023-05-12T19:52:54.226Z,16.78
2023-05-12T19:55:23.577Z,16.78
2023-05-12T19:57:51.775Z,16.73
2023-05-12T20:00:22.074Z,16.72
2023-05-12T20:02:50.453Z,16.69
2023-05-12T20:05:18.798Z,16.67
2023-05-12T20:07:48.398Z,16.63
2023-05-12T20:10:16.382Z,16.62
2023-05-12T20:12:45.775Z,16.61
2023-05-12T20:15:13.570Z,16.57
2023-05-12T20:17:41.542Z,16.54
2023-05-12T20:20:11.466Z,16.52
2023-05-12T20:22:39.486Z,16.50
2023-05-12T20:25:07.892Z,16.48
2023-05-12T20:27:35.916Z,16.45
2023-05-12T20:30:05.898Z,16.45
2023-05-12T20:32:33.889Z,16.39
2023-05-12T20:35:01.809Z,16.38
2023-05-12T20:37:29.745Z,16.35
2023-05-12T20:39:57.602Z,16.31
2023-05-12T20:42:25.690Z,16.29
2023-05-12T20:44:53.680Z,16.26
2023-05-12T20:47:23.167Z,16.26
2023-05-12T20:49:56.049Z,16.24
2023-05-12T20:52:24.697Z,16.18
2023-05-12T20:54:57.081Z,16.19
2023-05-12T20:57:24.961Z,16.12
2023-05-12T20:59:54.476Z,16.13
2023-05-12T21:02:24.116Z,16.12
2023-05-12T21:04:52.216Z,16.08
2023-05-12T21:07:20.854Z,16.07
2023-05-12T21:09:48.824Z,16.05
2023-05-12T21:12:17.031Z,16.03
2023-05-12T21:14:46.267Z,16.02
2023-05-12T21:17:14.136Z,15.99
2023-05-12T21:19:44.197Z,15.99
2023-05-12T21:22:13.016Z,15.95
2023-05-12T21:24:42.084Z,15.92
2023-05-12T21:27:10.347Z,15.90
2023-05-12T21:29:38.462Z,15.88
2023-05-12T21:32:07.154Z,15.87
2023-05-12T21:34:36.098Z,15.84
2023-05-12T21:37:05.724Z,15.84
2023-05-12T21:39:33.771Z,15.80
2023-05-12T21:42:02.000Z,15.79
2023-05-12T21:44:29.973Z,15.76
2023-05-12T21:46:58.663Z,15.74
2023-05-12T21:49:26.876Z,15.71
2023-05-12T21:51:55.919Z,15.70
2023-05-12T21:54:25.258Z,15.68
2023-05-12T21:56:53.154Z,15.62
2023-05-12T21:59:21.066Z,15.59
2023-05-12T22:01:48.929Z,15.56
2023-05-12T22:04:16.771Z,15.52
2023-05-12T22:06:44.618Z,15.50
2023-05-12T22:09:12.827Z,15.48
2023-05-12T22:11:42.045Z,15.47
2023-05-12T22:14:09.872Z,15.43
2023-05-12T22:16:41.790Z,15.42
2023-05-12T22:19:10.877Z,15.40
2023-05-12T22:21:38.828Z,15.38
2023-05-12T22:24:07.386Z,15.38
2023-05-12T22:26:35.323Z,15.35
2023-05-12T22:29:04.550Z,15.36
2023-05-12T22:31:32.393Z,15.32
2023-05-12T22:34:00.380Z,15.31
2023-05-12T22:36:28.437Z,15.30
2023-05-12T22:38:56.269Z,15.27
2023-05-12T22:41:24.082Z,15.28
2023-05-12T22:43:51.990Z,15.26
2023-05-12T22:46:21.176Z,15.26
2023-05-12T22:48:50.832Z,15.24
2023-05-12T22:51:18.633Z,15.21
2023-05-12T22:53:46.572Z,15.21
2023-05-12T22:56:14.583Z,15.19
2023-05-12T22:58:42.655Z,15.18
2023-05-12T23:01:10.801Z,15.15
2023-05-12T23:03:40.251Z,15.15
2023-05-12T23:06:08.471Z,15.12
2023-05-12T23:08:36.380Z,15.10
2023-05-12T23:11:04.320Z,15.09
2023-05-12T23:13:32.182Z,15.07
2023-05-12T23:16:00.076Z,15.05
2023-05-12T23:18:28.142Z,15.03
2023-05-12T23:20:57.448Z,15.02
2023-05-12T23:23:25.521Z,14.97
2023-05-12T23:25:53.440Z,14.94
2023-05-12T23:28:21.549Z,14.92
2023-05-12T23:30:49.390Z,14.89
2023-05-12T23:33:17.718Z,14.87
2023-05-12T23:35:45.657Z,14.85
2023-05-12T23:38:14.976Z,14.84
2023-05-12T23:40:42.922Z,14.82
2023-05-12T23:43:10.927Z,14.78
2023-05-12T23:45:38.758Z,14.76
2023-05-12T23:48:07.508Z,14.76
2023-05-12T23:50:36.078Z,14.74
2023-05-12T23:53:04.022Z,14.73
2023-05-12T23:55:33.366Z,14.72
2023-05-12T23:58:01.326Z,14.69
