createdAt,value
2022-08-12T00:02:02.965Z,49.90
2022-08-12T00:05:17.387Z,50.00
2022-08-12T00:08:37.015Z,50.10
2022-08-12T00:11:54.783Z,50.30
2022-08-12T00:15:12.314Z,50.40
2022-08-12T00:18:30.090Z,50.50
2022-08-12T00:21:52.902Z,50.70
2022-08-12T00:25:14.666Z,50.90
2022-08-12T00:28:32.809Z,51.10
2022-08-12T00:31:50.541Z,51.10
2022-08-12T00:35:09.049Z,51.20
2022-08-12T00:38:29.889Z,51.30
2022-08-12T00:41:49.093Z,51.60
2022-08-12T00:44:54.890Z,51.70
2022-08-12T00:48:00.282Z,51.80
2022-08-12T00:51:07.288Z,52.00
2022-08-12T00:54:15.218Z,52.20
2022-08-12T00:57:22.099Z,52.30
2022-08-12T01:00:28.642Z,52.40
2022-08-12T01:03:49.964Z,52.50
2022-08-12T01:07:12.934Z,52.70
2022-08-12T01:10:33.402Z,52.60
2022-08-12T01:13:45.795Z,52.70
2022-08-12T01:16:51.387Z,52.90
2022-08-12T01:19:58.631Z,52.80
2022-08-12T01:23:33.723Z,53.00
2022-08-12T01:26:43.191Z,53.40
2022-08-12T01:29:49.281Z,53.20
2022-08-12T01:32:56.682Z,53.20
2022-08-12T01:36:08.176Z,53.20
2022-08-12T01:39:17.085Z,53.40
2022-08-12T01:42:25.861Z,53.40
2022-08-12T01:45:40.513Z,53.60
2022-08-12T01:49:06.409Z,53.60
2022-08-12T01:52:26.834Z,53.80
2022-08-12T01:55:37.261Z,53.80
2022-08-12T01:58:59.182Z,53.70
2022-08-12T02:02:08.805Z,53.80
2022-08-12T02:05:38.412Z,53.80
2022-08-12T02:09:03.011Z,54.10
2022-08-12T02:12:24.633Z,54.00
2022-08-12T02:15:47.159Z,54.10
2022-08-12T02:19:02.961Z,54.40
2022-08-12T02:22:31.444Z,54.20
2022-08-12T02:25:40.322Z,54.40
2022-08-12T02:28:45.981Z,54.30
2022-08-12T02:31:55.547Z,54.40
2022-08-12T02:35:01.075Z,54.50
2022-08-12T02:38:09.049Z,54.40
2022-08-12T02:41:18.270Z,54.60
2022-08-12T02:44:26.597Z,54.60
2022-08-12T02:47:59.231Z,54.70
2022-08-12T02:51:09.385Z,54.80
2022-08-12T02:54:15.460Z,54.80
2022-08-12T02:57:21.741Z,54.80
2022-08-12T03:00:29.101Z,54.80
2022-08-12T03:03:38.016Z,54.90
2022-08-12T03:06:46.771Z,55.00
2022-08-12T03:10:05.426Z,55.00
2022-08-12T03:13:14.548Z,55.00
2022-08-12T03:16:20.755Z,55.10
2022-08-12T03:19:29.995Z,55.10
2022-08-12T03:22:38.017Z,55.20
2022-08-12T03:25:44.503Z,55.20
2022-08-12T03:28:54.430Z,55.30
2022-08-12T03:32:02.582Z,55.30
2022-08-12T03:35:36.927Z,55.40
2022-08-12T03:38:44.198Z,55.50
2022-08-12T03:41:59.983Z,55.40
2022-08-12T03:45:51.693Z,55.50
2022-08-12T03:49:12.041Z,55.80
2022-08-12T03:52:32.181Z,55.50
2022-08-12T03:55:50.286Z,55.60
2022-08-12T03:59:09.607Z,55.60
2022-08-12T04:02:17.274Z,55.60
2022-08-12T04:05:23.028Z,55.70
2022-08-12T04:08:31.610Z,55.70
2022-08-12T04:11:54.539Z,55.80
2022-08-12T04:14:59.850Z,55.90
2022-08-12T04:18:07.673Z,55.80
2022-08-12T04:21:13.132Z,55.90
2022-08-12T04:24:24.462Z,56.00
2022-08-12T04:27:32.404Z,56.10
2022-08-12T04:30:40.225Z,56.00
2022-08-12T04:33:45.970Z,56.10
2022-08-12T04:36:51.081Z,56.20
2022-08-12T04:39:59.846Z,56.20
2022-08-12T04:43:05.139Z,56.30
2022-08-12T04:46:11.333Z,56.30
2022-08-12T04:49:19.471Z,56.30
2022-08-12T04:52:24.601Z,56.50
2022-08-12T04:55:33.613Z,56.40
2022-08-12T04:58:38.927Z,56.50
2022-08-12T05:01:44.074Z,56.60
2022-08-12T05:04:51.440Z,56.60
2022-08-12T05:07:56.929Z,56.70
2022-08-12T05:11:07.954Z,56.70
2022-08-12T05:14:16.828Z,56.80
2022-08-12T05:17:28.048Z,56.80
2022-08-12T05:20:34.099Z,56.80
2022-08-12T05:23:43.628Z,56.80
2022-08-12T05:26:52.510Z,56.90
2022-08-12T05:30:06.407Z,56.90
2022-08-12T05:33:15.983Z,57.00
2022-08-12T05:36:22.622Z,57.00
2022-08-12T05:39:27.635Z,57.10
2022-08-12T05:42:35.535Z,57.10
2022-08-12T05:45:44.753Z,57.20
2022-08-12T05:48:51.273Z,57.10
2022-08-12T05:51:56.392Z,57.20
2022-08-12T05:55:02.630Z,57.10
2022-08-12T05:58:10.462Z,57.10
2022-08-12T06:02:10.149Z,57.20
2022-08-12T06:04:42.068Z,57.10
2022-08-12T06:08:01.366Z,57.20
2022-08-12T06:11:08.637Z,57.20
2022-08-12T06:14:19.274Z,57.00
2022-08-12T06:17:31.124Z,57.00
2022-08-12T06:20:37.210Z,57.00
2022-08-12T06:23:43.744Z,56.90
2022-08-12T06:26:48.777Z,56.70
2022-08-12T06:30:07.924Z,56.60
2022-08-12T06:33:22.369Z,56.50
2022-08-12T06:36:30.120Z,56.20
2022-08-12T06:39:37.807Z,56.10
2022-08-12T06:42:52.293Z,56.00
2022-08-12T06:46:05.274Z,55.80
2022-08-12T06:49:13.235Z,55.70
2022-08-12T06:52:21.739Z,55.60
2022-08-12T06:55:27.258Z,55.30
2022-08-12T06:58:39.720Z,55.20
2022-08-12T07:01:51.561Z,55.00
2022-08-12T07:04:57.554Z,54.90
2022-08-12T07:08:13.282Z,54.70
2022-08-12T07:11:18.497Z,54.60
2022-08-12T07:14:25.050Z,54.40
2022-08-12T07:17:36.554Z,54.20
2022-08-12T07:20:53.413Z,54.00
2022-08-12T07:23:58.582Z,53.80
2022-08-12T07:27:03.738Z,53.70
2022-08-12T07:30:10.661Z,53.40
2022-08-12T07:33:22.409Z,53.10
2022-08-12T07:36:27.941Z,53.60
2022-08-12T07:39:32.985Z,52.80
2022-08-12T07:42:38.109Z,52.70
2022-08-12T07:45:43.321Z,52.50
2022-08-12T07:48:53.446Z,52.30
2022-08-12T07:51:58.488Z,52.00
2022-08-12T07:55:03.828Z,51.90
2022-08-12T07:58:08.920Z,51.80
2022-08-12T08:01:17.601Z,51.60
2022-08-12T08:04:37.790Z,51.40
2022-08-12T08:07:43.030Z,51.20
2022-08-12T08:10:48.595Z,51.80
2022-08-12T08:13:51.142Z,51.00
2022-08-12T08:16:56.213Z,50.90
2022-08-12T08:20:04.657Z,50.70
2022-08-12T08:23:13.349Z,50.50
2022-08-12T08:26:22.688Z,50.20
2022-08-12T08:29:35.498Z,50.20
2022-08-12T08:32:44.434Z,50.00
2022-08-12T08:36:03.031Z,49.90
2022-08-12T08:39:08.827Z,49.70
2022-08-12T08:42:26.452Z,49.60
2022-08-12T08:45:34.713Z,49.50
2022-08-12T08:48:41.114Z,49.40
2022-08-12T08:51:51.155Z,49.20
2022-08-12T08:54:56.223Z,49.00
2022-08-12T08:58:01.898Z,48.90
2022-08-12T09:01:12.407Z,48.60
2022-08-12T09:05:11.266Z,48.40
2022-08-12T09:12:11.843Z,48.10
2022-08-12T09:15:01.950Z,47.90
2022-08-12T09:18:26.706Z,47.80
2022-08-12T09:25:25.709Z,47.40
2022-08-12T09:28:33.016Z,47.10
2022-08-12T09:32:03.216Z,46.80
2022-08-12T09:35:03.338Z,46.60
2022-08-12T09:38:28.449Z,46.30
2022-08-12T09:42:34.190Z,46.00
2022-08-12T09:46:11.274Z,45.40
2022-08-12T09:48:57.151Z,45.40
2022-08-12T09:52:02.645Z,45.20
2022-08-12T09:55:59.606Z,44.80
2022-08-12T09:58:57.376Z,44.60
2022-08-12T10:02:42.830Z,44.30
2022-08-12T10:06:20.595Z,44.10
2022-08-12T10:09:01.741Z,43.90
2022-08-12T10:12:31.311Z,43.50
2022-08-12T10:16:02.373Z,43.20
2022-08-12T10:19:17.070Z,42.80
2022-08-12T10:22:40.050Z,42.80
2022-08-12T10:26:34.465Z,42.50
2022-08-12T10:30:02.814Z,42.30
2022-08-12T10:33:18.029Z,42.20
2022-08-12T10:36:40.664Z,41.90
2022-08-12T10:40:08.153Z,42.00
2022-08-12T10:43:30.833Z,41.70
2022-08-12T10:47:00.425Z,41.50
2022-08-12T10:50:28.056Z,41.20
2022-08-12T10:53:44.768Z,40.80
2022-08-12T10:56:54.095Z,40.80
2022-08-12T11:00:33.867Z,40.40
2022-08-12T11:04:28.358Z,40.30
2022-08-12T11:07:07.994Z,40.10
2022-08-12T11:10:28.597Z,39.90
2022-08-12T11:13:46.334Z,39.80
2022-08-12T11:17:33.704Z,39.60
2022-08-12T11:20:30.694Z,40.10
2022-08-12T11:23:40.226Z,39.30
2022-08-12T11:26:47.052Z,39.10
2022-08-12T11:30:05.415Z,38.90
2022-08-12T11:33:24.457Z,38.60
2022-08-12T11:36:41.492Z,38.60
2022-08-12T11:40:04.208Z,38.50
2022-08-12T11:43:19.640Z,38.30
2022-08-12T11:46:31.002Z,38.40
2022-08-12T11:49:39.174Z,38.30
2022-08-12T11:52:56.011Z,38.20
2022-08-12T11:56:04.989Z,38.10
2022-08-12T12:02:37.811Z,38.00
2022-08-12T12:05:45.882Z,37.90
2022-08-12T12:08:53.901Z,37.70
2022-08-12T12:12:06.978Z,37.60
2022-08-12T12:15:24.791Z,37.40
2022-08-12T12:18:34.922Z,37.40
2022-08-12T12:21:48.323Z,37.40
2022-08-12T12:24:54.483Z,37.30
2022-08-12T12:28:06.104Z,37.40
2022-08-12T12:32:09.940Z,37.30
2022-08-12T12:35:44.305Z,37.20
2022-08-12T12:38:25.336Z,36.90
2022-08-12T12:42:41.877Z,37.10
2022-08-12T12:45:03.587Z,37.00
2022-08-12T12:48:25.138Z,36.80
2022-08-12T12:51:48.771Z,36.70
2022-08-12T12:54:59.989Z,36.70
2022-08-12T12:58:11.425Z,36.60
2022-08-12T13:01:38.168Z,36.60
2022-08-12T13:04:50.957Z,36.30
2022-08-12T13:08:04.248Z,36.20
2022-08-12T13:11:16.188Z,36.20
2022-08-12T13:14:27.925Z,36.10
2022-08-12T13:18:02.713Z,36.00
2022-08-12T13:21:04.055Z,35.90
2022-08-12T13:24:10.456Z,36.00
2022-08-12T13:27:16.361Z,36.00
2022-08-12T13:30:28.241Z,35.90
2022-08-12T13:34:32.838Z,35.80
2022-08-12T13:37:09.718Z,35.70
2022-08-12T13:40:16.079Z,35.80
2022-08-12T13:43:41.166Z,35.80
2022-08-12T13:46:58.836Z,35.80
2022-08-12T13:50:12.598Z,35.70
2022-08-12T13:53:24.623Z,35.50
2022-08-12T13:56:50.116Z,35.70
2022-08-12T14:00:00.538Z,35.60
2022-08-12T14:03:07.578Z,35.60
2022-08-12T14:06:19.090Z,35.70
2022-08-12T14:09:25.968Z,35.50
2022-08-12T14:12:40.455Z,35.50
2022-08-12T14:16:02.283Z,35.40
2022-08-12T14:19:21.816Z,35.30
2022-08-12T14:22:32.162Z,35.20
2022-08-12T14:25:40.766Z,35.00
2022-08-12T14:28:57.527Z,35.00
2022-08-12T14:32:03.120Z,35.00
2022-08-12T14:35:11.077Z,35.00
2022-08-12T14:38:39.435Z,35.00
2022-08-12T14:41:48.299Z,34.60
2022-08-12T14:45:02.372Z,34.80
2022-08-12T14:48:08.884Z,34.70
2022-08-12T14:52:55.965Z,34.60
2022-08-12T14:56:58.559Z,34.60
2022-08-12T14:58:12.825Z,34.40
2022-08-12T15:01:33.360Z,34.40
2022-08-12T15:04:39.695Z,34.30
2022-08-12T15:07:59.151Z,34.50
2022-08-12T15:11:14.365Z,34.30
2022-08-12T15:14:19.671Z,34.20
2022-08-12T15:17:38.061Z,34.20
2022-08-12T15:20:44.193Z,34.30
2022-08-12T15:23:55.454Z,34.30
2022-08-12T15:27:09.467Z,34.40
2022-08-12T15:30:17.560Z,34.20
2022-08-12T15:33:45.467Z,34.20
2022-08-12T15:36:54.624Z,34.30
2022-08-12T15:40:02.517Z,34.30
2022-08-12T15:43:51.762Z,34.20
2022-08-12T15:46:41.217Z,34.20
2022-08-12T15:49:59.901Z,34.40
2022-08-12T15:53:14.268Z,34.40
2022-08-12T15:56:22.339Z,34.30
2022-08-12T16:00:00.351Z,34.40
2022-08-12T16:03:13.277Z,34.40
2022-08-12T16:06:31.179Z,34.40
2022-08-12T16:10:04.972Z,34.50
2022-08-12T16:13:32.202Z,34.60
2022-08-12T16:16:41.766Z,34.50
2022-08-12T16:20:03.459Z,34.50
2022-08-12T16:23:26.322Z,34.50
2022-08-12T16:26:36.736Z,34.70
2022-08-12T16:29:53.492Z,34.70
2022-08-12T16:33:10.167Z,34.50
2022-08-12T16:36:18.800Z,34.50
2022-08-12T16:39:24.824Z,34.50
2022-08-12T16:42:30.325Z,34.60
2022-08-12T16:46:04.199Z,34.50
2022-08-12T16:49:13.725Z,34.60
2022-08-12T16:52:21.262Z,34.70
2022-08-12T16:55:27.587Z,34.70
2022-08-12T16:58:43.673Z,34.70
2022-08-12T17:01:49.669Z,34.60
2022-08-12T17:04:59.844Z,34.60
2022-08-12T17:08:15.549Z,34.60
2022-08-12T17:11:21.035Z,34.60
2022-08-12T17:14:32.062Z,34.80
2022-08-12T17:17:42.170Z,34.80
2022-08-12T17:20:50.365Z,34.80
2022-08-12T17:24:01.631Z,34.80
2022-08-12T17:27:16.522Z,34.80
2022-08-12T17:30:21.723Z,34.90
2022-08-12T17:33:33.588Z,35.00
2022-08-12T17:36:44.030Z,35.10
2022-08-12T17:40:12.134Z,35.00
2022-08-12T17:43:55.830Z,35.10
2022-08-12T17:46:45.941Z,35.20
2022-08-12T17:50:04.021Z,35.20
2022-08-12T17:53:12.663Z,35.30
2022-08-12T17:56:19.690Z,35.40
2022-08-12T17:59:47.545Z,35.60
2022-08-12T18:02:53.148Z,35.70
2022-08-12T18:06:08.459Z,35.80
2022-08-12T18:09:18.251Z,35.80
2022-08-12T18:12:38.516Z,35.90
2022-08-12T18:16:04.101Z,35.90
2022-08-12T18:19:11.134Z,35.90
2022-08-12T18:22:17.643Z,35.90
2022-08-12T18:26:13.862Z,35.80
2022-08-12T18:29:10.097Z,35.80
2022-08-12T18:32:43.974Z,36.00
2022-08-12T18:35:47.453Z,35.90
2022-08-12T18:39:02.178Z,36.00
2022-08-12T18:42:07.642Z,35.90
2022-08-12T18:45:16.390Z,35.90
2022-08-12T18:48:23.753Z,36.00
2022-08-12T18:51:45.947Z,36.10
2022-08-12T18:54:59.378Z,36.10
2022-08-12T18:58:20.524Z,36.30
2022-08-12T19:02:20.892Z,36.50
2022-08-12T19:04:52.957Z,36.70
2022-08-12T19:08:02.214Z,37.50
2022-08-12T19:11:22.383Z,37.10
2022-08-12T19:14:32.803Z,37.00
2022-08-12T19:17:56.647Z,37.20
2022-08-12T19:21:06.318Z,37.20
2022-08-12T19:24:30.495Z,37.30
2022-08-12T19:27:37.613Z,37.30
2022-08-12T19:31:19.217Z,37.50
2022-08-12T19:35:06.641Z,37.70
2022-08-12T19:38:06.659Z,37.70
2022-08-12T19:41:13.485Z,37.90
2022-08-12T19:44:28.186Z,38.00
2022-08-12T19:47:39.019Z,38.00
2022-08-12T19:50:49.828Z,38.20
2022-08-12T19:53:58.673Z,38.30
2022-08-12T19:57:04.513Z,38.50
2022-08-12T20:00:14.046Z,38.50
2022-08-12T20:03:39.734Z,38.60
2022-08-12T20:06:53.464Z,38.70
2022-08-12T20:10:00.547Z,38.80
2022-08-12T20:13:18.597Z,38.80
2022-08-12T20:16:51.075Z,38.90
2022-08-12T20:20:17.255Z,39.60
2022-08-12T20:23:50.258Z,39.10
2022-08-12T20:26:55.462Z,39.10
2022-08-12T20:30:01.095Z,39.20
2022-08-12T20:33:06.197Z,39.40
2022-08-12T20:36:41.347Z,39.60
2022-08-12T20:39:55.993Z,39.70
2022-08-12T20:43:03.445Z,39.80
2022-08-12T20:46:13.555Z,39.80
2022-08-12T20:49:21.938Z,39.90
2022-08-12T20:52:35.111Z,40.00
2022-08-12T20:55:45.102Z,40.10
2022-08-12T20:59:05.331Z,40.20
2022-08-12T21:02:12.709Z,40.20
2022-08-12T21:06:12.115Z,40.30
2022-08-12T21:09:12.936Z,40.40
2022-08-12T21:12:27.286Z,40.40
2022-08-12T21:15:54.466Z,40.60
2022-08-12T21:19:01.171Z,40.70
2022-08-12T21:22:24.671Z,40.80
2022-08-12T21:25:45.178Z,40.80
2022-08-12T21:28:58.327Z,41.00
2022-08-12T21:32:39.366Z,41.10
2022-08-12T21:35:35.971Z,41.20
2022-08-12T21:38:45.594Z,41.20
2022-08-12T21:41:56.830Z,41.30
2022-08-12T21:45:45.502Z,41.60
2022-08-12T21:48:27.179Z,41.60
2022-08-12T21:51:40.213Z,41.70
2022-08-12T21:54:56.390Z,41.70
2022-08-12T21:58:12.590Z,41.80
2022-08-12T22:01:23.138Z,42.00
2022-08-12T22:04:40.673Z,41.90
2022-08-12T22:07:57.914Z,42.00
2022-08-12T22:11:03.271Z,42.10
2022-08-12T22:14:21.887Z,42.20
2022-08-12T22:17:50.185Z,42.30
2022-08-12T22:21:00.451Z,42.40
2022-08-12T22:24:06.122Z,42.50
2022-08-12T22:27:28.221Z,42.50
2022-08-12T22:30:58.460Z,42.70
2022-08-12T22:34:03.729Z,42.80
2022-08-12T22:37:11.341Z,42.90
2022-08-12T22:40:25.206Z,43.00
2022-08-12T22:44:00.627Z,43.10
2022-08-12T22:47:53.690Z,43.10
2022-08-12T22:50:47.222Z,43.20
2022-08-12T22:53:56.746Z,43.20
2022-08-12T22:57:04.871Z,43.30
2022-08-12T23:00:23.391Z,43.40
2022-08-12T23:03:48.930Z,43.40
2022-08-12T23:07:05.219Z,43.50
2022-08-12T23:10:12.690Z,43.50
2022-08-12T23:13:43.130Z,43.60
2022-08-12T23:16:52.376Z,43.60
2022-08-12T23:20:02.273Z,43.80
2022-08-12T23:23:09.436Z,43.80
2022-08-12T23:26:17.297Z,43.90
2022-08-12T23:29:29.695Z,44.00
2022-08-12T23:32:54.770Z,44.00
2022-08-12T23:36:08.542Z,44.20
2022-08-12T23:40:13.738Z,44.20
2022-08-12T23:42:47.740Z,44.20
2022-08-12T23:46:00.447Z,44.30
2022-08-12T23:49:27.041Z,44.30
2022-08-12T23:52:34.979Z,44.40
2022-08-12T23:55:42.222Z,44.50
2022-08-12T23:58:52.771Z,44.60
