createdAt,value
2018-08-24T00:02:12.492Z,19.41
2018-08-24T00:04:42.087Z,19.44
2018-08-24T00:07:11.661Z,19.38
2018-08-24T00:09:41.241Z,19.46
2018-08-24T00:12:10.849Z,19.37
2018-08-24T00:14:47.277Z,19.37
2018-08-24T00:17:21.968Z,19.30
2018-08-24T00:19:51.527Z,19.25
2018-08-24T00:22:21.167Z,19.29
2018-08-24T00:24:50.823Z,19.26
2018-08-24T00:27:20.522Z,19.32
2018-08-24T00:29:50.108Z,19.36
2018-08-24T00:32:19.649Z,19.28
2018-08-24T00:34:49.359Z,19.29
2018-08-24T00:37:18.934Z,19.38
2018-08-24T00:39:51.592Z,19.28
2018-08-24T00:42:21.233Z,19.26
2018-08-24T00:44:50.794Z,19.21
2018-08-24T00:47:20.369Z,19.26
2018-08-24T00:49:49.975Z,19.25
2018-08-24T00:52:20.124Z,19.32
2018-08-24T00:54:49.765Z,19.45
2018-08-24T00:57:19.432Z,19.38
2018-08-24T00:59:49.042Z,19.39
2018-08-24T01:02:18.697Z,19.41
2018-08-24T01:04:48.268Z,19.52
2018-08-24T01:07:17.803Z,19.53
2018-08-24T01:09:47.398Z,19.50
2018-08-24T01:12:17.747Z,19.49
2018-08-24T01:14:48.673Z,19.42
2018-08-24T01:17:23.396Z,19.44
2018-08-24T01:19:53.012Z,19.51
2018-08-24T01:22:22.605Z,19.52
2018-08-24T01:24:52.184Z,19.43
2018-08-24T01:27:21.792Z,19.40
2018-08-24T01:29:51.318Z,19.49
2018-08-24T01:32:20.851Z,19.41
2018-08-24T01:34:50.451Z,19.54
2018-08-24T01:37:20.054Z,19.52
2018-08-24T01:39:49.603Z,19.39
2018-08-24T01:42:19.312Z,19.39
2018-08-24T01:44:48.916Z,19.40
2018-08-24T01:47:18.457Z,19.05
2018-08-24T01:49:48.004Z,18.96
2018-08-24T01:52:17.542Z,18.86
2018-08-24T01:54:47.108Z,18.85
2018-08-24T01:57:16.642Z,18.72
2018-08-24T01:59:46.214Z,18.60
2018-08-24T02:02:15.973Z,18.54
2018-08-24T02:04:46.184Z,18.48
2018-08-24T02:07:15.820Z,18.39
2018-08-24T02:09:45.398Z,18.43
2018-08-24T02:12:20.256Z,18.45
2018-08-24T02:14:49.997Z,18.40
2018-08-24T02:17:24.890Z,18.30
2018-08-24T02:19:59.616Z,18.52
2018-08-24T02:22:29.190Z,18.30
2018-08-24T02:24:58.751Z,18.28
2018-08-24T02:27:28.326Z,18.40
2018-08-24T02:29:58.332Z,18.45
2018-08-24T02:32:27.856Z,18.31
2018-08-24T02:34:59.836Z,18.39
2018-08-24T02:37:30.773Z,18.52
2018-08-24T02:40:00.347Z,18.40
2018-08-24T02:42:29.989Z,18.42
2018-08-24T02:44:59.545Z,18.28
2018-08-24T02:47:29.057Z,18.16
2018-08-24T02:49:58.681Z,18.12
2018-08-24T02:52:28.232Z,18.03
2018-08-24T02:54:57.776Z,18.04
2018-08-24T02:57:27.322Z,17.96
2018-08-24T02:59:56.959Z,17.97
2018-08-24T03:02:27.004Z,18.01
2018-08-24T03:04:56.559Z,17.95
2018-08-24T03:07:26.498Z,17.92
2018-08-24T03:09:56.040Z,17.90
2018-08-24T03:12:25.619Z,18.01
2018-08-24T03:14:55.188Z,17.85
2018-08-24T03:17:29.870Z,17.81
2018-08-24T03:19:59.811Z,17.83
2018-08-24T03:22:29.353Z,17.73
2018-08-24T03:24:58.844Z,17.64
2018-08-24T03:27:28.364Z,17.87
2018-08-24T03:29:57.995Z,17.66
2018-08-24T03:32:27.553Z,17.89
2018-08-24T03:34:57.076Z,17.66
2018-08-24T03:37:26.848Z,17.62
2018-08-24T03:39:56.411Z,17.60
2018-08-24T03:42:26.008Z,17.48
2018-08-24T03:44:55.662Z,17.41
2018-08-24T03:47:25.215Z,17.45
2018-08-24T03:49:54.831Z,17.45
2018-08-24T03:52:24.483Z,17.44
2018-08-24T03:54:54.761Z,17.37
2018-08-24T03:57:24.397Z,17.33
2018-08-24T03:59:53.913Z,17.34
2018-08-24T04:02:23.458Z,17.42
2018-08-24T04:04:52.984Z,17.34
2018-08-24T04:07:22.637Z,17.31
2018-08-24T04:09:52.199Z,17.29
2018-08-24T04:12:21.779Z,17.20
2018-08-24T04:14:51.362Z,17.11
2018-08-24T04:17:26.384Z,17.18
2018-08-24T04:19:56.354Z,17.18
2018-08-24T04:22:25.985Z,16.96
2018-08-24T04:24:55.550Z,16.97
2018-08-24T04:27:25.179Z,16.92
2018-08-24T04:29:54.757Z,16.92
2018-08-24T04:32:24.484Z,16.85
2018-08-24T04:34:54.123Z,16.97
2018-08-24T04:37:23.650Z,17.10
2018-08-24T04:39:53.328Z,16.97
2018-08-24T04:42:23.050Z,16.99
2018-08-24T04:44:52.735Z,17.00
2018-08-24T04:47:26.892Z,17.14
2018-08-24T04:49:57.022Z,17.15
2018-08-24T04:52:26.981Z,17.06
2018-08-24T04:54:56.872Z,17.08
2018-08-24T04:57:26.425Z,17.10
2018-08-24T04:59:55.992Z,17.27
2018-08-24T05:02:25.626Z,17.27
2018-08-24T05:04:55.180Z,17.14
2018-08-24T05:07:24.868Z,17.30
2018-08-24T05:09:54.564Z,17.54
2018-08-24T05:12:24.593Z,17.45
2018-08-24T05:15:23.019Z,17.67
2018-08-24T05:17:52.595Z,17.63
2018-08-24T05:20:23.005Z,17.68
2018-08-24T05:22:52.720Z,17.73
2018-08-24T05:25:22.361Z,18.03
2018-08-24T05:27:51.925Z,18.25
2018-08-24T05:30:22.542Z,17.94
2018-08-24T05:32:52.206Z,17.99
2018-08-24T05:35:21.940Z,17.89
2018-08-24T05:37:51.628Z,17.76
2018-08-24T05:40:21.489Z,17.74
2018-08-24T05:42:51.278Z,18.02
2018-08-24T05:45:21.232Z,17.89
2018-08-24T05:47:51.030Z,17.97
2018-08-24T05:53:01.401Z,17.54
2018-08-24T05:55:31.487Z,17.46
2018-08-24T05:58:01.201Z,17.50
2018-08-24T06:00:35.943Z,17.46
2018-08-24T06:03:05.670Z,17.29
2018-08-24T06:05:35.269Z,17.16
2018-08-24T06:08:04.919Z,17.39
2018-08-24T06:10:34.696Z,17.19
2018-08-24T06:13:04.372Z,17.21
2018-08-24T06:15:34.274Z,17.27
2018-08-24T06:18:04.205Z,17.46
2018-08-24T06:20:33.826Z,17.22
2018-08-24T06:23:03.886Z,17.35
2018-08-24T06:25:33.535Z,17.53
2018-08-24T06:28:03.132Z,17.38
2018-08-24T06:30:33.937Z,17.56
2018-08-24T06:33:03.585Z,17.33
2018-08-24T06:35:33.412Z,18.17
2018-08-24T06:38:03.166Z,17.50
2018-08-24T06:40:32.936Z,17.81
2018-08-24T06:43:02.533Z,18.09
2018-08-24T06:45:32.208Z,18.08
2018-08-24T06:48:01.825Z,17.74
2018-08-24T06:50:31.540Z,18.17
2018-08-24T06:53:01.159Z,17.86
2018-08-24T06:55:30.779Z,17.89
2018-08-24T06:58:00.586Z,18.43
2018-08-24T07:00:32.280Z,18.44
2018-08-24T07:03:02.925Z,18.02
2018-08-24T07:05:32.650Z,18.21
2018-08-24T07:08:02.243Z,18.05
2018-08-24T07:10:32.095Z,18.04
2018-08-24T07:13:01.765Z,18.41
2018-08-24T07:15:31.503Z,18.46
2018-08-24T07:18:02.670Z,18.84
2018-08-24T07:20:32.738Z,18.61
2018-08-24T07:23:02.487Z,18.57
2018-08-24T07:25:32.096Z,18.49
2018-08-24T07:28:01.669Z,18.32
2018-08-24T07:30:31.189Z,18.41
2018-08-24T07:33:00.963Z,18.60
2018-08-24T07:35:30.570Z,18.95
2018-08-24T07:38:00.273Z,18.69
2018-08-24T07:40:30.914Z,18.47
2018-08-24T07:43:00.750Z,18.49
2018-08-24T07:45:31.240Z,18.56
2018-08-24T07:48:00.910Z,18.49
2018-08-24T07:50:30.619Z,18.20
2018-08-24T07:53:00.385Z,18.41
2018-08-24T07:55:30.126Z,18.59
2018-08-24T07:57:59.935Z,18.71
2018-08-24T08:00:29.593Z,18.39
2018-08-24T08:02:59.231Z,18.60
2018-08-24T08:05:28.976Z,18.46
2018-08-24T08:07:58.702Z,18.38
2018-08-24T08:10:32.374Z,18.24
2018-08-24T08:13:02.006Z,18.74
2018-08-24T08:15:31.576Z,18.87
2018-08-24T08:18:01.229Z,18.78
2018-08-24T08:20:30.859Z,19.15
2018-08-24T08:23:00.453Z,19.48
2018-08-24T08:25:30.182Z,19.36
2018-08-24T08:27:59.893Z,19.00
2018-08-24T08:30:29.533Z,19.66
2018-08-24T08:32:59.171Z,18.83
2018-08-24T08:35:28.804Z,18.77
2018-08-24T08:37:58.713Z,18.99
2018-08-24T08:40:28.298Z,18.66
2018-08-24T08:42:57.940Z,18.76
2018-08-24T08:45:27.704Z,18.61
2018-08-24T08:47:57.293Z,18.65
2018-08-24T08:50:26.950Z,18.62
2018-08-24T08:52:56.623Z,18.38
2018-08-24T08:55:26.519Z,18.60
2018-08-24T08:57:56.124Z,18.63
2018-08-24T09:00:25.763Z,18.52
2018-08-24T09:02:55.738Z,18.39
2018-08-24T09:05:25.367Z,18.44
2018-08-24T09:07:55.019Z,18.34
2018-08-24T09:10:24.692Z,18.30
2018-08-24T09:12:54.372Z,18.15
2018-08-24T09:15:23.938Z,18.34
2018-08-24T09:17:58.792Z,18.46
2018-08-24T09:20:33.534Z,18.33
2018-08-24T09:23:08.722Z,18.39
2018-08-24T09:25:43.491Z,18.47
2018-08-24T09:28:23.162Z,18.29
2018-08-24T09:30:56.459Z,18.36
2018-08-24T09:33:26.013Z,18.25
2018-08-24T09:35:55.665Z,18.20
2018-08-24T09:38:25.327Z,18.27
2018-08-24T09:40:57.985Z,18.70
2018-08-24T09:43:32.994Z,18.40
2018-08-24T09:46:02.650Z,18.73
2018-08-24T09:48:36.284Z,18.70
2018-08-24T09:51:11.180Z,18.89
2018-08-24T09:53:45.895Z,18.88
2018-08-24T09:56:15.713Z,19.40
2018-08-24T09:58:45.410Z,20.34
2018-08-24T10:01:20.285Z,19.43
2018-08-24T10:03:55.479Z,19.66
2018-08-24T10:06:30.413Z,19.32
2018-08-24T10:09:00.266Z,19.44
2018-08-24T10:11:29.917Z,19.69
2018-08-24T10:13:59.622Z,19.93
2018-08-24T10:16:29.328Z,19.66
2018-08-24T10:18:59.044Z,19.54
2018-08-24T10:21:29.589Z,19.20
2018-08-24T10:23:59.751Z,19.12
2018-08-24T10:26:29.690Z,20.01
2018-08-24T10:28:59.412Z,19.56
2018-08-24T10:31:29.011Z,19.31
2018-08-24T10:33:58.705Z,19.25
2018-08-24T10:36:28.241Z,19.67
2018-08-24T10:38:57.947Z,19.03
2018-08-24T10:41:27.515Z,19.29
2018-08-24T10:43:57.151Z,19.62
2018-08-24T10:46:26.705Z,19.31
2018-08-24T10:48:56.411Z,19.53
2018-08-24T10:51:26.092Z,19.05
2018-08-24T10:53:55.728Z,19.40
2018-08-24T10:56:25.360Z,19.50
2018-08-24T10:58:55.301Z,19.44
2018-08-24T11:01:25.081Z,20.08
2018-08-24T11:03:54.817Z,20.64
2018-08-24T11:06:24.549Z,19.86
2018-08-24T11:08:54.176Z,20.60
2018-08-24T11:11:24.381Z,21.08
2018-08-24T11:13:54.320Z,20.78
2018-08-24T11:16:23.910Z,20.80
2018-08-24T11:18:53.671Z,20.80
2018-08-24T11:21:23.257Z,20.78
2018-08-24T11:23:52.879Z,20.83
2018-08-24T11:26:22.689Z,21.09
2018-08-24T11:28:52.251Z,20.46
2018-08-24T11:31:21.946Z,20.08
2018-08-24T11:33:51.608Z,20.03
2018-08-24T11:36:21.433Z,20.42
2018-08-24T11:38:51.027Z,20.06
2018-08-24T11:41:20.718Z,20.72
2018-08-24T11:43:50.354Z,20.79
2018-08-24T11:46:20.010Z,21.04
2018-08-24T11:48:49.601Z,21.64
2018-08-24T11:51:19.261Z,21.94
2018-08-24T11:53:48.898Z,20.82
2018-08-24T11:56:18.487Z,20.39
2018-08-24T11:58:48.173Z,20.61
2018-08-24T12:01:17.891Z,19.95
2018-08-24T12:03:47.508Z,20.66
2018-08-24T12:06:17.198Z,20.76
2018-08-24T12:08:48.584Z,20.73
2018-08-24T12:11:18.568Z,21.43
2018-08-24T12:13:48.881Z,20.76
2018-08-24T12:16:18.846Z,20.51
2018-08-24T12:18:48.968Z,21.15
2018-08-24T12:21:18.975Z,20.89
2018-08-24T12:23:49.266Z,20.95
2018-08-24T12:26:19.228Z,21.48
2018-08-24T12:28:49.261Z,21.80
2018-08-24T12:31:19.651Z,21.48
2018-08-24T12:33:49.675Z,21.89
2018-08-24T12:36:19.709Z,21.64
2018-08-24T12:38:49.698Z,20.75
2018-08-24T12:41:20.475Z,20.55
2018-08-24T12:43:50.461Z,20.29
2018-08-24T12:46:20.391Z,20.31
2018-08-24T12:48:53.660Z,20.26
2018-08-24T12:51:23.736Z,20.90
2018-08-24T12:53:53.473Z,21.10
2018-08-24T12:56:23.872Z,20.30
2018-08-24T12:58:54.006Z,20.82
2018-08-24T13:01:23.796Z,20.85
2018-08-24T13:03:53.695Z,20.86
2018-08-24T13:06:23.424Z,21.26
2018-08-24T13:08:53.115Z,21.46
2018-08-24T13:11:22.775Z,20.95
2018-08-24T13:13:52.518Z,21.51
2018-08-24T13:16:22.262Z,21.06
2018-08-24T13:18:52.105Z,21.82
2018-08-24T13:21:21.837Z,21.35
2018-08-24T13:23:51.499Z,21.40
2018-08-24T13:26:21.128Z,21.27
2018-08-24T13:28:51.029Z,21.15
2018-08-24T13:31:20.778Z,21.75
2018-08-24T13:33:51.121Z,21.73
2018-08-24T13:36:21.089Z,21.02
2018-08-24T13:38:51.082Z,21.57
2018-08-24T13:41:20.855Z,21.22
2018-08-24T13:43:51.865Z,21.73
2018-08-24T13:46:23.107Z,21.57
2018-08-24T13:48:52.877Z,21.41
2018-08-24T13:51:22.662Z,21.81
2018-08-24T13:53:52.389Z,21.98
2018-08-24T13:56:22.105Z,21.45
2018-08-24T13:58:51.697Z,21.11
2018-08-24T14:01:21.333Z,21.27
2018-08-24T14:03:51.106Z,21.28
2018-08-24T14:06:20.924Z,21.05
2018-08-24T14:08:50.616Z,21.31
2018-08-24T14:11:20.442Z,21.29
2018-08-24T14:13:50.083Z,21.51
2018-08-24T14:16:19.733Z,20.91
2018-08-24T14:18:49.632Z,20.78
2018-08-24T14:21:19.259Z,20.82
2018-08-24T14:23:48.860Z,21.13
2018-08-24T14:26:18.601Z,21.25
2018-08-24T14:28:48.144Z,21.88
2018-08-24T14:31:18.305Z,21.72
2018-08-24T14:33:47.953Z,21.54
2018-08-24T14:36:17.689Z,21.07
2018-08-24T14:38:47.328Z,21.18
2018-08-24T14:41:17.554Z,20.78
2018-08-24T14:43:47.261Z,21.04
2018-08-24T14:46:17.022Z,21.49
2018-08-24T14:48:46.810Z,20.97
2018-08-24T14:51:16.640Z,21.16
2018-08-24T14:53:46.428Z,20.51
2018-08-24T14:56:16.331Z,21.39
2018-08-24T14:58:46.143Z,21.37
2018-08-24T15:01:16.306Z,21.65
2018-08-24T15:03:47.142Z,21.01
2018-08-24T15:06:16.971Z,21.15
2018-08-24T15:08:46.786Z,20.87
2018-08-24T15:11:16.713Z,21.06
2018-08-24T15:13:46.489Z,20.85
2018-08-24T15:16:16.286Z,21.04
2018-08-24T15:18:46.089Z,21.04
2018-08-24T15:21:15.785Z,20.96
2018-08-24T15:23:45.512Z,20.43
2018-08-24T15:26:15.503Z,20.55
2018-08-24T15:28:45.313Z,20.69
2018-08-24T15:31:15.400Z,20.44
2018-08-24T15:33:45.740Z,20.72
2018-08-24T15:36:15.819Z,20.58
2018-08-24T15:38:51.997Z,20.83
2018-08-24T15:41:22.266Z,20.86
2018-08-24T15:43:52.792Z,20.56
2018-08-24T15:46:23.990Z,20.57
2018-08-24T15:48:54.512Z,20.35
2018-08-24T15:51:24.342Z,20.56
2018-08-24T15:53:55.747Z,20.12
2018-08-24T15:56:26.476Z,20.31
2018-08-24T15:58:56.432Z,20.07
2018-08-24T16:01:26.197Z,19.80
2018-08-24T16:03:55.964Z,20.03
2018-08-24T16:06:25.765Z,20.18
2018-08-24T16:08:56.267Z,20.04
2018-08-24T16:11:26.260Z,20.38
2018-08-24T16:13:55.865Z,20.08
2018-08-24T16:16:26.542Z,19.89
2018-08-24T16:18:56.368Z,19.78
2018-08-24T16:21:26.219Z,19.59
2018-08-24T16:23:55.922Z,19.61
2018-08-24T16:26:26.425Z,19.80
2018-08-24T16:28:56.432Z,19.65
2018-08-24T16:31:26.264Z,19.56
2018-08-24T16:33:56.009Z,19.94
2018-08-24T16:36:26.029Z,19.86
2018-08-24T16:38:55.856Z,19.89
2018-08-24T16:41:25.567Z,19.59
2018-08-24T16:43:55.989Z,19.57
2018-08-24T16:46:25.701Z,19.36
2018-08-24T16:48:55.347Z,19.37
2018-08-24T16:51:25.220Z,19.40
2018-08-24T16:53:54.831Z,19.04
2018-08-24T16:56:24.710Z,19.29
2018-08-24T16:58:54.384Z,19.45
2018-08-24T17:01:24.210Z,19.35
2018-08-24T17:03:54.033Z,19.09
2018-08-24T17:06:23.794Z,18.95
2018-08-24T17:08:53.527Z,19.10
2018-08-24T17:11:23.346Z,18.95
2018-08-24T17:13:53.002Z,19.29
2018-08-24T17:16:22.804Z,19.00
2018-08-24T17:18:52.589Z,18.94
2018-08-24T17:21:22.407Z,18.99
2018-08-24T17:23:52.326Z,19.00
2018-08-24T17:26:21.938Z,18.77
2018-08-24T17:28:51.703Z,18.64
2018-08-24T17:31:21.513Z,18.74
2018-08-24T17:33:51.195Z,18.85
2018-08-24T17:36:21.015Z,18.79
2018-08-24T17:38:50.996Z,18.60
2018-08-24T17:41:21.148Z,18.81
2018-08-24T17:43:51.082Z,18.66
2018-08-24T17:46:21.570Z,18.47
2018-08-24T17:48:51.293Z,18.63
2018-08-24T17:51:21.397Z,18.45
2018-08-24T17:53:51.222Z,18.44
2018-08-24T17:56:21.139Z,18.49
2018-08-24T17:58:50.755Z,18.46
2018-08-24T18:01:20.645Z,18.62
2018-08-24T18:03:50.727Z,18.41
2018-08-24T18:06:20.581Z,18.13
2018-08-24T18:08:50.507Z,18.16
2018-08-24T18:11:20.409Z,18.07
2018-08-24T18:13:50.120Z,18.05
2018-08-24T18:16:19.863Z,18.16
2018-08-24T18:18:49.814Z,18.03
2018-08-24T18:21:19.561Z,18.00
2018-08-24T18:23:49.219Z,18.11
2018-08-24T18:26:18.887Z,17.98
2018-08-24T18:28:48.564Z,17.80
2018-08-24T18:31:18.259Z,17.96
2018-08-24T18:33:47.884Z,17.80
2018-08-24T18:36:17.514Z,17.93
2018-08-24T18:38:47.166Z,17.86
2018-08-24T18:41:16.792Z,17.89
2018-08-24T18:43:46.369Z,17.76
2018-08-24T18:46:16.036Z,17.98
2018-08-24T18:48:45.772Z,17.76
2018-08-24T18:51:15.311Z,17.85
2018-08-24T18:53:45.013Z,17.71
2018-08-24T18:56:14.604Z,17.69
2018-08-24T18:58:44.227Z,17.63
2018-08-24T19:01:13.874Z,17.69
2018-08-24T19:03:43.714Z,17.66
2018-08-24T19:06:13.374Z,17.65
2018-08-24T19:08:43.164Z,17.63
2018-08-24T19:11:17.908Z,17.66
2018-08-24T19:13:47.547Z,17.74
2018-08-24T19:16:17.157Z,17.91
2018-08-24T19:18:52.278Z,17.74
2018-08-24T19:22:29.826Z,17.54
2018-08-24T19:24:59.436Z,17.48
2018-08-24T19:27:34.137Z,17.54
2018-08-24T19:30:09.092Z,17.45
2018-08-24T19:32:38.971Z,17.41
2018-08-24T19:35:09.005Z,17.35
2018-08-24T19:37:38.912Z,17.45
2018-08-24T19:40:14.040Z,17.55
2018-08-24T19:42:43.796Z,17.40
2018-08-24T19:45:13.379Z,17.41
2018-08-24T19:47:48.374Z,17.44
2018-08-24T19:50:18.318Z,17.24
2018-08-24T19:52:48.037Z,17.29
2018-08-24T19:55:17.699Z,17.15
2018-08-24T19:57:52.482Z,17.33
2018-08-24T20:00:22.095Z,17.26
2018-08-24T20:02:52.015Z,17.03
2018-08-24T20:05:21.675Z,17.10
2018-08-24T20:07:56.297Z,17.13
2018-08-24T20:10:25.936Z,16.89
2018-08-24T20:12:55.604Z,17.03
2018-08-24T20:15:30.788Z,16.94
2018-08-24T20:18:00.481Z,17.16
2018-08-24T20:20:30.546Z,16.90
2018-08-24T20:23:00.329Z,16.72
2018-08-24T20:25:30.008Z,16.79
2018-08-24T20:27:59.616Z,16.93
2018-08-24T20:30:29.256Z,16.83
2018-08-24T20:32:58.829Z,16.89
2018-08-24T20:35:28.448Z,16.81
2018-08-24T20:37:58.130Z,16.76
2018-08-24T20:40:27.951Z,16.62
2018-08-24T20:42:58.201Z,16.71
2018-08-24T20:45:28.882Z,16.61
2018-08-24T20:47:58.453Z,16.59
2018-08-24T20:50:28.103Z,16.56
2018-08-24T20:52:57.870Z,16.44
2018-08-24T20:55:27.672Z,16.60
2018-08-24T20:57:57.277Z,16.60
2018-08-24T21:00:27.584Z,16.38
2018-08-24T21:02:57.292Z,16.35
2018-08-24T21:05:27.029Z,16.36
2018-08-24T21:07:57.048Z,16.45
2018-08-24T21:10:26.787Z,16.35
2018-08-24T21:12:56.493Z,16.41
2018-08-24T21:15:33.255Z,16.33
2018-08-24T21:18:02.975Z,16.38
2018-08-24T21:20:32.561Z,16.49
2018-08-24T21:23:02.505Z,16.32
2018-08-24T21:25:32.168Z,16.43
2018-08-24T21:28:01.769Z,16.25
2018-08-24T21:30:31.370Z,16.40
2018-08-24T21:33:00.928Z,16.32
2018-08-24T21:35:30.551Z,16.31
2018-08-24T21:38:00.450Z,16.23
2018-08-24T21:40:30.289Z,16.16
2018-08-24T21:43:07.051Z,16.15
2018-08-24T21:45:37.348Z,16.08
2018-08-24T21:48:07.473Z,16.14
2018-08-24T21:50:38.756Z,16.10
2018-08-24T21:53:08.385Z,16.20
2018-08-24T21:55:39.047Z,16.11
2018-08-24T21:58:08.947Z,16.09
2018-08-24T22:00:40.906Z,15.97
2018-08-24T22:03:11.881Z,15.90
2018-08-24T22:05:41.956Z,15.91
2018-08-24T22:08:11.714Z,15.82
2018-08-24T22:10:41.524Z,15.80
2018-08-24T22:13:11.296Z,15.75
2018-08-24T22:15:41.100Z,15.80
2018-08-24T22:18:10.739Z,15.75
2018-08-24T22:20:41.253Z,15.66
2018-08-24T22:23:14.080Z,15.73
2018-08-24T22:25:43.987Z,15.71
2018-08-24T22:28:13.657Z,15.63
2018-08-24T22:30:43.479Z,15.57
2018-08-24T22:33:13.204Z,15.52
2018-08-24T22:35:42.893Z,15.49
2018-08-24T22:38:12.836Z,15.46
2018-08-24T22:40:42.597Z,15.42
2018-08-24T22:43:17.328Z,15.46
2018-08-24T22:45:47.020Z,15.63
2018-08-24T22:48:16.717Z,15.60
2018-08-24T22:50:46.962Z,15.63
2018-08-24T22:53:16.550Z,15.54
2018-08-24T22:55:46.345Z,15.49
2018-08-24T22:58:15.907Z,15.61
2018-08-24T23:00:45.732Z,15.72
2018-08-24T23:03:16.175Z,15.60
2018-08-24T23:05:45.963Z,15.53
2018-08-24T23:08:15.676Z,15.50
2018-08-24T23:10:53.846Z,15.64
2018-08-24T23:13:24.158Z,15.49
2018-08-24T23:15:53.850Z,15.51
2018-08-24T23:18:23.507Z,15.67
2018-08-24T23:20:53.259Z,15.54
2018-08-24T23:23:23.051Z,15.57
2018-08-24T23:25:52.773Z,15.48
2018-08-24T23:28:22.375Z,15.49
2018-08-24T23:30:58.192Z,15.55
2018-08-24T23:33:28.013Z,15.42
2018-08-24T23:35:58.039Z,15.39
2018-08-24T23:38:27.764Z,15.52
2018-08-24T23:40:57.397Z,15.40
2018-08-24T23:43:27.618Z,15.45
2018-08-24T23:46:02.767Z,15.38
2018-08-24T23:48:32.333Z,15.34
2018-08-24T23:51:01.884Z,15.24
2018-08-24T23:53:31.848Z,15.09
2018-08-24T23:56:01.439Z,15.27
2018-08-24T23:58:30.968Z,15.17
