createdAt,value
2016-08-01T00:00:27.524Z,73.85
2016-08-01T00:01:27.539Z,73.95
2016-08-01T00:02:27.563Z,73.66
2016-08-01T00:04:27.619Z,73.66
2016-08-01T00:05:27.640Z,73.66
2016-08-01T00:06:27.663Z,73.95
2016-08-01T00:07:27.687Z,74.05
2016-08-01T00:08:27.716Z,73.85
2016-08-01T00:09:27.737Z,74.14
2016-08-01T00:10:27.760Z,73.75
2016-08-01T00:11:27.785Z,73.85
2016-08-01T00:12:27.812Z,73.95
2016-08-01T00:13:27.837Z,73.85
2016-08-01T00:14:27.863Z,74.05
2016-08-01T00:15:27.892Z,74.05
2016-08-01T00:16:27.911Z,73.66
2016-08-01T00:17:27.936Z,73.62
2016-08-01T00:19:27.984Z,74.14
2016-08-01T00:20:28.713Z,73.91
2016-08-01T00:21:28.035Z,74.2
2016-08-01T00:22:28.059Z,74.01
2016-08-01T00:23:28.085Z,74.82
2016-08-01T00:24:28.111Z,74.01
2016-08-01T00:25:28.133Z,74.2
2016-08-01T00:26:28.163Z,73.85
2016-08-01T00:27:28.183Z,73.85
2016-08-01T00:28:28.206Z,73.75
2016-08-01T00:29:28.244Z,73.72
2016-08-01T00:30:28.259Z,73.85
2016-08-01T00:31:28.281Z,73.85
2016-08-01T00:32:28.315Z,73.95
2016-08-01T00:34:28.355Z,74.3
2016-08-01T00:35:28.382Z,74.82
2016-08-01T00:36:28.407Z,74.78
2016-08-01T00:37:28.429Z,74.33
2016-08-01T00:38:28.454Z,74.88
2016-08-01T00:39:28.493Z,73.82
2016-08-01T00:40:28.507Z,74.52
2016-08-01T00:41:28.531Z,73.72
2016-08-01T00:42:28.555Z,73.75
2016-08-01T00:43:28.578Z,74.2
2016-08-01T00:44:28.604Z,73.37
2016-08-01T00:45:28.629Z,73.37
2016-08-01T00:46:28.654Z,74.33
2016-08-01T00:47:28.680Z,73.72
2016-08-01T00:49:28.726Z,74.52
2016-08-01T00:50:28.753Z,74.1
2016-08-01T00:51:28.777Z,74.78
2016-08-01T00:52:28.803Z,74.68
2016-08-01T00:53:28.827Z,74.3
2016-08-01T00:54:28.859Z,74.68
2016-08-01T00:55:28.875Z,74.3
2016-08-01T00:56:28.903Z,74.33
2016-08-01T00:57:28.927Z,73.33
2016-08-01T00:58:28.951Z,73.91
2016-08-01T00:59:28.975Z,74.2
2016-08-01T01:00:29.000Z,74.1
2016-08-01T01:01:29.025Z,74.4
2016-08-01T01:02:29.050Z,74.68
2016-08-01T01:04:29.099Z,74.58
2016-08-01T01:05:29.139Z,74.49
2016-08-01T01:06:29.148Z,74.58
2016-08-01T01:07:29.173Z,74.58
2016-08-01T01:08:29.199Z,74.58
2016-08-01T01:09:29.223Z,74.97
2016-08-01T01:10:29.254Z,74.97
2016-08-01T01:11:29.272Z,74.4
2016-08-01T01:12:29.310Z,74.2
2016-08-01T01:13:29.321Z,74.58
2016-08-01T01:14:29.354Z,74.58
2016-08-01T01:15:29.369Z,74.3
2016-08-01T01:16:29.393Z,74.97
2016-08-01T01:17:29.418Z,74.58
2016-08-01T01:19:29.467Z,74.97
2016-08-01T01:20:29.493Z,74.68
2016-08-01T01:21:29.518Z,74.49
2016-08-01T01:22:29.545Z,74.49
2016-08-01T01:23:29.567Z,74.2
2016-08-01T01:24:29.601Z,74.49
2016-08-01T01:25:29.618Z,74.68
2016-08-01T01:26:29.648Z,74.58
2016-08-01T01:27:29.668Z,74.97
2016-08-01T01:28:29.691Z,74.68
2016-08-01T01:29:29.716Z,74.88
2016-08-01T01:30:29.740Z,74.58
2016-08-01T01:31:29.763Z,74.58
2016-08-01T01:32:29.799Z,75.07
2016-08-01T01:33:29.815Z,75.55
2016-08-01T01:34:29.838Z,74.97
2016-08-01T01:35:29.863Z,74.88
2016-08-01T01:36:29.889Z,74.68
2016-08-01T01:37:29.913Z,74.68
2016-08-01T01:38:29.943Z,74.88
2016-08-01T01:39:29.969Z,74.97
2016-08-01T01:40:29.987Z,74.68
2016-08-01T01:41:30.010Z,74.58
2016-08-01T01:42:30.038Z,74.49
2016-08-01T01:43:30.060Z,74.49
2016-08-01T01:44:30.091Z,74.3
2016-08-01T01:45:30.110Z,74.4
2016-08-01T01:46:30.136Z,74.68
2016-08-01T01:47:30.157Z,74.88
2016-08-01T01:48:30.186Z,75.55
2016-08-01T01:49:30.209Z,75.45
2016-08-01T01:50:30.234Z,74.68
2016-08-01T01:51:30.258Z,74.49
2016-08-01T01:52:30.281Z,74.88
2016-08-01T01:53:30.304Z,74.97
2016-08-01T01:54:30.332Z,74.97
2016-08-01T01:55:30.357Z,74.97
2016-08-01T01:56:30.381Z,74.78
2016-08-01T01:57:30.405Z,75.36
2016-08-01T01:58:30.431Z,75.36
2016-08-01T01:59:30.452Z,75.45
2016-08-01T02:00:30.479Z,75.07
2016-08-01T02:01:30.503Z,75.26
2016-08-01T02:02:30.527Z,74.97
2016-08-01T02:03:30.567Z,74.4
2016-08-01T02:04:30.574Z,74.4
2016-08-01T02:05:30.599Z,74.68
2016-08-01T02:06:30.629Z,74.58
2016-08-01T02:07:30.651Z,74.97
2016-08-01T02:08:30.674Z,74.88
2016-08-01T02:09:30.701Z,74.49
2016-08-01T02:10:30.725Z,74.58
2016-08-01T02:11:30.748Z,74.97
2016-08-01T02:12:30.774Z,74.58
2016-08-01T02:13:30.797Z,74.58
2016-08-01T02:14:30.822Z,74.97
2016-08-01T02:15:30.846Z,74.97
2016-08-01T02:16:30.871Z,74.49
2016-08-01T02:17:30.894Z,75.36
2016-08-01T02:18:30.921Z,75.26
2016-08-01T02:19:30.949Z,75.07
2016-08-01T02:20:30.968Z,74.4
2016-08-01T02:21:30.995Z,74.58
2016-08-01T02:22:31.019Z,74.97
2016-08-01T02:23:31.040Z,74.68
2016-08-01T02:24:31.067Z,75.07
2016-08-01T02:25:31.091Z,74.49
2016-08-01T02:26:31.117Z,74.58
2016-08-01T02:27:31.140Z,74.3
2016-08-01T02:28:31.170Z,74.4
2016-08-01T02:29:31.190Z,74.3
2016-08-01T02:30:31.214Z,74.78
2016-08-01T02:31:31.239Z,74.49
2016-08-01T02:32:31.265Z,74.58
2016-08-01T02:33:31.288Z,74.78
2016-08-01T02:34:31.316Z,74.68
2016-08-01T02:35:31.338Z,74.49
2016-08-01T02:36:31.360Z,74.2
2016-08-01T02:37:31.388Z,74.2
2016-08-01T02:38:31.412Z,74.49
2016-08-01T02:39:31.435Z,74.97
2016-08-01T02:40:31.472Z,74.3
2016-08-01T02:41:32.182Z,74.4
2016-08-01T02:42:31.508Z,74.1
2016-08-01T02:43:31.534Z,74.68
2016-08-01T02:44:31.559Z,74.68
2016-08-01T02:45:31.581Z,74.68
2016-08-01T02:46:31.608Z,74.78
2016-08-01T02:47:31.633Z,74.78
2016-08-01T02:48:31.655Z,74.4
2016-08-01T02:49:31.679Z,74.58
2016-08-01T02:50:31.707Z,74.49
2016-08-01T02:51:31.731Z,74.58
2016-08-01T02:52:31.754Z,75.45
2016-08-01T02:53:31.778Z,75.26
2016-08-01T02:54:31.804Z,74.49
2016-08-01T02:55:31.828Z,75.07
2016-08-01T02:56:31.852Z,74.88
2016-08-01T02:57:31.879Z,74.49
2016-08-01T02:58:31.903Z,74.4
2016-08-01T02:59:31.926Z,74.49
2016-08-01T03:00:31.951Z,74.3
2016-08-01T03:01:31.978Z,74.58
2016-08-01T03:02:32.001Z,74.01
2016-08-01T03:03:32.028Z,74.1
2016-08-01T03:04:32.054Z,74.58
2016-08-01T03:05:32.787Z,75.07
2016-08-01T03:06:32.100Z,74.4
2016-08-01T03:07:32.123Z,74.58
2016-08-01T03:08:32.148Z,74.4
2016-08-01T03:09:32.173Z,74.68
2016-08-01T03:10:32.198Z,74.58
2016-08-01T03:11:32.222Z,74.68
2016-08-01T03:12:32.247Z,74.49
2016-08-01T03:13:32.270Z,74.97
2016-08-01T03:14:32.295Z,74.88
2016-08-01T03:15:32.319Z,74.4
2016-08-01T03:16:32.344Z,74.97
2016-08-01T03:17:32.368Z,74.97
2016-08-01T03:18:32.393Z,74.74
2016-08-01T03:19:32.418Z,74.49
2016-08-01T03:20:32.443Z,74.49
2016-08-01T03:21:32.467Z,74.3
2016-08-01T03:22:32.491Z,74.3
2016-08-01T03:23:32.516Z,74.68
2016-08-01T03:24:32.539Z,74.1
2016-08-01T03:25:32.566Z,74.3
2016-08-01T03:26:32.601Z,74.1
2016-08-01T03:27:32.613Z,74.2
2016-08-01T03:28:32.639Z,74.78
2016-08-01T03:29:32.663Z,74.4
2016-08-01T03:30:32.686Z,74.2
2016-08-01T03:31:32.711Z,74.58
2016-08-01T03:32:33.434Z,74.78
2016-08-01T03:33:32.767Z,75.07
2016-08-01T03:34:32.785Z,74.78
2016-08-01T03:35:32.810Z,74.88
2016-08-01T03:36:32.834Z,74.68
2016-08-01T03:37:32.859Z,74.4
2016-08-01T03:38:33.583Z,74.68
2016-08-01T03:39:32.919Z,74.49
2016-08-01T03:40:32.931Z,74.97
2016-08-01T03:41:32.957Z,74.3
2016-08-01T03:42:32.982Z,74.4
2016-08-01T03:43:33.005Z,74.3
2016-08-01T03:44:33.032Z,74.88
2016-08-01T03:45:33.057Z,74.49
2016-08-01T03:46:33.079Z,74.4
2016-08-01T03:47:33.105Z,74.3
2016-08-01T03:48:33.129Z,74.78
2016-08-01T03:49:33.155Z,74.58
2016-08-01T03:50:33.178Z,74.58
2016-08-01T03:51:33.203Z,74.78
2016-08-01T03:52:33.226Z,74.58
2016-08-01T03:53:33.253Z,74.58
2016-08-01T03:54:33.277Z,74.3
2016-08-01T03:55:33.302Z,74.68
2016-08-01T03:56:33.332Z,73.91
2016-08-01T03:57:33.351Z,74.3
2016-08-01T03:58:33.375Z,74.2
2016-08-01T03:59:33.399Z,74.68
2016-08-01T04:00:33.424Z,74.68
2016-08-01T04:01:33.447Z,74.3
2016-08-01T04:02:33.474Z,74.78
2016-08-01T04:03:33.504Z,74.68
2016-08-01T04:04:33.523Z,74.4
2016-08-01T04:05:33.547Z,74.58
2016-08-01T04:06:33.571Z,74.68
2016-08-01T04:07:33.597Z,74.58
2016-08-01T04:08:33.621Z,74.3
2016-08-01T04:09:33.644Z,74.58
2016-08-01T04:10:33.669Z,74.78
2016-08-01T04:11:33.695Z,74.88
2016-08-01T04:12:33.717Z,74.3
2016-08-01T04:13:33.743Z,74.68
2016-08-01T04:14:33.768Z,74.01
2016-08-01T04:15:33.792Z,74.3
2016-08-01T04:16:33.815Z,74.58
2016-08-01T04:17:33.844Z,74.58
2016-08-01T04:18:33.865Z,74.78
2016-08-01T04:19:33.888Z,74.78
2016-08-01T04:20:33.914Z,74.49
2016-08-01T04:21:33.938Z,74.58
2016-08-01T04:22:33.962Z,74.4
2016-08-01T04:23:33.989Z,74.2
2016-08-01T04:24:34.013Z,74.1
2016-08-01T04:25:34.036Z,73.62
2016-08-01T04:26:34.063Z,74.3
2016-08-01T04:27:34.086Z,73.62
2016-08-01T04:28:34.822Z,74.68
2016-08-01T04:29:34.136Z,74.1
2016-08-01T04:30:34.159Z,74.3
2016-08-01T04:31:34.186Z,74.2
2016-08-01T04:32:34.910Z,74.2
2016-08-01T04:33:34.232Z,73.82
2016-08-01T04:34:34.258Z,74.3
2016-08-01T04:35:34.281Z,74.2
2016-08-01T04:36:34.319Z,73.24
2016-08-01T04:37:34.340Z,73.57
2016-08-01T04:38:34.365Z,74.01
2016-08-01T04:39:34.380Z,74.3
2016-08-01T04:40:34.405Z,74.1
2016-08-01T04:41:34.429Z,73.82
2016-08-01T04:42:34.454Z,74.3
2016-08-01T04:43:34.480Z,73.82
2016-08-01T04:44:34.514Z,74.1
2016-08-01T04:45:34.528Z,73.82
2016-08-01T04:46:34.561Z,73.53
2016-08-01T04:47:34.577Z,74.1
2016-08-01T04:48:34.610Z,73.91
2016-08-01T04:49:34.632Z,73.82
2016-08-01T04:50:34.657Z,73.62
2016-08-01T04:51:34.677Z,74.01
2016-08-01T04:52:34.709Z,74.1
2016-08-01T04:53:35.423Z,74.1
2016-08-01T04:54:34.751Z,73.82
2016-08-01T04:55:34.775Z,73.72
2016-08-01T04:56:34.800Z,73.53
2016-08-01T04:57:34.822Z,74.01
2016-08-01T04:58:34.849Z,73.33
2016-08-01T04:59:34.874Z,73.43
2016-08-01T05:00:34.899Z,73.33
2016-08-01T05:01:34.924Z,73.33
2016-08-01T05:02:34.948Z,73.53
2016-08-01T05:03:34.971Z,73.82
2016-08-01T05:04:35.694Z,73.43
2016-08-01T05:05:35.021Z,73.14
2016-08-01T05:06:35.054Z,72.66
2016-08-01T05:07:35.069Z,72.85
2016-08-01T05:08:35.096Z,72.95
2016-08-01T05:09:35.119Z,73.72
2016-08-01T05:10:35.148Z,72.85
2016-08-01T05:11:35.167Z,73.14
2016-08-01T05:12:35.193Z,73.24
2016-08-01T05:13:35.218Z,72.85
2016-08-01T05:14:35.243Z,73.18
2016-08-01T05:15:35.266Z,73.27
2016-08-01T05:16:35.295Z,73.33
2016-08-01T05:17:35.315Z,73.24
2016-08-01T05:18:35.341Z,73.43
2016-08-01T05:19:35.367Z,73.14
2016-08-01T05:20:35.401Z,73.33
2016-08-01T05:21:35.416Z,73.14
2016-08-01T05:22:35.442Z,73.33
2016-08-01T05:23:35.464Z,73.62
2016-08-01T05:24:35.490Z,73.37
2016-08-01T05:25:35.512Z,73.08
2016-08-01T05:26:35.535Z,73.47
2016-08-01T05:27:35.562Z,73.37
2016-08-01T05:28:35.587Z,73.24
2016-08-01T05:29:35.610Z,72.79
2016-08-01T05:30:35.636Z,72.6
2016-08-01T05:31:35.661Z,72.79
2016-08-01T05:32:35.698Z,72.89
2016-08-01T05:33:35.710Z,72.41
2016-08-01T05:34:35.733Z,72.89
2016-08-01T05:35:35.760Z,72.69
2016-08-01T05:36:35.784Z,72.41
2016-08-01T05:37:35.807Z,72.5
2016-08-01T05:38:35.833Z,72.41
2016-08-01T05:39:35.859Z,72.12
2016-08-01T05:40:35.882Z,71.92
2016-08-01T05:41:35.908Z,72.12
2016-08-01T05:42:35.932Z,72.12
2016-08-01T05:43:35.956Z,71.92
2016-08-01T05:44:35.984Z,72.12
2016-08-01T05:45:36.006Z,71.64
2016-08-01T05:46:36.030Z,71.06
2016-08-01T05:47:36.055Z,68.19
2016-08-01T05:48:36.081Z,69.04
2016-08-01T05:49:36.106Z,69.1
2016-08-01T05:50:36.132Z,68.13
2016-08-01T05:51:36.158Z,66.53
2016-08-01T05:52:36.184Z,64.92
2016-08-01T05:53:36.205Z,65.14
2016-08-01T05:54:36.229Z,64.08
2016-08-01T05:55:36.253Z,63.14
2016-08-01T05:56:36.279Z,62.01
2016-08-01T05:57:36.304Z,61.43
2016-08-01T05:58:36.328Z,61.46
2016-08-01T05:59:36.357Z,60.3
2016-08-01T06:00:36.381Z,60.14
2016-08-01T06:01:36.406Z,59.84
2016-08-01T06:02:36.432Z,59.27
2016-08-01T06:03:36.457Z,59.39
2016-08-01T06:04:36.483Z,59.1
2016-08-01T06:05:36.518Z,59.69
2016-08-01T06:06:36.536Z,61.49
2016-08-01T06:07:36.560Z,62.79
2016-08-01T06:08:36.589Z,63.24
2016-08-01T06:09:36.612Z,63.34
2016-08-01T06:10:36.638Z,63.43
2016-08-01T06:11:36.668Z,63.14
2016-08-01T06:12:36.692Z,63.24
2016-08-01T06:13:36.716Z,62.76
2016-08-01T06:14:36.745Z,62.69
2016-08-01T06:15:36.770Z,62.79
2016-08-01T06:16:36.795Z,62.11
2016-08-01T06:17:36.824Z,62.01
2016-08-01T06:18:36.850Z,62.01
2016-08-01T06:20:36.903Z,61.43
2016-08-01T06:21:36.931Z,60.88
2016-08-01T06:22:36.956Z,60.98
2016-08-01T06:23:36.984Z,60.01
2016-08-01T06:24:37.012Z,58.2
2016-08-01T06:25:37.037Z,57.29
2016-08-01T06:26:37.065Z,56.15
2016-08-01T06:27:37.091Z,56.05
2016-08-01T06:28:37.117Z,56.54
2016-08-01T06:29:37.146Z,56.32
2016-08-01T06:30:37.172Z,56.32
2016-08-01T06:31:37.200Z,55.57
2016-08-01T06:32:37.227Z,55.11
2016-08-01T06:33:37.251Z,55.41
2016-08-01T06:35:37.306Z,54.46
2016-08-01T06:36:37.334Z,55.11
2016-08-01T06:37:37.362Z,55.02
2016-08-01T06:38:37.388Z,54.63
2016-08-01T06:39:37.428Z,53.78
2016-08-01T06:40:37.445Z,54.07
2016-08-01T06:41:37.473Z,54.66
2016-08-01T06:42:37.498Z,54.56
2016-08-01T06:43:37.524Z,54.44
2016-08-01T06:44:37.553Z,54.24
2016-08-01T06:45:37.582Z,53.59
2016-08-01T06:46:37.609Z,52.45
2016-08-01T06:47:37.635Z,53.03
2016-08-01T06:48:37.663Z,52.64
2016-08-01T06:50:38.915Z,54.85
2016-08-01T06:51:37.745Z,54.24
2016-08-01T06:52:37.776Z,54.27
2016-08-01T06:53:37.799Z,53.88
2016-08-01T06:54:37.827Z,53.1
2016-08-01T06:55:37.856Z,53.32
2016-08-01T06:56:37.883Z,53.42
2016-08-01T06:57:37.910Z,53.88
2016-08-01T06:58:37.938Z,54.17
2016-08-01T06:59:37.967Z,54.17
2016-08-01T07:00:37.995Z,54.17
2016-08-01T07:01:38.021Z,54.56
2016-08-01T07:02:38.049Z,54.72
2016-08-01T07:03:38.079Z,54.36
2016-08-01T07:04:38.105Z,53.97
2016-08-01T07:05:38.135Z,53.3
2016-08-01T07:06:38.161Z,53.1
2016-08-01T07:07:38.190Z,53.97
2016-08-01T07:08:38.215Z,54.56
2016-08-01T07:09:38.244Z,54.82
2016-08-01T07:10:38.278Z,54.82
2016-08-01T07:11:38.298Z,51.93
2016-08-01T07:12:38.329Z,50.73
2016-08-01T07:13:38.356Z,50.36
2016-08-01T07:14:38.383Z,49.99
2016-08-01T07:15:38.412Z,51.43
2016-08-01T07:16:38.451Z,50.56
2016-08-01T07:17:38.470Z,49.58
2016-08-01T07:18:38.496Z,49.9
2016-08-01T07:19:38.523Z,49.8
2016-08-01T07:20:38.553Z,48.93
2016-08-01T07:21:38.581Z,49.44
2016-08-01T07:22:38.608Z,49.99
2016-08-01T07:23:38.637Z,50.36
2016-08-01T07:24:38.666Z,49.49
2016-08-01T07:25:38.696Z,50.48
2016-08-01T07:26:38.724Z,50.46
2016-08-01T07:27:38.751Z,50.73
2016-08-01T07:28:38.782Z,51.21
2016-08-01T07:29:38.813Z,51.5
2016-08-01T07:30:38.836Z,52.09
2016-08-01T07:31:38.874Z,51.97
2016-08-01T07:32:38.894Z,52.84
2016-08-01T07:33:38.920Z,51.87
2016-08-01T07:34:38.950Z,51.87
2016-08-01T07:35:38.979Z,50.53
2016-08-01T07:36:39.005Z,51.04
2016-08-01T07:37:39.035Z,50.56
2016-08-01T07:38:39.068Z,50.75
2016-08-01T07:39:39.091Z,49.29
2016-08-01T07:40:39.121Z,49.15
2016-08-01T07:41:39.161Z,47.69
2016-08-01T07:42:39.177Z,47.71
2016-08-01T07:43:39.207Z,47.52
2016-08-01T07:44:39.236Z,46.83
2016-08-01T07:45:39.467Z,46.73
2016-08-01T07:46:39.292Z,46.76
2016-08-01T07:47:39.321Z,46.86
2016-08-01T07:48:39.348Z,46.66
2016-08-01T07:49:39.379Z,46.56
2016-08-01T07:50:39.408Z,46.86
2016-08-01T07:51:39.439Z,46.86
2016-08-01T07:52:39.465Z,47.8
2016-08-01T07:53:39.496Z,46.86
2016-08-01T07:54:39.524Z,46.27
2016-08-01T07:55:39.558Z,46.17
2016-08-01T07:56:39.582Z,45.81
2016-08-01T07:57:39.609Z,45.71
2016-08-01T07:58:39.639Z,45.51
2016-08-01T07:59:39.665Z,45.71
2016-08-01T08:00:39.697Z,45.51
2016-08-01T08:01:39.725Z,45.61
2016-08-01T08:02:39.755Z,44.73
2016-08-01T08:03:39.784Z,45.03
2016-08-01T08:04:39.811Z,45.32
2016-08-01T08:05:39.843Z,45.32
2016-08-01T08:06:39.871Z,44.95
2016-08-01T08:07:39.897Z,44.64
2016-08-01T08:08:39.928Z,44.76
2016-08-01T08:09:39.958Z,44.66
2016-08-01T08:10:39.985Z,44.76
2016-08-01T08:11:40.015Z,44.76
2016-08-01T08:12:40.044Z,44.76
2016-08-01T08:13:40.073Z,44.27
2016-08-01T08:14:40.799Z,44.37
2016-08-01T08:15:40.134Z,44.37
2016-08-01T08:16:40.168Z,44.27
2016-08-01T08:17:40.185Z,45.34
2016-08-01T08:18:40.217Z,45.81
2016-08-01T08:19:40.246Z,46.37
2016-08-01T08:20:40.273Z,46.17
2016-08-01T08:21:40.307Z,46.37
2016-08-01T08:22:40.333Z,46.27
2016-08-01T08:23:40.362Z,46.47
2016-08-01T08:24:40.390Z,46.76
2016-08-01T08:25:40.417Z,46.83
2016-08-01T08:26:40.446Z,46.73
2016-08-01T08:27:40.481Z,47.13
2016-08-01T08:28:40.502Z,47.42
2016-08-01T08:29:40.539Z,47.52
2016-08-01T08:30:40.567Z,47.71
2016-08-01T08:31:40.591Z,47.8
2016-08-01T08:32:40.620Z,47.78
2016-08-01T08:33:40.647Z,47.78
2016-08-01T08:34:40.680Z,48.07
2016-08-01T08:35:40.706Z,48.07
2016-08-01T08:36:40.733Z,47.88
2016-08-01T08:37:40.764Z,47.88
2016-08-01T08:38:40.794Z,47.88
2016-08-01T08:39:40.821Z,48.56
2016-08-01T08:40:40.851Z,48.36
2016-08-01T08:41:40.882Z,48.46
2016-08-01T08:42:40.913Z,48.56
2016-08-01T08:43:40.937Z,48.36
2016-08-01T08:44:40.965Z,48.36
2016-08-01T08:45:40.996Z,48.66
2016-08-01T08:46:41.022Z,48.66
2016-08-01T08:47:41.050Z,48.93
2016-08-01T08:48:41.078Z,49.05
2016-08-01T08:49:41.108Z,49.02
2016-08-01T08:50:41.137Z,48.93
2016-08-01T08:51:41.168Z,49.12
2016-08-01T08:52:41.196Z,48.93
2016-08-01T08:53:41.226Z,49.02
2016-08-01T08:54:41.251Z,49.12
2016-08-01T08:55:41.289Z,49.32
2016-08-01T08:56:41.308Z,49.22
2016-08-01T08:57:41.338Z,49.99
2016-08-01T08:58:41.370Z,50.09
2016-08-01T08:59:41.396Z,49.61
2016-08-01T09:00:41.431Z,49.8
2016-08-01T09:01:41.453Z,50.07
2016-08-01T09:02:41.481Z,50.16
2016-08-01T09:03:41.511Z,49.97
2016-08-01T09:04:41.541Z,49.68
2016-08-01T09:05:41.568Z,49.97
2016-08-01T09:06:41.596Z,50.36
2016-08-01T09:07:41.625Z,50.36
2016-08-01T09:08:41.654Z,50.46
2016-08-01T09:09:41.684Z,50.26
2016-08-01T09:10:41.713Z,49.78
2016-08-01T09:11:41.742Z,49.78
2016-08-01T09:12:41.769Z,50.26
2016-08-01T09:13:41.798Z,50.65
2016-08-01T09:14:41.828Z,50.07
2016-08-01T09:15:41.862Z,50.07
2016-08-01T09:16:42.581Z,50.56
2016-08-01T09:17:41.915Z,50.56
2016-08-01T09:18:41.944Z,50.36
2016-08-01T09:19:41.972Z,50.75
2016-08-01T09:20:42.000Z,50.34
2016-08-01T09:21:42.030Z,50.43
2016-08-01T09:22:42.058Z,51.11
2016-08-01T09:23:42.086Z,50.82
2016-08-01T09:24:42.115Z,50.53
2016-08-01T09:25:42.144Z,51.4
2016-08-01T09:26:42.172Z,50.73
2016-08-01T09:27:42.205Z,50.92
2016-08-01T09:28:42.231Z,51.11
2016-08-01T09:29:42.259Z,51.4
2016-08-01T09:30:42.287Z,51.4
2016-08-01T09:31:42.313Z,51.4
2016-08-01T09:32:42.344Z,51.31
2016-08-01T09:33:42.371Z,51.77
2016-08-01T09:34:42.398Z,51.48
2016-08-01T09:35:42.430Z,51.38
2016-08-01T09:36:42.457Z,51.28
2016-08-01T09:37:42.485Z,51.67
2016-08-01T09:38:42.515Z,51.67
2016-08-01T09:39:42.543Z,51.67
2016-08-01T09:40:42.573Z,52.35
2016-08-01T09:41:42.599Z,52.06
2016-08-01T09:42:42.630Z,51.97
2016-08-01T09:43:42.659Z,51.87
2016-08-01T09:44:42.686Z,52.06
2016-08-01T09:45:42.715Z,52.15
2016-08-01T09:46:42.742Z,52.45
2016-08-01T09:47:42.771Z,52.42
2016-08-01T09:48:42.797Z,52.42
2016-08-01T09:49:42.827Z,52.91
2016-08-01T09:50:42.858Z,52.64
2016-08-01T09:51:42.886Z,52.72
2016-08-01T09:52:43.643Z,52.81
2016-08-01T09:53:42.941Z,52.62
2016-08-01T09:54:42.971Z,52.55
2016-08-01T09:55:42.999Z,52.52
2016-08-01T09:56:43.028Z,52.52
2016-08-01T09:57:43.055Z,52.52
2016-08-01T09:58:43.085Z,52.81
2016-08-01T09:59:43.113Z,52.91
2016-08-01T10:00:43.140Z,53
2016-08-01T10:01:43.170Z,53
2016-08-01T10:02:43.199Z,53.1
2016-08-01T10:03:43.228Z,53.49
2016-08-01T10:04:43.256Z,53.49
2016-08-01T10:05:43.283Z,53.3
2016-08-01T10:06:43.311Z,53.49
2016-08-01T10:07:43.341Z,53.39
2016-08-01T10:08:43.367Z,53.39
2016-08-01T10:09:43.397Z,53.39
2016-08-01T10:10:43.424Z,54.27
2016-08-01T10:11:43.453Z,53.95
2016-08-01T10:12:43.481Z,53.85
2016-08-01T10:13:43.512Z,53.95
2016-08-01T10:14:43.543Z,53.95
2016-08-01T10:15:43.567Z,54.14
2016-08-01T10:16:43.595Z,53.85
2016-08-01T10:17:43.625Z,53.88
2016-08-01T10:18:43.651Z,53.85
2016-08-01T10:19:43.681Z,53.85
2016-08-01T10:20:43.708Z,53.75
2016-08-01T10:21:43.737Z,53.85
2016-08-01T10:22:43.764Z,53.66
2016-08-01T10:23:43.793Z,53.85
2016-08-01T10:24:43.823Z,53.66
2016-08-01T10:25:43.855Z,53.85
2016-08-01T10:26:43.879Z,53.56
2016-08-01T10:27:43.907Z,53.85
2016-08-01T10:28:43.936Z,53.85
2016-08-01T10:29:43.962Z,53.95
2016-08-01T10:30:43.991Z,53.69
2016-08-01T10:31:44.021Z,54.14
2016-08-01T10:32:44.048Z,53.39
2016-08-01T10:33:44.074Z,53.37
2016-08-01T10:34:44.109Z,53.3
2016-08-01T10:35:44.134Z,53.39
2016-08-01T10:36:44.165Z,53.1
2016-08-01T10:37:44.189Z,53.39
2016-08-01T10:38:44.219Z,53.39
2016-08-01T10:39:44.248Z,53.2
2016-08-01T10:40:44.276Z,53.3
2016-08-01T10:41:44.304Z,53.1
2016-08-01T10:42:44.338Z,53.49
2016-08-01T10:43:44.359Z,53.39
2016-08-01T10:44:44.387Z,53.39
2016-08-01T10:45:44.416Z,53.39
2016-08-01T10:46:44.443Z,53.69
2016-08-01T10:47:44.470Z,53.66
2016-08-01T10:48:44.502Z,53.85
2016-08-01T10:49:44.528Z,53.78
2016-08-01T10:50:44.557Z,53.85
2016-08-01T10:51:44.588Z,54.05
2016-08-01T10:52:44.614Z,54.05
2016-08-01T10:53:44.642Z,53.66
2016-08-01T10:54:44.672Z,53.85
2016-08-01T10:55:44.699Z,54.44
2016-08-01T10:56:44.727Z,54.14
2016-08-01T10:57:44.757Z,54.53
2016-08-01T10:58:44.785Z,54.63
2016-08-01T10:59:44.812Z,54.05
2016-08-01T11:00:44.855Z,54.53
2016-08-01T11:01:44.870Z,54.53
2016-08-01T11:02:44.896Z,54.82
2016-08-01T11:03:44.927Z,54.53
2016-08-01T11:04:44.955Z,54.72
2016-08-01T11:05:44.982Z,54.6
2016-08-01T11:06:45.010Z,54.7
2016-08-01T11:07:45.039Z,54.82
2016-08-01T11:08:45.068Z,55.18
2016-08-01T11:09:45.097Z,54.99
2016-08-01T11:10:45.123Z,54.99
2016-08-01T11:11:45.152Z,55.28
2016-08-01T11:12:45.185Z,54.99
2016-08-01T11:13:45.907Z,54.9
2016-08-01T11:14:45.235Z,55.08
2016-08-01T11:15:45.264Z,55.08
2016-08-01T11:16:45.297Z,54.9
2016-08-01T11:17:45.320Z,54.9
2016-08-01T11:18:45.348Z,55.38
2016-08-01T11:19:45.378Z,55.28
2016-08-01T11:20:45.410Z,55.38
2016-08-01T11:21:45.434Z,55.18
2016-08-01T11:22:45.462Z,55.08
2016-08-01T11:23:45.488Z,54.99
2016-08-01T11:24:45.516Z,54.7
2016-08-01T11:25:45.547Z,54.6
2016-08-01T11:26:45.574Z,54.63
2016-08-01T11:27:45.602Z,54.8
2016-08-01T11:28:45.631Z,54.44
2016-08-01T11:29:45.658Z,54.53
2016-08-01T11:30:45.697Z,54.63
2016-08-01T11:31:45.715Z,54.72
2016-08-01T11:32:45.741Z,54.72
2016-08-01T11:33:45.776Z,54.5
2016-08-01T11:34:45.800Z,54.53
2016-08-01T11:36:45.857Z,54.6
2016-08-01T11:37:45.884Z,54.7
2016-08-01T11:38:45.912Z,54.82
2016-08-01T11:39:45.940Z,54.82
2016-08-01T11:40:45.967Z,54.72
2016-08-01T11:41:45.997Z,54.24
2016-08-01T11:42:46.026Z,54.05
2016-08-01T11:43:46.053Z,54.63
2016-08-01T11:44:46.086Z,54.44
2016-08-01T11:45:46.110Z,54.72
2016-08-01T11:46:46.139Z,54.63
2016-08-01T11:47:46.370Z,54.63
2016-08-01T11:48:46.197Z,54.72
2016-08-01T11:49:46.224Z,54.63
2016-08-01T11:50:46.251Z,54.63
2016-08-01T11:51:46.284Z,54.63
2016-08-01T11:52:46.307Z,54.72
2016-08-01T11:53:46.335Z,54.72
2016-08-01T11:54:46.364Z,54.63
2016-08-01T11:55:46.393Z,54.63
2016-08-01T11:56:46.420Z,54.63
2016-08-01T11:57:46.450Z,55.08
2016-08-01T11:58:46.480Z,55.08
2016-08-01T11:59:46.504Z,54.9
2016-08-01T12:00:46.533Z,55.18
2016-08-01T12:01:46.562Z,55.18
2016-08-01T12:02:46.589Z,55.38
2016-08-01T12:03:46.619Z,55.38
2016-08-01T12:04:46.646Z,55.28
2016-08-01T12:05:46.675Z,55.38
2016-08-01T12:06:46.703Z,55.38
2016-08-01T12:07:46.728Z,55.47
2016-08-01T12:08:46.759Z,55.08
2016-08-01T12:09:46.787Z,55.28
2016-08-01T12:10:46.822Z,55.18
2016-08-01T12:11:46.847Z,55.28
2016-08-01T12:12:46.871Z,55.47
2016-08-01T12:13:46.899Z,54.9
2016-08-01T12:14:46.928Z,55.28
2016-08-01T12:15:46.955Z,55.28
2016-08-01T12:16:47.124Z,55.38
2016-08-01T12:17:47.012Z,55.18
2016-08-01T12:18:47.041Z,55.18
2016-08-01T12:19:47.068Z,55.18
2016-08-01T12:20:47.095Z,55.18
2016-08-01T12:21:47.126Z,55.28
2016-08-01T12:22:47.154Z,55.28
2016-08-01T12:23:47.188Z,55.38
2016-08-01T12:24:47.210Z,54.9
2016-08-01T12:25:47.238Z,55.18
2016-08-01T12:26:47.267Z,55.47
2016-08-01T12:27:47.296Z,55.87
2016-08-01T12:28:47.330Z,55.57
2016-08-01T12:29:47.349Z,55.47
2016-08-01T12:30:47.379Z,55.38
2016-08-01T12:31:47.408Z,55.47
2016-08-01T12:32:47.434Z,55.47
2016-08-01T12:33:47.463Z,55.57
2016-08-01T12:34:47.492Z,55.28
2016-08-01T12:35:47.519Z,55.18
2016-08-01T12:36:47.547Z,55.38
2016-08-01T12:37:47.577Z,55.47
2016-08-01T12:38:47.603Z,55.38
2016-08-01T12:39:47.633Z,55.57
2016-08-01T12:40:47.661Z,55.28
2016-08-01T12:41:47.688Z,55.67
2016-08-01T12:42:47.718Z,55.96
2016-08-01T12:43:47.746Z,55.87
2016-08-01T12:44:47.773Z,55.67
2016-08-01T12:45:47.800Z,55.83
2016-08-01T12:46:47.830Z,55.67
2016-08-01T12:47:47.855Z,55.54
2016-08-01T12:48:47.886Z,55.44
2016-08-01T12:49:47.912Z,55.44
2016-08-01T12:50:47.942Z,56.23
2016-08-01T12:51:47.968Z,55.93
2016-08-01T12:52:47.999Z,56.03
2016-08-01T12:53:48.026Z,55.57
2016-08-01T12:54:48.056Z,55.87
2016-08-01T12:55:48.083Z,55.47
2016-08-01T12:56:48.116Z,55.44
2016-08-01T12:57:48.139Z,55.77
2016-08-01T12:58:48.167Z,55.28
2016-08-01T12:59:48.195Z,55.38
2016-08-01T13:00:48.223Z,55.47
2016-08-01T13:01:48.266Z,55.47
2016-08-01T13:02:48.279Z,55.47
2016-08-01T13:03:48.308Z,55.08
2016-08-01T13:04:48.344Z,55.28
2016-08-01T13:05:48.365Z,55.38
2016-08-01T13:06:48.392Z,55.28