createdAt,value
2023-02-12T00:05:54.338Z,97976.39
2023-02-12T00:17:19.236Z,97973.16
2023-02-12T00:28:42.958Z,97981.69
2023-02-12T00:51:39.388Z,97983.30
2023-02-12T01:02:46.187Z,97996.81
2023-02-12T01:13:54.447Z,97991.05
2023-02-12T01:25:20.770Z,97994.34
2023-02-12T01:36:44.557Z,97997.79
2023-02-12T01:48:08.129Z,98008.30
2023-02-12T01:59:32.868Z,98018.92
2023-02-12T02:10:42.937Z,98023.23
2023-02-12T02:22:03.049Z,98039.59
2023-02-12T02:33:31.278Z,98054.29
2023-02-12T02:44:40.141Z,98085.10
2023-02-12T02:55:58.801Z,98089.77
2023-02-12T03:07:34.605Z,98097.30
2023-02-12T03:18:54.939Z,98110.48
2023-02-12T03:30:02.389Z,98109.90
2023-02-12T03:41:28.383Z,98130.71
2023-02-12T03:52:53.073Z,98159.20
2023-02-12T04:04:07.445Z,98176.41
2023-02-12T04:15:40.820Z,98197.55
2023-02-12T04:27:17.614Z,98219.09
2023-02-12T04:38:51.492Z,98235.55
2023-02-12T04:50:08.470Z,98257.52
2023-02-12T05:01:33.179Z,98259.66
2023-02-12T05:12:57.943Z,98283.09
2023-02-12T05:24:35.107Z,98302.34
2023-02-12T05:35:59.847Z,98323.66
2023-02-12T05:47:17.652Z,98349.36
2023-02-12T05:58:42.919Z,98371.11
2023-02-12T06:10:01.142Z,98378.77
2023-02-12T06:21:19.137Z,98394.31
2023-02-12T06:32:33.640Z,98417.14
2023-02-12T06:43:59.009Z,98436.48
2023-02-12T06:54:52.647Z,98449.58
2023-02-12T07:06:17.454Z,98453.30
2023-02-12T07:16:37.144Z,98467.65
2023-02-12T07:27:08.007Z,98480.09
2023-02-12T07:38:06.118Z,98489.27
2023-02-12T07:49:30.907Z,98493.23
2023-02-12T08:00:46.733Z,98497.29
2023-02-12T08:11:52.766Z,98513.23
2023-02-12T08:23:07.645Z,98518.65
2023-02-12T08:34:34.518Z,98526.14
2023-02-12T08:44:41.324Z,98531.03
2023-02-12T08:55:55.288Z,98537.70
2023-02-12T09:06:42.146Z,98552.34
2023-02-12T09:18:05.726Z,98577.30
2023-02-12T09:29:11.459Z,98601.11
2023-02-12T09:40:26.246Z,98611.58
2023-02-12T09:51:11.047Z,98631.78
2023-02-12T10:02:25.889Z,98635.38
2023-02-12T10:13:52.327Z,98632.55
2023-02-12T10:25:06.360Z,98636.02
2023-02-12T10:36:32.692Z,98634.98
2023-02-12T10:47:40.384Z,98638.56
2023-02-12T10:58:25.944Z,98640.89
2023-02-12T11:09:41.846Z,98633.43
2023-02-12T11:20:44.094Z,98631.07
2023-02-12T11:31:42.150Z,98625.98
2023-02-12T11:42:36.339Z,98624.54
2023-02-12T11:53:37.654Z,98624.88
2023-02-12T12:04:45.288Z,98636.48
2023-02-12T12:16:08.337Z,98630.96
2023-02-12T12:27:36.838Z,98625.06
2023-02-12T12:39:01.346Z,98615.57
2023-02-12T12:50:41.263Z,98603.73
2023-02-12T13:01:41.258Z,98605.83
2023-02-12T13:13:09.736Z,98610.85
2023-02-12T13:24:31.362Z,98620.14
2023-02-12T13:35:57.071Z,98630.58
2023-02-12T13:47:33.643Z,98641.95
2023-02-12T13:58:52.269Z,98664.04
2023-02-12T14:09:52.892Z,98657.90
2023-02-12T14:21:26.142Z,98654.59
2023-02-12T14:32:51.878Z,98667.20
2023-02-12T14:44:27.395Z,98678.23
2023-02-12T14:55:51.484Z,98682.67
2023-02-12T15:07:13.165Z,98681.26
2023-02-12T15:18:30.418Z,98682.61
2023-02-12T15:29:48.624Z,98693.09
2023-02-12T15:41:15.288Z,98699.73
2023-02-12T15:52:41.266Z,98717.48
2023-02-12T16:04:10.712Z,98726.70
2023-02-12T16:15:34.787Z,98741.81
2023-02-12T16:27:02.253Z,98763.61
2023-02-12T16:38:44.070Z,98757.09
2023-02-12T16:50:12.312Z,98760.98
2023-02-12T17:01:33.694Z,98775.86
2023-02-12T17:13:02.038Z,98793.30
2023-02-12T17:24:18.326Z,98808.02
2023-02-12T17:35:24.192Z,98795.65
2023-02-12T17:46:50.394Z,98772.48
2023-02-12T17:58:18.031Z,98790.39
2023-02-12T18:09:45.568Z,98794.16
2023-02-12T18:20:44.932Z,98797.77
2023-02-12T18:31:57.431Z,98794.38
2023-02-12T18:42:52.392Z,98792.55
2023-02-12T18:54:01.233Z,98789.66
2023-02-12T19:05:29.289Z,98792.35
2023-02-12T19:16:49.796Z,98792.48
2023-02-12T19:28:25.430Z,98794.10
2023-02-12T19:39:41.176Z,98793.15
2023-02-12T19:50:58.207Z,98778.16
2023-02-12T20:02:16.727Z,98786.17
2023-02-12T20:13:44.579Z,98794.30
2023-02-12T20:25:14.941Z,98787.77
2023-02-12T20:36:21.235Z,98803.61
2023-02-12T20:47:33.297Z,98803.45
2023-02-12T20:59:03.201Z,98804.02
2023-02-12T21:10:30.117Z,98796.59
2023-02-12T21:22:02.643Z,98800.96
2023-02-12T21:33:28.663Z,98802.64
2023-02-12T21:44:46.842Z,98799.50
2023-02-12T21:56:11.994Z,98807.48
2023-02-12T22:07:39.525Z,98802.64
2023-02-12T22:18:57.044Z,98810.80
2023-02-12T22:30:04.799Z,98813.84
2023-02-12T22:41:27.837Z,98811.19
2023-02-12T22:52:43.520Z,98812.02
2023-02-12T23:04:08.886Z,98824.07
2023-02-12T23:15:08.745Z,98819.95
2023-02-12T23:26:19.061Z,98824.27
2023-02-12T23:37:43.975Z,98820.27
2023-02-12T23:48:51.911Z,98811.24
