createdAt,value
2017-03-07T00:00:02.787Z,6.3
2017-03-07T00:00:45.518Z,6.27
2017-03-07T00:01:28.362Z,6.33
2017-03-07T00:02:10.573Z,6.22
2017-03-07T00:02:53.266Z,6.25
2017-03-07T00:05:09.103Z,6.3
2017-03-07T00:05:51.524Z,6.28
2017-03-07T00:06:33.518Z,6.25
2017-03-07T00:07:16.240Z,6.22
2017-03-07T00:07:58.513Z,6.3
2017-03-07T00:08:41.195Z,6.18
2017-03-07T00:09:23.785Z,6.33
2017-03-07T00:10:06.326Z,6.28
2017-03-07T00:12:07.264Z,6.34
2017-03-07T00:12:49.922Z,6.25
2017-03-07T00:13:32.086Z,6.27
2017-03-07T00:14:14.973Z,6.3
2017-03-07T00:14:57.196Z,6.28
2017-03-07T00:15:39.482Z,6.28
2017-03-07T00:16:22.216Z,6.33
2017-03-07T00:17:04.860Z,6.3
2017-03-07T00:17:47.679Z,6.22
2017-03-07T00:18:29.632Z,6.31
2017-03-07T00:19:12.351Z,6.27
2017-03-07T00:19:54.723Z,6.3
2017-03-07T00:20:37.304Z,6.25
2017-03-07T00:21:19.929Z,6.22
2017-03-07T00:23:21.005Z,6.31
2017-03-07T00:24:03.280Z,6.34
2017-03-07T00:24:45.153Z,6.28
2017-03-07T00:25:25.676Z,6.18
2017-03-07T00:26:07.678Z,6.3
2017-03-07T00:28:02.835Z,6.21
2017-03-07T00:28:44.677Z,6.22
2017-03-07T00:29:27.122Z,6.28
2017-03-07T00:30:09.818Z,6.18
2017-03-07T00:32:10.491Z,6.3
2017-03-07T00:32:53.084Z,6.28
2017-03-07T00:33:35.689Z,6.25
2017-03-07T00:34:18.125Z,6.21
2017-03-07T00:35:00.746Z,6.19
2017-03-07T00:35:42.759Z,6.19
2017-03-07T00:36:25.453Z,6.21
2017-03-07T00:37:07.573Z,6.22
2017-03-07T00:37:50.235Z,6.21
2017-03-07T00:38:32.304Z,6.19
2017-03-07T00:39:14.585Z,6.28
2017-03-07T00:39:57.124Z,6.22
2017-03-07T00:40:39.622Z,6.21
2017-03-07T00:41:22.153Z,6.25
2017-03-07T00:43:17.464Z,6.18
2017-03-07T00:43:59.600Z,6.19
2017-03-07T00:44:42.014Z,6.19
2017-03-07T00:45:24.783Z,6.19
2017-03-07T00:46:07.469Z,6.18
2017-03-07T00:46:50.214Z,6.15
2017-03-07T00:47:32.868Z,6.28
2017-03-07T00:49:33.690Z,6.27
2017-03-07T00:50:16.305Z,6.27
2017-03-07T00:50:58.500Z,6.3
2017-03-07T00:51:41.073Z,6.3
2017-03-07T00:53:57.577Z,6.27
2017-03-07T00:54:40.491Z,6.21
2017-03-07T00:56:35.671Z,6.33
2017-03-07T00:57:18.152Z,6.3
2017-03-07T00:58:00.412Z,6.18
2017-03-07T00:58:42.332Z,6.33
2017-03-07T01:00:37.484Z,6.27
2017-03-07T01:01:19.833Z,6.34
2017-03-07T01:02:01.879Z,6.21
2017-03-07T01:02:44.544Z,6.21
2017-03-07T01:03:26.909Z,6.22
2017-03-07T01:04:09.277Z,6.18
2017-03-07T01:06:04.584Z,6.19
2017-03-07T01:06:47.037Z,6.27
2017-03-07T01:07:29.506Z,6.34
2017-03-07T01:08:12.117Z,6.28
2017-03-07T01:08:54.709Z,6.28
2017-03-07T01:09:37.303Z,6.27
2017-03-07T01:10:19.713Z,6.25
2017-03-07T01:11:02.253Z,6.22
2017-03-07T01:13:18.468Z,6.34
2017-03-07T01:14:01.393Z,6.21
2017-03-07T01:16:17.430Z,6.22
2017-03-07T01:17:00.081Z,6.21
2017-03-07T01:18:55.344Z,6.28
2017-03-07T01:19:37.765Z,6.3
2017-03-07T01:20:20.355Z,6.31
2017-03-07T01:21:02.891Z,6.3
2017-03-07T01:21:45.633Z,6.33
2017-03-07T01:22:28.542Z,6.21
2017-03-07T01:23:10.955Z,6.21
2017-03-07T01:23:54.178Z,6.19
2017-03-07T01:25:33.534Z,6.28
2017-03-07T01:26:16.084Z,6.18
2017-03-07T01:28:05.823Z,6.21
2017-03-07T01:28:48.271Z,6.22
2017-03-07T01:29:30.918Z,6.22
2017-03-07T01:30:13.638Z,6.11
2017-03-07T01:30:56.437Z,6.19
2017-03-07T01:31:39.189Z,6.22
2017-03-07T01:32:21.486Z,6.25
2017-03-07T01:34:16.636Z,6.27
2017-03-07T01:34:59.540Z,6.3
2017-03-07T01:37:16.249Z,6.19
2017-03-07T01:37:58.752Z,6.21
2017-03-07T01:38:41.268Z,6.17
2017-03-07T01:40:20.470Z,6.18
2017-03-07T01:41:02.831Z,6.22
2017-03-07T01:41:45.535Z,6.25
2017-03-07T01:43:35.261Z,6.28
2017-03-07T01:44:17.661Z,6.28
2017-03-07T01:46:17.893Z,6.28
2017-03-07T01:47:00.451Z,6.3
2017-03-07T01:47:42.970Z,6.27
2017-03-07T01:48:25.296Z,6.28
2017-03-07T01:50:25.990Z,6.25
2017-03-07T01:52:26.770Z,6.3
2017-03-07T01:53:09.123Z,6.19
2017-03-07T01:53:51.371Z,6.21
2017-03-07T01:54:33.512Z,6.28
2017-03-07T01:55:16.020Z,6.15
2017-03-07T01:55:58.787Z,6.27
2017-03-07T01:56:41.526Z,6.31
2017-03-07T01:57:24.002Z,6.21
2017-03-07T01:58:06.519Z,6.19
2017-03-07T01:58:49.501Z,6.21
2017-03-07T01:59:31.843Z,6.3
2017-03-07T02:01:32.238Z,6.18
2017-03-07T02:02:12.762Z,6.28
2017-03-07T02:02:53.290Z,6.15
2017-03-07T02:03:33.814Z,6.18
2017-03-07T02:04:14.343Z,6.28
2017-03-07T02:04:54.872Z,6.28
2017-03-07T02:05:35.405Z,6.22
2017-03-07T02:06:15.934Z,6.3
2017-03-07T02:06:56.463Z,6.3
2017-03-07T02:07:36.993Z,6.25
2017-03-07T02:08:17.522Z,6.22
2017-03-07T02:08:58.057Z,6.21
2017-03-07T02:09:38.586Z,6.22
2017-03-07T02:10:19.115Z,6.19
2017-03-07T02:10:59.642Z,6.27
2017-03-07T02:11:40.165Z,6.18
2017-03-07T02:12:20.700Z,6.25
2017-03-07T02:13:01.229Z,6.18
2017-03-07T02:13:41.765Z,6.17
2017-03-07T02:14:22.294Z,6.21
2017-03-07T02:15:02.824Z,6.3
2017-03-07T02:15:43.349Z,6.31
2017-03-07T02:16:23.892Z,6.18
2017-03-07T02:17:04.423Z,6.25
2017-03-07T02:17:44.952Z,6.21
2017-03-07T02:18:25.480Z,6.27
2017-03-07T02:19:06.010Z,6.27
2017-03-07T02:19:46.544Z,6.22
2017-03-07T02:20:27.071Z,6.3
2017-03-07T02:21:07.604Z,6.27
2017-03-07T02:21:48.130Z,6.22
2017-03-07T02:22:28.658Z,6.19
2017-03-07T02:23:09.187Z,6.3
2017-03-07T02:23:49.726Z,6.27
2017-03-07T02:24:30.261Z,6.28
2017-03-07T02:25:10.801Z,6.27
2017-03-07T02:25:51.331Z,6.27
2017-03-07T02:26:31.927Z,6.18
2017-03-07T02:27:12.459Z,6.28
2017-03-07T02:27:52.990Z,6.18
2017-03-07T02:28:33.521Z,6.25
2017-03-07T02:29:14.053Z,6.21
2017-03-07T02:29:54.584Z,6.22
2017-03-07T02:30:35.116Z,6.28
2017-03-07T02:31:15.640Z,6.22
2017-03-07T02:31:56.172Z,6.3
2017-03-07T02:32:36.707Z,6.27
2017-03-07T02:33:17.236Z,6.21
2017-03-07T02:33:57.770Z,6.22
2017-03-07T02:34:38.308Z,6.21
2017-03-07T02:35:18.840Z,6.15
2017-03-07T02:35:59.369Z,6.25
2017-03-07T02:36:39.904Z,6.25
2017-03-07T02:37:20.437Z,6.25
2017-03-07T02:38:00.968Z,6.25
2017-03-07T02:38:41.497Z,6.21
2017-03-07T02:39:22.028Z,6.31
2017-03-07T02:40:02.563Z,6.19
2017-03-07T02:40:43.094Z,6.18
2017-03-07T02:41:23.626Z,6.21
2017-03-07T02:42:04.159Z,6.22
2017-03-07T02:42:44.684Z,6.22
2017-03-07T02:43:25.217Z,6.19
2017-03-07T02:44:05.748Z,6.22
2017-03-07T02:44:46.277Z,6.25
2017-03-07T02:45:26.815Z,6.18
2017-03-07T02:46:07.346Z,6.21
2017-03-07T02:46:47.866Z,6.15
2017-03-07T02:47:28.387Z,6.27
2017-03-07T02:48:08.908Z,6.22
2017-03-07T02:48:49.434Z,6.25
2017-03-07T02:49:29.968Z,6.18
2017-03-07T02:50:10.498Z,6.27
2017-03-07T02:50:51.032Z,6.21
2017-03-07T02:51:31.562Z,6.19
2017-03-07T02:52:12.085Z,6.19
2017-03-07T02:52:52.665Z,6.15
2017-03-07T02:53:33.198Z,6.15
2017-03-07T02:54:13.729Z,6.17
2017-03-07T02:54:54.245Z,6.12
2017-03-07T02:55:34.774Z,6.25
2017-03-07T02:56:15.298Z,6.21
2017-03-07T02:56:55.831Z,6.14
2017-03-07T02:57:36.360Z,6.15
2017-03-07T02:58:16.894Z,6.15
2017-03-07T02:58:57.417Z,6.22
2017-03-07T02:59:37.941Z,6.11
2017-03-07T03:00:18.473Z,6.14
2017-03-07T03:00:59.003Z,6.15
2017-03-07T03:01:39.530Z,6.14
2017-03-07T03:02:20.064Z,6.19
2017-03-07T03:03:00.591Z,6.17
2017-03-07T03:03:41.124Z,6.18
2017-03-07T03:04:21.653Z,6.17
2017-03-07T03:05:02.183Z,6.15
2017-03-07T03:05:42.713Z,6.09
2017-03-07T03:06:23.244Z,6.12
2017-03-07T03:07:03.775Z,6.17
2017-03-07T03:07:44.309Z,6.11
2017-03-07T03:08:24.841Z,6.08
2017-03-07T03:09:05.382Z,6.14
2017-03-07T03:09:45.912Z,6.12
2017-03-07T03:10:26.446Z,6.09
2017-03-07T03:11:06.979Z,6.11
2017-03-07T03:11:47.504Z,6.14
2017-03-07T03:12:28.040Z,6.11
2017-03-07T03:13:08.575Z,6.11
2017-03-07T03:13:49.108Z,6.11
2017-03-07T03:14:29.637Z,6.14
2017-03-07T03:15:10.167Z,6.06
2017-03-07T03:15:50.706Z,6
2017-03-07T03:16:31.235Z,6
2017-03-07T03:17:11.766Z,6.03
2017-03-07T03:17:52.295Z,6.09
2017-03-07T03:18:32.835Z,5.99
2017-03-07T03:19:13.361Z,6.03
2017-03-07T03:19:53.890Z,5.99
2017-03-07T03:20:34.422Z,6.11
2017-03-07T03:21:14.953Z,6.06
2017-03-07T03:21:55.483Z,6.08
2017-03-07T03:22:36.053Z,6.06
2017-03-07T03:23:16.586Z,6.09
2017-03-07T03:23:57.116Z,6.09
2017-03-07T03:24:37.645Z,6.12
2017-03-07T03:25:18.175Z,6.04
2017-03-07T03:25:58.690Z,6.01
2017-03-07T03:26:39.226Z,6.12
2017-03-07T03:27:19.762Z,6.11
2017-03-07T03:28:00.294Z,6.11
2017-03-07T03:28:40.822Z,6.08
2017-03-07T03:29:21.364Z,6.08
2017-03-07T03:30:01.874Z,6.06
2017-03-07T03:30:42.403Z,6.09
2017-03-07T03:31:22.936Z,6.06
2017-03-07T03:32:03.462Z,6
2017-03-07T03:32:43.996Z,6.08
2017-03-07T03:33:24.530Z,6.06
2017-03-07T03:34:05.068Z,5.97
2017-03-07T03:34:45.601Z,5.99
2017-03-07T03:35:26.147Z,6
2017-03-07T03:36:06.685Z,6.04
2017-03-07T03:36:47.213Z,6.09
2017-03-07T03:37:27.748Z,6
2017-03-07T03:38:08.270Z,5.97
2017-03-07T03:38:48.802Z,6
2017-03-07T03:39:29.333Z,6
2017-03-07T03:40:09.858Z,6.01
2017-03-07T03:40:50.386Z,6.06
2017-03-07T03:41:30.921Z,6.12
2017-03-07T03:42:11.451Z,5.97
2017-03-07T03:42:51.983Z,6.01
2017-03-07T03:43:32.518Z,6.14
2017-03-07T03:44:13.047Z,6.12
2017-03-07T03:44:53.585Z,6.04
2017-03-07T03:45:34.112Z,6.04
2017-03-07T03:46:14.637Z,6.11
2017-03-07T03:46:55.168Z,6.08
2017-03-07T03:47:35.703Z,6.12
2017-03-07T03:48:16.236Z,6.06
2017-03-07T03:48:56.771Z,5.94
2017-03-07T03:49:37.305Z,5.97
2017-03-07T03:50:17.835Z,5.99
2017-03-07T03:50:58.363Z,6.04
2017-03-07T03:51:38.889Z,6.01
2017-03-07T03:52:19.428Z,6.03
2017-03-07T03:52:59.962Z,6.12
2017-03-07T03:53:40.515Z,6.01
2017-03-07T03:54:21.018Z,6.09
2017-03-07T03:55:01.545Z,5.94
2017-03-07T03:55:42.088Z,6.03
2017-03-07T03:56:22.631Z,6
2017-03-07T03:57:03.160Z,6.06
2017-03-07T03:57:43.692Z,6.08
2017-03-07T03:58:24.218Z,6.01
2017-03-07T03:59:04.746Z,6
2017-03-07T03:59:45.289Z,6.08
2017-03-07T04:00:25.824Z,5.99
2017-03-07T04:01:06.364Z,6.08
2017-03-07T04:01:46.885Z,5.96
2017-03-07T04:02:27.429Z,6.08
2017-03-07T04:03:07.958Z,6.01
2017-03-07T04:03:48.486Z,6
2017-03-07T04:04:29.023Z,5.96
2017-03-07T04:05:09.553Z,6.08
2017-03-07T04:05:50.081Z,6.09
2017-03-07T04:06:30.615Z,6
2017-03-07T04:07:11.146Z,6.06
2017-03-07T04:07:51.689Z,6.08
2017-03-07T04:08:32.219Z,6.08
2017-03-07T04:09:12.736Z,6
2017-03-07T04:09:53.272Z,6
2017-03-07T04:10:33.801Z,6.03
2017-03-07T04:11:14.332Z,5.99
2017-03-07T04:11:54.865Z,6
2017-03-07T04:12:35.385Z,5.99
2017-03-07T04:13:15.921Z,5.97
2017-03-07T04:13:56.445Z,5.97
2017-03-07T04:14:36.976Z,6
2017-03-07T04:15:17.509Z,6.01
2017-03-07T04:15:58.039Z,5.99
2017-03-07T04:16:38.574Z,6.03
2017-03-07T04:17:19.102Z,6.06
2017-03-07T04:17:59.632Z,6
2017-03-07T04:18:40.156Z,6.06
2017-03-07T04:19:20.684Z,6.04
2017-03-07T04:20:01.216Z,6.04
2017-03-07T04:20:41.746Z,6.04
2017-03-07T04:21:22.286Z,6.04
2017-03-07T04:22:02.816Z,6.03
2017-03-07T04:22:43.348Z,6
2017-03-07T04:23:23.882Z,6.08
2017-03-07T04:24:04.410Z,6.01
2017-03-07T04:24:44.950Z,5.96
2017-03-07T04:25:25.482Z,6.06
2017-03-07T04:26:06.017Z,5.99
2017-03-07T04:26:46.544Z,5.97
2017-03-07T04:27:27.073Z,6.04
2017-03-07T04:28:07.604Z,6.04
2017-03-07T04:28:48.131Z,6.06
2017-03-07T04:29:28.662Z,6.01
2017-03-07T04:30:09.191Z,5.97
2017-03-07T04:30:49.717Z,6.04
2017-03-07T04:31:30.254Z,6.03
2017-03-07T04:32:10.787Z,6.03
2017-03-07T04:32:51.299Z,5.96
2017-03-07T04:33:31.833Z,6.09
2017-03-07T04:34:12.362Z,6.06
2017-03-07T04:34:52.889Z,5.94
2017-03-07T04:35:33.420Z,6.01
2017-03-07T04:36:13.948Z,5.97
2017-03-07T04:36:54.487Z,6.03
2017-03-07T04:37:35.007Z,6
2017-03-07T04:38:15.538Z,6.03
2017-03-07T04:38:56.068Z,5.99
2017-03-07T04:39:36.595Z,6.06
2017-03-07T04:40:17.129Z,6.06
2017-03-07T04:40:57.714Z,6.08
2017-03-07T04:41:38.221Z,6.03
2017-03-07T04:42:18.760Z,6.08
2017-03-07T04:42:59.293Z,6.01
2017-03-07T04:43:39.819Z,6.06
2017-03-07T04:44:20.350Z,6
2017-03-07T04:45:00.885Z,6
2017-03-07T04:45:41.415Z,6
2017-03-07T04:46:21.946Z,6.06
2017-03-07T04:47:02.485Z,6
2017-03-07T04:47:43.019Z,6.08
2017-03-07T04:48:23.552Z,6.01
2017-03-07T04:49:04.078Z,6.06
2017-03-07T04:49:44.652Z,6.08
2017-03-07T04:50:25.175Z,6.11
2017-03-07T04:51:05.701Z,6.12
2017-03-07T04:51:46.232Z,6.11
2017-03-07T04:52:26.766Z,6.11
2017-03-07T04:53:07.299Z,6.11
2017-03-07T04:53:47.831Z,6.12
2017-03-07T04:54:28.369Z,6.17
2017-03-07T04:55:08.901Z,6.11
2017-03-07T04:55:49.440Z,6.11
2017-03-07T04:56:29.966Z,6.09
2017-03-07T04:57:10.498Z,6.14
2017-03-07T04:57:51.034Z,6.14
2017-03-07T04:58:31.572Z,6.15
2017-03-07T04:59:12.104Z,6.17
2017-03-07T04:59:52.634Z,6.12
2017-03-07T05:00:33.166Z,6.11
2017-03-07T05:01:13.701Z,6.17
2017-03-07T05:01:54.231Z,6.14
2017-03-07T05:02:34.762Z,6.14
2017-03-07T05:03:15.301Z,6.12
2017-03-07T05:03:55.834Z,6.09
2017-03-07T05:04:36.363Z,6.14
2017-03-07T05:05:16.898Z,6.15
2017-03-07T05:05:57.430Z,6.12
2017-03-07T05:06:37.964Z,6.14
2017-03-07T05:07:18.490Z,6.12
2017-03-07T05:07:59.029Z,6.17
2017-03-07T05:08:39.550Z,6.22
2017-03-07T05:09:20.085Z,6.18
2017-03-07T05:10:00.616Z,6.22
2017-03-07T05:10:41.146Z,6.14
2017-03-07T05:11:21.679Z,6.15
2017-03-07T05:12:02.210Z,6.19
2017-03-07T05:12:42.746Z,6.15
2017-03-07T05:13:23.280Z,6.22
2017-03-07T05:14:03.815Z,6.22
2017-03-07T05:14:44.349Z,6.09
2017-03-07T05:15:24.875Z,6.17
2017-03-07T05:16:05.411Z,6.19
2017-03-07T05:16:45.944Z,6.19
2017-03-07T05:17:26.483Z,6.25
2017-03-07T05:18:07.018Z,6.17
2017-03-07T05:18:47.550Z,6.19
2017-03-07T05:19:28.091Z,6.17
2017-03-07T05:20:08.622Z,6.25
2017-03-07T05:20:49.136Z,6.15
2017-03-07T05:21:29.667Z,6.19
2017-03-07T05:22:10.195Z,6.15
2017-03-07T05:22:50.727Z,6.17
2017-03-07T05:23:31.260Z,6.25
2017-03-07T05:24:11.839Z,6.19
2017-03-07T05:24:52.316Z,6.15
2017-03-07T05:25:32.820Z,6.22
2017-03-07T05:26:13.351Z,6.17
2017-03-07T05:26:53.879Z,6.14
2017-03-07T05:27:34.412Z,6.22
2017-03-07T05:28:14.945Z,6.25
2017-03-07T05:28:55.468Z,6.11
2017-03-07T05:29:36.003Z,6.17
2017-03-07T05:30:16.539Z,6.11
2017-03-07T05:30:57.072Z,6.11
2017-03-07T05:31:37.602Z,6.22
2017-03-07T05:32:18.134Z,6.18
2017-03-07T05:32:58.671Z,6.17
2017-03-07T05:33:39.202Z,6.12
2017-03-07T05:34:19.737Z,6.18
2017-03-07T05:35:00.271Z,6.15
2017-03-07T05:35:40.804Z,6.18
2017-03-07T05:36:21.338Z,6.17
2017-03-07T05:37:01.871Z,6.17
2017-03-07T05:37:42.404Z,6.18
2017-03-07T05:38:22.933Z,6.19
2017-03-07T05:39:03.463Z,6.21
2017-03-07T05:39:43.999Z,6.15
2017-03-07T05:40:24.532Z,6.15
2017-03-07T05:41:05.048Z,6.14
2017-03-07T05:41:45.582Z,6.18
2017-03-07T05:42:26.118Z,6.14
2017-03-07T05:43:06.644Z,6.09
2017-03-07T05:43:47.182Z,6.15
2017-03-07T05:44:27.712Z,6.11
2017-03-07T05:45:08.245Z,6.08
2017-03-07T05:45:48.780Z,6.11
2017-03-07T05:46:29.310Z,6.08
2017-03-07T05:47:09.956Z,6.12
2017-03-07T05:47:50.725Z,6.11
2017-03-07T05:48:31.036Z,6.12
2017-03-07T05:49:11.565Z,6.11
2017-03-07T05:49:52.086Z,6.11
2017-03-07T05:50:32.616Z,6.01
2017-03-07T05:51:13.149Z,6.06
2017-03-07T05:51:53.682Z,6.09
2017-03-07T05:52:34.213Z,6.06
2017-03-07T05:53:14.751Z,6.06
2017-03-07T05:53:55.287Z,6.11
2017-03-07T05:54:35.817Z,6.01
2017-03-07T05:55:16.348Z,6.06
2017-03-07T05:55:56.882Z,6.09
2017-03-07T05:56:37.412Z,6.06
2017-03-07T05:57:17.942Z,6.11
2017-03-07T05:57:58.479Z,6.11
2017-03-07T05:58:39.005Z,6.14
2017-03-07T05:59:19.540Z,6.12
2017-03-07T06:00:00.075Z,6.11
2017-03-07T06:00:40.599Z,6.11
2017-03-07T06:01:21.133Z,6.11
2017-03-07T06:02:01.662Z,6.14
2017-03-07T06:02:42.204Z,6.14
2017-03-07T06:03:22.730Z,6.17
2017-03-07T06:04:03.264Z,6.11
2017-03-07T06:04:43.859Z,6.11
2017-03-07T06:05:24.390Z,6.14
2017-03-07T06:06:04.917Z,6.14
2017-03-07T06:06:45.448Z,6.15
2017-03-07T06:07:25.978Z,6.12
2017-03-07T06:08:06.504Z,6.17
2017-03-07T06:08:47.033Z,6.17
2017-03-07T06:09:27.570Z,6.15
2017-03-07T06:10:08.100Z,6.17
2017-03-07T06:10:48.628Z,6.14
2017-03-07T06:11:29.160Z,6.15
2017-03-07T06:12:09.696Z,6.17
2017-03-07T06:12:50.227Z,6.15
2017-03-07T06:13:30.756Z,6.11
2017-03-07T06:14:11.283Z,6.14
2017-03-07T06:14:51.808Z,6.21
2017-03-07T06:15:32.337Z,6.11
2017-03-07T06:16:12.872Z,6.15
2017-03-07T06:16:53.405Z,6.19
2017-03-07T06:17:33.939Z,6.17
2017-03-07T06:18:14.471Z,6.15
2017-03-07T06:18:55.029Z,6.17
2017-03-07T06:19:35.563Z,6.17
2017-03-07T06:20:16.087Z,6.21
2017-03-07T06:20:56.617Z,6.15
2017-03-07T06:21:37.149Z,6.17
2017-03-07T06:22:17.674Z,6.17
2017-03-07T06:22:58.208Z,6.12
2017-03-07T06:23:38.740Z,6.11
2017-03-07T06:24:19.278Z,6.18
2017-03-07T06:24:59.810Z,6.25
2017-03-07T06:25:40.340Z,6.17
2017-03-07T06:26:20.874Z,6.15
2017-03-07T06:27:01.406Z,6.12
2017-03-07T06:27:41.942Z,6.17
2017-03-07T06:28:22.472Z,6.15
2017-03-07T06:29:03.011Z,6.18
2017-03-07T06:29:43.542Z,6.14
2017-03-07T06:30:24.077Z,6.17
2017-03-07T06:31:04.609Z,6.17
2017-03-07T06:31:45.143Z,6.18
2017-03-07T06:32:25.676Z,6.18
2017-03-07T06:33:06.213Z,6.12
2017-03-07T06:33:46.746Z,6.14
2017-03-07T06:34:27.280Z,6.08
2017-03-07T06:35:07.816Z,6.09
2017-03-07T06:35:48.347Z,6.15
2017-03-07T06:36:28.887Z,6.14
2017-03-07T06:37:09.430Z,6.06
2017-03-07T06:37:49.956Z,6.14
2017-03-07T06:38:30.491Z,6.11
2017-03-07T06:39:11.021Z,6.06
2017-03-07T06:39:51.561Z,6.15
2017-03-07T06:40:32.101Z,6.09
2017-03-07T06:41:12.633Z,6.11
2017-03-07T06:41:53.157Z,6.04
2017-03-07T06:42:33.686Z,6.08
2017-03-07T06:43:14.223Z,6.09
2017-03-07T06:43:54.765Z,6.12
2017-03-07T06:44:35.302Z,6.04
2017-03-07T06:45:15.831Z,6.12
2017-03-07T06:45:56.365Z,6.14
2017-03-07T06:46:36.897Z,6.12
2017-03-07T06:47:17.419Z,6.08
2017-03-07T06:47:57.950Z,6.14
2017-03-07T06:48:38.497Z,6.15
2017-03-07T06:49:19.029Z,6.25
2017-03-07T06:49:59.560Z,6.17
2017-03-07T06:50:40.090Z,6.15
2017-03-07T06:51:20.667Z,6.18
2017-03-07T06:52:01.394Z,6.17
2017-03-07T06:52:41.974Z,6.15
2017-03-07T06:53:22.503Z,6.22
2017-03-07T06:54:03.036Z,6.21
2017-03-07T06:54:43.568Z,6.21
2017-03-07T06:55:24.111Z,6.18
2017-03-07T06:56:04.637Z,6.18
2017-03-07T06:56:45.169Z,6.22
2017-03-07T06:57:25.698Z,6.14
2017-03-07T06:58:06.240Z,6.22
2017-03-07T06:58:46.760Z,6.18
2017-03-07T06:59:27.295Z,6.18
2017-03-07T07:00:07.829Z,6.14
2017-03-07T07:00:48.355Z,6.22
2017-03-07T07:01:28.890Z,6.19
2017-03-07T07:02:09.422Z,6.18
2017-03-07T07:02:49.962Z,6.18
2017-03-07T07:03:30.490Z,6.17
2017-03-07T07:04:11.022Z,6.21
2017-03-07T07:04:51.553Z,6.09
2017-03-07T07:05:32.089Z,6.15
2017-03-07T07:06:12.611Z,6.28
2017-03-07T07:06:53.147Z,6.22
2017-03-07T07:07:33.667Z,6.28
2017-03-07T07:08:14.187Z,6.22
2017-03-07T07:08:54.720Z,6.18
2017-03-07T07:09:35.253Z,6.12
2017-03-07T07:10:15.781Z,6.3
2017-03-07T07:10:56.310Z,6.21
2017-03-07T07:11:36.842Z,6.22
2017-03-07T07:12:17.375Z,6.06
2017-03-07T07:12:57.874Z,6.19
2017-03-07T07:13:38.417Z,6.21
2017-03-07T07:14:18.944Z,6.17
2017-03-07T07:14:59.483Z,6.15
2017-03-07T07:15:40.021Z,6.22
2017-03-07T07:16:20.545Z,6.21
2017-03-07T07:17:01.081Z,6.25
2017-03-07T07:17:41.613Z,6.17
2017-03-07T07:18:22.147Z,6.21
2017-03-07T07:19:02.681Z,6.15
2017-03-07T07:19:43.214Z,6.17
2017-03-07T07:20:23.751Z,6.17
2017-03-07T07:21:04.280Z,6.18
2017-03-07T07:21:44.812Z,6.18
2017-03-07T07:22:25.346Z,6.18
2017-03-07T07:23:05.880Z,6.19
2017-03-07T07:23:46.418Z,6.15
2017-03-07T07:24:26.947Z,6.25
2017-03-07T07:25:07.475Z,6.22
2017-03-07T07:25:48.006Z,6.19
2017-03-07T07:26:28.539Z,6.21
2017-03-07T07:27:09.075Z,6.21
2017-03-07T07:27:49.605Z,6.17
2017-03-07T07:28:30.138Z,6.25
2017-03-07T07:29:10.664Z,6.15
2017-03-07T07:29:51.200Z,6.18
2017-03-07T07:30:31.735Z,6.18
2017-03-07T07:31:12.263Z,6.21
2017-03-07T07:31:52.796Z,6.3
2017-03-07T07:32:33.322Z,6.28
2017-03-07T07:33:13.853Z,6.3
2017-03-07T07:33:54.380Z,6.3
2017-03-07T07:34:34.918Z,6.27
2017-03-07T07:35:15.446Z,6.21
2017-03-07T07:35:55.976Z,6.25
2017-03-07T07:36:36.507Z,6.19
2017-03-07T07:37:17.034Z,6.22
2017-03-07T07:37:57.567Z,6.22
2017-03-07T07:38:38.099Z,6.15
2017-03-07T07:39:18.630Z,6.25
2017-03-07T07:39:59.170Z,6.19
2017-03-07T07:40:39.695Z,6.15
2017-03-07T07:41:20.224Z,6.18
2017-03-07T07:42:00.763Z,6.3
2017-03-07T07:42:41.293Z,6.3
2017-03-07T07:43:21.822Z,6.28
2017-03-07T07:44:02.359Z,6.31
2017-03-07T07:44:42.886Z,6.34
2017-03-07T07:45:23.420Z,6.31
2017-03-07T07:46:03.951Z,6.27
2017-03-07T07:46:44.482Z,6.19
2017-03-07T07:47:25.013Z,6.27
2017-03-07T07:48:05.550Z,6.25
2017-03-07T07:48:46.089Z,6.34
2017-03-07T07:49:26.622Z,6.34
2017-03-07T07:50:07.150Z,6.22
2017-03-07T07:50:47.719Z,6.22
2017-03-07T07:51:28.251Z,6.21
2017-03-07T07:52:08.782Z,6.3
2017-03-07T07:52:49.317Z,6.34
2017-03-07T07:53:29.849Z,6.27
2017-03-07T07:54:10.380Z,6.27
2017-03-07T07:54:50.907Z,6.28
2017-03-07T07:55:31.437Z,6.33
2017-03-07T07:56:11.968Z,6.28
2017-03-07T07:56:52.507Z,6.33
2017-03-07T07:57:33.046Z,6.4
2017-03-07T07:58:13.580Z,6.3
2017-03-07T07:58:54.113Z,6.33
2017-03-07T07:59:34.646Z,6.33
2017-03-07T08:00:15.178Z,6.36
2017-03-07T08:00:55.709Z,6.38
2017-03-07T08:01:36.249Z,6.38
2017-03-07T08:02:16.779Z,6.4
2017-03-07T08:02:57.314Z,6.44
2017-03-07T08:03:37.844Z,6.43
2017-03-07T08:04:18.375Z,6.46
2017-03-07T08:04:58.908Z,6.37
2017-03-07T08:05:39.440Z,6.38
2017-03-07T08:06:19.980Z,6.46
2017-03-07T08:07:00.523Z,6.38
2017-03-07T08:07:41.048Z,6.48
2017-03-07T08:08:21.581Z,6.38
2017-03-07T08:09:02.115Z,6.43
2017-03-07T08:09:42.655Z,6.4
2017-03-07T08:10:23.187Z,6.43
2017-03-07T08:11:03.717Z,6.4
2017-03-07T08:11:44.248Z,6.48
2017-03-07T08:12:24.780Z,6.49
2017-03-07T08:13:05.312Z,6.46
2017-03-07T08:13:45.851Z,6.43
2017-03-07T08:14:26.386Z,6.48
2017-03-07T08:15:06.912Z,6.49
2017-03-07T08:15:47.444Z,6.46
2017-03-07T08:16:27.973Z,6.49
2017-03-07T08:17:08.505Z,6.44
2017-03-07T08:17:49.050Z,6.54
2017-03-07T08:18:29.588Z,6.44
2017-03-07T08:19:10.119Z,6.49
2017-03-07T08:19:50.653Z,6.48
2017-03-07T08:20:31.187Z,6.41
2017-03-07T08:21:11.714Z,6.43
2017-03-07T08:21:52.254Z,6.49
2017-03-07T08:22:32.792Z,6.43
2017-03-07T08:23:13.319Z,6.48
2017-03-07T08:23:53.866Z,6.46
2017-03-07T08:24:34.400Z,6.37
2017-03-07T08:25:14.927Z,6.44
2017-03-07T08:25:55.467Z,6.38
2017-03-07T08:26:36.002Z,6.4
2017-03-07T08:27:16.531Z,6.43
2017-03-07T08:27:57.060Z,6.49
2017-03-07T08:28:37.594Z,6.46
2017-03-07T08:29:18.128Z,6.4
2017-03-07T08:29:58.661Z,6.38
2017-03-07T08:30:39.183Z,6.46
2017-03-07T08:31:19.712Z,6.41
2017-03-07T08:32:00.242Z,6.38
2017-03-07T08:32:40.781Z,6.46
2017-03-07T08:33:21.322Z,6.43
2017-03-07T08:34:01.855Z,6.55
2017-03-07T08:34:42.391Z,6.54
2017-03-07T08:35:22.922Z,6.52
2017-03-07T08:36:03.455Z,6.46
2017-03-07T08:36:43.983Z,6.46
2017-03-07T08:37:24.524Z,6.52
2017-03-07T08:38:05.059Z,6.52
2017-03-07T08:38:45.594Z,6.54
2017-03-07T08:39:26.127Z,6.55
2017-03-07T08:40:06.653Z,6.56
2017-03-07T08:40:47.187Z,6.59
2017-03-07T08:41:27.779Z,6.59
2017-03-07T08:42:08.289Z,6.59
2017-03-07T08:42:48.826Z,6.62
2017-03-07T08:43:29.362Z,6.61
2017-03-07T08:44:09.887Z,6.62
2017-03-07T08:44:50.423Z,6.58
2017-03-07T08:45:30.952Z,6.59
2017-03-07T08:46:11.487Z,6.61
2017-03-07T08:46:52.021Z,6.56
2017-03-07T08:47:32.552Z,6.64
2017-03-07T08:48:13.075Z,6.56
2017-03-07T08:48:53.603Z,6.69
2017-03-07T08:49:34.132Z,6.62
2017-03-07T08:50:14.667Z,6.58
2017-03-07T08:50:55.194Z,6.59
2017-03-07T08:51:35.720Z,6.66
2017-03-07T08:52:16.246Z,6.69
2017-03-07T08:52:56.783Z,6.66
2017-03-07T08:53:37.317Z,6.7
2017-03-07T08:54:17.854Z,6.69
2017-03-07T08:54:58.389Z,6.7
2017-03-07T08:55:38.922Z,6.71
2017-03-07T08:56:19.453Z,6.77
2017-03-07T08:56:59.987Z,6.79
2017-03-07T08:57:40.522Z,6.71
2017-03-07T08:58:21.050Z,6.76
2017-03-07T08:59:01.582Z,6.71
2017-03-07T08:59:42.114Z,6.71
2017-03-07T09:00:22.650Z,6.71
2017-03-07T09:01:03.190Z,6.71
2017-03-07T09:01:43.724Z,6.74
2017-03-07T09:02:24.257Z,6.8
2017-03-07T09:03:04.796Z,6.74
2017-03-07T09:03:45.333Z,6.84
2017-03-07T09:04:25.864Z,6.73
2017-03-07T09:05:06.396Z,6.8
2017-03-07T09:05:46.932Z,6.84
2017-03-07T09:06:27.462Z,6.79
2017-03-07T09:07:07.997Z,6.8
2017-03-07T09:07:48.516Z,6.89
2017-03-07T09:08:29.047Z,6.74
2017-03-07T09:09:09.578Z,6.87
2017-03-07T09:09:50.111Z,6.79
2017-03-07T09:10:30.642Z,6.79
2017-03-07T09:11:11.173Z,6.85
2017-03-07T09:11:51.708Z,6.91
2017-03-07T09:12:32.249Z,6.84
2017-03-07T09:13:12.780Z,6.94
2017-03-07T09:13:53.309Z,6.88
2017-03-07T09:14:33.842Z,6.88
2017-03-07T09:15:14.374Z,6.91
2017-03-07T09:15:54.908Z,6.85
2017-03-07T09:16:35.439Z,6.85
2017-03-07T09:17:15.971Z,6.87
2017-03-07T09:17:56.505Z,6.89
2017-03-07T09:18:37.035Z,6.99
2017-03-07T09:19:17.567Z,6.94
2017-03-07T09:19:58.107Z,6.98
2017-03-07T09:20:38.638Z,6.95
2017-03-07T09:21:19.182Z,6.95
2017-03-07T09:21:59.715Z,6.98
2017-03-07T09:22:40.242Z,6.95
2017-03-07T09:23:20.779Z,6.95
2017-03-07T09:24:01.306Z,7.03
2017-03-07T09:24:41.840Z,7.02
2017-03-07T09:25:22.367Z,7.02
2017-03-07T09:26:02.900Z,7.09
2017-03-07T09:26:43.430Z,7.07
2017-03-07T09:27:23.969Z,7.07
2017-03-07T09:28:04.504Z,7.07
2017-03-07T09:28:45.037Z,7.06
2017-03-07T09:29:25.570Z,7.1
2017-03-07T09:30:06.103Z,7.15
2017-03-07T09:30:46.638Z,7.13
2017-03-07T09:31:27.167Z,7.15
2017-03-07T09:32:07.736Z,7.16
2017-03-07T09:32:48.246Z,7.13
2017-03-07T09:33:28.783Z,7.15
2017-03-07T09:34:09.311Z,7.2
2017-03-07T09:34:49.836Z,7.13
2017-03-07T09:35:30.366Z,7.15
2017-03-07T09:36:10.899Z,7.15
2017-03-07T09:36:51.434Z,7.28