createdAt,value
2023-03-26T00:01:16.188Z,94063.00
2023-03-26T00:05:16.462Z,94061.00
2023-03-26T00:09:16.558Z,94060.00
2023-03-26T00:13:16.804Z,94063.00
2023-03-26T00:17:16.957Z,94054.00
2023-03-26T00:21:17.142Z,94058.00
2023-03-26T00:25:17.425Z,94054.00
2023-03-26T00:29:17.545Z,94050.00
2023-03-26T00:33:17.521Z,94048.00
2023-03-26T00:37:17.457Z,94040.00
2023-03-26T00:41:17.511Z,94042.00
2023-03-26T00:45:17.434Z,94046.00
2023-03-26T00:49:17.349Z,94044.00
2023-03-26T00:53:17.323Z,94038.00
2023-03-26T00:57:28.877Z,94030.00
2023-03-26T01:01:18.283Z,94024.00
2023-03-26T01:05:17.225Z,94018.00
2023-03-26T01:09:17.319Z,94013.00
2023-03-26T01:13:17.476Z,94018.00
2023-03-26T01:17:17.667Z,94016.00
2023-03-26T01:21:17.880Z,94028.00
2023-03-26T01:25:18.105Z,94018.00
2023-03-26T01:29:18.302Z,94014.00
2023-03-26T01:33:18.603Z,94005.00
2023-03-26T01:37:18.705Z,93997.00
2023-03-26T01:41:18.874Z,93995.00
2023-03-26T01:45:19.080Z,93995.00
2023-03-26T01:49:19.269Z,93999.00
2023-03-26T01:53:19.462Z,93993.00
2023-03-26T01:57:19.660Z,93997.00
2023-03-26T02:01:19.679Z,94001.00
2023-03-26T02:05:19.656Z,94003.00
2023-03-26T02:09:19.538Z,94009.00
2023-03-26T02:13:19.625Z,94007.00
2023-03-26T02:17:19.579Z,94013.00
2023-03-26T02:21:19.555Z,94005.00
2023-03-26T02:25:19.522Z,93999.00
2023-03-26T02:29:19.473Z,93997.00
2023-03-26T02:33:19.441Z,93987.00
2023-03-26T02:37:19.380Z,93991.00
2023-03-26T02:41:19.345Z,93993.00
2023-03-26T02:45:19.483Z,93993.00
2023-03-26T02:49:19.691Z,93997.00
2023-03-26T02:53:19.912Z,93989.00
2023-03-26T02:57:20.123Z,93983.00
2023-03-26T03:01:20.322Z,93977.00
2023-03-26T03:05:20.221Z,93981.00
2023-03-26T03:09:20.186Z,93969.00
2023-03-26T03:13:20.164Z,93956.00
2023-03-26T03:17:20.104Z,93956.00
2023-03-26T03:21:20.080Z,93954.00
2023-03-26T03:25:20.063Z,93944.00
2023-03-26T03:29:20.005Z,93936.00
2023-03-26T03:33:20.008Z,93932.00
2023-03-26T03:37:19.965Z,93936.00
2023-03-26T03:41:19.904Z,93936.00
2023-03-26T03:45:19.880Z,93930.00
2023-03-26T03:49:19.846Z,93932.00
2023-03-26T03:53:19.810Z,93926.00
2023-03-26T03:57:19.767Z,93920.00
2023-03-26T04:01:19.726Z,93928.00
2023-03-26T04:05:19.690Z,93919.00
2023-03-26T04:09:19.648Z,93920.00
2023-03-26T04:13:19.622Z,93917.00
2023-03-26T04:17:19.749Z,93913.00
2023-03-26T04:21:19.935Z,93913.00
2023-03-26T04:25:20.138Z,93903.00
2023-03-26T04:29:20.343Z,93901.00
2023-03-26T04:33:20.439Z,93887.00
2023-03-26T04:37:20.664Z,93885.00
2023-03-26T04:41:20.897Z,93883.00
2023-03-26T04:45:21.111Z,93868.00
2023-03-26T04:49:21.298Z,93860.00
2023-03-26T04:53:21.405Z,93856.00
2023-03-26T04:57:21.241Z,93846.00
2023-03-26T05:01:21.278Z,93840.00
2023-03-26T05:05:21.175Z,93842.00
2023-03-26T05:09:21.100Z,93846.00
2023-03-26T05:13:21.060Z,93852.00
2023-03-26T05:17:21.123Z,93858.00
2023-03-26T05:21:21.018Z,93854.00
2023-03-26T05:25:20.977Z,93856.00
2023-03-26T05:29:20.915Z,93846.00
2023-03-26T05:33:20.969Z,93846.00
2023-03-26T05:37:20.840Z,93844.00
2023-03-26T05:41:20.828Z,93830.00
2023-03-26T05:45:20.772Z,93817.00
2023-03-26T05:49:20.766Z,93811.00
2023-03-26T05:53:20.720Z,93805.00
2023-03-26T05:57:20.659Z,93795.00
2023-03-26T06:01:20.624Z,93807.00
2023-03-26T06:05:20.584Z,93799.00
2023-03-26T06:09:20.826Z,93797.00
2023-03-26T06:13:21.016Z,93805.00
2023-03-26T06:17:21.209Z,93803.00
2023-03-26T06:21:21.445Z,93793.00
2023-03-26T06:25:21.607Z,93795.00
2023-03-26T06:29:21.815Z,93791.00
2023-03-26T06:33:24.157Z,93795.00
2023-03-26T06:37:21.753Z,93791.00
2023-03-26T06:41:21.693Z,93783.00
2023-03-26T06:45:21.718Z,93764.00
2023-03-26T06:49:21.635Z,93758.00
2023-03-26T06:53:21.598Z,93754.00
2023-03-26T06:57:21.574Z,93739.00
2023-03-26T07:01:21.567Z,93729.00
2023-03-26T07:05:21.501Z,93717.00
2023-03-26T07:09:21.445Z,93703.00
2023-03-26T07:13:21.419Z,93701.00
2023-03-26T07:17:21.381Z,93697.00
2023-03-26T07:21:21.550Z,93697.00
2023-03-26T07:25:21.319Z,93711.00
2023-03-26T07:29:21.259Z,93715.00
2023-03-26T07:33:21.227Z,93713.00
2023-03-26T07:37:21.221Z,93709.00
2023-03-26T07:41:21.173Z,93686.00
2023-03-26T07:45:21.154Z,93670.00
2023-03-26T07:49:21.080Z,93650.00
2023-03-26T07:53:21.046Z,93631.00
2023-03-26T07:57:21.035Z,93609.00
2023-03-26T08:01:21.014Z,93594.00
2023-03-26T08:05:21.024Z,93578.00
2023-03-26T08:09:21.137Z,93572.00
2023-03-26T08:13:21.306Z,93564.00
2023-03-26T08:17:21.479Z,93570.00
2023-03-26T08:21:21.652Z,93551.00
2023-03-26T08:25:21.633Z,93539.00
2023-03-26T08:29:21.634Z,93525.00
2023-03-26T08:33:21.665Z,93529.00
2023-03-26T08:37:21.502Z,93519.00
2023-03-26T08:41:21.489Z,93512.00
2023-03-26T08:45:21.457Z,93514.00
2023-03-26T08:49:22.753Z,93510.00
2023-03-26T08:53:21.384Z,93508.00
2023-03-26T08:57:21.327Z,93506.00
2023-03-26T09:01:21.329Z,93508.00
2023-03-26T09:05:21.257Z,93516.00
2023-03-26T09:09:21.279Z,93523.00
2023-03-26T09:13:21.224Z,93533.00
2023-03-26T09:17:21.176Z,93531.00
2023-03-26T09:21:21.167Z,93525.00
2023-03-26T09:25:21.097Z,93521.00
2023-03-26T09:29:21.087Z,93514.00
2023-03-26T09:33:21.033Z,93508.00
2023-03-26T09:37:20.998Z,93490.00
2023-03-26T09:41:20.950Z,93492.00
2023-03-26T09:45:20.919Z,93470.00
2023-03-26T09:49:21.067Z,93453.00
2023-03-26T09:53:21.283Z,93443.00
2023-03-26T09:57:21.549Z,93441.00
2023-03-26T10:01:21.730Z,93431.00
2023-03-26T10:05:21.918Z,93427.00
2023-03-26T10:09:22.045Z,93422.00
2023-03-26T10:13:22.222Z,93417.00
2023-03-26T10:17:22.391Z,93423.00
2023-03-26T10:21:25.296Z,93423.00
2023-03-26T10:25:22.341Z,93429.00
2023-03-26T10:29:22.290Z,93433.00
2023-03-26T10:33:23.987Z,93433.00
2023-03-26T10:37:22.239Z,93433.00
2023-03-26T10:41:22.200Z,93427.00
2023-03-26T10:45:22.195Z,93423.00
2023-03-26T10:49:22.119Z,93420.00
2023-03-26T10:53:22.076Z,93417.00
2023-03-26T10:57:22.053Z,93420.00
2023-03-26T11:01:22.099Z,93414.00
2023-03-26T11:05:22.025Z,93412.00
2023-03-26T11:09:21.933Z,93406.00
2023-03-26T11:13:21.919Z,93400.00
2023-03-26T11:17:40.273Z,93400.00
2023-03-26T11:21:22.843Z,93408.00
2023-03-26T11:25:21.893Z,93410.00
2023-03-26T11:29:32.601Z,93415.00
2023-03-26T11:33:22.748Z,93394.00
2023-03-26T11:37:21.718Z,93390.00
2023-03-26T11:41:22.788Z,93392.00
2023-03-26T11:45:21.788Z,93388.00
2023-03-26T11:49:21.728Z,93377.00
2023-03-26T11:53:21.702Z,93375.00
2023-03-26T11:57:21.721Z,93375.00
2023-03-26T12:01:21.633Z,93361.00
2023-03-26T12:05:21.586Z,93357.00
2023-03-26T12:09:21.561Z,93347.00
2023-03-26T12:13:21.517Z,93343.00
2023-03-26T12:17:21.474Z,93333.00
2023-03-26T12:21:22.448Z,93341.00
2023-03-26T12:25:21.404Z,93341.00
2023-03-26T12:29:21.364Z,93349.00
2023-03-26T12:33:21.403Z,93367.00
2023-03-26T12:37:21.291Z,93375.00
2023-03-26T12:43:40.262Z,93369.00
2023-03-26T12:45:22.301Z,93386.00
2023-03-26T12:49:21.249Z,93394.00
2023-03-26T12:53:21.170Z,93394.00
2023-03-26T12:57:21.202Z,93386.00
2023-03-26T13:01:21.136Z,93388.00
2023-03-26T13:05:21.054Z,93386.00
2023-03-26T13:09:21.138Z,93384.00
2023-03-26T13:13:21.150Z,93373.00
2023-03-26T13:17:21.218Z,93363.00
2023-03-26T13:21:21.195Z,93365.00
2023-03-26T13:25:21.234Z,93359.00
2023-03-26T13:29:21.313Z,93357.00
2023-03-26T13:33:21.375Z,93355.00
2023-03-26T13:37:21.390Z,93347.00
2023-03-26T13:41:21.433Z,93351.00
2023-03-26T13:45:21.584Z,93353.00
2023-03-26T13:49:21.535Z,93347.00
2023-03-26T13:53:21.569Z,93343.00
2023-03-26T13:57:21.729Z,93341.00
2023-03-26T14:01:21.742Z,93338.00
2023-03-26T14:05:21.769Z,93345.00
2023-03-26T14:09:21.790Z,93355.00
2023-03-26T14:13:21.887Z,93361.00
2023-03-26T14:17:21.974Z,93359.00
2023-03-26T14:21:22.223Z,93361.00
2023-03-26T14:25:22.125Z,93355.00
2023-03-26T14:29:22.194Z,93357.00
2023-03-26T14:33:27.468Z,93341.00
2023-03-26T14:37:27.200Z,93339.00
2023-03-26T14:41:23.188Z,93326.00
2023-03-26T14:45:22.179Z,93320.00
2023-03-26T14:49:22.183Z,93330.00
2023-03-26T14:53:22.099Z,93338.00
2023-03-26T14:57:22.053Z,93349.00
2023-03-26T15:01:22.086Z,93347.00
2023-03-26T15:05:21.998Z,93338.00
2023-03-26T15:09:21.951Z,93347.00
2023-03-26T15:13:21.903Z,93345.00
2023-03-26T15:17:21.930Z,93345.00
2023-03-26T15:21:21.881Z,93339.00
2023-03-26T15:25:21.827Z,93341.00
2023-03-26T15:29:21.989Z,93328.00
2023-03-26T15:33:22.070Z,93314.00
2023-03-26T15:37:22.217Z,93287.00
2023-03-26T15:41:22.385Z,93300.00
2023-03-26T15:45:22.504Z,93302.00
2023-03-26T15:49:22.618Z,93287.00
2023-03-26T15:53:22.780Z,93277.00
2023-03-26T15:57:22.921Z,93281.00
2023-03-26T16:01:23.050Z,93273.00
2023-03-26T16:05:23.166Z,93277.00
2023-03-26T16:09:23.266Z,93271.00
2023-03-26T16:13:23.429Z,93261.00
2023-03-26T16:17:23.657Z,93267.00
2023-03-26T16:21:30.597Z,93263.00
2023-03-26T16:25:26.887Z,93261.00
2023-03-26T16:29:23.616Z,93253.00
2023-03-26T16:33:23.598Z,93238.00
2023-03-26T16:37:23.542Z,93236.00
2023-03-26T16:41:23.524Z,93228.00
2023-03-26T16:45:23.526Z,93224.00
2023-03-26T16:49:23.494Z,93208.00
2023-03-26T16:53:23.454Z,93204.00
2023-03-26T16:57:23.388Z,93212.00
2023-03-26T17:01:23.349Z,93218.00
2023-03-26T17:05:23.292Z,93216.00
2023-03-26T17:09:23.257Z,93212.00
2023-03-26T17:13:23.353Z,93214.00
2023-03-26T17:17:23.215Z,93214.00
2023-03-26T17:21:23.136Z,93236.00
2023-03-26T17:25:23.113Z,93226.00
2023-03-26T17:29:23.071Z,93224.00
2023-03-26T17:33:23.027Z,93251.00
2023-03-26T17:37:23.050Z,93253.00
2023-03-26T17:41:23.271Z,93255.00
2023-03-26T17:45:23.318Z,93253.00
2023-03-26T17:49:23.478Z,93253.00
2023-03-26T17:53:23.660Z,93279.00
2023-03-26T17:57:23.763Z,93289.00
2023-03-26T18:01:23.937Z,93302.00
2023-03-26T18:05:23.920Z,93306.00
2023-03-26T18:09:23.867Z,93292.00
2023-03-26T18:13:23.829Z,93283.00
2023-03-26T18:17:23.852Z,93281.00
2023-03-26T18:21:23.858Z,93273.00
2023-03-26T18:25:23.731Z,93249.00
2023-03-26T18:29:23.669Z,93253.00
2023-03-26T18:33:23.647Z,93267.00
2023-03-26T18:37:23.594Z,93265.00
2023-03-26T18:41:23.564Z,93253.00
2023-03-26T18:45:23.549Z,93245.00
2023-03-26T18:49:23.554Z,93236.00
2023-03-26T18:53:23.738Z,93234.00
2023-03-26T18:57:23.971Z,93236.00
2023-03-26T19:01:26.204Z,93245.00
2023-03-26T19:05:24.284Z,93253.00
2023-03-26T19:09:31.634Z,93261.00
2023-03-26T19:13:25.392Z,93271.00
2023-03-26T19:17:24.387Z,93267.00
2023-03-26T19:21:24.362Z,93285.00
2023-03-26T19:25:24.514Z,93291.00
2023-03-26T19:29:24.690Z,93289.00
2023-03-26T19:33:24.918Z,93287.00
2023-03-26T19:37:25.110Z,93296.00
2023-03-26T19:41:25.281Z,93292.00
2023-03-26T19:45:25.454Z,93287.00
2023-03-26T19:49:27.296Z,93287.00
2023-03-26T19:53:25.662Z,93273.00
2023-03-26T19:57:25.582Z,93267.00
2023-03-26T20:01:25.558Z,93261.00
2023-03-26T20:05:25.512Z,93265.00
2023-03-26T20:09:25.467Z,93265.00
2023-03-26T20:13:25.415Z,93265.00
2023-03-26T20:17:25.418Z,93261.00
2023-03-26T20:21:25.372Z,93267.00
2023-03-26T20:25:26.094Z,93275.00
2023-03-26T20:29:25.462Z,93279.00
2023-03-26T20:33:25.726Z,93271.00
2023-03-26T20:37:25.822Z,93269.00
2023-03-26T20:41:26.011Z,93271.00
2023-03-26T20:45:26.276Z,93267.00
2023-03-26T20:49:26.363Z,93267.00
2023-03-26T20:53:26.566Z,93267.00
2023-03-26T20:57:26.763Z,93267.00
2023-03-26T21:01:26.792Z,93263.00
2023-03-26T21:05:26.686Z,93267.00
2023-03-26T21:09:26.645Z,93269.00
2023-03-26T21:13:26.597Z,93273.00
2023-03-26T21:17:26.629Z,93273.00
2023-03-26T21:21:26.526Z,93277.00
2023-03-26T21:25:26.480Z,93273.00
2023-03-26T21:29:26.456Z,93271.00
2023-03-26T21:33:26.410Z,93263.00
2023-03-26T21:37:26.432Z,93255.00
2023-03-26T21:41:26.363Z,93255.00
2023-03-26T21:45:26.591Z,93253.00
2023-03-26T21:49:26.544Z,93253.00
2023-03-26T21:53:26.499Z,93257.00
2023-03-26T21:57:26.553Z,93261.00
2023-03-26T22:01:26.513Z,93259.00
2023-03-26T22:05:26.429Z,93257.00
2023-03-26T22:09:35.649Z,93263.00
2023-03-26T22:13:27.371Z,93265.00
2023-03-26T22:17:26.326Z,93255.00
2023-03-26T22:21:26.439Z,93244.00
2023-03-26T22:25:26.689Z,93247.00
2023-03-26T22:29:26.873Z,93247.00
2023-03-26T22:33:27.095Z,93247.00
2023-03-26T22:37:27.070Z,93244.00
2023-03-26T22:41:27.013Z,93238.00
2023-03-26T22:45:26.982Z,93240.00
2023-03-26T22:49:26.952Z,93240.00
2023-03-26T22:53:26.971Z,93232.00
2023-03-26T22:57:26.869Z,93230.00
2023-03-26T23:01:26.849Z,93228.00
2023-03-26T23:05:26.817Z,93224.00
2023-03-26T23:09:26.768Z,93220.00
2023-03-26T23:13:26.733Z,93224.00
2023-03-26T23:17:27.077Z,93230.00
2023-03-26T23:21:26.862Z,93228.00
2023-03-26T23:25:27.023Z,93228.00
2023-03-26T23:29:27.218Z,93222.00
2023-03-26T23:33:27.438Z,93218.00
2023-03-26T23:37:27.644Z,93214.00
2023-03-26T23:41:27.666Z,93208.00
2023-03-26T23:45:27.602Z,93204.00
2023-03-26T23:49:27.558Z,93204.00
2023-03-26T23:53:27.500Z,93208.00
2023-03-26T23:57:27.487Z,93208.00
