createdAt,value
2023-01-21T00:01:02.458Z,55.72
2023-01-21T00:03:29.358Z,51.63
2023-01-21T00:05:58.246Z,56.97
2023-01-21T00:08:26.352Z,58.17
2023-01-21T00:10:53.896Z,58.40
2023-01-21T00:13:20.786Z,62.80
2023-01-21T00:15:47.683Z,62.20
2023-01-21T00:18:14.705Z,66.95
2023-01-21T00:20:41.528Z,55.30
2023-01-21T00:23:10.794Z,65.63
2023-01-21T00:25:37.860Z,61.58
2023-01-21T00:28:04.978Z,67.93
2023-01-21T00:30:32.120Z,67.03
2023-01-21T00:32:59.095Z,60.85
2023-01-21T00:35:25.966Z,71.32
2023-01-21T00:37:52.968Z,58.30
2023-01-21T00:40:20.162Z,58.45
2023-01-21T00:42:47.063Z,57.95
2023-01-21T00:45:14.079Z,58.78
2023-01-21T00:47:41.021Z,61.60
2023-01-21T00:50:08.979Z,55.72
2023-01-21T00:52:36.373Z,60.13
2023-01-21T00:55:15.645Z,49.60
2023-01-21T00:57:42.704Z,58.90
2023-01-21T01:00:12.946Z,55.22
2023-01-21T01:02:39.911Z,56.28
2023-01-21T01:05:08.333Z,56.65
2023-01-21T01:07:35.547Z,52.60
2023-01-21T01:10:02.443Z,55.33
2023-01-21T01:12:46.778Z,59.00
2023-01-21T01:15:13.708Z,53.42
2023-01-21T01:17:40.504Z,52.22
2023-01-21T01:20:08.648Z,55.97
2023-01-21T01:22:35.516Z,55.65
2023-01-21T01:25:02.475Z,56.15
2023-01-21T01:27:30.774Z,52.42
2023-01-21T01:29:57.775Z,52.00
2023-01-21T01:32:24.654Z,51.65
2023-01-21T01:34:51.568Z,51.50
2023-01-21T01:37:18.402Z,53.67
2023-01-21T01:39:45.272Z,51.75
2023-01-21T01:42:17.366Z,49.00
2023-01-21T01:45:06.362Z,58.03
2023-01-21T01:47:39.328Z,54.60
2023-01-21T01:50:09.473Z,50.15
2023-01-21T01:52:36.671Z,50.28
2023-01-21T01:55:05.716Z,48.70
2023-01-21T01:57:38.577Z,49.88
2023-01-21T02:00:08.032Z,51.20
2023-01-21T02:02:42.897Z,49.65
2023-01-21T02:05:11.175Z,45.95
2023-01-21T02:07:42.635Z,46.60
2023-01-21T02:10:15.565Z,46.28
2023-01-21T02:12:44.417Z,49.45
2023-01-21T02:15:12.047Z,47.50
2023-01-21T02:17:54.287Z,51.38
2023-01-21T02:20:48.644Z,46.65
2023-01-21T02:23:49.504Z,49.42
2023-01-21T02:26:52.937Z,50.67
2023-01-21T02:29:44.596Z,48.88
2023-01-21T02:32:33.040Z,47.30
2023-01-21T02:35:18.131Z,55.63
2023-01-21T02:38:17.202Z,53.33
2023-01-21T02:41:22.127Z,58.13
2023-01-21T02:43:56.990Z,50.20
2023-01-21T02:46:40.139Z,56.47
2023-01-21T02:49:21.141Z,61.67
2023-01-21T02:51:49.339Z,58.47
2023-01-21T02:54:41.126Z,60.20
2023-01-21T02:57:19.949Z,58.58
2023-01-21T02:59:51.551Z,62.72
2023-01-21T03:02:56.478Z,58.63
2023-01-21T03:05:47.591Z,62.25
2023-01-21T03:08:32.437Z,67.20
2023-01-21T03:11:09.163Z,62.30
2023-01-21T03:14:02.186Z,64.63
2023-01-21T03:16:54.276Z,66.00
2023-01-21T03:19:32.564Z,68.15
2023-01-21T03:22:04.506Z,69.13
2023-01-21T03:24:33.410Z,69.05
2023-01-21T03:27:01.973Z,64.70
2023-01-21T03:29:31.072Z,73.25
2023-01-21T03:32:05.161Z,67.90
2023-01-21T03:34:37.089Z,72.78
2023-01-21T03:37:28.061Z,70.70
2023-01-21T03:40:22.113Z,78.57
2023-01-21T03:42:51.004Z,65.75
2023-01-21T03:45:42.615Z,74.07
2023-01-21T03:48:18.630Z,73.40
2023-01-21T03:51:05.278Z,71.57
2023-01-21T03:53:32.300Z,74.60
2023-01-21T03:56:00.011Z,76.50
2023-01-21T03:58:27.791Z,77.80
2023-01-21T04:00:54.871Z,76.97
2023-01-21T04:03:22.759Z,76.60
2023-01-21T04:05:49.633Z,76.93
2023-01-21T04:08:16.579Z,85.82
2023-01-21T04:10:43.413Z,73.65
2023-01-21T04:13:10.433Z,74.82
2023-01-21T04:15:37.287Z,79.07
2023-01-21T04:18:04.229Z,76.18
2023-01-21T04:20:31.129Z,77.45
2023-01-21T04:22:58.042Z,80.55
2023-01-21T04:25:24.864Z,81.82
2023-01-21T04:27:51.786Z,79.35
2023-01-21T04:30:19.206Z,79.20
2023-01-21T04:32:46.535Z,75.63
2023-01-21T04:35:13.420Z,75.45
2023-01-21T04:37:40.352Z,75.13
2023-01-21T04:40:07.757Z,78.90
2023-01-21T04:42:34.660Z,82.93
2023-01-21T04:45:01.550Z,77.90
2023-01-21T04:47:28.472Z,78.68
2023-01-21T04:49:55.267Z,76.13
2023-01-21T04:52:22.201Z,75.43
2023-01-21T04:54:49.020Z,79.70
2023-01-21T04:57:15.905Z,82.97
2023-01-21T04:59:42.814Z,81.53
2023-01-21T05:02:09.808Z,76.78
2023-01-21T05:04:36.768Z,73.60
2023-01-21T05:07:03.755Z,71.95
2023-01-21T05:09:30.615Z,70.95
2023-01-21T05:11:57.524Z,75.38
2023-01-21T05:14:24.640Z,71.22
2023-01-21T05:16:51.606Z,78.15
2023-01-21T05:19:18.418Z,81.82
2023-01-21T05:21:45.301Z,75.82
2023-01-21T05:24:12.261Z,77.63
2023-01-21T05:26:39.288Z,76.18
2023-01-21T05:29:06.160Z,77.32
2023-01-21T05:31:33.154Z,77.38
2023-01-21T05:34:00.119Z,74.28
2023-01-21T05:36:27.446Z,78.75
2023-01-21T05:38:54.399Z,71.85
2023-01-21T05:41:21.538Z,70.32
2023-01-21T05:43:48.417Z,72.55
2023-01-21T05:46:15.361Z,70.45
2023-01-21T05:48:42.204Z,76.13
2023-01-21T05:51:09.599Z,79.82
2023-01-21T05:53:36.556Z,70.15
2023-01-21T05:56:03.877Z,72.57
2023-01-21T05:58:30.763Z,74.55
2023-01-21T06:00:58.849Z,73.38
2023-01-21T06:03:26.606Z,79.22
2023-01-21T06:05:54.113Z,69.63
2023-01-21T06:08:21.091Z,80.43
2023-01-21T06:10:47.991Z,74.80
2023-01-21T06:13:16.106Z,77.97
2023-01-21T06:15:43.139Z,76.38
2023-01-21T06:18:09.960Z,78.38
2023-01-21T06:20:37.132Z,75.32
2023-01-21T06:23:04.438Z,78.30
2023-01-21T06:25:32.243Z,76.50
2023-01-21T06:28:01.197Z,73.85
2023-01-21T06:30:28.450Z,78.07
2023-01-21T06:32:55.308Z,75.68
2023-01-21T06:35:23.058Z,71.43
2023-01-21T06:37:50.264Z,71.53
2023-01-21T06:40:17.849Z,81.68
2023-01-21T06:42:49.241Z,78.43
2023-01-21T06:45:17.173Z,76.63
2023-01-21T06:47:45.190Z,81.95
2023-01-21T06:50:16.790Z,73.82
2023-01-21T06:52:46.411Z,78.53
2023-01-21T06:55:14.526Z,77.80
2023-01-21T06:57:42.591Z,83.18
2023-01-21T07:00:11.088Z,77.97
2023-01-21T07:02:38.090Z,84.13
2023-01-21T07:05:05.635Z,85.25
2023-01-21T07:07:32.593Z,73.75
2023-01-21T07:09:59.574Z,81.57
2023-01-21T07:12:26.545Z,79.15
2023-01-21T07:14:53.499Z,80.90
2023-01-21T07:17:21.552Z,83.55
2023-01-21T07:19:48.563Z,78.88
2023-01-21T07:22:15.488Z,79.18
2023-01-21T07:24:42.420Z,82.25
2023-01-21T07:27:10.042Z,77.63
2023-01-21T07:29:36.881Z,84.97
2023-01-21T07:32:04.447Z,90.35
2023-01-21T07:34:31.430Z,79.18
2023-01-21T07:36:58.344Z,83.53
2023-01-21T07:39:25.227Z,86.68
2023-01-21T07:41:52.160Z,80.40
2023-01-21T07:44:18.961Z,84.32
2023-01-21T07:46:45.959Z,83.30
2023-01-21T07:49:17.245Z,85.78
2023-01-21T07:51:47.913Z,87.20
2023-01-21T07:54:15.437Z,88.75
2023-01-21T07:56:42.577Z,89.30
2023-01-21T07:59:11.424Z,84.75
2023-01-21T08:01:38.359Z,84.55
2023-01-21T08:04:07.100Z,89.63
2023-01-21T08:06:34.061Z,87.22
2023-01-21T08:09:01.004Z,95.38
2023-01-21T08:11:28.048Z,89.75
2023-01-21T08:13:54.984Z,97.03
2023-01-21T08:16:22.089Z,95.80
2023-01-21T08:18:49.224Z,93.00
2023-01-21T08:21:16.143Z,92.40
2023-01-21T08:23:43.145Z,87.20
2023-01-21T08:26:10.067Z,89.35
2023-01-21T08:28:37.087Z,85.25
2023-01-21T08:31:09.833Z,93.28
2023-01-21T08:33:37.425Z,99.32
2023-01-21T08:36:06.557Z,89.85
2023-01-21T08:38:34.359Z,90.28
2023-01-21T08:41:01.433Z,85.20
2023-01-21T08:43:28.534Z,92.20
2023-01-21T08:45:56.915Z,82.60
2023-01-21T08:48:24.065Z,87.97
2023-01-21T08:50:51.091Z,82.72
2023-01-21T08:53:18.128Z,81.60
2023-01-21T08:55:45.394Z,84.00
2023-01-21T08:58:12.355Z,77.30
2023-01-21T09:00:39.548Z,82.80
2023-01-21T09:03:06.506Z,75.93
2023-01-21T09:05:33.439Z,73.50
2023-01-21T09:08:00.320Z,72.22
2023-01-21T09:10:45.993Z,66.65
2023-01-21T09:15:41.329Z,66.20
2023-01-21T09:18:08.498Z,68.45
2023-01-21T09:20:35.516Z,59.13
2023-01-21T09:23:02.775Z,70.82
2023-01-21T09:25:29.661Z,58.60
2023-01-21T09:27:56.622Z,55.20
2023-01-21T09:30:23.596Z,54.75
2023-01-21T09:32:50.894Z,55.05
2023-01-21T09:35:18.046Z,52.35
2023-01-21T09:37:46.671Z,52.67
2023-01-21T09:40:16.927Z,50.15
2023-01-21T09:42:44.053Z,47.70
2023-01-21T09:45:14.895Z,48.33
2023-01-21T09:47:45.004Z,51.42
2023-01-21T09:50:31.976Z,47.47
2023-01-21T09:53:18.228Z,49.67
2023-01-21T09:55:48.096Z,49.65
2023-01-21T09:58:40.103Z,52.05
2023-01-21T10:01:24.490Z,48.85
2023-01-21T10:03:54.784Z,49.08
2023-01-21T10:06:40.243Z,45.38
2023-01-21T10:09:35.877Z,53.53
2023-01-21T10:12:30.168Z,50.08
2023-01-21T10:15:03.508Z,46.72
2023-01-21T10:18:02.049Z,44.38
2023-01-21T10:20:39.351Z,47.00
2023-01-21T10:23:16.384Z,48.13
2023-01-21T10:25:49.082Z,47.33
2023-01-21T10:28:30.480Z,46.00
2023-01-21T10:31:11.946Z,47.65
2023-01-21T10:33:38.856Z,41.03
2023-01-21T10:36:29.976Z,40.05
2023-01-21T10:39:30.420Z,41.90
2023-01-21T10:42:06.511Z,46.95
2023-01-21T10:44:39.327Z,45.80
2023-01-21T10:47:26.743Z,40.08
2023-01-21T10:50:11.833Z,43.88
2023-01-21T10:52:49.814Z,42.92
2023-01-21T10:55:40.126Z,45.03
2023-01-21T10:58:32.763Z,36.13
2023-01-21T11:01:04.650Z,37.75
2023-01-21T11:03:41.517Z,41.58
2023-01-21T11:06:12.518Z,38.80
2023-01-21T11:08:43.454Z,39.35
2023-01-21T11:11:11.410Z,48.65
2023-01-21T11:13:38.238Z,43.33
2023-01-21T11:16:05.447Z,56.92
2023-01-21T11:18:37.231Z,54.22
2023-01-21T11:21:20.505Z,40.08
2023-01-21T11:24:05.017Z,36.30
2023-01-21T11:26:36.702Z,43.25
2023-01-21T11:29:20.156Z,43.20
2023-01-21T11:32:18.355Z,37.22
2023-01-21T11:34:51.517Z,36.78
2023-01-21T11:37:29.824Z,36.03
2023-01-21T11:40:07.570Z,36.10
2023-01-21T11:42:51.297Z,33.15
2023-01-21T11:45:31.701Z,44.50
2023-01-21T11:48:00.413Z,40.13
2023-01-21T11:50:30.693Z,43.67
2023-01-21T11:53:06.867Z,39.67
2023-01-21T11:55:43.108Z,44.53
2023-01-21T11:58:20.446Z,40.50
2023-01-21T12:00:49.383Z,42.35
2023-01-21T12:03:19.319Z,47.15
2023-01-21T12:05:51.769Z,42.28
2023-01-21T12:08:32.522Z,39.60
2023-01-21T12:11:04.641Z,37.45
2023-01-21T12:13:39.088Z,37.15
2023-01-21T12:16:24.126Z,37.23
2023-01-21T12:19:28.579Z,41.30
2023-01-21T12:22:16.737Z,36.83
2023-01-21T12:24:52.077Z,40.10
2023-01-21T12:29:48.747Z,38.28
2023-01-21T12:32:25.510Z,35.30
2023-01-21T12:35:12.645Z,37.88
2023-01-21T12:37:59.030Z,43.20
2023-01-21T12:40:33.455Z,41.95
2023-01-21T12:43:05.751Z,29.17
2023-01-21T12:45:47.643Z,44.40
2023-01-21T12:48:40.418Z,39.35
2023-01-21T12:51:11.527Z,43.17
2023-01-21T12:54:02.873Z,46.63
2023-01-21T12:56:55.809Z,40.50
2023-01-21T12:59:39.762Z,33.30
2023-01-21T13:02:22.664Z,36.00
2023-01-21T13:05:05.449Z,38.65
2023-01-21T13:07:41.483Z,37.65
2023-01-21T13:10:22.358Z,40.45
2023-01-21T13:13:14.341Z,40.70
2023-01-21T13:15:45.406Z,38.67
2023-01-21T13:18:18.426Z,35.38
2023-01-21T13:20:54.923Z,27.45
2023-01-21T13:23:40.004Z,25.48
2023-01-21T13:26:29.881Z,31.03
2023-01-21T13:29:07.696Z,28.90
2023-01-21T13:31:43.500Z,28.20
2023-01-21T13:34:39.619Z,35.83
2023-01-21T13:39:52.416Z,31.13
2023-01-21T13:42:50.628Z,33.15
2023-01-21T13:45:29.732Z,35.42
2023-01-21T13:48:17.404Z,34.97
2023-01-21T13:51:16.268Z,35.25
2023-01-21T13:54:03.709Z,34.10
2023-01-21T13:56:49.741Z,34.13
2023-01-21T13:59:38.835Z,36.72
2023-01-21T14:02:13.982Z,32.13
2023-01-21T14:04:54.042Z,35.78
2023-01-21T14:08:00.197Z,38.88
2023-01-21T14:10:43.871Z,37.03
2023-01-21T14:13:32.313Z,39.20
2023-01-21T14:16:24.006Z,32.78
2023-01-21T14:18:53.975Z,29.85
2023-01-21T14:22:02.747Z,33.08
2023-01-21T14:24:41.726Z,30.80
2023-01-21T14:27:36.214Z,39.70
2023-01-21T14:30:18.794Z,35.50
2023-01-21T14:32:55.596Z,34.53
2023-01-21T14:35:35.641Z,35.58
2023-01-21T14:38:21.110Z,35.47
2023-01-21T14:41:02.511Z,30.98
2023-01-21T14:43:32.760Z,31.50
2023-01-21T14:46:01.101Z,32.90
2023-01-21T14:48:42.118Z,30.15
2023-01-21T14:51:12.726Z,28.27
2023-01-21T14:53:43.948Z,29.48
2023-01-21T14:56:32.867Z,33.25
2023-01-21T14:59:04.874Z,29.80
2023-01-21T15:01:46.092Z,31.25
2023-01-21T15:04:35.263Z,28.45
2023-01-21T15:07:09.439Z,31.30
2023-01-21T15:09:42.329Z,28.75
2023-01-21T15:12:35.910Z,26.95
2023-01-21T15:15:24.842Z,28.27
2023-01-21T15:17:55.345Z,29.42
2023-01-21T15:20:51.635Z,26.42
2023-01-21T15:26:20.103Z,25.23
2023-01-21T15:28:59.568Z,26.70
2023-01-21T15:31:26.497Z,25.15
2023-01-21T15:34:02.868Z,31.92
2023-01-21T15:36:34.375Z,31.08
2023-01-21T15:39:14.511Z,30.10
2023-01-21T15:42:15.956Z,29.33
2023-01-21T15:44:45.813Z,31.80
2023-01-21T15:47:24.948Z,33.23
2023-01-21T15:50:10.146Z,39.45
2023-01-21T15:52:44.279Z,34.53
2023-01-21T15:55:14.314Z,37.60
2023-01-21T15:58:13.471Z,36.25
2023-01-21T16:00:47.709Z,36.95
2023-01-21T16:03:35.600Z,37.30
2023-01-21T16:06:05.742Z,41.28
2023-01-21T16:08:51.176Z,36.97
2023-01-21T16:11:40.506Z,39.58
2023-01-21T16:14:52.385Z,45.13
2023-01-21T16:18:04.543Z,32.25
2023-01-21T16:20:32.633Z,44.35
2023-01-21T16:23:02.575Z,47.10
2023-01-21T16:25:29.563Z,38.72
2023-01-21T16:27:56.772Z,45.63
2023-01-21T16:30:31.925Z,40.58
2023-01-21T16:33:12.295Z,38.92
2023-01-21T16:35:48.362Z,43.78
2023-01-21T16:38:17.913Z,44.65
2023-01-21T16:40:45.177Z,43.80
2023-01-21T16:43:25.881Z,64.57
2023-01-21T16:45:55.637Z,55.00
2023-01-21T16:48:29.855Z,49.88
2023-01-21T16:50:57.580Z,49.75
2023-01-21T16:53:25.459Z,52.85
2023-01-21T16:55:59.241Z,46.70
2023-01-21T16:58:34.388Z,45.70
2023-01-21T17:01:20.853Z,51.50
2023-01-21T17:03:48.110Z,49.15
2023-01-21T17:06:29.261Z,44.72
2023-01-21T17:09:04.978Z,48.92
2023-01-21T17:11:33.631Z,42.95
2023-01-21T17:14:07.470Z,49.40
2023-01-21T17:16:36.555Z,48.78
2023-01-21T17:19:09.441Z,48.40
2023-01-21T17:21:51.153Z,50.47
2023-01-21T17:24:22.040Z,50.33
2023-01-21T17:26:53.377Z,49.42
2023-01-21T17:29:29.473Z,54.38
2023-01-21T17:32:08.036Z,47.70
2023-01-21T17:34:37.052Z,50.88
2023-01-21T17:37:43.192Z,50.00
2023-01-21T17:40:31.358Z,52.60
2023-01-21T17:43:00.524Z,58.67
2023-01-21T17:45:32.086Z,58.38
2023-01-21T17:48:08.972Z,54.40
2023-01-21T17:50:37.599Z,77.97
2023-01-21T17:53:07.264Z,74.88
2023-01-21T17:55:36.561Z,83.88
2023-01-21T17:58:24.814Z,70.07
2023-01-21T18:00:51.767Z,171.30
2023-01-21T18:03:18.569Z,51.65
2023-01-21T18:05:45.482Z,53.40
2023-01-21T18:08:14.717Z,58.40
2023-01-21T18:10:42.405Z,47.15
2023-01-21T18:13:17.469Z,48.88
2023-01-21T18:15:44.669Z,42.65
2023-01-21T18:18:20.992Z,41.05
2023-01-21T18:20:48.075Z,41.53
2023-01-21T18:23:15.549Z,43.40
2023-01-21T18:25:42.949Z,43.88
2023-01-21T18:28:18.585Z,39.83
2023-01-21T18:30:46.591Z,44.90
2023-01-21T18:33:13.992Z,43.95
2023-01-21T18:35:45.746Z,43.83
2023-01-21T18:38:15.737Z,40.50
2023-01-21T18:40:42.624Z,60.25
2023-01-21T18:43:10.080Z,46.35
2023-01-21T18:45:37.065Z,66.15
2023-01-21T18:48:04.209Z,44.80
2023-01-21T18:50:31.096Z,40.85
2023-01-21T18:52:57.955Z,38.55
2023-01-21T18:55:29.827Z,35.38
2023-01-21T18:57:57.375Z,40.40
2023-01-21T19:00:25.913Z,36.33
2023-01-21T19:02:54.362Z,35.83
2023-01-21T19:05:22.577Z,31.80
2023-01-21T19:07:49.465Z,31.67
2023-01-21T19:10:18.517Z,32.63
2023-01-21T19:12:48.998Z,36.58
2023-01-21T19:15:18.721Z,34.58
2023-01-21T19:17:45.897Z,43.35
2023-01-21T19:20:24.882Z,39.70
2023-01-21T19:22:52.936Z,37.83
2023-01-21T19:25:21.176Z,36.50
2023-01-21T19:27:54.233Z,29.38
2023-01-21T19:30:25.515Z,39.15
2023-01-21T19:32:54.087Z,37.50
2023-01-21T19:35:27.459Z,38.00
2023-01-21T19:37:55.039Z,33.25
2023-01-21T19:40:24.610Z,35.70
2023-01-21T19:42:51.803Z,36.35
2023-01-21T19:45:19.864Z,37.80
2023-01-21T19:47:51.396Z,39.13
2023-01-21T19:50:24.614Z,46.83
2023-01-21T19:52:53.284Z,42.42
2023-01-21T19:55:25.043Z,39.38
2023-01-21T19:57:58.030Z,37.40
2023-01-21T20:00:27.610Z,36.90
2023-01-21T20:02:54.510Z,35.20
2023-01-21T20:05:22.390Z,33.53
2023-01-21T20:08:23.629Z,43.85
2023-01-21T20:10:50.615Z,38.33
2023-01-21T20:13:17.986Z,37.55
2023-01-21T20:15:46.802Z,33.15
2023-01-21T20:18:25.807Z,40.25
2023-01-21T20:20:53.403Z,45.97
2023-01-21T20:23:22.084Z,52.20
2023-01-21T20:25:55.589Z,44.08
2023-01-21T20:28:25.088Z,44.00
2023-01-21T20:30:53.645Z,45.13
2023-01-21T20:33:22.789Z,47.28
2023-01-21T20:35:56.954Z,50.85
2023-01-21T20:38:35.577Z,52.22
2023-01-21T20:41:03.889Z,51.28
2023-01-21T20:43:31.306Z,55.92
2023-01-21T20:46:01.770Z,48.50
2023-01-21T20:48:35.008Z,50.92
2023-01-21T20:51:02.921Z,51.05
2023-01-21T20:53:30.809Z,51.83
2023-01-21T20:56:00.462Z,53.33
2023-01-21T20:58:28.122Z,51.88
2023-01-21T21:00:55.674Z,51.75
2023-01-21T21:03:22.676Z,51.40
2023-01-21T21:05:49.994Z,45.63
2023-01-21T21:08:20.957Z,51.80
2023-01-21T21:10:49.748Z,49.75
2023-01-21T21:13:16.577Z,49.67
2023-01-21T21:15:46.209Z,49.72
2023-01-21T21:18:14.550Z,48.10
2023-01-21T21:20:41.918Z,51.50
2023-01-21T21:23:13.140Z,48.80
2023-01-21T21:25:43.547Z,53.13
2023-01-21T21:28:15.132Z,51.45
2023-01-21T21:30:42.582Z,48.25
2023-01-21T21:33:17.962Z,49.72
2023-01-21T21:35:46.646Z,52.78
2023-01-21T21:38:21.804Z,49.55
2023-01-21T21:43:33.206Z,54.25
2023-01-21T21:46:30.068Z,55.17
2023-01-21T21:48:57.064Z,51.00
2023-01-21T21:51:24.137Z,51.22
2023-01-21T21:53:51.669Z,46.25
2023-01-21T21:56:23.625Z,43.80
2023-01-21T21:58:51.415Z,46.38
2023-01-21T22:01:25.237Z,42.65
2023-01-21T22:03:52.957Z,44.28
2023-01-21T22:06:21.646Z,43.33
2023-01-21T22:08:49.485Z,45.40
2023-01-21T22:11:18.813Z,41.88
2023-01-21T22:13:50.160Z,59.47
2023-01-21T22:16:23.588Z,50.70
2023-01-21T22:18:51.879Z,50.17
2023-01-21T22:21:24.282Z,50.10
2023-01-21T22:23:51.593Z,45.25
2023-01-21T22:26:21.382Z,45.00
2023-01-21T22:28:48.796Z,46.28
2023-01-21T22:31:18.541Z,50.05
2023-01-21T22:33:45.677Z,47.95
2023-01-21T22:36:18.481Z,41.30
2023-01-21T22:38:46.003Z,37.28
2023-01-21T22:41:15.002Z,37.72
2023-01-21T22:43:44.764Z,33.45
2023-01-21T22:46:14.104Z,35.17
2023-01-21T22:48:42.198Z,37.00
2023-01-21T22:51:12.893Z,31.90
2023-01-21T22:53:40.268Z,32.85
2023-01-21T22:56:07.738Z,37.92
2023-01-21T22:58:35.552Z,35.78
2023-01-21T23:01:02.698Z,35.67
2023-01-21T23:03:29.839Z,40.83
2023-01-21T23:06:05.068Z,37.58
2023-01-21T23:11:04.577Z,37.10
2023-01-21T23:13:32.501Z,31.52
2023-01-21T23:15:59.529Z,29.88
2023-01-21T23:18:27.796Z,32.40
2023-01-21T23:20:55.156Z,31.65
2023-01-21T23:23:22.169Z,32.92
2023-01-21T23:25:49.503Z,30.45
2023-01-21T23:28:17.088Z,31.48
2023-01-21T23:30:44.018Z,33.70
2023-01-21T23:33:11.602Z,33.08
2023-01-21T23:35:38.469Z,35.65
2023-01-21T23:38:05.443Z,38.15
2023-01-21T23:40:32.444Z,40.78
2023-01-21T23:42:59.375Z,38.38
2023-01-21T23:45:26.577Z,41.70
2023-01-21T23:47:54.853Z,39.85
2023-01-21T23:50:21.778Z,40.35
2023-01-21T23:52:48.646Z,43.05
2023-01-21T23:55:15.518Z,39.63
2023-01-21T23:57:42.492Z,39.63
