createdAt,value
2023-01-10T00:01:52.442Z,358.61
2023-01-10T00:04:59.307Z,356.97
2023-01-10T00:08:05.661Z,415.10
2023-01-10T00:11:27.214Z,469.86
2023-01-10T00:14:35.409Z,314.78
2023-01-10T00:17:42.307Z,281.43
2023-01-10T00:20:50.313Z,265.13
2023-01-10T00:23:57.177Z,242.48
2023-01-10T00:27:05.910Z,237.40
2023-01-10T00:30:16.655Z,234.86
2023-01-10T00:33:22.852Z,243.22
2023-01-10T00:36:29.715Z,245.84
2023-01-10T00:39:35.728Z,233.14
2023-01-10T00:42:57.545Z,227.00
2023-01-10T00:46:04.241Z,223.91
2023-01-10T00:49:12.354Z,222.58
2023-01-10T00:52:18.421Z,211.93
2023-01-10T00:55:25.551Z,216.33
2023-01-10T00:58:34.307Z,226.51
2023-01-10T01:01:41.253Z,256.97
2023-01-10T01:04:47.434Z,242.76
2023-01-10T01:07:56.008Z,223.66
2023-01-10T01:11:02.065Z,232.43
2023-01-10T01:14:11.681Z,229.59
2023-01-10T01:17:17.770Z,239.37
2023-01-10T01:20:24.666Z,260.25
2023-01-10T01:23:31.005Z,252.46
2023-01-10T01:26:38.261Z,258.11
2023-01-10T01:29:46.916Z,239.20
2023-01-10T01:32:54.204Z,224.51
2023-01-10T01:36:00.434Z,213.49
2023-01-10T01:39:07.830Z,226.26
2023-01-10T01:42:28.517Z,258.54
2023-01-10T01:45:42.902Z,254.09
2023-01-10T01:48:49.219Z,244.79
2023-01-10T01:52:06.096Z,242.83
2023-01-10T01:55:12.624Z,223.43
2023-01-10T01:58:28.134Z,200.45
2023-01-10T02:01:41.382Z,195.42
2023-01-10T02:04:57.399Z,193.30
2023-01-10T02:08:05.427Z,186.53
2023-01-10T02:11:13.792Z,165.28
2023-01-10T02:14:23.569Z,156.88
2023-01-10T02:17:33.543Z,149.91
2023-01-10T02:21:16.242Z,133.81
2023-01-10T02:25:11.980Z,127.88
2023-01-10T02:28:54.937Z,122.10
2023-01-10T02:32:43.777Z,121.16
2023-01-10T02:36:17.841Z,123.15
2023-01-10T02:39:37.836Z,119.68
2023-01-10T02:42:58.578Z,120.62
2023-01-10T02:46:13.223Z,119.88
2023-01-10T02:49:22.956Z,119.15
2023-01-10T02:52:34.490Z,119.44
2023-01-10T02:56:10.860Z,126.63
2023-01-10T03:00:07.106Z,127.27
2023-01-10T03:03:36.209Z,125.94
2023-01-10T03:06:56.157Z,110.77
2023-01-10T03:10:13.873Z,106.12
2023-01-10T03:13:30.299Z,94.52
2023-01-10T03:16:43.414Z,90.79
2023-01-10T03:19:59.489Z,84.02
2023-01-10T03:23:09.862Z,79.23
2023-01-10T03:26:20.747Z,73.68
2023-01-10T03:29:37.050Z,82.19
2023-01-10T03:32:44.858Z,85.56
2023-01-10T03:36:16.889Z,94.43
2023-01-10T03:39:40.213Z,100.82
2023-01-10T03:43:13.317Z,107.84
2023-01-10T03:46:34.019Z,111.33
2023-01-10T03:49:48.523Z,106.78
2023-01-10T03:52:54.905Z,118.92
2023-01-10T03:56:05.051Z,127.18
2023-01-10T03:59:11.148Z,132.22
2023-01-10T04:02:18.089Z,134.78
2023-01-10T04:05:24.173Z,133.75
2023-01-10T04:08:31.003Z,125.67
2023-01-10T04:11:39.864Z,139.53
2023-01-10T04:14:48.489Z,169.44
2023-01-10T04:17:54.520Z,213.76
2023-01-10T04:21:01.352Z,245.40
2023-01-10T04:24:07.777Z,256.45
2023-01-10T04:27:17.441Z,260.21
2023-01-10T04:30:24.079Z,243.85
2023-01-10T04:33:31.467Z,247.38
2023-01-10T04:36:37.886Z,251.53
2023-01-10T04:39:44.797Z,270.29
2023-01-10T04:42:53.471Z,251.07
2023-01-10T04:46:00.433Z,230.77
2023-01-10T04:49:06.466Z,227.65
2023-01-10T04:52:14.171Z,227.67
2023-01-10T04:55:20.575Z,256.28
2023-01-10T04:58:30.019Z,274.34
2023-01-10T05:01:39.356Z,304.08
2023-01-10T05:04:46.293Z,289.21
2023-01-10T05:07:52.407Z,291.21
2023-01-10T05:10:59.395Z,304.80
2023-01-10T05:14:08.062Z,324.53
2023-01-10T05:17:15.054Z,328.94
2023-01-10T05:20:21.464Z,306.16
2023-01-10T05:23:28.359Z,315.91
2023-01-10T05:26:34.420Z,319.86
2023-01-10T05:29:43.920Z,282.42
2023-01-10T05:32:50.040Z,275.53
2023-01-10T05:35:57.115Z,292.59
2023-01-10T05:39:03.154Z,301.17
2023-01-10T05:42:10.201Z,308.25
2023-01-10T05:45:19.549Z,358.75
2023-01-10T05:48:27.076Z,347.75
2023-01-10T05:51:33.415Z,284.40
2023-01-10T05:54:41.282Z,247.72
2023-01-10T05:57:47.320Z,253.90
2023-01-10T06:00:59.530Z,220.78
2023-01-10T06:04:05.617Z,218.78
2023-01-10T06:07:12.521Z,197.54
2023-01-10T06:10:19.537Z,215.98
2023-01-10T06:13:28.175Z,233.67
2023-01-10T06:16:37.100Z,256.79
2023-01-10T06:19:43.985Z,237.09
2023-01-10T06:22:50.118Z,262.43
2023-01-10T06:25:57.021Z,241.70
2023-01-10T06:29:03.000Z,262.26
2023-01-10T06:32:12.529Z,280.43
2023-01-10T06:35:18.791Z,271.51
2023-01-10T06:38:25.728Z,234.91
2023-01-10T06:41:31.871Z,258.08
2023-01-10T06:44:38.812Z,246.44
2023-01-10T06:47:47.740Z,237.00
2023-01-10T06:50:54.702Z,213.70
2023-01-10T06:54:00.886Z,181.88
2023-01-10T06:57:07.989Z,181.28
2023-01-10T07:00:15.825Z,192.18
2023-01-10T07:03:25.449Z,195.17
2023-01-10T07:06:31.680Z,185.06
2023-01-10T07:09:38.571Z,189.34
2023-01-10T07:12:44.694Z,172.73
2023-01-10T07:15:51.640Z,167.25
2023-01-10T07:19:00.267Z,167.20
2023-01-10T07:22:07.232Z,164.60
2023-01-10T07:25:13.503Z,204.39
2023-01-10T07:28:20.487Z,278.84
2023-01-10T07:31:26.691Z,268.82
2023-01-10T07:34:36.272Z,265.31
2023-01-10T07:37:42.317Z,290.50
2023-01-10T07:40:49.297Z,346.62
2023-01-10T07:43:55.294Z,317.89
2023-01-10T07:47:02.359Z,291.56
2023-01-10T07:50:13.006Z,275.38
2023-01-10T07:53:19.986Z,252.10
2023-01-10T07:56:27.092Z,255.89
2023-01-10T07:59:33.973Z,253.18
2023-01-10T08:02:40.230Z,241.46
2023-01-10T08:05:50.076Z,262.71
2023-01-10T08:08:56.188Z,263.80
2023-01-10T08:12:03.238Z,299.69
2023-01-10T08:15:11.492Z,299.70
2023-01-10T08:18:18.371Z,331.94
2023-01-10T08:21:27.147Z,364.82
2023-01-10T08:24:34.091Z,354.21
2023-01-10T08:27:41.533Z,350.64
2023-01-10T08:30:50.596Z,343.78
2023-01-10T08:33:57.046Z,352.44
2023-01-10T08:37:07.417Z,381.02
2023-01-10T08:40:15.255Z,382.06
2023-01-10T08:43:22.286Z,358.97
2023-01-10T08:46:28.580Z,375.18
2023-01-10T08:49:35.633Z,347.36
2023-01-10T08:52:44.357Z,364.85
2023-01-10T08:55:52.861Z,374.63
2023-01-10T08:58:59.125Z,373.17
2023-01-10T09:02:08.767Z,400.29
2023-01-10T09:05:26.449Z,382.52
2023-01-10T09:08:36.710Z,327.15
2023-01-10T09:11:43.078Z,358.38
2023-01-10T09:14:49.962Z,378.94
2023-01-10T09:17:57.965Z,376.65
2023-01-10T09:21:05.938Z,378.71
2023-01-10T09:24:14.652Z,383.68
2023-01-10T09:27:21.480Z,379.58
2023-01-10T09:30:29.271Z,403.29
2023-01-10T09:33:46.156Z,329.75
2023-01-10T09:36:53.622Z,327.35
2023-01-10T09:40:03.104Z,311.32
2023-01-10T09:43:25.632Z,283.94
2023-01-10T09:46:52.673Z,296.62
2023-01-10T09:50:18.164Z,330.63
2023-01-10T09:53:30.819Z,345.76
2023-01-10T09:56:41.873Z,457.93
2023-01-10T09:59:51.848Z,589.76
2023-01-10T10:02:58.220Z,495.20
2023-01-10T10:06:12.233Z,445.68
2023-01-10T10:09:26.478Z,429.98
2023-01-10T10:12:51.448Z,460.32
2023-01-10T10:16:15.982Z,398.37
2023-01-10T10:19:43.784Z,307.33
2023-01-10T10:23:18.553Z,298.55
2023-01-10T10:26:38.448Z,298.96
2023-01-10T10:30:25.008Z,388.82
2023-01-10T10:33:56.839Z,301.69
2023-01-10T10:37:13.004Z,248.36
2023-01-10T10:40:25.815Z,250.30
2023-01-10T10:43:38.539Z,274.58
2023-01-10T10:46:48.544Z,294.37
2023-01-10T10:50:10.157Z,290.57
2023-01-10T10:53:19.099Z,234.24
2023-01-10T10:56:29.544Z,251.13
2023-01-10T10:59:36.764Z,274.51
2023-01-10T11:02:53.181Z,302.38
2023-01-10T11:06:03.461Z,274.15
2023-01-10T11:09:12.771Z,271.73
2023-01-10T11:12:36.382Z,263.29
2023-01-10T11:15:46.896Z,295.34
2023-01-10T11:19:22.036Z,304.85
2023-01-10T11:22:29.150Z,274.57
2023-01-10T11:25:36.798Z,255.20
2023-01-10T11:28:46.034Z,268.32
2023-01-10T11:31:56.232Z,294.73
2023-01-10T11:35:11.025Z,300.13
2023-01-10T11:38:30.268Z,350.60
2023-01-10T11:41:37.099Z,272.86
2023-01-10T11:44:44.050Z,262.21
2023-01-10T11:47:56.322Z,313.28
2023-01-10T11:51:06.049Z,374.37
2023-01-10T11:54:23.160Z,611.07
2023-01-10T11:57:35.570Z,611.39
2023-01-10T12:00:48.935Z,456.17
2023-01-10T12:03:56.029Z,351.83
2023-01-10T12:07:13.824Z,306.64
2023-01-10T12:10:26.894Z,310.53
2023-01-10T12:13:45.722Z,297.34
2023-01-10T12:17:04.070Z,291.34
2023-01-10T12:20:18.745Z,336.25
2023-01-10T12:23:35.052Z,375.57
2023-01-10T12:26:42.553Z,338.78
2023-01-10T12:30:01.956Z,338.39
2023-01-10T12:33:17.561Z,296.48
2023-01-10T12:36:45.402Z,255.23
2023-01-10T12:40:05.102Z,254.95
2023-01-10T12:43:42.737Z,244.38
2023-01-10T12:47:09.382Z,243.12
2023-01-10T12:50:25.929Z,236.08
2023-01-10T12:53:43.822Z,252.18
2023-01-10T12:56:55.756Z,234.76
2023-01-10T13:00:08.172Z,270.04
2023-01-10T13:03:22.459Z,298.22
2023-01-10T13:06:37.024Z,289.17
2023-01-10T13:09:47.490Z,351.54
2023-01-10T13:13:07.553Z,341.12
2023-01-10T13:16:39.142Z,321.49
2023-01-10T13:19:45.255Z,331.77
2023-01-10T13:22:55.877Z,296.40
2023-01-10T13:26:09.825Z,226.54
2023-01-10T13:29:25.115Z,218.10
2023-01-10T13:32:38.727Z,215.30
2023-01-10T13:35:49.349Z,251.16
2023-01-10T13:39:01.447Z,227.04
2023-01-10T13:42:43.189Z,237.63
2023-01-10T13:46:26.780Z,292.68
2023-01-10T13:49:47.463Z,209.61
2023-01-10T13:52:53.874Z,248.22
2023-01-10T13:56:00.933Z,236.05
2023-01-10T13:59:27.056Z,250.71
2023-01-10T14:02:36.912Z,228.68
2023-01-10T14:05:52.187Z,230.62
2023-01-10T14:09:02.972Z,232.34
2023-01-10T14:12:25.039Z,280.06
2023-01-10T14:15:39.986Z,265.90
2023-01-10T14:18:50.284Z,231.72
2023-01-10T14:22:01.939Z,241.01
2023-01-10T14:25:22.205Z,222.54
2023-01-10T14:28:33.057Z,206.11
2023-01-10T14:31:42.084Z,210.29
2023-01-10T14:34:52.217Z,215.27
2023-01-10T14:38:04.843Z,238.59
2023-01-10T14:41:25.252Z,243.57
2023-01-10T14:44:44.703Z,245.62
2023-01-10T14:47:51.883Z,314.94
2023-01-10T14:51:12.543Z,258.95
2023-01-10T14:54:23.671Z,390.77
2023-01-10T14:57:29.877Z,315.11
2023-01-10T15:00:40.917Z,306.00
2023-01-10T15:03:49.967Z,409.30
2023-01-10T15:07:03.026Z,303.14
2023-01-10T15:10:28.856Z,308.04
2023-01-10T15:13:49.090Z,279.83
2023-01-10T15:17:02.729Z,278.00
2023-01-10T15:20:13.658Z,284.42
2023-01-10T15:23:27.360Z,285.92
2023-01-10T15:26:34.955Z,280.54
2023-01-10T15:29:47.160Z,256.44
2023-01-10T15:32:58.939Z,246.41
2023-01-10T15:36:15.472Z,254.74
2023-01-10T15:39:32.510Z,250.20
2023-01-10T15:42:38.857Z,256.37
2023-01-10T15:45:47.079Z,239.14
2023-01-10T15:49:03.192Z,247.54
2023-01-10T15:52:25.464Z,268.57
2023-01-10T15:55:51.549Z,244.56
2023-01-10T15:59:03.263Z,276.58
2023-01-10T16:02:25.799Z,258.85
2023-01-10T16:05:32.929Z,286.89
2023-01-10T16:08:42.255Z,319.54
2023-01-10T16:12:08.361Z,289.19
2023-01-10T16:15:24.682Z,304.61
2023-01-10T16:18:32.016Z,286.20
2023-01-10T16:21:44.291Z,259.20
2023-01-10T16:24:53.108Z,288.05
2023-01-10T16:28:02.902Z,303.56
2023-01-10T16:31:15.971Z,269.62
2023-01-10T16:34:24.648Z,274.10
2023-01-10T16:37:31.621Z,273.36
2023-01-10T16:40:43.103Z,274.98
2023-01-10T16:43:50.847Z,306.03
2023-01-10T16:46:57.071Z,262.38
2023-01-10T16:50:04.047Z,285.13
2023-01-10T16:53:11.129Z,245.95
2023-01-10T16:56:22.079Z,241.56
2023-01-10T16:59:30.815Z,283.55
2023-01-10T17:02:38.193Z,326.89
2023-01-10T17:05:44.808Z,321.63
2023-01-10T17:08:52.239Z,291.11
2023-01-10T17:12:04.925Z,264.31
2023-01-10T17:15:18.084Z,303.18
2023-01-10T17:18:29.529Z,250.86
2023-01-10T17:21:36.730Z,265.36
2023-01-10T17:24:42.945Z,275.48
2023-01-10T17:27:49.963Z,256.34
2023-01-10T17:30:59.781Z,259.86
2023-01-10T17:34:06.783Z,222.79
2023-01-10T17:37:13.272Z,229.15
2023-01-10T17:40:20.738Z,225.66
2023-01-10T17:43:27.222Z,236.99
2023-01-10T17:46:36.831Z,245.35
2023-01-10T17:49:44.398Z,262.26
2023-01-10T17:52:51.370Z,266.37
2023-01-10T17:56:00.272Z,263.36
2023-01-10T17:59:08.062Z,246.95
2023-01-10T18:02:21.370Z,247.90
2023-01-10T18:05:28.831Z,233.24
2023-01-10T18:08:35.061Z,211.45
2023-01-10T18:11:42.360Z,224.95
2023-01-10T18:14:49.952Z,225.07
2023-01-10T18:17:59.824Z,232.25
2023-01-10T18:21:07.615Z,222.02
2023-01-10T18:24:14.821Z,256.54
2023-01-10T18:27:21.173Z,292.32
2023-01-10T18:30:28.341Z,282.53
2023-01-10T18:33:37.479Z,315.64
2023-01-10T18:36:44.407Z,360.29
2023-01-10T18:39:50.830Z,333.27
2023-01-10T18:42:58.814Z,321.79
2023-01-10T18:46:23.730Z,309.36
2023-01-10T18:49:48.397Z,266.52
2023-01-10T18:53:09.719Z,258.58
2023-01-10T18:56:30.637Z,250.61
2023-01-10T18:59:51.346Z,249.49
2023-01-10T19:03:12.101Z,238.57
2023-01-10T19:06:35.634Z,252.66
2023-01-10T19:09:56.564Z,278.49
2023-01-10T19:13:17.383Z,337.43
2023-01-10T19:16:41.111Z,251.17
2023-01-10T19:20:01.936Z,344.53
2023-01-10T19:23:25.671Z,323.14
2023-01-10T19:26:47.185Z,293.29
2023-01-10T19:30:11.333Z,291.71
2023-01-10T19:33:33.279Z,316.52
2023-01-10T19:37:00.455Z,275.21
2023-01-10T19:40:24.224Z,298.67
2023-01-10T19:43:45.726Z,322.47
2023-01-10T19:47:07.137Z,346.74
2023-01-10T19:50:31.204Z,347.85
2023-01-10T19:53:58.526Z,348.89
2023-01-10T19:57:22.298Z,389.03
2023-01-10T20:00:49.567Z,344.04
2023-01-10T20:04:11.373Z,331.80
2023-01-10T20:07:33.296Z,346.52
2023-01-10T20:10:54.340Z,304.89
2023-01-10T20:14:20.827Z,329.52
2023-01-10T20:17:43.481Z,402.08
2023-01-10T20:21:08.171Z,489.29
2023-01-10T20:24:29.372Z,470.05
2023-01-10T20:27:51.025Z,486.49
2023-01-10T20:31:19.715Z,476.64
2023-01-10T20:34:40.735Z,443.66
2023-01-10T20:38:09.853Z,465.80
2023-01-10T20:41:33.376Z,483.19
2023-01-10T20:45:00.383Z,424.31
2023-01-10T20:48:25.148Z,417.41
2023-01-10T20:51:46.238Z,407.09
2023-01-10T20:55:08.206Z,495.69
2023-01-10T20:58:29.536Z,506.67
2023-01-10T21:01:55.078Z,449.66
2023-01-10T21:05:19.575Z,449.69
2023-01-10T21:08:40.955Z,386.80
2023-01-10T21:12:13.903Z,343.75
2023-01-10T21:15:50.762Z,348.22
2023-01-10T21:19:14.447Z,379.98
2023-01-10T21:22:38.117Z,440.91
2023-01-10T21:26:06.872Z,422.80
2023-01-10T21:29:27.764Z,491.83
2023-01-10T21:32:49.308Z,516.54
2023-01-10T21:36:13.017Z,545.38
2023-01-10T21:39:39.250Z,472.02
2023-01-10T21:43:00.359Z,417.63
2023-01-10T21:46:21.335Z,451.01
2023-01-10T21:49:42.372Z,464.98
2023-01-10T21:53:03.499Z,508.20
2023-01-10T21:56:27.016Z,528.79
2023-01-10T21:59:47.880Z,419.49
2023-01-10T22:03:08.858Z,366.81
2023-01-10T22:06:29.888Z,320.88
2023-01-10T22:09:52.272Z,334.20
2023-01-10T22:13:15.760Z,316.13
2023-01-10T22:16:36.611Z,319.50
2023-01-10T22:19:57.790Z,321.50
2023-01-10T22:23:18.718Z,331.26
2023-01-10T22:26:39.566Z,329.59
2023-01-10T22:30:18.292Z,760.06
2023-01-10T22:33:42.964Z,405.20
2023-01-10T22:37:03.921Z,338.85
2023-01-10T22:40:25.003Z,400.72
2023-01-10T22:43:46.446Z,397.77
2023-01-10T22:47:10.381Z,354.41
2023-01-10T22:50:31.331Z,320.07
2023-01-10T22:53:53.908Z,317.85
2023-01-10T22:57:14.855Z,299.89
2023-01-10T23:00:35.849Z,282.88
2023-01-10T23:03:59.842Z,278.72
2023-01-10T23:07:21.496Z,279.62
2023-01-10T23:10:43.919Z,298.34
2023-01-10T23:14:04.856Z,301.30
2023-01-10T23:17:28.722Z,287.29
2023-01-10T23:20:54.094Z,282.53
2023-01-10T23:24:16.124Z,276.37
2023-01-10T23:27:38.671Z,280.22
2023-01-10T23:30:59.527Z,292.99
2023-01-10T23:34:20.972Z,289.88
2023-01-10T23:37:44.556Z,301.29
2023-01-10T23:41:07.100Z,286.64
2023-01-10T23:44:29.105Z,286.82
2023-01-10T23:47:49.993Z,295.21
2023-01-10T23:51:11.694Z,302.03
2023-01-10T23:54:35.137Z,314.21
2023-01-10T23:57:55.982Z,297.26
