createdAt,value
2023-01-07T00:00:50.613Z,22.88
2023-01-07T00:03:17.411Z,22.83
2023-01-07T00:05:43.962Z,22.86
2023-01-07T00:08:10.724Z,22.86
2023-01-07T00:10:37.190Z,22.81
2023-01-07T00:13:03.683Z,22.85
2023-01-07T00:15:30.128Z,22.84
2023-01-07T00:17:56.620Z,22.84
2023-01-07T00:20:23.055Z,22.82
2023-01-07T00:22:51.068Z,22.80
2023-01-07T00:25:17.526Z,22.77
2023-01-07T00:27:43.987Z,22.77
2023-01-07T00:30:11.065Z,22.76
2023-01-07T00:32:56.023Z,22.76
2023-01-07T00:35:25.247Z,22.75
2023-01-07T00:37:52.708Z,22.74
2023-01-07T00:40:19.615Z,22.73
2023-01-07T00:42:55.158Z,22.73
2023-01-07T00:45:22.412Z,22.73
2023-01-07T00:47:49.211Z,22.70
2023-01-07T00:50:15.667Z,22.70
2023-01-07T00:52:42.146Z,22.75
2023-01-07T00:55:10.965Z,22.70
2023-01-07T00:57:37.459Z,22.60
2023-01-07T01:00:04.111Z,22.56
2023-01-07T01:02:30.599Z,22.51
2023-01-07T01:04:57.075Z,22.49
2023-01-07T01:07:23.545Z,22.45
2023-01-07T01:09:50.236Z,22.44
2023-01-07T01:12:16.703Z,22.41
2023-01-07T01:14:43.220Z,22.40
2023-01-07T01:17:09.673Z,22.39
2023-01-07T01:19:36.144Z,22.37
2023-01-07T01:22:02.618Z,22.36
2023-01-07T01:24:29.213Z,22.33
2023-01-07T01:26:55.662Z,22.31
2023-01-07T01:29:22.183Z,22.29
2023-01-07T01:31:48.710Z,22.24
2023-01-07T01:34:15.244Z,22.26
2023-01-07T01:36:41.773Z,22.25
2023-01-07T01:39:08.264Z,22.23
2023-01-07T01:41:34.721Z,22.20
2023-01-07T01:44:01.201Z,22.17
2023-01-07T01:46:34.994Z,22.16
2023-01-07T01:49:06.834Z,22.14
2023-01-07T01:51:36.088Z,22.12
2023-01-07T01:54:07.522Z,22.11
2023-01-07T01:56:35.599Z,22.08
2023-01-07T01:59:05.394Z,22.08
2023-01-07T02:01:33.725Z,22.05
2023-01-07T02:04:01.011Z,22.06
2023-01-07T02:06:29.542Z,22.03
2023-01-07T02:08:56.076Z,22.02
2023-01-07T02:11:31.907Z,22.00
2023-01-07T02:14:05.976Z,21.98
2023-01-07T02:16:40.481Z,21.99
2023-01-07T02:19:32.503Z,21.97
2023-01-07T02:22:28.625Z,21.95
2023-01-07T02:25:16.913Z,21.97
2023-01-07T02:28:15.613Z,21.95
2023-01-07T02:30:54.028Z,21.94
2023-01-07T02:34:02.539Z,21.93
2023-01-07T02:36:55.675Z,21.90
2023-01-07T02:40:04.161Z,21.89
2023-01-07T02:43:04.213Z,21.86
2023-01-07T02:45:32.265Z,21.84
2023-01-07T02:48:07.191Z,21.81
2023-01-07T02:50:33.671Z,21.82
2023-01-07T02:53:00.146Z,21.82
2023-01-07T02:55:40.266Z,21.80
2023-01-07T02:58:29.006Z,21.78
2023-01-07T03:01:34.051Z,21.76
2023-01-07T03:04:20.855Z,21.75
2023-01-07T03:06:54.319Z,21.75
2023-01-07T03:09:41.461Z,21.74
2023-01-07T03:12:23.765Z,21.72
2023-01-07T03:15:29.152Z,21.68
2023-01-07T03:18:05.231Z,21.71
2023-01-07T03:20:33.013Z,21.70
2023-01-07T03:22:59.499Z,21.70
2023-01-07T03:25:26.927Z,21.68
2023-01-07T03:27:53.386Z,21.68
2023-01-07T03:30:19.866Z,21.66
2023-01-07T03:33:06.927Z,21.66
2023-01-07T03:35:33.459Z,21.66
2023-01-07T03:38:00.814Z,21.63
2023-01-07T03:40:27.329Z,21.61
2023-01-07T03:42:54.075Z,21.60
2023-01-07T03:45:24.431Z,21.59
2023-01-07T03:47:52.222Z,21.59
2023-01-07T03:50:19.077Z,21.59
2023-01-07T03:52:45.808Z,21.58
2023-01-07T03:55:12.276Z,21.58
2023-01-07T03:57:39.038Z,21.56
2023-01-07T04:00:06.745Z,21.55
2023-01-07T04:02:33.221Z,21.55
2023-01-07T04:04:59.659Z,21.54
2023-01-07T04:07:26.111Z,21.52
2023-01-07T04:09:52.595Z,21.52
2023-01-07T04:12:19.124Z,21.47
2023-01-07T04:14:45.589Z,21.51
2023-01-07T04:17:12.067Z,21.50
2023-01-07T04:19:38.997Z,21.49
2023-01-07T04:22:09.630Z,21.48
2023-01-07T04:24:37.108Z,21.49
2023-01-07T04:27:03.683Z,21.46
2023-01-07T04:29:30.508Z,21.44
2023-01-07T04:31:56.955Z,21.44
2023-01-07T04:34:23.601Z,21.43
2023-01-07T04:36:50.094Z,21.40
2023-01-07T04:39:17.794Z,21.40
2023-01-07T04:41:44.459Z,21.38
2023-01-07T04:44:11.003Z,21.38
2023-01-07T04:46:37.712Z,21.36
2023-01-07T04:49:04.177Z,21.36
2023-01-07T04:51:30.635Z,21.34
2023-01-07T04:53:58.350Z,21.34
2023-01-07T04:56:24.805Z,21.33
2023-01-07T04:58:51.302Z,21.32
2023-01-07T05:01:18.181Z,21.30
2023-01-07T05:03:44.704Z,21.30
2023-01-07T05:06:11.214Z,21.31
2023-01-07T05:08:37.678Z,21.31
2023-01-07T05:11:05.179Z,21.30
2023-01-07T05:13:31.978Z,21.29
2023-01-07T05:15:58.511Z,21.28
2023-01-07T05:18:24.983Z,21.28
2023-01-07T05:20:51.471Z,21.26
2023-01-07T05:23:17.921Z,21.26
2023-01-07T05:25:44.410Z,21.23
2023-01-07T05:28:11.980Z,21.23
2023-01-07T05:30:39.395Z,21.22
2023-01-07T05:33:07.285Z,21.19
2023-01-07T05:35:34.730Z,21.18
2023-01-07T05:38:01.233Z,21.18
2023-01-07T05:40:27.693Z,21.18
2023-01-07T05:42:54.243Z,21.17
2023-01-07T05:45:21.820Z,21.15
2023-01-07T05:47:48.506Z,21.14
2023-01-07T05:50:15.040Z,21.15
2023-01-07T05:52:41.501Z,21.11
2023-01-07T05:55:08.604Z,21.12
2023-01-07T05:57:35.056Z,21.10
2023-01-07T06:00:01.507Z,21.10
2023-01-07T06:02:27.981Z,21.11
2023-01-07T06:04:54.512Z,21.15
2023-01-07T06:07:20.976Z,21.24
2023-01-07T06:09:47.421Z,21.29
2023-01-07T06:12:13.878Z,21.34
2023-01-07T06:14:40.318Z,21.41
2023-01-07T06:17:07.106Z,21.47
2023-01-07T06:19:33.587Z,21.52
2023-01-07T06:22:00.054Z,21.55
2023-01-07T06:24:26.706Z,21.57
2023-01-07T06:26:53.186Z,21.59
2023-01-07T06:29:19.652Z,21.62
2023-01-07T06:31:46.104Z,21.67
2023-01-07T06:34:12.561Z,21.65
2023-01-07T06:36:38.999Z,21.68
2023-01-07T06:39:05.590Z,21.67
2023-01-07T06:41:32.051Z,21.67
2023-01-07T06:43:58.509Z,21.69
2023-01-07T06:46:25.237Z,21.78
2023-01-07T06:48:51.743Z,21.85
2023-01-07T06:51:18.248Z,21.92
2023-01-07T06:53:44.726Z,21.94
2023-01-07T06:56:11.206Z,21.95
2023-01-07T06:58:37.665Z,21.94
2023-01-07T07:01:07.724Z,21.98
2023-01-07T07:03:34.228Z,21.98
2023-01-07T07:06:00.740Z,21.99
2023-01-07T07:08:27.205Z,21.97
2023-01-07T07:10:53.663Z,21.97
2023-01-07T07:13:20.102Z,21.97
2023-01-07T07:15:46.582Z,21.97
2023-01-07T07:18:13.107Z,21.97
2023-01-07T07:20:40.586Z,21.97
2023-01-07T07:23:07.051Z,22.01
2023-01-07T07:25:33.525Z,22.04
2023-01-07T07:27:59.986Z,22.06
2023-01-07T07:30:46.252Z,22.08
2023-01-07T07:33:14.807Z,22.09
2023-01-07T07:35:41.298Z,22.08
2023-01-07T07:38:07.758Z,22.06
2023-01-07T07:40:34.210Z,22.08
2023-01-07T07:43:10.931Z,22.07
2023-01-07T07:45:39.363Z,22.07
2023-01-07T07:48:07.281Z,22.07
2023-01-07T07:50:34.069Z,22.09
2023-01-07T07:53:00.526Z,22.15
2023-01-07T07:55:27.050Z,22.22
2023-01-07T07:57:58.160Z,22.27
2023-01-07T08:00:24.750Z,22.30
2023-01-07T08:02:51.542Z,22.31
2023-01-07T08:05:18.059Z,22.32
2023-01-07T08:07:44.555Z,22.32
2023-01-07T08:10:11.032Z,22.33
2023-01-07T08:12:38.331Z,22.33
2023-01-07T08:15:06.173Z,22.32
2023-01-07T08:17:32.640Z,22.33
2023-01-07T08:19:59.137Z,22.33
2023-01-07T08:22:25.574Z,22.32
2023-01-07T08:24:52.047Z,22.34
2023-01-07T08:27:18.504Z,22.33
2023-01-07T08:29:45.026Z,22.33
2023-01-07T08:32:11.475Z,22.33
2023-01-07T08:34:37.957Z,22.22
2023-01-07T08:37:04.439Z,22.24
2023-01-07T08:39:30.921Z,22.16
2023-01-07T08:41:57.378Z,22.20
2023-01-07T08:44:23.872Z,22.11
2023-01-07T08:46:50.396Z,22.07
2023-01-07T08:49:16.892Z,22.09
2023-01-07T08:51:43.384Z,22.22
2023-01-07T08:54:09.895Z,22.30
2023-01-07T08:56:36.347Z,22.42
2023-01-07T08:59:02.829Z,22.53
2023-01-07T09:01:29.412Z,22.63
2023-01-07T09:03:56.007Z,22.69
2023-01-07T09:06:23.144Z,22.82
2023-01-07T09:08:49.850Z,22.81
2023-01-07T09:11:16.363Z,22.80
2023-01-07T09:13:42.824Z,22.78
2023-01-07T09:16:09.382Z,22.74
2023-01-07T09:18:35.910Z,22.73
2023-01-07T09:21:02.392Z,22.65
2023-01-07T09:23:28.848Z,22.57
2023-01-07T09:25:55.342Z,22.57
2023-01-07T09:28:21.798Z,22.54
2023-01-07T09:30:48.280Z,22.57
2023-01-07T09:33:14.742Z,22.66
2023-01-07T09:35:41.199Z,22.73
2023-01-07T09:38:07.655Z,22.75
2023-01-07T09:40:41.246Z,22.75
2023-01-07T09:43:58.820Z,22.75
2023-01-07T09:46:28.047Z,22.70
2023-01-07T09:48:57.809Z,22.73
2023-01-07T09:51:29.491Z,22.72
2023-01-07T09:53:57.821Z,22.73
2023-01-07T09:56:28.942Z,22.76
2023-01-07T09:58:56.191Z,22.79
2023-01-07T10:01:31.482Z,22.83
2023-01-07T10:04:08.387Z,22.89
2023-01-07T10:06:51.263Z,22.91
2023-01-07T10:09:24.598Z,22.92
2023-01-07T10:12:03.077Z,22.97
2023-01-07T10:15:02.130Z,22.95
2023-01-07T10:17:36.506Z,22.95
2023-01-07T10:20:26.593Z,22.96
2023-01-07T10:22:55.869Z,22.88
2023-01-07T10:25:26.745Z,22.84
2023-01-07T10:27:53.848Z,22.89
2023-01-07T10:30:23.305Z,22.84
2023-01-07T10:32:50.095Z,22.80
2023-01-07T10:35:19.172Z,22.86
2023-01-07T10:37:45.660Z,22.90
2023-01-07T10:40:30.174Z,22.88
2023-01-07T10:43:16.521Z,22.90
2023-01-07T10:46:04.522Z,23.01
2023-01-07T10:48:59.814Z,22.97
2023-01-07T10:52:00.690Z,22.91
2023-01-07T10:55:02.620Z,22.96
2023-01-07T10:57:29.382Z,23.22
2023-01-07T10:59:58.488Z,23.13
2023-01-07T11:02:28.122Z,22.93
2023-01-07T11:04:55.299Z,22.77
2023-01-07T11:07:36.815Z,22.76
2023-01-07T11:10:04.344Z,22.88
2023-01-07T11:12:53.689Z,22.80
2023-01-07T11:15:38.000Z,22.77
2023-01-07T11:18:05.658Z,22.75
2023-01-07T11:20:50.804Z,22.77
2023-01-07T11:23:31.134Z,22.74
2023-01-07T11:26:12.440Z,22.74
2023-01-07T11:29:15.866Z,22.69
2023-01-07T11:31:50.431Z,22.68
2023-01-07T11:34:22.732Z,22.62
2023-01-07T11:36:49.291Z,22.62
2023-01-07T11:39:24.250Z,22.58
2023-01-07T11:41:56.195Z,22.52
2023-01-07T11:44:22.774Z,22.55
2023-01-07T11:46:49.500Z,22.57
2023-01-07T11:49:21.964Z,22.54
2023-01-07T11:51:49.633Z,22.53
2023-01-07T11:54:26.737Z,22.52
2023-01-07T11:56:55.090Z,22.52
2023-01-07T11:59:28.559Z,22.56
2023-01-07T12:01:59.565Z,22.62
2023-01-07T12:04:33.301Z,22.66
2023-01-07T12:07:01.373Z,22.64
2023-01-07T12:09:28.682Z,22.66
2023-01-07T12:11:56.670Z,22.64
2023-01-07T12:14:27.204Z,22.64
2023-01-07T12:16:53.932Z,22.63
2023-01-07T12:19:47.039Z,22.62
2023-01-07T12:22:22.575Z,22.61
2023-01-07T12:25:07.507Z,22.60
2023-01-07T12:27:56.443Z,22.59
2023-01-07T12:30:43.927Z,22.61
2023-01-07T12:33:13.446Z,22.63
2023-01-07T12:35:42.778Z,22.66
2023-01-07T12:38:16.207Z,22.61
2023-01-07T12:40:54.212Z,22.58
2023-01-07T12:43:47.952Z,22.58
2023-01-07T12:46:16.092Z,22.55
2023-01-07T12:48:46.859Z,22.54
2023-01-07T12:51:24.951Z,22.54
2023-01-07T12:54:12.746Z,22.57
2023-01-07T12:56:40.939Z,22.57
2023-01-07T12:59:46.281Z,22.55
2023-01-07T13:02:33.458Z,22.55
2023-01-07T13:05:16.431Z,22.54
2023-01-07T13:07:57.104Z,22.55
2023-01-07T13:10:39.344Z,22.54
2023-01-07T13:13:09.840Z,22.54
2023-01-07T13:15:39.273Z,22.53
2023-01-07T13:18:11.738Z,22.51
2023-01-07T13:21:04.446Z,22.49
2023-01-07T13:23:49.061Z,22.48
2023-01-07T13:26:25.898Z,22.47
2023-01-07T13:29:10.245Z,22.41
2023-01-07T13:31:43.092Z,22.41
2023-01-07T13:34:37.486Z,22.37
2023-01-07T13:37:09.917Z,22.36
2023-01-07T13:39:57.740Z,22.33
2023-01-07T13:43:10.601Z,22.34
2023-01-07T13:45:37.100Z,22.39
2023-01-07T13:48:05.604Z,22.43
2023-01-07T13:50:35.817Z,22.45
2023-01-07T13:53:07.767Z,22.46
2023-01-07T13:55:44.435Z,22.48
2023-01-07T13:58:29.053Z,22.50
2023-01-07T14:01:09.225Z,22.51
2023-01-07T14:03:44.145Z,22.54
2023-01-07T14:06:23.665Z,22.54
2023-01-07T14:09:00.200Z,22.54
2023-01-07T14:11:29.567Z,22.55
2023-01-07T14:14:20.939Z,22.54
2023-01-07T14:17:08.927Z,22.55
2023-01-07T14:19:53.760Z,22.53
2023-01-07T14:22:41.210Z,22.53
2023-01-07T14:25:34.897Z,22.53
2023-01-07T14:28:40.378Z,22.52
2023-01-07T14:31:06.831Z,22.53
2023-01-07T14:33:40.137Z,22.51
2023-01-07T14:36:08.304Z,22.49
2023-01-07T14:38:34.584Z,22.48
2023-01-07T14:41:03.827Z,22.45
2023-01-07T14:43:45.578Z,22.41
2023-01-07T14:46:34.752Z,22.35
2023-01-07T14:49:04.040Z,22.34
2023-01-07T14:51:53.426Z,22.32
2023-01-07T14:54:25.530Z,22.28
2023-01-07T14:56:57.959Z,22.27
2023-01-07T14:59:52.468Z,22.27
2023-01-07T15:02:44.428Z,22.28
2023-01-07T15:05:25.900Z,22.28
2023-01-07T15:08:15.910Z,22.28
2023-01-07T15:11:01.156Z,22.32
2023-01-07T15:13:46.167Z,22.35
2023-01-07T15:16:12.727Z,22.35
2023-01-07T15:18:51.381Z,22.37
2023-01-07T15:21:36.098Z,22.37
2023-01-07T15:24:18.893Z,22.35
2023-01-07T15:26:47.917Z,22.37
2023-01-07T15:29:26.420Z,22.36
2023-01-07T15:31:58.891Z,22.35
2023-01-07T15:34:27.421Z,22.34
2023-01-07T15:36:53.887Z,22.35
2023-01-07T15:39:25.325Z,22.35
2023-01-07T15:41:53.267Z,22.35
2023-01-07T15:44:29.316Z,22.38
2023-01-07T15:46:56.064Z,22.36
2023-01-07T15:49:25.407Z,22.30
2023-01-07T15:51:56.919Z,22.31
2023-01-07T15:54:36.623Z,22.35
2023-01-07T15:57:09.122Z,22.36
2023-01-07T15:59:37.833Z,22.40
2023-01-07T16:02:24.837Z,22.39
2023-01-07T16:04:53.014Z,22.47
2023-01-07T16:07:25.718Z,22.52
2023-01-07T16:09:52.411Z,22.55
2023-01-07T16:12:20.223Z,22.60
2023-01-07T16:14:46.658Z,22.64
2023-01-07T16:17:16.077Z,22.66
2023-01-07T16:19:42.680Z,22.65
2023-01-07T16:22:12.957Z,22.66
2023-01-07T16:24:45.105Z,22.65
2023-01-07T16:27:11.556Z,22.64
2023-01-07T16:29:39.890Z,22.64
2023-01-07T16:32:06.956Z,22.65
2023-01-07T16:34:33.232Z,22.67
2023-01-07T16:37:00.077Z,22.67
2023-01-07T16:39:30.715Z,22.66
2023-01-07T16:42:15.795Z,22.69
2023-01-07T16:44:57.656Z,22.71
2023-01-07T16:47:25.564Z,22.76
2023-01-07T16:49:59.175Z,22.81
2023-01-07T16:52:32.763Z,22.81
2023-01-07T16:54:59.488Z,22.78
2023-01-07T16:57:40.078Z,22.77
2023-01-07T17:00:15.885Z,22.73
2023-01-07T17:02:48.641Z,22.70
2023-01-07T17:05:18.978Z,22.67
2023-01-07T17:07:51.758Z,22.65
2023-01-07T17:10:27.463Z,22.69
2023-01-07T17:13:15.461Z,22.66
2023-01-07T17:15:42.534Z,22.66
2023-01-07T17:18:11.971Z,22.67
2023-01-07T17:20:45.342Z,22.68
2023-01-07T17:23:32.327Z,22.68
2023-01-07T17:26:10.814Z,22.67
2023-01-07T17:28:43.550Z,22.67
2023-01-07T17:31:10.071Z,22.65
2023-01-07T17:33:36.593Z,22.63
2023-01-07T17:36:03.123Z,22.60
2023-01-07T17:38:29.616Z,22.57
2023-01-07T17:40:56.074Z,22.53
2023-01-07T17:43:36.750Z,22.51
2023-01-07T17:46:07.449Z,22.49
2023-01-07T17:48:34.581Z,22.45
2023-01-07T17:51:01.390Z,22.48
2023-01-07T17:53:30.393Z,22.51
2023-01-07T17:55:56.870Z,22.55
2023-01-07T17:58:33.742Z,22.62
2023-01-07T18:01:17.427Z,22.67
2023-01-07T18:03:46.692Z,22.70
2023-01-07T18:06:18.087Z,22.73
2023-01-07T18:08:48.136Z,22.73
2023-01-07T18:11:43.550Z,22.72
2023-01-07T18:14:13.561Z,22.70
2023-01-07T18:16:40.444Z,22.72
2023-01-07T18:19:07.120Z,22.70
2023-01-07T18:21:33.568Z,22.69
2023-01-07T18:24:00.056Z,22.68
2023-01-07T18:26:26.530Z,22.66
2023-01-07T18:28:53.061Z,22.66
2023-01-07T18:31:19.633Z,22.65
2023-01-07T18:33:46.120Z,22.63
2023-01-07T18:36:12.627Z,22.63
2023-01-07T18:38:39.264Z,22.63
2023-01-07T18:41:05.934Z,22.64
2023-01-07T18:43:32.392Z,22.63
2023-01-07T18:45:58.930Z,22.60
2023-01-07T18:48:25.813Z,22.58
2023-01-07T18:50:52.289Z,22.54
2023-01-07T18:53:19.137Z,22.52
2023-01-07T18:55:45.855Z,22.50
2023-01-07T18:58:13.244Z,22.50
2023-01-07T19:00:40.092Z,22.48
2023-01-07T19:03:06.588Z,22.48
2023-01-07T19:05:33.056Z,22.53
2023-01-07T19:07:59.508Z,22.60
2023-01-07T19:10:26.486Z,22.64
2023-01-07T19:12:53.013Z,22.68
2023-01-07T19:15:19.465Z,22.71
2023-01-07T19:17:45.936Z,22.71
2023-01-07T19:20:15.072Z,22.74
2023-01-07T19:22:41.678Z,22.73
2023-01-07T19:25:08.338Z,22.71
2023-01-07T19:27:34.815Z,22.73
2023-01-07T19:30:01.358Z,22.78
2023-01-07T19:32:29.716Z,22.78
2023-01-07T19:34:56.203Z,22.75
2023-01-07T19:37:22.856Z,22.74
2023-01-07T19:39:49.311Z,22.80
2023-01-07T19:42:15.774Z,22.85
2023-01-07T19:44:42.236Z,22.90
2023-01-07T19:47:09.331Z,22.91
2023-01-07T19:49:36.282Z,22.93
2023-01-07T19:52:02.758Z,22.95
2023-01-07T19:54:29.239Z,22.96
2023-01-07T19:56:55.693Z,22.94
2023-01-07T19:59:22.570Z,22.95
2023-01-07T20:01:49.938Z,22.97
2023-01-07T20:04:16.576Z,22.99
2023-01-07T20:06:43.405Z,23.00
2023-01-07T20:09:12.531Z,23.04
2023-01-07T20:11:39.316Z,23.02
2023-01-07T20:14:07.045Z,23.03
2023-01-07T20:16:35.773Z,23.07
2023-01-07T20:19:02.300Z,23.11
2023-01-07T20:21:28.924Z,23.08
2023-01-07T20:23:55.390Z,23.11
2023-01-07T20:26:23.284Z,23.11
2023-01-07T20:28:49.809Z,23.05
2023-01-07T20:31:17.209Z,23.01
2023-01-07T20:33:43.699Z,22.99
2023-01-07T20:36:11.692Z,23.01
2023-01-07T20:38:38.278Z,23.24
2023-01-07T20:41:05.838Z,23.38
2023-01-07T20:43:32.915Z,23.42
2023-01-07T20:46:00.277Z,23.54
2023-01-07T20:48:27.168Z,23.64
2023-01-07T20:50:53.625Z,23.72
2023-01-07T20:53:20.075Z,23.82
2023-01-07T20:55:46.560Z,23.88
2023-01-07T20:58:13.206Z,24.01
2023-01-07T21:00:41.065Z,24.09
2023-01-07T21:03:08.358Z,24.16
2023-01-07T21:05:34.873Z,24.21
2023-01-07T21:08:01.317Z,24.27
2023-01-07T21:10:27.767Z,24.32
2023-01-07T21:12:54.209Z,24.37
2023-01-07T21:15:20.970Z,24.37
2023-01-07T21:17:47.452Z,24.42
2023-01-07T21:20:14.247Z,24.44
2023-01-07T21:22:40.969Z,24.47
2023-01-07T21:25:10.124Z,24.56
2023-01-07T21:27:37.519Z,24.55
2023-01-07T21:30:06.203Z,24.58
2023-01-07T21:32:33.668Z,24.52
2023-01-07T21:35:00.132Z,24.53
2023-01-07T21:37:29.043Z,24.59
2023-01-07T21:39:55.822Z,24.55
2023-01-07T21:42:22.294Z,24.56
2023-01-07T21:44:48.775Z,24.54
2023-01-07T21:47:15.238Z,24.57
2023-01-07T21:49:42.260Z,24.60
2023-01-07T21:52:09.203Z,24.56
2023-01-07T21:54:35.830Z,24.54
2023-01-07T21:57:02.339Z,24.55
2023-01-07T21:59:28.788Z,24.57
2023-01-07T22:01:55.630Z,24.62
2023-01-07T22:04:22.308Z,24.59
2023-01-07T22:06:48.875Z,24.55
2023-01-07T22:09:15.428Z,24.62
2023-01-07T22:11:42.305Z,24.61
2023-01-07T22:14:12.579Z,24.61
2023-01-07T22:16:39.099Z,24.56
2023-01-07T22:19:05.729Z,24.55
2023-01-07T22:21:32.293Z,24.54
2023-01-07T22:23:58.797Z,24.53
2023-01-07T22:26:25.265Z,24.51
2023-01-07T22:28:53.515Z,24.52
2023-01-07T22:31:27.485Z,24.50
2023-01-07T22:33:53.888Z,24.43
2023-01-07T22:37:08.489Z,24.51
2023-01-07T22:39:37.584Z,24.72
2023-01-07T22:42:15.027Z,24.65
2023-01-07T22:44:45.354Z,24.47
2023-01-07T22:47:13.306Z,24.51
2023-01-07T22:49:39.770Z,24.48
2023-01-07T22:52:06.223Z,24.48
2023-01-07T22:54:32.672Z,24.42
2023-01-07T22:56:59.127Z,24.43
2023-01-07T22:59:25.632Z,24.41
2023-01-07T23:01:52.107Z,24.36
2023-01-07T23:04:18.621Z,24.60
2023-01-07T23:06:45.207Z,24.77
2023-01-07T23:09:11.682Z,24.76
2023-01-07T23:11:56.919Z,24.74
2023-01-07T23:14:23.426Z,24.76
2023-01-07T23:16:50.095Z,24.74
2023-01-07T23:19:16.847Z,24.78
2023-01-07T23:21:43.724Z,24.74
2023-01-07T23:24:10.672Z,24.73
2023-01-07T23:26:37.169Z,24.73
2023-01-07T23:29:03.609Z,24.71
2023-01-07T23:31:30.196Z,24.69
2023-01-07T23:33:56.655Z,24.68
2023-01-07T23:36:23.128Z,24.68
2023-01-07T23:38:49.639Z,24.70
2023-01-07T23:41:16.167Z,24.68
2023-01-07T23:43:42.619Z,24.66
2023-01-07T23:46:09.173Z,24.64
2023-01-07T23:48:36.311Z,24.60
2023-01-07T23:51:12.709Z,24.58
2023-01-07T23:53:39.263Z,24.54
2023-01-07T23:56:06.014Z,24.51
2023-01-07T23:58:32.475Z,24.49
