createdAt,value
2023-02-11T00:01:44.565Z,129.00
2023-02-11T00:04:13.476Z,141.75
2023-02-11T00:06:42.394Z,122.00
2023-02-11T00:09:12.116Z,132.25
2023-02-11T00:11:41.359Z,124.50
2023-02-11T00:14:13.003Z,115.25
2023-02-11T00:16:42.297Z,117.75
2023-02-11T00:19:12.207Z,116.00
2023-02-11T00:21:41.829Z,133.75
2023-02-11T00:24:10.435Z,118.50
2023-02-11T00:26:39.401Z,122.75
2023-02-11T00:29:08.232Z,117.50
2023-02-11T00:31:37.328Z,118.75
2023-02-11T00:34:07.332Z,112.75
2023-02-11T00:36:37.591Z,116.75
2023-02-11T00:39:06.663Z,117.25
2023-02-11T00:41:37.766Z,122.25
2023-02-11T00:44:06.652Z,115.75
2023-02-11T00:46:35.532Z,101.25
2023-02-11T00:49:04.445Z,118.25
2023-02-11T00:51:33.508Z,114.50
2023-02-11T00:54:05.740Z,111.75
2023-02-11T00:56:34.937Z,109.50
2023-02-11T00:59:04.085Z,112.25
2023-02-11T01:01:33.242Z,117.50
2023-02-11T01:04:01.958Z,112.00
2023-02-11T01:06:30.881Z,109.00
2023-02-11T01:08:59.977Z,116.50
2023-02-11T01:11:30.352Z,107.75
2023-02-11T01:13:59.020Z,110.75
2023-02-11T01:16:27.883Z,115.25
2023-02-11T01:18:56.612Z,111.75
2023-02-11T01:21:26.028Z,118.25
2023-02-11T01:23:54.631Z,117.50
2023-02-11T01:26:23.565Z,114.75
2023-02-11T01:28:53.555Z,110.25
2023-02-11T01:31:22.591Z,107.00
2023-02-11T01:33:51.168Z,114.00
2023-02-11T01:36:20.013Z,117.00
2023-02-11T01:38:49.997Z,114.00
2023-02-11T01:41:20.870Z,109.75
2023-02-11T01:43:51.166Z,112.00
2023-02-11T01:46:31.699Z,107.75
2023-02-11T01:49:05.294Z,119.75
2023-02-11T01:51:39.790Z,111.25
2023-02-11T01:54:28.769Z,115.00
2023-02-11T01:57:18.858Z,113.00
2023-02-11T01:59:53.637Z,119.75
2023-02-11T02:02:31.926Z,121.50
2023-02-11T02:05:07.157Z,119.75
2023-02-11T02:07:43.381Z,122.50
2023-02-11T02:10:19.412Z,116.50
2023-02-11T02:12:48.441Z,115.75
2023-02-11T02:15:26.415Z,115.50
2023-02-11T02:18:01.750Z,117.00
2023-02-11T02:21:03.041Z,119.50
2023-02-11T02:23:59.228Z,114.25
2023-02-11T02:27:00.311Z,117.25
2023-02-11T02:30:09.898Z,116.50
2023-02-11T02:32:53.324Z,113.50
2023-02-11T02:35:36.101Z,116.00
2023-02-11T02:38:09.815Z,113.50
2023-02-11T02:40:45.591Z,114.00
2023-02-11T02:43:15.009Z,115.00
2023-02-11T02:45:43.812Z,113.00
2023-02-11T02:48:27.642Z,109.00
2023-02-11T02:51:10.349Z,109.75
2023-02-11T02:53:53.339Z,114.50
2023-02-11T02:56:29.683Z,106.25
2023-02-11T02:59:14.866Z,108.50
2023-02-11T03:01:54.742Z,111.75
2023-02-11T03:04:32.176Z,114.00
2023-02-11T03:07:05.234Z,110.00
2023-02-11T03:09:40.548Z,109.75
2023-02-11T03:12:11.724Z,111.25
2023-02-11T03:14:42.016Z,108.75
2023-02-11T03:17:11.888Z,107.00
2023-02-11T03:19:44.918Z,108.25
2023-02-11T03:22:21.337Z,106.75
2023-02-11T03:24:50.880Z,112.00
2023-02-11T03:27:22.821Z,106.25
2023-02-11T03:29:59.158Z,110.00
2023-02-11T03:32:31.618Z,111.00
2023-02-11T03:35:06.553Z,112.00
2023-02-11T03:37:40.923Z,112.75
2023-02-11T03:40:13.618Z,105.00
2023-02-11T03:42:49.568Z,103.50
2023-02-11T03:45:21.237Z,106.50
2023-02-11T03:47:55.981Z,108.00
2023-02-11T03:50:29.497Z,103.75
2023-02-11T03:53:00.534Z,107.00
2023-02-11T03:55:31.115Z,105.00
2023-02-11T03:58:00.063Z,105.00
2023-02-11T04:00:31.961Z,100.25
2023-02-11T04:03:00.998Z,96.25
2023-02-11T04:05:31.622Z,102.50
2023-02-11T04:08:00.527Z,108.50
2023-02-11T04:10:29.224Z,108.00
2023-02-11T04:12:58.609Z,105.25
2023-02-11T04:15:27.222Z,107.25
2023-02-11T04:17:56.063Z,102.00
2023-02-11T04:20:24.629Z,102.50
2023-02-11T04:22:54.846Z,113.50
2023-02-11T04:25:23.573Z,106.50
2023-02-11T04:27:52.393Z,108.75
2023-02-11T04:30:21.164Z,103.75
2023-02-11T04:32:50.041Z,89.75
2023-02-11T04:35:18.758Z,105.25
2023-02-11T04:37:47.864Z,108.50
2023-02-11T04:40:18.207Z,105.75
2023-02-11T04:42:47.041Z,101.75
2023-02-11T04:45:15.481Z,102.00
2023-02-11T04:47:44.736Z,109.75
2023-02-11T04:50:13.335Z,104.00
2023-02-11T04:52:42.157Z,108.50
2023-02-11T04:55:10.810Z,112.75
2023-02-11T04:57:41.123Z,117.00
2023-02-11T05:00:11.240Z,105.50
2023-02-11T05:02:41.135Z,106.50
2023-02-11T05:05:09.853Z,110.50
2023-02-11T05:07:38.938Z,107.75
2023-02-11T05:10:07.753Z,119.25
2023-02-11T05:12:36.698Z,112.00
2023-02-11T05:15:07.552Z,109.50
2023-02-11T05:17:36.731Z,108.25
2023-02-11T05:20:05.813Z,108.00
2023-02-11T05:22:34.738Z,97.75
2023-02-11T05:25:03.339Z,107.25
2023-02-11T05:27:32.219Z,103.00
2023-02-11T05:30:00.812Z,107.00
2023-02-11T05:32:31.261Z,107.50
2023-02-11T05:34:59.841Z,115.50
2023-02-11T05:37:28.806Z,103.25
2023-02-11T05:39:57.496Z,111.25
2023-02-11T05:42:26.429Z,103.25
2023-02-11T05:44:55.102Z,116.25
2023-02-11T05:47:24.320Z,111.75
2023-02-11T05:49:54.651Z,113.00
2023-02-11T05:52:24.415Z,104.75
2023-02-11T05:54:53.245Z,109.00
2023-02-11T05:57:22.200Z,108.50
2023-02-11T05:59:50.714Z,101.25
2023-02-11T06:02:19.794Z,105.00
2023-02-11T06:04:48.393Z,106.50
2023-02-11T06:07:19.916Z,106.50
2023-02-11T06:09:48.658Z,114.25
2023-02-11T06:12:17.661Z,97.75
2023-02-11T06:14:46.414Z,105.50
2023-02-11T06:17:15.820Z,109.25
2023-02-11T06:19:44.456Z,106.75
2023-02-11T06:22:13.346Z,105.25
2023-02-11T06:25:00.308Z,116.75
2023-02-11T06:27:31.278Z,114.25
2023-02-11T06:30:00.016Z,116.00
2023-02-11T06:32:46.164Z,112.00
2023-02-11T06:35:15.945Z,108.50
2023-02-11T06:37:44.862Z,114.25
2023-02-11T06:40:14.898Z,103.25
2023-02-11T06:42:43.791Z,74.00
2023-02-11T06:45:13.394Z,105.50
2023-02-11T06:47:42.999Z,113.50
2023-02-11T06:50:15.161Z,116.50
2023-02-11T06:52:44.069Z,109.00
2023-02-11T06:55:14.544Z,111.25
2023-02-11T06:57:43.534Z,118.25
2023-02-11T07:00:13.469Z,117.25
2023-02-11T07:02:42.339Z,115.75
2023-02-11T07:05:12.417Z,116.75
2023-02-11T07:07:41.595Z,119.75
2023-02-11T07:10:10.525Z,114.50
2023-02-11T07:12:41.347Z,115.25
2023-02-11T07:15:10.180Z,114.50
2023-02-11T07:17:39.212Z,120.75
2023-02-11T07:20:09.236Z,120.75
2023-02-11T07:22:38.504Z,118.00
2023-02-11T07:25:07.575Z,116.50
2023-02-11T07:27:36.914Z,117.50
2023-02-11T07:30:07.758Z,119.50
2023-02-11T07:32:36.681Z,120.50
2023-02-11T07:35:05.968Z,131.00
2023-02-11T07:37:35.179Z,124.00
2023-02-11T07:40:03.875Z,115.25
2023-02-11T07:42:32.728Z,113.50
2023-02-11T07:45:01.322Z,122.50
2023-02-11T07:47:31.661Z,123.75
2023-02-11T07:50:00.188Z,112.00
2023-02-11T07:52:30.832Z,111.00
2023-02-11T07:54:59.377Z,106.75
2023-02-11T07:57:28.877Z,109.25
2023-02-11T07:59:57.380Z,113.50
2023-02-11T08:02:26.331Z,113.00
2023-02-11T08:04:56.453Z,109.00
2023-02-11T08:07:26.128Z,106.50
2023-02-11T08:09:55.623Z,108.75
2023-02-11T08:12:24.690Z,100.25
2023-02-11T08:14:53.277Z,99.25
2023-02-11T08:17:22.241Z,104.00
2023-02-11T08:19:51.033Z,100.75
2023-02-11T08:22:21.418Z,99.00
2023-02-11T08:24:52.327Z,91.75
2023-02-11T08:27:21.330Z,96.25
2023-02-11T08:29:49.890Z,89.25
2023-02-11T08:32:18.829Z,100.00
2023-02-11T08:34:48.620Z,89.00
2023-02-11T08:37:17.792Z,68.00
2023-02-11T08:39:48.601Z,94.67
2023-02-11T08:42:17.855Z,92.00
2023-02-11T08:44:46.487Z,91.33
2023-02-11T08:47:17.139Z,88.75
2023-02-11T08:49:45.887Z,95.25
2023-02-11T08:52:15.265Z,91.00
2023-02-11T08:54:44.061Z,95.50
2023-02-11T08:57:15.025Z,90.75
2023-02-11T08:59:43.882Z,96.75
2023-02-11T09:02:14.311Z,97.00
2023-02-11T09:04:43.252Z,89.25
2023-02-11T09:07:12.834Z,101.75
2023-02-11T09:09:42.053Z,92.75
2023-02-11T09:12:11.450Z,93.00
2023-02-11T09:14:43.171Z,89.67
2023-02-11T09:17:12.291Z,86.67
2023-02-11T09:19:41.163Z,83.25
2023-02-11T09:22:10.416Z,80.50
2023-02-11T09:24:39.218Z,79.75
2023-02-11T09:27:07.992Z,80.50
2023-02-11T09:29:36.590Z,78.75
2023-02-11T09:32:09.819Z,84.25
2023-02-11T09:34:38.762Z,78.00
2023-02-11T09:37:07.725Z,90.67
2023-02-11T09:39:36.603Z,77.75
2023-02-11T09:42:31.551Z,82.25
2023-02-11T09:45:02.109Z,71.75
2023-02-11T09:47:35.485Z,73.00
2023-02-11T09:50:07.962Z,70.25
2023-02-11T09:52:45.263Z,74.25
2023-02-11T09:55:21.592Z,74.75
2023-02-11T09:57:50.859Z,75.00
2023-02-11T10:00:24.103Z,87.67
2023-02-11T10:03:28.012Z,77.25
2023-02-11T10:06:21.282Z,80.00
2023-02-11T10:09:00.407Z,75.00
2023-02-11T10:11:37.900Z,72.25
2023-02-11T10:14:22.957Z,73.75
2023-02-11T10:17:08.289Z,82.50
2023-02-11T10:19:52.536Z,75.75
2023-02-11T10:22:26.737Z,75.25
2023-02-11T10:24:58.436Z,79.33
2023-02-11T10:27:31.915Z,73.50
2023-02-11T10:30:05.918Z,73.75
2023-02-11T10:32:43.057Z,75.00
2023-02-11T10:35:18.040Z,75.50
2023-02-11T10:37:46.909Z,79.50
2023-02-11T10:40:18.716Z,73.50
2023-02-11T10:42:49.980Z,69.00
2023-02-11T10:45:24.824Z,74.25
2023-02-11T10:47:53.451Z,69.75
2023-02-11T10:50:27.379Z,70.75
2023-02-11T10:53:13.550Z,77.25
2023-02-11T10:55:52.888Z,77.75
2023-02-11T10:58:28.215Z,72.75
2023-02-11T11:01:00.005Z,69.50
2023-02-11T11:03:33.674Z,71.75
2023-02-11T11:06:07.897Z,68.00
2023-02-11T11:08:43.338Z,64.25
2023-02-11T11:11:15.140Z,76.00
2023-02-11T11:13:56.505Z,64.25
2023-02-11T11:16:28.397Z,67.50
2023-02-11T11:19:17.343Z,73.25
2023-02-11T11:21:49.715Z,70.75
2023-02-11T11:24:22.890Z,63.75
2023-02-11T11:26:55.409Z,64.25
2023-02-11T11:29:29.334Z,56.75
2023-02-11T11:32:01.412Z,63.25
2023-02-11T11:34:32.926Z,67.00
2023-02-11T11:37:12.066Z,63.00
2023-02-11T11:39:41.236Z,61.50
2023-02-11T11:42:26.964Z,69.00
2023-02-11T11:45:01.160Z,64.00
2023-02-11T11:47:37.320Z,58.25
2023-02-11T11:50:35.429Z,69.00
2023-02-11T11:53:13.966Z,61.75
2023-02-11T11:55:46.950Z,66.00
2023-02-11T11:58:20.103Z,63.25
2023-02-11T12:00:59.147Z,69.50
2023-02-11T12:04:01.660Z,70.25
2023-02-11T12:06:42.715Z,70.50
2023-02-11T12:09:24.886Z,64.00
2023-02-11T12:12:20.968Z,73.75
2023-02-11T12:14:59.690Z,57.50
2023-02-11T12:17:48.179Z,67.25
2023-02-11T12:20:39.079Z,70.75
2023-02-11T12:23:31.269Z,73.00
2023-02-11T12:26:14.072Z,69.75
2023-02-11T12:28:57.844Z,71.25
2023-02-11T12:31:39.459Z,68.50
2023-02-11T12:34:46.303Z,68.25
2023-02-11T12:37:33.521Z,63.00
2023-02-11T12:40:15.513Z,75.25
2023-02-11T12:43:19.412Z,73.75
2023-02-11T12:46:02.710Z,68.00
2023-02-11T12:49:07.417Z,73.00
2023-02-11T12:51:56.941Z,68.75
2023-02-11T12:54:31.746Z,61.75
2023-02-11T12:57:05.198Z,71.50
2023-02-11T12:59:43.408Z,68.00
2023-02-11T13:02:25.903Z,75.75
2023-02-11T13:04:58.418Z,75.75
2023-02-11T13:07:31.182Z,69.00
2023-02-11T13:10:07.824Z,83.00
2023-02-11T13:12:55.545Z,77.00
2023-02-11T13:15:26.263Z,79.75
2023-02-11T13:18:02.243Z,82.50
2023-02-11T13:20:42.885Z,80.67
2023-02-11T13:23:20.263Z,71.25
2023-02-11T13:25:54.326Z,77.25
2023-02-11T13:28:36.067Z,81.25
2023-02-11T13:31:08.126Z,73.50
2023-02-11T13:33:39.616Z,79.00
2023-02-11T13:36:18.299Z,73.00
2023-02-11T13:38:56.946Z,75.25
2023-02-11T13:41:30.414Z,82.00
2023-02-11T13:44:02.148Z,82.50
2023-02-11T13:47:04.868Z,71.00
2023-02-11T13:49:37.592Z,79.00
2023-02-11T13:52:17.681Z,79.50
2023-02-11T13:54:51.363Z,83.75
2023-02-11T13:57:37.586Z,73.25
2023-02-11T14:00:50.082Z,84.67
2023-02-11T14:03:47.094Z,75.00
2023-02-11T14:06:37.446Z,77.50
2023-02-11T14:09:40.416Z,75.00
2023-02-11T14:12:31.555Z,81.50
2023-02-11T14:15:20.610Z,83.00
2023-02-11T14:17:49.363Z,71.25
2023-02-11T14:20:44.736Z,69.25
2023-02-11T14:23:31.136Z,71.00
2023-02-11T14:26:10.053Z,66.00
2023-02-11T14:28:41.781Z,72.00
2023-02-11T14:31:14.773Z,63.50
2023-02-11T14:34:07.310Z,74.50
2023-02-11T14:36:52.044Z,73.50
2023-02-11T14:39:47.527Z,71.50
2023-02-11T14:42:21.075Z,69.00
2023-02-11T14:44:52.047Z,72.25
2023-02-11T14:47:26.987Z,74.25
2023-02-11T14:49:56.007Z,54.75
2023-02-11T14:52:30.739Z,68.00
2023-02-11T14:55:14.718Z,71.00
2023-02-11T14:57:45.769Z,75.25
2023-02-11T15:00:21.497Z,69.25
2023-02-11T15:02:50.755Z,70.75
2023-02-11T15:05:22.759Z,70.50
2023-02-11T15:07:55.942Z,69.75
2023-02-11T15:10:33.132Z,77.00
2023-02-11T15:13:04.600Z,69.25
2023-02-11T15:15:35.924Z,83.25
2023-02-11T15:18:06.470Z,62.00
2023-02-11T15:20:35.957Z,74.25
2023-02-11T15:23:10.421Z,76.50
2023-02-11T15:25:44.327Z,81.50
2023-02-11T15:28:23.152Z,74.75
2023-02-11T15:30:59.617Z,71.25
2023-02-11T15:33:30.467Z,72.75
2023-02-11T15:36:00.585Z,72.75
2023-02-11T15:38:32.056Z,67.00
2023-02-11T15:41:02.391Z,71.25
2023-02-11T15:43:45.374Z,79.00
2023-02-11T15:46:17.978Z,76.75
2023-02-11T15:48:49.969Z,75.00
2023-02-11T15:51:22.882Z,83.67
2023-02-11T15:53:57.166Z,82.25
2023-02-11T15:56:30.862Z,80.25
2023-02-11T15:59:02.213Z,72.50
2023-02-11T16:01:34.132Z,69.50
2023-02-11T16:04:05.453Z,82.00
2023-02-11T16:06:39.481Z,76.25
2023-02-11T16:09:26.696Z,76.25
2023-02-11T16:11:58.203Z,75.25
2023-02-11T16:14:32.614Z,83.75
2023-02-11T16:17:07.063Z,67.33
2023-02-11T16:19:37.323Z,75.33
2023-02-11T16:22:11.660Z,82.00
2023-02-11T16:24:42.013Z,89.00
2023-02-11T16:27:22.903Z,84.67
2023-02-11T16:29:52.938Z,86.33
2023-02-11T16:32:24.068Z,71.75
2023-02-11T16:34:55.189Z,88.67
2023-02-11T16:37:23.940Z,87.67
2023-02-11T16:39:56.382Z,90.75
2023-02-11T16:42:25.346Z,82.33
2023-02-11T16:44:54.174Z,86.67
2023-02-11T16:47:26.181Z,79.00
2023-02-11T16:49:56.779Z,79.00
2023-02-11T16:52:26.641Z,71.25
2023-02-11T16:54:56.843Z,81.00
2023-02-11T16:57:29.649Z,84.50
2023-02-11T17:00:00.021Z,45.67
2023-02-11T17:02:30.815Z,80.00
2023-02-11T17:05:02.571Z,83.00
2023-02-11T17:07:31.394Z,71.33
2023-02-11T17:10:02.214Z,85.00
2023-02-11T17:12:30.812Z,88.67
2023-02-11T17:14:59.585Z,92.00
2023-02-11T17:17:29.457Z,93.33
2023-02-11T17:19:58.393Z,96.75
2023-02-11T17:22:27.008Z,96.50
2023-02-11T17:24:57.177Z,92.00
2023-02-11T17:27:27.149Z,99.50
2023-02-11T17:29:56.119Z,100.25
2023-02-11T17:32:24.801Z,99.50
2023-02-11T17:34:54.330Z,99.75
2023-02-11T17:37:22.901Z,109.25
2023-02-11T17:39:51.849Z,107.75
2023-02-11T17:42:20.312Z,112.50
2023-02-11T17:44:50.728Z,107.75
2023-02-11T17:47:19.287Z,108.00
2023-02-11T17:49:48.211Z,105.75
2023-02-11T17:52:16.845Z,97.25
2023-02-11T17:54:45.963Z,102.75
2023-02-11T17:57:14.925Z,103.25
2023-02-11T17:59:43.971Z,95.50
2023-02-11T18:02:14.172Z,103.25
2023-02-11T18:04:43.106Z,104.00
2023-02-11T18:07:11.689Z,106.75
2023-02-11T18:09:41.923Z,104.25
2023-02-11T18:12:11.248Z,113.75
2023-02-11T18:14:40.900Z,103.00
2023-02-11T18:17:10.509Z,116.75
2023-02-11T18:19:40.991Z,125.00
2023-02-11T18:22:09.843Z,134.25
2023-02-11T18:24:38.823Z,138.50
2023-02-11T18:27:07.367Z,145.25
2023-02-11T18:29:36.394Z,145.50
2023-02-11T18:32:05.200Z,136.75
2023-02-11T18:34:33.995Z,142.75
2023-02-11T18:37:04.005Z,138.50
2023-02-11T18:39:32.889Z,138.00
2023-02-11T18:42:01.827Z,135.25
2023-02-11T18:44:30.808Z,144.75
2023-02-11T18:46:59.379Z,149.25
2023-02-11T18:49:28.840Z,147.25
2023-02-11T18:51:58.696Z,146.25
2023-02-11T18:54:28.912Z,154.75
2023-02-11T18:56:57.488Z,154.50
2023-02-11T18:59:26.418Z,156.75
2023-02-11T19:01:55.032Z,159.75
2023-02-11T19:04:23.850Z,150.75
2023-02-11T19:06:52.552Z,126.25
2023-02-11T19:09:22.092Z,119.25
2023-02-11T19:11:53.947Z,129.25
2023-02-11T19:14:24.756Z,124.50
2023-02-11T19:16:55.598Z,133.25
2023-02-11T19:19:28.082Z,125.25
2023-02-11T19:21:58.020Z,136.75
2023-02-11T19:24:28.623Z,139.00
2023-02-11T19:27:01.292Z,144.50
2023-02-11T19:29:32.169Z,147.00
2023-02-11T19:32:00.822Z,134.50
2023-02-11T19:34:29.782Z,149.00
2023-02-11T19:36:59.713Z,142.75
2023-02-11T19:39:28.559Z,145.50
2023-02-11T19:41:58.649Z,150.25
2023-02-11T19:44:27.497Z,157.25
2023-02-11T19:46:56.129Z,141.75
2023-02-11T19:49:26.411Z,132.50
2023-02-11T19:51:58.196Z,144.75
2023-02-11T19:54:29.188Z,146.75
2023-02-11T19:57:00.008Z,145.00
2023-02-11T19:59:29.012Z,166.50
2023-02-11T20:01:57.712Z,154.50
2023-02-11T20:04:26.701Z,145.00
2023-02-11T20:06:55.201Z,148.25
2023-02-11T20:09:24.538Z,137.25
2023-02-11T20:11:53.412Z,137.75
2023-02-11T20:14:25.572Z,144.50
2023-02-11T20:16:55.374Z,123.00
2023-02-11T20:19:24.484Z,138.75
2023-02-11T20:21:56.140Z,141.50
2023-02-11T20:24:26.642Z,129.25
2023-02-11T20:26:56.573Z,129.75
2023-02-11T20:29:27.442Z,111.75
2023-02-11T20:31:56.242Z,120.00
2023-02-11T20:34:25.439Z,110.00
2023-02-11T20:36:54.909Z,116.25
2023-02-11T20:39:25.693Z,124.75
2023-02-11T20:41:54.885Z,111.50
2023-02-11T20:44:24.655Z,124.25
2023-02-11T20:46:55.569Z,118.50
2023-02-11T20:49:26.950Z,112.25
2023-02-11T20:51:58.384Z,114.25
2023-02-11T20:54:27.500Z,123.75
2023-02-11T20:56:57.088Z,115.00
2023-02-11T20:59:26.472Z,108.75
2023-02-11T21:01:57.838Z,107.25
2023-02-11T21:04:29.491Z,108.00
2023-02-11T21:07:00.293Z,111.00
2023-02-11T21:09:31.666Z,106.00
2023-02-11T21:12:00.615Z,103.75
2023-02-11T21:14:30.197Z,105.00
2023-02-11T21:17:00.127Z,116.50
2023-02-11T21:19:29.162Z,123.00
2023-02-11T21:22:00.692Z,95.75
2023-02-11T21:24:30.900Z,94.50
2023-02-11T21:27:00.278Z,107.00
2023-02-11T21:29:29.245Z,113.00
2023-02-11T21:31:59.246Z,95.25
2023-02-11T21:34:28.204Z,101.50
2023-02-11T21:36:56.860Z,106.25
2023-02-11T21:39:25.742Z,100.50
2023-02-11T21:41:55.992Z,102.75
2023-02-11T21:44:24.803Z,106.75
2023-02-11T21:46:53.478Z,103.75
2023-02-11T21:49:23.731Z,103.75
2023-02-11T21:51:52.241Z,103.00
2023-02-11T21:54:21.083Z,102.25
2023-02-11T21:56:51.949Z,102.75
2023-02-11T21:59:20.901Z,106.50
2023-02-11T22:01:50.349Z,99.50
2023-02-11T22:04:19.271Z,104.75
2023-02-11T22:06:49.417Z,89.50
2023-02-11T22:09:19.355Z,101.25
2023-02-11T22:11:49.340Z,104.50
2023-02-11T22:14:18.258Z,98.75
2023-02-11T22:16:46.935Z,99.00
2023-02-11T22:19:16.319Z,100.50
2023-02-11T22:21:44.805Z,90.75
2023-02-11T22:24:15.122Z,91.25
2023-02-11T22:26:43.823Z,93.25
2023-02-11T22:29:13.168Z,93.00
2023-02-11T22:31:42.938Z,97.00
2023-02-11T22:34:12.634Z,96.50
2023-02-11T22:36:44.705Z,98.75
2023-02-11T22:39:16.904Z,98.00
2023-02-11T22:41:47.516Z,102.25
2023-02-11T22:44:17.591Z,98.50
2023-02-11T22:46:46.203Z,91.75
2023-02-11T22:49:17.503Z,94.00
2023-02-11T22:51:46.703Z,94.25
2023-02-11T22:54:18.964Z,100.75
2023-02-11T22:56:51.626Z,101.75
2023-02-11T22:59:21.467Z,96.00
2023-02-11T23:01:50.371Z,89.25
2023-02-11T23:04:20.930Z,94.75
2023-02-11T23:06:50.435Z,94.00
2023-02-11T23:09:20.670Z,96.25
2023-02-11T23:11:49.982Z,93.25
2023-02-11T23:14:18.845Z,97.50
2023-02-11T23:16:50.746Z,99.00
2023-02-11T23:19:19.952Z,99.50
2023-02-11T23:21:52.463Z,93.50
2023-02-11T23:24:23.089Z,91.50
2023-02-11T23:26:52.089Z,92.75
2023-02-11T23:29:21.233Z,93.00
2023-02-11T23:31:49.993Z,92.75
2023-02-11T23:34:23.949Z,93.75
2023-02-11T23:36:52.588Z,91.50
2023-02-11T23:39:22.831Z,98.00
2023-02-11T23:41:53.088Z,93.50
2023-02-11T23:44:22.008Z,98.00
2023-02-11T23:46:50.553Z,92.00
2023-02-11T23:49:19.387Z,91.25
2023-02-11T23:51:47.907Z,97.75
2023-02-11T23:54:16.949Z,91.75
2023-02-11T23:56:47.039Z,94.50
2023-02-11T23:59:15.841Z,93.75
