createdAt,value
2023-02-11T00:05:44.951Z,8.90
2023-02-11T00:11:07.488Z,4.68
2023-02-11T00:16:30.197Z,7.47
2023-02-11T00:21:52.306Z,2.17
2023-02-11T00:27:14.568Z,6.38
2023-02-11T00:32:43.245Z,4.80
2023-02-11T00:38:08.556Z,2.10
2023-02-11T00:43:30.951Z,1.00
2023-02-11T00:48:55.681Z,5.70
2023-02-11T00:54:17.285Z,3.03
2023-02-11T00:59:39.482Z,7.07
2023-02-11T01:05:02.328Z,3.40
2023-02-11T01:10:24.606Z,8.35
2023-02-11T01:15:51.067Z,10.30
2023-02-11T01:21:13.487Z,3.25
2023-02-11T01:26:35.759Z,4.38
2023-02-11T01:31:58.077Z,3.80
2023-02-11T01:37:20.848Z,8.45
2023-02-11T01:42:44.087Z,13.60
2023-02-11T01:48:06.290Z,2.78
2023-02-11T01:53:48.825Z,8.07
2023-02-11T01:59:28.648Z,3.13
2023-02-11T02:05:08.269Z,2.27
2023-02-11T02:10:38.729Z,3.35
2023-02-11T02:16:13.887Z,7.20
2023-02-11T02:22:24.325Z,1.40
2023-02-11T02:28:20.035Z,1.00
2023-02-11T02:33:58.861Z,2.03
2023-02-11T02:39:35.124Z,2.28
2023-02-11T02:44:57.413Z,2.17
2023-02-11T02:50:28.245Z,3.17
2023-02-11T02:56:19.004Z,2.00
2023-02-11T03:02:21.230Z,3.15
2023-02-11T03:08:19.174Z,1.50
2023-02-11T03:13:43.825Z,5.28
2023-02-11T03:19:25.470Z,1.55
2023-02-11T03:24:50.715Z,1.35
2023-02-11T03:30:19.407Z,5.72
2023-02-11T03:36:22.464Z,5.28
2023-02-11T03:41:50.034Z,8.63
2023-02-11T03:47:17.947Z,1.88
2023-02-11T03:52:40.924Z,4.25
2023-02-11T03:58:03.109Z,1.65
2023-02-11T04:03:25.307Z,1.20
2023-02-11T04:08:47.292Z,3.05
2023-02-11T04:14:09.464Z,4.70
2023-02-11T04:19:31.287Z,1.05
2023-02-11T04:24:53.359Z,10.50
2023-02-11T04:30:15.221Z,1.23
2023-02-11T04:35:37.528Z,1.00
2023-02-11T04:41:01.090Z,1.27
2023-02-11T04:46:23.185Z,1.27
2023-02-11T04:51:49.542Z,1.95
2023-02-11T04:57:11.499Z,1.17
2023-02-11T05:02:33.771Z,2.08
2023-02-11T05:07:55.421Z,1.60
2023-02-11T05:13:17.389Z,1.00
2023-02-11T05:18:40.864Z,0.90
2023-02-11T05:24:02.794Z,1.00
2023-02-11T05:29:24.787Z,1.00
2023-02-11T05:34:46.609Z,2.08
2023-02-11T05:40:10.129Z,5.55
2023-02-11T05:45:32.689Z,1.00
2023-02-11T05:50:55.410Z,1.13
2023-02-11T05:56:17.941Z,1.10
2023-02-11T06:01:39.525Z,2.08
2023-02-11T06:07:01.567Z,1.08
2023-02-11T06:12:23.526Z,1.00
2023-02-11T06:17:45.653Z,1.05
2023-02-11T06:23:07.853Z,1.30
2023-02-11T06:28:31.924Z,1.00
2023-02-11T06:33:55.488Z,1.20
2023-02-11T06:39:17.765Z,1.17
2023-02-11T06:44:39.748Z,0.80
2023-02-11T06:50:01.668Z,1.00
2023-02-11T06:55:25.203Z,1.30
2023-02-11T07:00:49.871Z,0.90
2023-02-11T07:06:18.550Z,3.30
2023-02-11T07:11:41.265Z,5.20
2023-02-11T07:17:05.328Z,7.78
2023-02-11T07:22:31.088Z,1.00
2023-02-11T07:27:53.724Z,0.90
2023-02-11T07:33:15.750Z,3.95
2023-02-11T07:38:38.969Z,1.55
2023-02-11T07:44:03.778Z,2.42
2023-02-11T07:49:26.274Z,1.02
2023-02-11T07:54:49.348Z,0.98
2023-02-11T08:00:12.578Z,2.13
2023-02-11T08:05:34.706Z,7.18
2023-02-11T08:10:56.429Z,0.80
2023-02-11T08:16:30.440Z,0.70
2023-02-11T08:21:57.194Z,1.20
2023-02-11T08:27:19.207Z,3.00
2023-02-11T08:32:42.063Z,1.70
2023-02-11T08:38:04.392Z,3.92
2023-02-11T08:43:26.298Z,0.88
2023-02-11T08:48:48.553Z,1.02
2023-02-11T08:54:11.360Z,1.13
2023-02-11T08:59:34.087Z,1.00
2023-02-11T09:04:55.823Z,1.10
2023-02-11T09:10:18.121Z,0.80
2023-02-11T09:15:40.592Z,1.20
2023-02-11T09:21:04.302Z,0.90
2023-02-11T09:26:29.063Z,2.00
2023-02-11T09:31:51.396Z,1.13
2023-02-11T09:37:14.444Z,4.53
2023-02-11T09:43:03.070Z,2.40
2023-02-11T09:48:26.564Z,1.25
2023-02-11T09:53:51.963Z,2.80
2023-02-11T09:59:18.392Z,1.33
2023-02-11T10:05:14.107Z,1.95
2023-02-11T10:10:53.609Z,3.38
2023-02-11T10:16:57.146Z,1.70
2023-02-11T10:22:32.180Z,2.35
2023-02-11T10:27:59.039Z,0.85
2023-02-11T10:33:31.091Z,2.15
2023-02-11T10:38:53.744Z,1.83
2023-02-11T10:44:31.966Z,4.25
2023-02-11T10:49:54.288Z,2.88
2023-02-11T10:55:50.327Z,1.20
2023-02-11T11:01:24.440Z,4.97
2023-02-11T11:06:47.574Z,5.40
2023-02-11T11:12:46.235Z,7.55
2023-02-11T11:18:22.500Z,1.70
2023-02-11T11:23:54.614Z,2.55
2023-02-11T11:29:19.696Z,1.10
2023-02-11T11:34:44.650Z,2.25
2023-02-11T11:40:18.092Z,2.67
2023-02-11T11:45:40.860Z,2.28
2023-02-11T11:51:06.753Z,0.82
2023-02-11T11:56:35.399Z,1.20
2023-02-11T12:02:23.768Z,6.75
2023-02-11T12:07:51.982Z,1.02
2023-02-11T12:13:19.708Z,2.78
2023-02-11T12:19:03.521Z,3.35
2023-02-11T12:24:56.326Z,2.22
2023-02-11T12:30:45.088Z,2.40
2023-02-11T12:36:39.648Z,3.80
2023-02-11T12:42:38.132Z,2.22
2023-02-11T12:48:13.516Z,9.93
2023-02-11T12:53:56.063Z,2.95
2023-02-11T12:59:44.740Z,1.77
2023-02-11T13:05:34.422Z,5.78
2023-02-11T13:11:00.007Z,1.38
2023-02-11T13:16:45.239Z,3.05
2023-02-11T13:22:20.244Z,3.00
2023-02-11T13:28:19.249Z,1.75
2023-02-11T13:33:46.251Z,1.08
2023-02-11T13:39:23.768Z,6.72
2023-02-11T13:44:45.603Z,7.93
2023-02-11T13:50:11.089Z,3.03
2023-02-11T13:55:34.016Z,5.80
2023-02-11T14:00:56.372Z,2.08
2023-02-11T14:06:44.468Z,2.50
2023-02-11T14:12:31.060Z,5.20
2023-02-11T14:17:53.146Z,6.68
2023-02-11T14:23:25.247Z,7.40
2023-02-11T14:29:24.839Z,3.42
2023-02-11T14:35:03.006Z,6.88
2023-02-11T14:40:46.633Z,3.30
2023-02-11T14:46:10.924Z,7.45
2023-02-11T14:51:37.352Z,1.00
2023-02-11T14:57:20.815Z,7.15
2023-02-11T15:02:45.845Z,4.22
2023-02-11T15:08:15.954Z,3.72
2023-02-11T15:13:42.628Z,7.00
2023-02-11T15:19:09.477Z,5.32
2023-02-11T15:24:33.913Z,2.65
2023-02-11T15:29:56.118Z,1.85
2023-02-11T15:35:19.438Z,2.53
2023-02-11T15:40:41.540Z,3.85
2023-02-11T15:46:09.665Z,5.55
2023-02-11T15:51:37.546Z,8.20
2023-02-11T15:57:08.037Z,8.35
2023-02-11T16:02:33.805Z,14.40
2023-02-11T16:07:57.425Z,8.30
2023-02-11T16:13:21.044Z,13.20
2023-02-11T16:19:03.431Z,4.93
2023-02-11T16:24:30.948Z,8.98
2023-02-11T16:29:53.787Z,4.78
2023-02-11T16:35:16.275Z,6.93
2023-02-11T16:40:38.183Z,11.02
2023-02-11T16:46:00.192Z,5.45
2023-02-11T16:51:22.889Z,11.57
2023-02-11T16:56:45.849Z,6.28
2023-02-11T17:02:23.873Z,4.65
2023-02-11T17:07:46.432Z,5.55
2023-02-11T17:13:08.601Z,15.68
2023-02-11T17:18:32.824Z,6.43
2023-02-11T17:23:57.722Z,13.05
2023-02-11T17:29:22.903Z,8.63
2023-02-11T17:34:44.983Z,14.52
2023-02-11T17:40:08.524Z,19.75
2023-02-11T17:45:30.546Z,8.43
2023-02-11T17:50:52.864Z,17.27
2023-02-11T17:56:15.449Z,6.25
2023-02-11T18:01:39.375Z,17.95
2023-02-11T18:07:01.811Z,18.30
2023-02-11T18:12:27.080Z,15.52
2023-02-11T18:17:49.387Z,26.95
2023-02-11T18:23:11.783Z,30.85
2023-02-11T18:28:34.526Z,22.55
2023-02-11T18:33:56.511Z,34.97
2023-02-11T18:39:19.988Z,36.25
2023-02-11T18:44:41.870Z,24.23
2023-02-11T18:50:04.367Z,29.00
2023-02-11T18:55:26.487Z,10.68
2023-02-11T19:00:49.391Z,27.95
2023-02-11T19:06:25.869Z,6.70
2023-02-11T19:11:48.415Z,26.40
2023-02-11T19:17:13.024Z,15.95
2023-02-11T19:22:34.946Z,19.70
2023-02-11T19:27:57.020Z,7.93
2023-02-11T19:33:19.178Z,28.42
2023-02-11T19:38:41.468Z,25.27
2023-02-11T19:44:05.731Z,24.75
2023-02-11T19:49:28.486Z,8.18
2023-02-11T19:54:50.546Z,2.35
2023-02-11T20:00:13.251Z,9.48
2023-02-11T20:05:39.781Z,26.17
2023-02-11T20:11:10.826Z,5.78
2023-02-11T20:16:47.418Z,20.05
2023-02-11T20:22:11.026Z,14.27
2023-02-11T20:27:33.867Z,23.98
2023-02-11T20:32:56.232Z,16.35
2023-02-11T20:38:18.542Z,21.23
2023-02-11T20:43:42.151Z,7.82
2023-02-11T20:49:05.743Z,10.90
2023-02-11T20:54:27.683Z,5.78
2023-02-11T20:59:49.582Z,4.18
2023-02-11T21:05:12.681Z,22.38
2023-02-11T21:10:34.662Z,2.67
2023-02-11T21:15:57.967Z,1.83
2023-02-11T21:21:21.071Z,8.52
2023-02-11T21:26:43.537Z,15.32
2023-02-11T21:32:05.828Z,19.70
2023-02-11T21:37:27.952Z,10.43
2023-02-11T21:42:50.311Z,5.05
2023-02-11T21:48:13.853Z,8.90
2023-02-11T21:53:39.845Z,22.40
2023-02-11T21:59:02.426Z,9.88
2023-02-11T22:04:24.559Z,17.10
2023-02-11T22:09:46.294Z,14.75
2023-02-11T22:15:09.185Z,15.05
2023-02-11T22:20:31.142Z,3.50
2023-02-11T22:25:53.334Z,10.95
2023-02-11T22:31:19.074Z,19.45
2023-02-11T22:36:42.306Z,24.48
2023-02-11T22:42:04.285Z,8.73
2023-02-11T22:47:26.588Z,9.75
2023-02-11T22:52:48.646Z,1.45
2023-02-11T22:58:11.181Z,4.05
2023-02-11T23:03:35.052Z,13.93
2023-02-11T23:08:57.375Z,10.43
2023-02-11T23:14:19.468Z,22.42
2023-02-11T23:19:41.549Z,25.05
2023-02-11T23:25:03.903Z,3.05
2023-02-11T23:30:26.185Z,22.38
2023-02-11T23:35:48.422Z,4.30
2023-02-11T23:41:11.029Z,8.57
2023-02-11T23:46:33.160Z,10.90
2023-02-11T23:51:57.928Z,15.20
2023-02-11T23:57:19.987Z,19.73
