createdAt,value
2022-09-25T00:00:30.126Z,97.28
2022-09-25T00:01:30.124Z,97.48
2022-09-25T00:02:30.168Z,97.48
2022-09-25T00:03:30.253Z,97.48
2022-09-25T00:04:30.090Z,97.58
2022-09-25T00:05:30.092Z,97.69
2022-09-25T00:06:30.076Z,97.69
2022-09-25T00:07:30.030Z,97.78
2022-09-25T00:08:30.034Z,97.89
2022-09-25T00:09:29.989Z,97.99
2022-09-25T00:10:29.987Z,97.99
2022-09-25T00:11:29.965Z,98.09
2022-09-25T00:12:29.986Z,98.19
2022-09-25T00:13:29.939Z,98.19
2022-09-25T00:14:29.933Z,98.19
2022-09-25T00:15:29.911Z,98.30
2022-09-25T00:16:29.946Z,98.30
2022-09-25T00:17:29.870Z,98.39
2022-09-25T00:18:29.890Z,98.50
2022-09-25T00:19:29.874Z,98.50
2022-09-25T00:20:29.859Z,98.50
2022-09-25T00:21:29.810Z,98.44
2022-09-25T00:22:29.813Z,98.50
2022-09-25T00:23:29.791Z,98.39
2022-09-25T00:24:29.800Z,98.44
2022-09-25T00:25:29.761Z,98.34
2022-09-25T00:26:29.751Z,98.24
2022-09-25T00:27:37.646Z,98.24
2022-09-25T00:28:29.731Z,98.14
2022-09-25T00:29:29.708Z,98.24
2022-09-25T00:30:29.825Z,98.24
2022-09-25T00:31:38.548Z,98.34
2022-09-25T00:32:29.666Z,98.44
2022-09-25T00:33:29.671Z,98.34
2022-09-25T00:34:29.640Z,98.44
2022-09-25T00:35:29.623Z,98.65
2022-09-25T00:36:29.612Z,98.65
2022-09-25T00:37:29.613Z,98.75
2022-09-25T00:38:29.602Z,98.75
2022-09-25T00:39:29.572Z,98.75
2022-09-25T00:40:29.591Z,98.85
2022-09-25T00:41:29.561Z,98.95
2022-09-25T00:42:29.532Z,99.05
2022-09-25T00:43:29.554Z,99.05
2022-09-25T00:44:29.508Z,99.05
2022-09-25T00:45:29.481Z,99.05
2022-09-25T00:46:29.550Z,99.16
2022-09-25T00:47:29.482Z,99.36
2022-09-25T00:48:29.498Z,99.36
2022-09-25T00:49:29.416Z,99.46
2022-09-25T00:50:29.416Z,99.36
2022-09-25T00:51:29.421Z,99.36
2022-09-25T00:52:29.382Z,99.36
2022-09-25T00:53:29.427Z,99.46
2022-09-25T00:54:29.388Z,99.46
2022-09-25T00:55:29.334Z,99.56
2022-09-25T00:56:29.336Z,99.56
2022-09-25T00:57:29.330Z,99.56
2022-09-25T00:58:29.332Z,99.66
2022-09-25T00:59:29.293Z,99.77
2022-09-25T01:00:29.271Z,99.87
2022-09-25T01:01:29.400Z,99.99
2022-09-25T01:02:29.356Z,99.99
2022-09-25T01:03:29.218Z,99.99
2022-09-25T01:04:29.219Z,99.99
2022-09-25T01:05:29.221Z,99.99
2022-09-25T01:06:29.171Z,99.99
2022-09-25T01:07:29.154Z,99.99
2022-09-25T01:08:29.151Z,99.99
2022-09-25T01:09:29.174Z,99.99
2022-09-25T01:10:29.146Z,99.99
2022-09-25T01:11:29.111Z,99.99
2022-09-25T01:12:29.110Z,99.99
2022-09-25T01:13:29.101Z,99.99
2022-09-25T01:14:29.077Z,99.99
2022-09-25T01:15:29.079Z,99.99
2022-09-25T01:16:29.109Z,99.99
2022-09-25T01:17:29.024Z,99.99
2022-09-25T01:18:29.030Z,99.99
2022-09-25T01:19:29.001Z,99.99
2022-09-25T01:20:40.584Z,99.99
2022-09-25T01:21:28.987Z,99.99
2022-09-25T01:22:28.973Z,99.99
2022-09-25T01:23:28.926Z,99.99
2022-09-25T01:24:28.946Z,99.99
2022-09-25T01:25:28.888Z,99.99
2022-09-25T01:26:28.945Z,99.99
2022-09-25T01:27:28.973Z,99.99
2022-09-25T01:28:28.851Z,99.99
2022-09-25T01:29:28.855Z,99.99
2022-09-25T01:30:28.883Z,99.99
2022-09-25T01:31:28.838Z,99.99
2022-09-25T01:32:28.822Z,99.99
2022-09-25T01:33:28.824Z,99.99
2022-09-25T01:34:28.768Z,99.99
2022-09-25T01:35:28.759Z,99.99
2022-09-25T01:36:28.737Z,99.99
2022-09-25T01:37:28.747Z,99.99
2022-09-25T01:38:28.696Z,99.99
2022-09-25T01:39:28.724Z,99.99
2022-09-25T01:40:28.717Z,99.99
2022-09-25T01:41:28.650Z,99.99
2022-09-25T01:42:28.648Z,99.99
2022-09-25T01:43:28.626Z,99.99
2022-09-25T01:44:28.670Z,99.99
2022-09-25T01:45:28.594Z,99.99
2022-09-25T01:46:28.686Z,99.99
2022-09-25T01:47:28.604Z,99.99
2022-09-25T01:48:28.565Z,99.99
2022-09-25T01:49:28.586Z,99.99
2022-09-25T01:50:28.585Z,99.99
2022-09-25T01:51:28.536Z,99.99
2022-09-25T01:52:28.520Z,99.99
2022-09-25T01:53:28.516Z,99.99
2022-09-25T01:54:28.499Z,99.99
2022-09-25T01:55:28.494Z,99.99
2022-09-25T01:56:28.460Z,99.99
2022-09-25T01:57:28.439Z,99.99
2022-09-25T01:58:28.420Z,99.99
2022-09-25T01:59:28.421Z,99.99
2022-09-25T02:00:28.401Z,99.99
2022-09-25T02:01:28.467Z,99.99
2022-09-25T02:02:28.414Z,99.99
2022-09-25T02:03:28.354Z,99.99
2022-09-25T02:04:28.387Z,99.99
2022-09-25T02:05:28.422Z,99.99
2022-09-25T02:06:28.322Z,99.99
2022-09-25T02:07:28.294Z,99.99
2022-09-25T02:08:28.301Z,99.99
2022-09-25T02:09:28.242Z,99.99
2022-09-25T02:10:28.218Z,99.99
2022-09-25T02:11:44.208Z,99.99
2022-09-25T02:12:28.205Z,99.99
2022-09-25T02:13:28.208Z,99.99
2022-09-25T02:14:28.199Z,99.99
2022-09-25T02:15:28.171Z,99.99
2022-09-25T02:16:28.223Z,99.99
2022-09-25T02:17:28.145Z,99.99
2022-09-25T02:18:28.191Z,99.99
2022-09-25T02:19:28.106Z,99.99
2022-09-25T02:20:28.099Z,99.99
2022-09-25T02:21:28.100Z,99.99
2022-09-25T02:22:28.068Z,99.99
2022-09-25T02:23:28.060Z,99.99
2022-09-25T02:24:28.050Z,99.99
2022-09-25T02:25:28.026Z,99.99
2022-09-25T02:26:28.005Z,99.99
2022-09-25T02:27:27.980Z,99.99
2022-09-25T02:28:27.977Z,99.99
2022-09-25T02:29:27.972Z,99.99
2022-09-25T02:30:27.995Z,99.99
2022-09-25T02:31:27.939Z,99.99
2022-09-25T02:32:27.936Z,99.99
2022-09-25T02:33:27.918Z,99.99
2022-09-25T02:34:27.927Z,99.81
2022-09-25T02:35:27.893Z,99.81
2022-09-25T02:36:27.879Z,99.91
2022-09-25T02:37:27.840Z,99.91
2022-09-25T02:38:27.870Z,99.81
2022-09-25T02:39:27.819Z,99.81
2022-09-25T02:40:27.836Z,99.71
2022-09-25T02:41:27.785Z,99.81
2022-09-25T02:42:27.758Z,99.99
2022-09-25T02:43:27.757Z,99.99
2022-09-25T02:44:27.727Z,99.99
2022-09-25T02:45:27.727Z,99.99
2022-09-25T02:46:27.821Z,99.99
2022-09-25T02:47:27.710Z,99.99
2022-09-25T02:48:27.714Z,99.99
2022-09-25T02:49:27.683Z,99.99
2022-09-25T02:50:27.675Z,99.99
2022-09-25T02:51:27.626Z,99.99
2022-09-25T02:52:27.654Z,99.99
2022-09-25T02:53:27.619Z,99.99
2022-09-25T02:54:27.607Z,99.99
2022-09-25T02:55:27.570Z,99.99
2022-09-25T02:56:27.562Z,99.99
2022-09-25T02:57:27.533Z,99.99
2022-09-25T02:58:27.572Z,99.99
2022-09-25T02:59:27.544Z,99.99
2022-09-25T03:00:27.509Z,99.99
2022-09-25T03:01:27.543Z,99.99
2022-09-25T03:02:27.517Z,99.99
2022-09-25T03:03:27.481Z,99.99
2022-09-25T03:04:27.510Z,99.99
2022-09-25T03:05:27.441Z,99.99
2022-09-25T03:06:27.428Z,99.99
2022-09-25T03:07:27.422Z,99.99
2022-09-25T03:08:27.413Z,99.99
2022-09-25T03:09:27.379Z,99.99
2022-09-25T03:10:27.379Z,99.99
2022-09-25T03:11:27.339Z,99.99
2022-09-25T03:12:27.353Z,99.99
2022-09-25T03:13:27.321Z,99.99
2022-09-25T03:14:27.299Z,99.99
2022-09-25T03:15:27.292Z,99.99
2022-09-25T03:16:27.346Z,99.99
2022-09-25T03:17:27.258Z,99.99
2022-09-25T03:18:27.255Z,99.99
2022-09-25T03:19:27.224Z,99.99
2022-09-25T03:20:27.241Z,99.99
2022-09-25T03:21:27.198Z,99.99
2022-09-25T03:22:27.355Z,99.99
2022-09-25T03:23:27.175Z,99.99
2022-09-25T03:24:27.185Z,99.99
2022-09-25T03:25:27.123Z,99.99
2022-09-25T03:26:27.141Z,99.99
2022-09-25T03:27:27.101Z,99.99
2022-09-25T03:28:27.102Z,99.99
2022-09-25T03:29:27.085Z,99.99
2022-09-25T03:30:27.059Z,99.99
2022-09-25T03:31:27.127Z,99.99
2022-09-25T03:32:27.041Z,99.99
2022-09-25T03:33:27.021Z,99.99
2022-09-25T03:34:27.005Z,99.99
2022-09-25T03:35:26.985Z,99.99
2022-09-25T03:36:26.975Z,99.99
2022-09-25T03:37:26.968Z,99.99
2022-09-25T03:38:26.940Z,99.99
2022-09-25T03:39:26.917Z,99.99
2022-09-25T03:40:26.983Z,99.99
2022-09-25T03:41:26.934Z,99.99
2022-09-25T03:42:26.876Z,99.99
2022-09-25T03:43:26.879Z,99.99
2022-09-25T03:44:26.868Z,99.99
2022-09-25T03:45:26.840Z,99.99
2022-09-25T03:46:26.889Z,99.99
2022-09-25T03:47:26.824Z,99.99
2022-09-25T03:48:26.786Z,99.99
2022-09-25T03:49:26.767Z,99.99
2022-09-25T03:50:26.786Z,99.99
2022-09-25T03:51:26.774Z,99.99
2022-09-25T03:52:26.736Z,99.99
2022-09-25T03:53:26.710Z,99.99
2022-09-25T03:54:26.704Z,99.99
2022-09-25T03:55:26.686Z,99.99
2022-09-25T03:56:26.705Z,99.99
2022-09-25T03:57:26.663Z,99.99
2022-09-25T03:58:26.637Z,99.99
2022-09-25T03:59:26.638Z,99.99
2022-09-25T04:00:26.616Z,99.99
2022-09-25T04:01:26.708Z,99.99
2022-09-25T04:02:26.670Z,99.99
2022-09-25T04:03:26.570Z,99.99
2022-09-25T04:04:26.576Z,99.99
2022-09-25T04:05:26.536Z,99.99
2022-09-25T04:06:26.564Z,99.95
2022-09-25T04:07:26.554Z,99.85
2022-09-25T04:08:26.516Z,99.95
2022-09-25T04:09:26.477Z,99.85
2022-09-25T04:10:26.485Z,99.75
2022-09-25T04:11:26.450Z,99.65
2022-09-25T04:12:26.468Z,99.34
2022-09-25T04:13:26.448Z,99.54
2022-09-25T04:14:26.404Z,99.54
2022-09-25T04:15:26.386Z,99.54
2022-09-25T04:16:26.399Z,99.65
2022-09-25T04:17:26.379Z,99.65
2022-09-25T04:18:26.361Z,99.65
2022-09-25T04:19:26.360Z,99.75
2022-09-25T04:20:26.317Z,99.75
2022-09-25T04:21:26.306Z,99.54
2022-09-25T04:22:26.308Z,99.39
2022-09-25T04:23:26.280Z,99.44
2022-09-25T04:24:26.265Z,99.34
2022-09-25T04:25:26.255Z,99.39
2022-09-25T04:26:26.239Z,99.29
2022-09-25T04:27:26.210Z,99.18
2022-09-25T04:28:26.210Z,99.18
2022-09-25T04:29:26.211Z,99.39
2022-09-25T04:30:26.174Z,99.29
2022-09-25T04:31:26.200Z,99.39
2022-09-25T04:32:26.158Z,99.29
2022-09-25T04:33:26.123Z,99.18
2022-09-25T04:34:26.123Z,99.39
2022-09-25T04:35:26.131Z,99.39
2022-09-25T04:36:26.107Z,99.39
2022-09-25T04:37:26.069Z,99.29
2022-09-25T04:38:26.069Z,99.39
2022-09-25T04:39:26.063Z,99.39
2022-09-25T04:40:26.116Z,99.43
2022-09-25T04:41:26.014Z,99.54
2022-09-25T04:42:26.027Z,99.54
2022-09-25T04:43:26.000Z,99.64
2022-09-25T04:44:25.983Z,99.74
2022-09-25T04:45:25.990Z,99.84
2022-09-25T04:46:26.017Z,99.84
2022-09-25T04:47:25.945Z,99.84
2022-09-25T04:48:25.947Z,99.95
2022-09-25T04:49:25.898Z,99.95
2022-09-25T04:50:25.900Z,99.84
2022-09-25T04:51:25.889Z,99.95
2022-09-25T04:52:25.876Z,99.95
2022-09-25T04:53:25.840Z,99.95
2022-09-25T04:54:25.832Z,99.74
2022-09-25T04:55:25.809Z,99.84
2022-09-25T04:56:25.801Z,99.84
2022-09-25T04:57:57.333Z,99.84
2022-09-25T04:58:33.517Z,99.99
2022-09-25T04:59:25.779Z,99.99
2022-09-25T05:00:25.740Z,99.99
2022-09-25T05:01:33.450Z,99.99
2022-09-25T05:02:33.560Z,99.99
2022-09-25T05:03:35.623Z,99.99
2022-09-25T05:04:33.240Z,99.99
2022-09-25T05:05:25.665Z,99.99
2022-09-25T05:06:37.875Z,99.99
2022-09-25T05:07:25.646Z,99.99
2022-09-25T05:08:25.636Z,99.99
2022-09-25T05:09:25.647Z,99.99
2022-09-25T05:10:25.647Z,99.99
2022-09-25T05:11:25.592Z,99.99
2022-09-25T05:12:25.566Z,99.99
2022-09-25T05:13:25.572Z,99.99
2022-09-25T05:14:25.577Z,99.99
2022-09-25T05:15:25.550Z,99.99
2022-09-25T05:16:25.593Z,99.99
2022-09-25T05:17:25.516Z,99.99
2022-09-25T05:18:25.523Z,99.99
2022-09-25T05:19:25.514Z,99.99
2022-09-25T05:20:25.479Z,99.99
2022-09-25T05:21:25.494Z,99.99
2022-09-25T05:22:25.524Z,99.99
2022-09-25T05:23:25.430Z,99.99
2022-09-25T05:24:25.420Z,99.99
2022-09-25T05:25:25.414Z,99.99
2022-09-25T05:26:25.384Z,99.99
2022-09-25T05:27:25.372Z,99.99
2022-09-25T05:28:32.917Z,99.99
2022-09-25T05:29:25.339Z,99.99
2022-09-25T05:30:34.010Z,99.99
2022-09-25T05:31:25.346Z,99.99
2022-09-25T05:32:32.903Z,99.99
2022-09-25T05:33:33.828Z,99.99
2022-09-25T05:34:25.281Z,99.99
2022-09-25T05:35:33.998Z,99.99
2022-09-25T05:36:25.272Z,99.99
2022-09-25T05:37:25.220Z,99.99
2022-09-25T05:38:25.237Z,99.99
2022-09-25T05:39:25.202Z,99.99
2022-09-25T05:40:25.277Z,99.99
2022-09-25T05:41:25.230Z,99.99
2022-09-25T05:42:25.183Z,99.99
2022-09-25T05:43:25.136Z,99.99
2022-09-25T05:44:25.153Z,99.99
2022-09-25T05:45:25.138Z,99.99
2022-09-25T05:46:25.174Z,99.99
2022-09-25T05:47:25.105Z,99.99
2022-09-25T05:48:25.095Z,99.99
2022-09-25T05:49:25.068Z,99.99
2022-09-25T05:50:25.058Z,99.99
2022-09-25T05:51:25.052Z,99.99
2022-09-25T05:52:25.068Z,99.99
2022-09-25T05:53:25.026Z,99.99
2022-09-25T05:54:25.132Z,99.99
2022-09-25T05:55:25.007Z,99.99
2022-09-25T05:56:24.975Z,99.99
2022-09-25T05:57:24.957Z,99.99
2022-09-25T05:58:24.937Z,99.99
2022-09-25T05:59:24.914Z,99.99
2022-09-25T06:00:24.909Z,99.99
2022-09-25T06:01:24.966Z,99.99
2022-09-25T06:02:24.948Z,99.99
2022-09-25T06:03:24.908Z,99.99
2022-09-25T06:04:24.866Z,99.99
2022-09-25T06:05:24.858Z,99.99
2022-09-25T06:06:27.500Z,99.99
2022-09-25T06:07:24.823Z,99.99
2022-09-25T06:08:24.829Z,99.99
2022-09-25T06:09:24.779Z,99.99
2022-09-25T06:10:24.778Z,99.99
2022-09-25T06:11:24.776Z,99.99
2022-09-25T06:12:24.743Z,99.99
2022-09-25T06:13:24.731Z,99.99
2022-09-25T06:14:24.732Z,99.99
2022-09-25T06:15:24.712Z,99.99
2022-09-25T06:16:24.769Z,99.99
2022-09-25T06:17:24.669Z,99.99
2022-09-25T06:18:24.652Z,99.99
2022-09-25T06:19:24.677Z,99.99
2022-09-25T06:20:24.626Z,99.99
2022-09-25T06:21:24.639Z,99.99
2022-09-25T06:22:24.590Z,99.99
2022-09-25T06:23:24.606Z,99.99
2022-09-25T06:24:24.593Z,99.99
2022-09-25T06:25:24.619Z,99.93
2022-09-25T06:26:24.549Z,99.52
2022-09-25T06:27:24.533Z,99.27
2022-09-25T06:28:24.538Z,98.97
2022-09-25T06:29:24.524Z,98.52
2022-09-25T06:30:24.498Z,98.27
2022-09-25T06:31:24.605Z,97.45
2022-09-25T06:32:24.465Z,97.61
2022-09-25T06:33:24.441Z,96.48
2022-09-25T06:34:24.435Z,96.08
2022-09-25T06:35:24.437Z,95.77
2022-09-25T06:36:24.399Z,95.57
2022-09-25T06:37:24.405Z,95.61
2022-09-25T06:38:24.396Z,95.72
2022-09-25T06:39:32.598Z,96.02
2022-09-25T06:40:24.768Z,96.12
2022-09-25T06:41:24.678Z,96.12
2022-09-25T06:42:25.353Z,96.12
2022-09-25T06:43:24.485Z,95.92
2022-09-25T06:44:24.297Z,95.61
2022-09-25T06:45:24.367Z,95.61
2022-09-25T06:46:24.294Z,95.92
2022-09-25T06:47:26.858Z,96.12
2022-09-25T06:48:24.266Z,96.12
2022-09-25T06:49:24.254Z,95.67
2022-09-25T06:50:24.231Z,95.26
2022-09-25T06:51:24.230Z,95.41
2022-09-25T06:52:24.232Z,95.61
2022-09-25T06:53:24.229Z,95.92
2022-09-25T06:54:25.142Z,95.81
2022-09-25T06:55:24.178Z,96.02
2022-09-25T06:56:24.141Z,96.12
2022-09-25T06:57:24.124Z,95.81
2022-09-25T06:58:24.112Z,95.06
2022-09-25T06:59:24.132Z,94.95
2022-09-25T07:00:24.088Z,94.85
2022-09-25T07:01:24.176Z,94.95
2022-09-25T07:02:24.167Z,94.75
2022-09-25T07:03:24.030Z,94.45
2022-09-25T07:04:24.110Z,94.65
2022-09-25T07:05:24.090Z,94.85
2022-09-25T07:06:24.027Z,94.85
2022-09-25T07:07:23.979Z,94.55
2022-09-25T07:08:23.954Z,94.45
2022-09-25T07:09:24.022Z,94.34
2022-09-25T07:10:23.954Z,94.24
2022-09-25T07:11:24.286Z,94.34
2022-09-25T07:12:24.176Z,94.14
2022-09-25T07:13:23.910Z,93.43
2022-09-25T07:14:23.898Z,93.84
2022-09-25T07:15:23.940Z,93.69
2022-09-25T07:16:23.921Z,93.59
2022-09-25T07:17:23.849Z,92.57
2022-09-25T07:18:23.827Z,92.22
2022-09-25T07:19:27.678Z,92.01
2022-09-25T07:20:24.582Z,92.18
2022-09-25T07:21:23.810Z,91.05
2022-09-25T07:22:23.775Z,90.55
2022-09-25T07:23:23.852Z,91.16
2022-09-25T07:24:23.743Z,91.56
2022-09-25T07:25:23.737Z,91.77
2022-09-25T07:26:23.719Z,91.87
2022-09-25T07:27:23.719Z,91.56
2022-09-25T07:28:23.696Z,91.36
2022-09-25T07:29:23.691Z,90.70
2022-09-25T07:30:23.838Z,89.99
2022-09-25T07:31:23.731Z,89.79
2022-09-25T07:32:23.645Z,89.69
2022-09-25T07:33:23.622Z,89.59
2022-09-25T07:34:23.627Z,89.83
2022-09-25T07:35:23.619Z,90.03
2022-09-25T07:36:23.640Z,90.70
2022-09-25T07:37:23.626Z,90.81
2022-09-25T07:38:23.560Z,90.75
2022-09-25T07:39:23.544Z,90.75
2022-09-25T07:40:23.713Z,90.81
2022-09-25T07:41:23.718Z,90.91
2022-09-25T07:42:23.494Z,90.91
2022-09-25T07:43:23.457Z,90.20
2022-09-25T07:44:29.156Z,89.38
2022-09-25T07:45:24.511Z,89.28
2022-09-25T07:46:23.476Z,89.44
2022-09-25T07:47:23.431Z,88.93
2022-09-25T07:48:23.429Z,88.46
2022-09-25T07:49:23.379Z,88.63
2022-09-25T07:50:23.427Z,88.83
2022-09-25T07:51:23.350Z,88.02
2022-09-25T07:52:23.342Z,87.77
2022-09-25T07:53:23.389Z,87.87
2022-09-25T07:54:23.335Z,87.87
2022-09-25T07:55:23.295Z,87.32
2022-09-25T07:56:23.311Z,87.12
2022-09-25T07:57:23.321Z,87.23
2022-09-25T07:58:23.251Z,86.10
2022-09-25T07:59:23.278Z,86.21
2022-09-25T08:00:23.403Z,85.80
2022-09-25T08:01:23.296Z,85.70
2022-09-25T08:02:23.289Z,85.60
2022-09-25T08:03:23.190Z,84.84
2022-09-25T08:04:23.240Z,84.23
2022-09-25T08:05:23.181Z,84.34
2022-09-25T08:06:23.132Z,84.44
2022-09-25T08:07:23.120Z,83.93
2022-09-25T08:08:23.116Z,84.48
2022-09-25T08:09:23.096Z,84.88
2022-09-25T08:10:23.130Z,85.39
2022-09-25T08:11:23.075Z,85.90
2022-09-25T08:12:23.097Z,85.90
2022-09-25T08:13:23.084Z,86.41
2022-09-25T08:14:26.663Z,85.49
2022-09-25T08:15:23.021Z,84.78
2022-09-25T08:16:23.098Z,85.09
2022-09-25T08:17:23.018Z,85.39
2022-09-25T08:18:22.994Z,85.76
2022-09-25T08:19:22.985Z,84.64
2022-09-25T08:20:22.968Z,84.99
2022-09-25T08:21:22.951Z,84.74
2022-09-25T08:22:22.915Z,85.05
2022-09-25T08:23:22.913Z,84.54
2022-09-25T08:24:22.992Z,84.13
2022-09-25T08:25:22.889Z,83.62
2022-09-25T08:26:22.859Z,83.53
2022-09-25T08:27:22.838Z,84.03
2022-09-25T08:28:22.836Z,83.83
2022-09-25T08:29:22.843Z,83.42
2022-09-25T08:30:22.857Z,83.28
2022-09-25T08:31:22.941Z,82.67
2022-09-25T08:32:22.776Z,82.47
2022-09-25T08:33:22.780Z,82.06
2022-09-25T08:34:40.044Z,81.66
2022-09-25T08:35:23.806Z,81.21
2022-09-25T08:36:22.895Z,81.82
2022-09-25T08:37:22.721Z,82.12
2022-09-25T08:38:22.786Z,81.88
2022-09-25T08:39:22.683Z,80.36
2022-09-25T08:40:22.919Z,79.65
2022-09-25T08:41:22.690Z,79.92
2022-09-25T08:42:22.755Z,78.30
2022-09-25T08:43:22.673Z,79.41
2022-09-25T08:44:22.630Z,79.41
2022-09-25T08:45:22.775Z,79.47
2022-09-25T08:46:22.619Z,78.09
2022-09-25T08:47:22.549Z,77.69
2022-09-25T08:48:22.565Z,78.19
2022-09-25T08:49:22.540Z,79.14
2022-09-25T08:50:22.541Z,79.55
2022-09-25T08:51:22.512Z,80.16
2022-09-25T08:52:22.487Z,79.28
2022-09-25T08:54:22.445Z,79.79
2022-09-25T08:55:22.444Z,79.59
2022-09-25T08:56:22.426Z,79.90
2022-09-25T08:57:22.398Z,79.59
2022-09-25T08:58:22.428Z,79.28
2022-09-25T08:59:22.412Z,79.49
2022-09-25T09:00:22.342Z,79.90
2022-09-25T09:01:22.412Z,79.69
2022-09-25T09:02:22.430Z,79.96
2022-09-25T09:03:22.344Z,80.06
2022-09-25T09:04:22.326Z,80.06
2022-09-25T09:05:22.306Z,79.75
2022-09-25T09:06:22.260Z,79.28
2022-09-25T09:07:26.977Z,78.98
2022-09-25T09:08:23.291Z,79.59
2022-09-25T09:09:22.339Z,79.38
2022-09-25T09:10:22.246Z,79.69
2022-09-25T09:11:22.192Z,78.57
2022-09-25T09:12:22.192Z,78.78
2022-09-25T09:13:22.203Z,79.08
2022-09-25T09:14:22.175Z,79.38
2022-09-25T09:15:22.183Z,78.98
2022-09-25T09:16:22.135Z,79.38
2022-09-25T09:17:22.161Z,79.79
2022-09-25T09:18:22.139Z,79.79
2022-09-25T09:19:22.164Z,80.60
2022-09-25T09:20:22.130Z,80.60
2022-09-25T09:21:22.112Z,78.57
2022-09-25T09:22:22.143Z,79.49
2022-09-25T09:23:22.039Z,78.67
2022-09-25T09:24:22.044Z,78.06
2022-09-25T09:25:22.010Z,78.53
2022-09-25T09:26:22.032Z,78.44
2022-09-25T09:27:22.015Z,78.23
2022-09-25T09:28:21.981Z,77.48
2022-09-25T09:29:21.986Z,77.48
2022-09-25T09:30:21.964Z,77.79
2022-09-25T09:31:21.993Z,77.25
2022-09-25T09:32:21.903Z,75.93
2022-09-25T09:33:21.923Z,76.54
2022-09-25T09:34:21.914Z,76.23
2022-09-25T09:35:21.900Z,76.84
2022-09-25T09:36:21.883Z,77.72
2022-09-25T09:37:21.874Z,77.11
2022-09-25T09:38:21.829Z,74.77
2022-09-25T09:39:21.927Z,76.03
2022-09-25T09:40:21.857Z,76.23
2022-09-25T09:41:21.893Z,75.32
2022-09-25T09:42:21.854Z,76.57
2022-09-25T09:43:21.797Z,76.47
2022-09-25T09:44:21.748Z,76.06
2022-09-25T09:45:21.763Z,76.17
2022-09-25T09:46:21.772Z,76.37
2022-09-25T09:47:21.709Z,76.47
2022-09-25T09:48:21.744Z,75.46
2022-09-25T09:49:21.691Z,74.30
2022-09-25T09:50:21.686Z,72.99
2022-09-25T09:51:21.658Z,74.41
2022-09-25T09:52:21.633Z,74.61
2022-09-25T09:53:21.649Z,74.51
2022-09-25T09:54:21.639Z,74.37
2022-09-25T09:55:21.610Z,74.27
2022-09-25T09:56:21.591Z,73.70
2022-09-25T09:57:21.569Z,74.00
2022-09-25T09:58:21.567Z,74.30
2022-09-25T09:59:21.557Z,74.71
2022-09-25T10:00:21.605Z,75.12
2022-09-25T10:01:40.125Z,74.91
2022-09-25T10:02:22.608Z,75.73
2022-09-25T10:03:21.592Z,75.12
2022-09-25T10:04:21.476Z,74.61
2022-09-25T10:05:21.463Z,75.82
2022-09-25T10:06:22.710Z,75.79
2022-09-25T10:07:21.547Z,75.49
2022-09-25T10:08:21.419Z,74.07
2022-09-25T10:09:21.437Z,74.37
2022-09-25T10:10:21.447Z,74.64
2022-09-25T10:11:22.141Z,76.06
2022-09-25T10:12:22.287Z,73.90
2022-09-25T10:13:22.047Z,73.49
2022-09-25T10:14:22.237Z,73.69
2022-09-25T10:15:22.000Z,73.39
2022-09-25T10:16:22.095Z,71.91
2022-09-25T10:17:22.264Z,72.01
2022-09-25T10:18:22.328Z,72.65
2022-09-25T10:19:22.326Z,73.16
2022-09-25T10:20:21.267Z,72.38
2022-09-25T10:21:21.271Z,73.29
2022-09-25T10:22:21.221Z,74.10
2022-09-25T10:23:21.266Z,72.99
2022-09-25T10:24:21.223Z,73.25
2022-09-25T10:25:21.219Z,73.05
2022-09-25T10:26:23.378Z,72.41
2022-09-25T10:27:21.179Z,71.40
2022-09-25T10:28:21.156Z,72.21
2022-09-25T10:29:21.171Z,72.58
2022-09-25T10:30:21.145Z,73.15
2022-09-25T10:31:21.146Z,71.94
2022-09-25T10:32:21.100Z,70.42
2022-09-25T10:33:21.086Z,70.83
2022-09-25T10:34:21.085Z,71.64
2022-09-25T10:35:21.058Z,72.08
2022-09-25T10:36:21.051Z,71.77
2022-09-25T10:37:21.031Z,71.80
2022-09-25T10:38:21.115Z,72.11
2022-09-25T10:39:42.819Z,72.96
2022-09-25T10:40:22.048Z,73.36
2022-09-25T10:41:21.072Z,74.17
2022-09-25T10:42:20.962Z,73.60
2022-09-25T10:43:20.956Z,73.49
2022-09-25T10:44:20.981Z,74.61
2022-09-25T10:45:20.907Z,74.51
2022-09-25T10:46:20.960Z,74.10
2022-09-25T10:47:20.889Z,73.97
2022-09-25T10:48:20.877Z,73.56
2022-09-25T10:49:20.869Z,72.85
2022-09-25T10:50:20.858Z,73.22
2022-09-25T10:51:20.824Z,72.61
2022-09-25T10:52:20.860Z,73.22
2022-09-25T10:53:20.802Z,74.74
2022-09-25T10:54:20.824Z,73.53
2022-09-25T10:55:20.801Z,70.89
2022-09-25T10:56:20.783Z,70.39
2022-09-25T10:57:20.792Z,70.52
2022-09-25T10:58:20.742Z,71.33
2022-09-25T10:59:21.061Z,71.77
2022-09-25T11:00:20.745Z,72.08
2022-09-25T11:01:20.878Z,72.17
2022-09-25T11:02:20.779Z,71.47
2022-09-25T11:03:20.679Z,71.06
2022-09-25T11:04:20.671Z,71.06
2022-09-25T11:05:20.677Z,71.33
2022-09-25T11:06:20.645Z,71.84
2022-09-25T11:07:20.705Z,72.14
2022-09-25T11:08:20.616Z,73.12
2022-09-25T11:09:20.595Z,72.99
2022-09-25T11:10:20.604Z,70.76
2022-09-25T11:11:20.610Z,71.64
2022-09-25T11:12:20.572Z,69.51
2022-09-25T11:13:20.524Z,68.77
2022-09-25T11:14:20.543Z,69.27
2022-09-25T11:15:20.529Z,69.68
2022-09-25T11:16:20.568Z,68.43
2022-09-25T11:17:20.492Z,68.03
2022-09-25T11:18:20.508Z,67.80
2022-09-25T11:19:20.448Z,67.09
2022-09-25T11:20:20.435Z,67.32
2022-09-25T11:21:20.512Z,67.72
2022-09-25T11:22:20.445Z,68.03
2022-09-25T11:23:20.428Z,66.95
2022-09-25T11:24:20.407Z,68.19
2022-09-25T11:25:20.380Z,68.40
2022-09-25T11:26:20.369Z,68.30
2022-09-25T11:27:20.369Z,67.93
2022-09-25T11:28:20.358Z,66.41
2022-09-25T11:29:20.346Z,65.80
2022-09-25T11:30:20.325Z,67.52
2022-09-25T11:31:20.342Z,67.52
2022-09-25T11:32:20.294Z,66.44
2022-09-25T11:33:20.272Z,66.74
2022-09-25T11:34:20.251Z,67.96
2022-09-25T11:35:20.286Z,68.53
2022-09-25T11:36:20.232Z,64.38
2022-09-25T11:37:20.199Z,62.15
2022-09-25T11:38:20.191Z,62.96
2022-09-25T11:39:20.173Z,64.04
2022-09-25T11:40:20.258Z,65.16
2022-09-25T11:41:20.211Z,65.73
2022-09-25T11:42:20.159Z,65.94
2022-09-25T11:43:20.144Z,64.39
2022-09-25T11:44:20.268Z,63.68
2022-09-25T11:45:20.148Z,64.19
2022-09-25T11:46:20.167Z,64.39
2022-09-25T11:47:20.093Z,64.19
2022-09-25T11:48:20.046Z,63.81
2022-09-25T11:49:20.049Z,63.61
2022-09-25T11:50:20.046Z,63.51
2022-09-25T11:51:20.040Z,65.13
2022-09-25T11:52:20.017Z,65.03
2022-09-25T11:53:20.007Z,66.14
2022-09-25T11:54:33.210Z,66.14
2022-09-25T11:55:20.957Z,65.97
2022-09-25T11:56:19.954Z,66.38
2022-09-25T11:57:19.964Z,66.47
2022-09-25T11:58:19.937Z,66.78
2022-09-25T11:59:19.927Z,66.47
2022-09-25T12:00:19.904Z,65.39
2022-09-25T12:01:19.929Z,64.69
2022-09-25T12:02:19.918Z,64.79
2022-09-25T12:03:19.886Z,65.62
2022-09-25T12:04:19.848Z,66.54
2022-09-25T12:05:20.036Z,67.35
2022-09-25T12:06:19.865Z,67.96
2022-09-25T12:07:19.803Z,68.77
2022-09-25T12:08:19.831Z,67.65
2022-09-25T12:09:19.763Z,68.16
2022-09-25T12:10:19.771Z,68.06
2022-09-25T12:11:19.755Z,68.97
2022-09-25T12:12:19.734Z,68.66
2022-09-25T12:13:19.814Z,68.77
2022-09-25T12:14:19.735Z,68.66
2022-09-25T12:15:19.719Z,69.07
2022-09-25T12:16:19.704Z,68.66
2022-09-25T12:17:19.657Z,68.36
2022-09-25T12:18:19.662Z,66.30
2022-09-25T12:19:19.642Z,65.67
2022-09-25T12:20:19.650Z,65.26
2022-09-25T12:21:19.608Z,65.16
2022-09-25T12:22:19.620Z,64.32
2022-09-25T12:23:19.575Z,63.84
2022-09-25T12:24:19.558Z,64.22
2022-09-25T12:25:19.554Z,63.92
2022-09-25T12:26:19.562Z,63.10
2022-09-25T12:27:19.534Z,62.57
2022-09-25T12:28:19.512Z,62.07
2022-09-25T12:29:19.520Z,62.64
2022-09-25T12:30:19.569Z,59.91
2022-09-25T12:31:19.573Z,59.18
2022-09-25T12:32:19.454Z,59.18
2022-09-25T12:33:19.441Z,58.37
2022-09-25T12:34:19.437Z,58.98
2022-09-25T12:35:19.418Z,59.89
2022-09-25T12:36:19.410Z,60.02
2022-09-25T12:37:20.690Z,60.09
2022-09-25T12:38:19.381Z,60.89
2022-09-25T12:39:19.364Z,60.80
2022-09-25T12:40:19.451Z,60.60
2022-09-25T12:41:19.326Z,61.30
2022-09-25T12:42:19.328Z,61.71
2022-09-25T12:43:27.993Z,62.11
2022-09-25T12:44:22.468Z,62.28
2022-09-25T12:45:20.268Z,61.77
2022-09-25T12:46:19.312Z,61.44
2022-09-25T12:47:19.245Z,60.33
2022-09-25T12:48:19.264Z,60.84
2022-09-25T12:49:19.384Z,59.63
2022-09-25T12:50:19.225Z,59.53
2022-09-25T12:51:19.388Z,58.12
2022-09-25T12:52:19.290Z,58.52
2022-09-25T12:53:19.153Z,57.01