createdAt,value
2019-04-25T00:01:28.259Z,22.32
2019-04-25T00:03:49.785Z,16.30
2019-04-25T00:06:12.188Z,14.07
2019-04-25T00:08:33.548Z,20.77
2019-04-25T00:10:54.855Z,16.82
2019-04-25T00:13:16.803Z,12.50
2019-04-25T00:15:58.066Z,16.02
2019-04-25T00:18:19.555Z,18.05
2019-04-25T00:20:43.622Z,16.05
2019-04-25T00:23:18.640Z,17.40
2019-04-25T00:25:53.839Z,19.12
2019-04-25T00:28:15.354Z,14.63
2019-04-25T00:30:37.010Z,13.95
2019-04-25T00:33:02.150Z,14.33
2019-04-25T00:35:23.736Z,14.35
2019-04-25T00:37:46.181Z,21.40
2019-04-25T00:40:07.953Z,15.13
2019-04-25T00:42:29.454Z,20.72
2019-04-25T00:44:51.560Z,19.92
2019-04-25T00:47:14.250Z,15.15
2019-04-25T00:49:35.751Z,19.35
2019-04-25T00:51:57.592Z,18.12
2019-04-25T00:54:18.911Z,15.65
2019-04-25T00:56:41.865Z,14.45
2019-04-25T00:59:05.485Z,18.05
2019-04-25T01:01:34.098Z,14.13
2019-04-25T01:03:55.691Z,16.37
2019-04-25T01:06:17.277Z,15.20
2019-04-25T01:08:38.958Z,19.73
2019-04-25T01:11:01.653Z,17.32
2019-04-25T01:13:23.224Z,17.07
2019-04-25T01:15:44.947Z,20.32
2019-04-25T01:18:07.509Z,16.23
2019-04-25T01:20:29.106Z,20.57
2019-04-25T01:22:51.328Z,17.30
2019-04-25T01:25:13.787Z,19.27
2019-04-25T01:27:35.606Z,12.73
2019-04-25T01:29:56.912Z,15.00
2019-04-25T01:32:23.996Z,15.15
2019-04-25T01:34:58.935Z,17.50
2019-04-25T01:37:21.364Z,19.25
2019-04-25T01:39:47.529Z,15.68
2019-04-25T01:42:11.101Z,16.50
2019-04-25T01:44:34.825Z,20.80
2019-04-25T01:46:56.533Z,10.72
2019-04-25T01:49:18.164Z,17.30
2019-04-25T01:51:39.884Z,17.82
2019-04-25T01:54:01.382Z,19.45
2019-04-25T01:56:24.678Z,18.45
2019-04-25T01:58:46.335Z,16.00
2019-04-25T02:01:07.915Z,19.67
2019-04-25T02:03:29.605Z,13.93
2019-04-25T02:05:51.423Z,22.32
2019-04-25T02:08:14.301Z,17.17
2019-04-25T02:10:36.074Z,18.82
2019-04-25T02:13:05.237Z,20.45
2019-04-25T02:15:28.609Z,13.43
2019-04-25T02:17:50.932Z,19.73
2019-04-25T02:20:14.069Z,16.00
2019-04-25T02:22:36.130Z,16.20
2019-04-25T02:24:58.276Z,15.28
2019-04-25T02:27:20.054Z,16.73
2019-04-25T02:29:44.464Z,15.48
2019-04-25T02:32:08.943Z,18.37
2019-04-25T02:34:29.650Z,18.35
2019-04-25T02:36:51.239Z,17.85
2019-04-25T02:39:17.372Z,15.72
2019-04-25T02:41:38.678Z,22.35
2019-04-25T02:44:05.482Z,14.78
2019-04-25T02:46:40.713Z,14.23
2019-04-25T02:49:32.735Z,16.77
2019-04-25T02:51:48.591Z,18.20
2019-04-25T02:54:11.198Z,18.42
2019-04-25T02:56:37.757Z,17.82
2019-04-25T02:58:56.636Z,19.40
2019-04-25T03:01:22.721Z,18.73
2019-04-25T03:03:41.836Z,12.83
2019-04-25T03:06:06.019Z,19.70
2019-04-25T03:08:26.765Z,20.47
2019-04-25T03:10:48.280Z,17.80
2019-04-25T03:13:12.023Z,19.50
2019-04-25T03:17:58.629Z,20.20
2019-04-25T03:20:24.426Z,12.58
2019-04-25T03:22:45.618Z,17.10
2019-04-25T03:25:11.056Z,21.87
2019-04-25T03:27:30.126Z,20.35
2019-04-25T03:29:51.618Z,15.30
2019-04-25T03:32:16.492Z,19.82
2019-04-25T03:34:36.697Z,18.20
2019-04-25T03:36:58.351Z,20.15
2019-04-25T03:39:19.830Z,18.55
2019-04-25T03:41:41.587Z,17.52
2019-04-25T03:44:04.542Z,18.65
2019-04-25T03:46:26.514Z,19.05
2019-04-25T03:48:48.033Z,20.43
2019-04-25T03:51:10.001Z,19.48
2019-04-25T03:53:31.706Z,22.70
2019-04-25T03:55:54.051Z,16.40
2019-04-25T03:58:16.202Z,21.25
2019-04-25T04:00:37.601Z,21.87
2019-04-25T04:02:59.188Z,21.52
2019-04-25T04:05:21.225Z,22.40
2019-04-25T04:07:43.518Z,18.32
2019-04-25T04:10:06.585Z,19.07
2019-04-25T04:12:28.493Z,21.45
2019-04-25T04:14:50.169Z,18.60
2019-04-25T04:17:30.240Z,20.57
2019-04-25T04:19:53.744Z,20.95
2019-04-25T04:22:17.242Z,14.70
2019-04-25T04:24:40.682Z,17.10
2019-04-25T04:27:10.731Z,21.20
2019-04-25T04:29:33.159Z,15.53
2019-04-25T04:31:54.841Z,25.45
2019-04-25T04:34:17.010Z,18.00
2019-04-25T04:36:38.545Z,17.90
2019-04-25T04:38:59.938Z,19.05
2019-04-25T04:41:21.578Z,17.45
2019-04-25T04:43:44.125Z,21.57
2019-04-25T04:46:05.719Z,18.30
2019-04-25T04:48:27.337Z,20.37
2019-04-25T04:50:49.717Z,19.62
2019-04-25T04:53:11.281Z,22.98
2019-04-25T04:55:34.347Z,22.60
2019-04-25T04:57:55.996Z,16.45
2019-04-25T05:00:17.568Z,19.48
2019-04-25T05:02:43.514Z,20.88
2019-04-25T05:05:10.604Z,18.55
2019-04-25T05:07:43.964Z,23.67
2019-04-25T05:10:05.585Z,26.85
2019-04-25T05:12:27.071Z,23.98
2019-04-25T05:14:48.656Z,20.43
2019-04-25T05:17:11.355Z,18.30
2019-04-25T05:19:33.753Z,26.77
2019-04-25T05:21:55.322Z,20.82
2019-04-25T05:24:17.344Z,24.32
2019-04-25T05:26:39.307Z,23.38
2019-04-25T05:29:00.781Z,24.98
2019-04-25T05:31:29.958Z,19.05
2019-04-25T05:33:51.237Z,20.70
2019-04-25T05:36:14.973Z,17.15
2019-04-25T05:38:36.066Z,28.55
2019-04-25T05:40:59.355Z,20.50
2019-04-25T05:43:21.226Z,23.47
2019-04-25T05:45:44.034Z,21.52
2019-04-25T05:48:06.075Z,21.20
2019-04-25T05:50:27.857Z,22.87
2019-04-25T05:52:49.484Z,20.70
2019-04-25T05:55:10.790Z,27.15
2019-04-25T05:57:45.212Z,29.60
2019-04-25T05:59:55.696Z,17.73
2019-04-25T06:02:17.904Z,21.23
2019-04-25T06:04:39.384Z,25.48
2019-04-25T06:07:00.915Z,17.37
2019-04-25T06:09:36.365Z,25.60
2019-04-25T06:11:59.787Z,16.50
2019-04-25T06:14:22.212Z,23.30
2019-04-25T06:16:44.907Z,21.48
2019-04-25T06:19:14.224Z,23.47
2019-04-25T06:21:43.513Z,32.80
2019-04-25T06:24:10.803Z,23.15
2019-04-25T06:26:39.133Z,26.85
2019-04-25T06:28:59.737Z,33.42
2019-04-25T06:31:21.407Z,24.27
2019-04-25T06:33:43.491Z,24.77
2019-04-25T06:36:04.953Z,27.60
2019-04-25T06:38:27.527Z,31.93
2019-04-25T06:40:49.827Z,30.55
2019-04-25T06:43:11.282Z,25.15
2019-04-25T06:45:54.074Z,26.93
2019-04-25T06:48:21.267Z,33.92
2019-04-25T06:50:43.800Z,25.95
2019-04-25T06:53:06.086Z,31.25
2019-04-25T06:55:30.242Z,32.50
2019-04-25T06:57:52.090Z,28.62
2019-04-25T07:00:15.485Z,38.45
2019-04-25T07:02:38.674Z,23.73
2019-04-25T07:05:00.057Z,25.37
2019-04-25T07:07:24.283Z,32.33
2019-04-25T07:09:45.439Z,27.77
2019-04-25T07:12:06.895Z,28.57
2019-04-25T07:14:28.290Z,30.80
2019-04-25T07:16:49.921Z,35.68
2019-04-25T07:19:11.902Z,38.75
2019-04-25T07:21:34.697Z,31.15
2019-04-25T07:23:56.880Z,34.58
2019-04-25T07:26:20.077Z,28.42
2019-04-25T07:28:44.021Z,24.72
2019-04-25T07:33:31.224Z,31.62
2019-04-25T07:35:55.270Z,31.07
2019-04-25T07:38:16.121Z,29.00
2019-04-25T07:40:37.711Z,33.30
2019-04-25T07:42:58.984Z,35.03
2019-04-25T07:45:21.003Z,31.25
2019-04-25T07:47:43.899Z,30.57
2019-04-25T07:50:05.768Z,22.87
2019-04-25T07:52:27.285Z,26.05
2019-04-25T07:54:48.762Z,30.72
2019-04-25T07:57:10.089Z,31.42
2019-04-25T07:59:31.456Z,27.50
2019-04-25T08:01:53.544Z,28.65
2019-04-25T08:04:15.054Z,35.78
2019-04-25T08:06:37.562Z,33.40
2019-04-25T08:08:59.245Z,33.18
2019-04-25T08:11:21.167Z,26.68
2019-04-25T08:13:44.486Z,40.23
2019-04-25T08:16:07.778Z,45.87
2019-04-25T08:18:30.210Z,35.70
2019-04-25T08:20:53.372Z,42.15
2019-04-25T08:23:15.747Z,29.95
2019-04-25T08:25:39.207Z,39.13
2019-04-25T08:28:00.464Z,22.82
2019-04-25T08:30:21.840Z,45.88
2019-04-25T08:32:44.088Z,31.52
2019-04-25T08:35:05.967Z,38.63
2019-04-25T08:37:27.686Z,42.40
2019-04-25T08:39:48.981Z,37.45
2019-04-25T08:42:10.530Z,42.50
2019-04-25T08:44:33.054Z,39.20
2019-04-25T08:47:07.263Z,35.30
2019-04-25T08:49:34.754Z,36.35
2019-04-25T08:51:57.974Z,39.80
2019-04-25T08:54:40.098Z,33.25
2019-04-25T08:57:01.110Z,25.85
2019-04-25T08:59:44.318Z,25.00
2019-04-25T09:02:10.474Z,35.80
2019-04-25T09:04:36.899Z,36.90
2019-04-25T09:06:58.321Z,32.03
2019-04-25T09:09:19.809Z,28.95
2019-04-25T09:11:41.396Z,34.60
2019-04-25T09:14:04.809Z,36.28
2019-04-25T09:16:26.404Z,32.95
2019-04-25T09:18:47.886Z,38.58
2019-04-25T09:21:09.342Z,35.73
2019-04-25T09:23:30.986Z,33.92
2019-04-25T09:25:54.313Z,33.00
2019-04-25T09:28:15.997Z,30.63
2019-04-25T09:30:38.287Z,28.98
2019-04-25T09:32:59.975Z,33.67
2019-04-25T09:35:21.611Z,33.05
2019-04-25T09:37:44.789Z,39.33
2019-04-25T09:40:10.931Z,32.75
2019-04-25T09:42:33.769Z,36.83
2019-04-25T09:45:06.570Z,25.55
2019-04-25T09:47:28.133Z,22.37
2019-04-25T09:49:51.354Z,20.88
2019-04-25T09:52:20.322Z,30.65
2019-04-25T09:55:00.613Z,25.40
2019-04-25T09:57:36.393Z,31.35
2019-04-25T09:59:58.409Z,33.73
2019-04-25T10:02:21.277Z,19.70
2019-04-25T10:04:45.125Z,24.72
2019-04-25T10:07:06.549Z,27.02
2019-04-25T10:09:28.575Z,22.82
2019-04-25T10:11:50.073Z,24.57
2019-04-25T10:14:21.557Z,25.35
2019-04-25T10:16:44.461Z,24.37
2019-04-25T10:19:06.431Z,27.77
2019-04-25T10:21:27.825Z,22.60
2019-04-25T10:23:51.202Z,19.07
2019-04-25T10:26:13.336Z,23.35
2019-04-25T10:28:34.721Z,24.40
2019-04-25T10:30:56.644Z,19.12
2019-04-25T10:33:18.104Z,31.17
2019-04-25T10:35:47.960Z,21.75
2019-04-25T10:38:03.524Z,21.40
2019-04-25T10:40:25.248Z,21.65
2019-04-25T10:42:49.246Z,16.55
2019-04-25T10:45:20.433Z,26.30
2019-04-25T10:47:35.187Z,19.85
2019-04-25T10:49:59.015Z,24.65
2019-04-25T10:52:20.181Z,22.45
2019-04-25T10:54:41.790Z,20.12
2019-04-25T10:57:03.071Z,24.20
2019-04-25T10:59:24.904Z,20.82
2019-04-25T11:01:47.315Z,21.60
2019-04-25T11:04:14.226Z,22.30
2019-04-25T11:06:35.850Z,20.32
2019-04-25T11:08:57.261Z,19.35
2019-04-25T11:11:18.646Z,22.85
2019-04-25T11:13:40.938Z,22.15
2019-04-25T11:16:04.250Z,17.60
2019-04-25T11:18:25.655Z,22.62
2019-04-25T11:20:47.158Z,20.82
2019-04-25T11:23:08.533Z,16.65
2019-04-25T11:25:29.987Z,18.52
2019-04-25T11:27:53.572Z,18.95
2019-04-25T11:30:17.227Z,14.28
2019-04-25T11:32:45.913Z,16.45
2019-04-25T11:35:08.409Z,15.58
2019-04-25T11:37:31.808Z,14.73
2019-04-25T11:39:56.118Z,11.43
2019-04-25T11:42:17.846Z,14.60
2019-04-25T11:44:39.168Z,12.82
2019-04-25T11:47:00.678Z,17.95
2019-04-25T11:49:23.825Z,13.00
2019-04-25T11:51:46.092Z,8.98
2019-04-25T11:54:07.725Z,11.90
2019-04-25T11:56:28.999Z,22.20
2019-04-25T11:58:50.967Z,15.53
2019-04-25T12:01:13.814Z,15.70
2019-04-25T12:03:35.441Z,17.30
2019-04-25T12:05:57.000Z,11.90
2019-04-25T12:08:18.373Z,15.55
2019-04-25T12:10:39.760Z,18.27
2019-04-25T12:13:01.376Z,20.05
2019-04-25T12:15:24.089Z,22.00
2019-04-25T12:17:45.719Z,21.12
2019-04-25T12:20:07.050Z,13.58
2019-04-25T12:22:28.452Z,13.38
2019-04-25T12:24:50.140Z,16.25
2019-04-25T12:27:12.070Z,9.63
2019-04-25T12:29:33.724Z,15.63
2019-04-25T12:31:56.345Z,18.82
2019-04-25T12:34:17.987Z,19.05
2019-04-25T12:36:39.266Z,16.23
2019-04-25T12:39:01.097Z,18.30
2019-04-25T12:41:22.543Z,20.12
2019-04-25T12:43:45.833Z,16.12
2019-04-25T12:46:15.022Z,15.08
2019-04-25T12:48:37.638Z,14.43
2019-04-25T12:50:59.063Z,15.00
2019-04-25T12:53:20.610Z,12.82
2019-04-25T12:55:42.166Z,15.00
2019-04-25T12:58:03.673Z,11.38
2019-04-25T13:00:26.363Z,23.80
2019-04-25T13:02:47.906Z,20.65
2019-04-25T13:05:09.508Z,15.85
2019-04-25T13:07:31.077Z,14.45
2019-04-25T13:09:53.587Z,17.50
2019-04-25T13:12:15.925Z,16.95
2019-04-25T13:14:37.675Z,12.98
2019-04-25T13:16:59.075Z,12.90
2019-04-25T13:19:24.161Z,15.80
2019-04-25T13:21:43.910Z,16.12
2019-04-25T13:24:05.538Z,16.85
2019-04-25T13:26:28.833Z,15.90
2019-04-25T13:28:59.025Z,15.80
2019-04-25T13:31:23.284Z,19.73
2019-04-25T13:33:46.628Z,13.48
2019-04-25T13:36:15.831Z,24.47
2019-04-25T13:38:37.211Z,17.15
2019-04-25T13:40:59.409Z,13.93
2019-04-25T13:43:21.295Z,19.20
2019-04-25T13:45:42.693Z,14.47
2019-04-25T13:48:04.899Z,20.15
2019-04-25T13:50:27.520Z,15.10
2019-04-25T13:52:49.017Z,18.07
2019-04-25T13:55:10.298Z,15.38
2019-04-25T13:57:32.330Z,19.48
2019-04-25T13:59:54.210Z,22.87
2019-04-25T14:02:15.699Z,14.38
2019-04-25T14:04:37.227Z,15.03
2019-04-25T14:06:58.840Z,18.32
2019-04-25T14:09:21.570Z,15.08
2019-04-25T14:11:44.230Z,23.50
2019-04-25T14:14:05.793Z,20.00
2019-04-25T14:16:47.325Z,23.25
2019-04-25T14:19:27.158Z,18.73
2019-04-25T14:21:49.703Z,15.32
2019-04-25T14:24:20.295Z,17.00
2019-04-25T14:26:34.369Z,18.70
2019-04-25T14:28:55.897Z,15.93
2019-04-25T14:31:33.586Z,17.60
2019-04-25T14:33:42.277Z,14.73
2019-04-25T14:36:05.554Z,14.10
2019-04-25T14:38:26.958Z,15.38
2019-04-25T14:40:48.470Z,17.92
2019-04-25T14:43:09.977Z,14.33
2019-04-25T14:45:43.061Z,13.75
2019-04-25T14:47:54.874Z,15.30
2019-04-25T14:50:16.359Z,22.27
2019-04-25T14:52:38.683Z,20.25
2019-04-25T14:55:02.091Z,20.92
2019-04-25T14:57:26.120Z,19.95
2019-04-25T14:59:47.910Z,20.15
2019-04-25T15:02:09.324Z,16.82
2019-04-25T15:04:30.926Z,19.57
2019-04-25T15:06:52.339Z,19.35
2019-04-25T15:09:14.018Z,20.68
2019-04-25T15:11:35.410Z,22.85
2019-04-25T15:13:57.018Z,23.60
2019-04-25T15:16:19.004Z,17.57
2019-04-25T15:18:46.390Z,23.25
2019-04-25T15:21:03.957Z,16.10
2019-04-25T15:23:25.459Z,14.07
2019-04-25T15:25:46.872Z,16.15
2019-04-25T15:28:08.240Z,17.07
2019-04-25T15:33:10.797Z,16.12
2019-04-25T15:35:39.898Z,15.83
2019-04-25T15:38:03.212Z,19.00
2019-04-25T15:40:27.214Z,22.40
2019-04-25T15:43:05.701Z,19.20
2019-04-25T15:45:31.732Z,15.55
2019-04-25T15:47:54.197Z,15.38
2019-04-25T15:50:15.589Z,17.07
2019-04-25T15:52:37.074Z,24.75
2019-04-25T15:55:06.944Z,13.90
2019-04-25T15:57:21.765Z,17.90
2019-04-25T15:59:43.191Z,18.25
2019-04-25T16:02:08.320Z,24.23
2019-04-25T16:04:30.393Z,19.10
2019-04-25T16:06:51.923Z,14.00
2019-04-25T16:09:13.478Z,21.00
2019-04-25T16:11:35.137Z,18.87
2019-04-25T16:13:56.694Z,22.20
2019-04-25T16:16:18.294Z,20.25
2019-04-25T16:18:39.672Z,20.97
2019-04-25T16:21:01.302Z,19.05
2019-04-25T16:23:22.813Z,17.98
2019-04-25T16:25:49.389Z,20.88
2019-04-25T16:28:11.089Z,24.80
2019-04-25T16:30:52.467Z,18.10
2019-04-25T16:33:13.796Z,19.70
2019-04-25T16:35:35.484Z,24.77
2019-04-25T16:37:57.321Z,16.75
2019-04-25T16:40:18.837Z,17.95
2019-04-25T16:42:41.759Z,25.10
2019-04-25T16:45:06.074Z,15.03
2019-04-25T16:47:29.889Z,23.15
2019-04-25T16:49:51.614Z,17.32
2019-04-25T16:52:14.151Z,17.15
2019-04-25T16:54:35.929Z,20.68
2019-04-25T16:56:57.920Z,17.87
2019-04-25T16:59:19.212Z,24.72
2019-04-25T17:01:40.768Z,21.33
2019-04-25T17:04:02.159Z,15.20
2019-04-25T17:06:23.737Z,20.40
2019-04-25T17:08:45.349Z,22.48
2019-04-25T17:11:08.028Z,22.00
2019-04-25T17:13:32.124Z,17.82
2019-04-25T17:16:04.277Z,17.55
2019-04-25T17:18:30.836Z,19.35
2019-04-25T17:21:11.671Z,19.60
2019-04-25T17:23:32.496Z,16.90
2019-04-25T17:25:53.840Z,17.25
2019-04-25T17:28:15.564Z,12.25
2019-04-25T17:30:39.584Z,17.57
2019-04-25T17:35:51.375Z,16.97
2019-04-25T17:38:32.141Z,15.90
2019-04-25T17:40:54.191Z,22.75
2019-04-25T17:43:15.573Z,21.23
2019-04-25T17:45:37.531Z,20.05
2019-04-25T17:47:59.048Z,19.27
2019-04-25T17:50:20.666Z,18.65
2019-04-25T17:52:42.970Z,18.25
2019-04-25T17:55:04.614Z,16.95
2019-04-25T17:57:26.003Z,14.05
2019-04-25T17:59:47.385Z,19.75
2019-04-25T18:02:09.001Z,16.48
2019-04-25T18:04:30.578Z,20.45
2019-04-25T18:06:51.858Z,14.20
2019-04-25T18:09:13.284Z,14.65
2019-04-25T18:11:35.975Z,17.42
2019-04-25T18:13:57.702Z,16.93
2019-04-25T18:16:21.048Z,19.67
2019-04-25T18:18:44.322Z,29.15
2019-04-25T18:21:05.951Z,14.63
2019-04-25T18:23:29.414Z,19.23
2019-04-25T18:26:04.895Z,18.20
2019-04-25T18:28:35.425Z,15.53
2019-04-25T18:30:57.596Z,20.30
2019-04-25T18:33:20.881Z,22.75
2019-04-25T18:35:44.362Z,20.50
2019-04-25T18:38:13.612Z,22.48
2019-04-25T18:40:39.811Z,23.55
2019-04-25T18:43:19.697Z,26.37
2019-04-25T18:45:43.283Z,24.75
2019-04-25T18:48:04.775Z,27.07
2019-04-25T18:50:28.372Z,20.97
2019-04-25T18:52:51.690Z,25.35
2019-04-25T18:55:21.029Z,21.57
2019-04-25T18:57:45.400Z,23.27
2019-04-25T19:00:20.991Z,26.37
2019-04-25T19:02:44.271Z,27.75
2019-04-25T19:05:10.701Z,26.17
2019-04-25T19:07:32.629Z,21.00
2019-04-25T19:09:55.900Z,20.32
2019-04-25T19:12:17.596Z,17.63
2019-04-25T19:14:40.398Z,18.85
2019-04-25T19:17:04.091Z,17.02
2019-04-25T19:19:25.718Z,19.05
2019-04-25T19:21:49.351Z,18.62
2019-04-25T19:24:10.746Z,22.20
2019-04-25T19:26:32.310Z,27.82
2019-04-25T19:28:54.070Z,23.35
2019-04-25T19:31:15.656Z,20.92
2019-04-25T19:33:37.133Z,14.20
2019-04-25T19:35:58.849Z,14.60
2019-04-25T19:38:20.413Z,14.40
2019-04-25T19:40:44.027Z,15.68
2019-04-25T19:43:20.038Z,21.07
2019-04-25T19:45:42.529Z,18.00
2019-04-25T19:48:04.158Z,21.12
2019-04-25T19:50:25.590Z,14.38
2019-04-25T19:52:47.603Z,18.87
2019-04-25T19:55:09.683Z,23.47
2019-04-25T19:57:31.095Z,24.27
2019-04-25T19:59:53.044Z,19.67
2019-04-25T20:02:20.495Z,18.37
2019-04-25T20:04:44.386Z,22.07
2019-04-25T20:07:13.829Z,22.32
2019-04-25T20:09:37.498Z,21.77
2019-04-25T20:11:59.118Z,61.20
2019-04-25T20:14:20.611Z,23.47
2019-04-25T20:16:44.863Z,21.73
2019-04-25T20:19:09.480Z,20.68
2019-04-25T20:21:30.766Z,19.00
2019-04-25T20:23:52.356Z,17.90
2019-04-25T20:26:13.778Z,20.57
2019-04-25T20:28:35.163Z,22.10
2019-04-25T20:30:56.665Z,20.27
2019-04-25T20:33:18.219Z,20.32
2019-04-25T20:35:39.531Z,21.68
2019-04-25T20:38:01.093Z,23.75
2019-04-25T20:40:22.428Z,18.00
2019-04-25T20:42:44.030Z,22.17
2019-04-25T20:45:06.499Z,17.32
2019-04-25T20:47:28.151Z,19.07
2019-04-25T20:49:49.447Z,21.82
2019-04-25T20:52:10.964Z,20.32
2019-04-25T20:54:32.388Z,17.02
2019-04-25T20:56:53.668Z,19.20
2019-04-25T20:59:15.050Z,20.95
2019-04-25T21:01:37.269Z,22.37
2019-04-25T21:04:36.944Z,23.95
2019-04-25T21:06:58.377Z,23.92
2019-04-25T21:09:20.208Z,22.70
2019-04-25T21:11:41.802Z,24.05
2019-04-25T21:14:05.136Z,21.05
2019-04-25T21:16:43.570Z,30.07
2019-04-25T21:19:09.511Z,24.98
2019-04-25T21:21:30.890Z,22.00
2019-04-25T21:23:53.029Z,20.23
2019-04-25T21:26:14.587Z,23.20
2019-04-25T21:28:36.065Z,17.85
2019-04-25T21:30:57.667Z,26.90
2019-04-25T21:33:19.135Z,29.77
2019-04-25T21:35:48.681Z,25.45
2019-04-25T21:38:10.972Z,22.45
2019-04-25T21:40:34.417Z,26.57
2019-04-25T21:43:09.875Z,26.90
2019-04-25T21:45:32.268Z,26.87
2019-04-25T21:47:54.743Z,21.50
2019-04-25T21:50:19.199Z,26.60
2019-04-25T21:52:40.883Z,22.62
2019-04-25T21:55:04.525Z,23.32
2019-04-25T21:57:28.396Z,26.35
2019-04-25T22:00:00.516Z,24.70
2019-04-25T22:02:14.103Z,29.57
2019-04-25T22:04:40.346Z,20.70
2019-04-25T22:06:58.878Z,17.30
2019-04-25T22:09:22.512Z,25.37
2019-04-25T22:11:44.405Z,21.07
2019-04-25T22:14:14.819Z,27.90
2019-04-25T22:16:36.826Z,66.50
2019-04-25T22:18:58.799Z,37.03
2019-04-25T22:21:21.475Z,36.42
2019-04-25T22:23:43.319Z,23.50
2019-04-25T22:26:04.914Z,26.25
2019-04-25T22:28:27.082Z,32.60
2019-04-25T22:30:51.100Z,24.23
2019-04-25T22:33:17.549Z,24.45
2019-04-25T22:35:56.114Z,20.72
2019-04-25T22:38:18.007Z,17.67
2019-04-25T22:40:39.317Z,18.02
2019-04-25T22:43:01.726Z,27.70
2019-04-25T22:45:23.368Z,26.57
2019-04-25T22:47:45.142Z,21.20
2019-04-25T22:50:06.794Z,26.97
2019-04-25T22:52:28.743Z,27.75
2019-04-25T22:54:50.029Z,22.17
2019-04-25T22:57:12.603Z,19.92
2019-04-25T22:59:34.643Z,24.85
2019-04-25T23:01:58.026Z,26.73
2019-04-25T23:04:36.477Z,15.68
2019-04-25T23:06:57.841Z,25.20
2019-04-25T23:09:19.434Z,18.77
2019-04-25T23:11:41.142Z,25.68
2019-04-25T23:14:22.770Z,19.12
2019-04-25T23:16:44.161Z,24.07
2019-04-25T23:19:28.425Z,30.17
2019-04-25T23:21:50.332Z,24.72
2019-04-25T23:24:13.036Z,22.50
2019-04-25T23:26:37.432Z,20.92
2019-04-25T23:29:00.852Z,28.73
2019-04-25T23:31:30.038Z,24.20
2019-04-25T23:33:52.225Z,27.65
2019-04-25T23:36:15.283Z,23.95
2019-04-25T23:38:37.138Z,19.75
2019-04-25T23:40:59.489Z,24.27
2019-04-25T23:43:20.781Z,23.65
2019-04-25T23:45:42.734Z,25.27
2019-04-25T23:48:04.769Z,25.10
2019-04-25T23:50:27.279Z,24.80
2019-04-25T23:52:49.135Z,26.00
2019-04-25T23:55:30.406Z,25.40
2019-04-25T23:57:51.702Z,23.73
