createdAt,value
2023-05-02T00:01:31.927Z,100173.35
2023-05-02T00:04:03.075Z,100169.56
2023-05-02T00:06:35.249Z,100174.34
2023-05-02T00:09:06.160Z,100176.80
2023-05-02T00:11:36.761Z,100177.59
2023-05-02T00:14:07.635Z,100178.84
2023-05-02T00:16:38.296Z,100175.22
2023-05-02T00:19:09.297Z,100179.08
2023-05-02T00:21:40.066Z,100182.81
2023-05-02T00:24:10.774Z,100186.58
2023-05-02T00:26:41.464Z,100188.06
2023-05-02T00:29:12.958Z,100188.42
2023-05-02T00:31:44.706Z,100189.52
2023-05-02T00:34:15.464Z,100190.60
2023-05-02T00:36:46.112Z,100192.77
2023-05-02T00:39:16.934Z,100198.82
2023-05-02T00:41:47.626Z,100198.59
2023-05-02T00:44:18.322Z,100197.81
2023-05-02T00:46:49.264Z,100196.63
2023-05-02T00:49:19.961Z,100203.11
2023-05-02T00:51:50.607Z,100202.20
2023-05-02T00:54:22.073Z,100202.38
2023-05-02T00:56:52.734Z,100204.31
2023-05-02T00:59:23.654Z,100204.42
2023-05-02T01:02:01.848Z,100203.48
2023-05-02T01:04:37.779Z,100200.89
2023-05-02T01:07:27.047Z,100201.18
2023-05-02T01:10:10.926Z,100200.73
2023-05-02T01:12:48.167Z,100198.06
2023-05-02T01:15:21.776Z,100198.87
2023-05-02T01:17:54.541Z,100193.52
2023-05-02T01:20:28.795Z,100188.39
2023-05-02T01:23:04.304Z,100190.54
2023-05-02T01:25:45.486Z,100183.88
2023-05-02T01:28:32.814Z,100191.98
2023-05-02T01:31:04.648Z,100192.11
2023-05-02T01:33:37.918Z,100191.23
2023-05-02T01:36:10.779Z,100192.52
2023-05-02T01:38:43.792Z,100189.58
2023-05-02T01:41:15.560Z,100196.25
2023-05-02T01:43:47.830Z,100198.88
2023-05-02T01:46:20.218Z,100195.20
2023-05-02T01:48:50.223Z,100191.52
2023-05-02T01:51:22.363Z,100192.29
2023-05-02T01:53:54.339Z,100192.98
2023-05-02T01:56:26.731Z,100190.41
2023-05-02T01:58:57.130Z,100185.85
2023-05-02T02:01:27.540Z,100187.91
2023-05-02T02:04:01.241Z,100186.67
2023-05-02T02:06:32.109Z,100187.13
2023-05-02T02:09:03.734Z,100189.06
2023-05-02T02:11:47.899Z,100193.01
2023-05-02T02:14:22.317Z,100187.36
2023-05-02T02:16:57.698Z,100187.09
2023-05-02T02:19:30.640Z,100186.90
2023-05-02T02:22:01.854Z,100200.52
2023-05-02T02:24:34.030Z,100204.47
2023-05-02T02:27:04.878Z,100204.10
2023-05-02T02:29:37.893Z,100206.63
2023-05-02T02:32:08.671Z,100206.20
2023-05-02T02:34:39.494Z,100212.88
2023-05-02T02:37:21.681Z,100215.55
2023-05-02T02:40:01.913Z,100211.98
2023-05-02T02:42:41.040Z,100215.21
2023-05-02T02:45:27.627Z,100219.48
2023-05-02T02:48:14.273Z,100223.33
2023-05-02T02:50:53.654Z,100230.08
2023-05-02T02:53:33.717Z,100234.58
2023-05-02T02:56:07.933Z,100235.60
2023-05-02T02:58:49.243Z,100241.63
2023-05-02T03:01:21.795Z,100249.92
2023-05-02T03:03:55.518Z,100254.61
2023-05-02T03:06:27.467Z,100255.30
2023-05-02T03:08:59.521Z,100254.61
2023-05-02T03:11:31.786Z,100253.64
2023-05-02T03:14:02.637Z,100258.38
2023-05-02T03:16:38.488Z,100260.77
2023-05-02T03:19:10.556Z,100260.77
2023-05-02T03:21:41.828Z,100261.33
2023-05-02T03:24:18.991Z,100264.12
2023-05-02T03:26:50.263Z,100267.64
2023-05-02T03:29:22.130Z,100269.75
2023-05-02T03:31:53.016Z,100275.54
2023-05-02T03:34:24.624Z,100282.13
2023-05-02T03:36:55.597Z,100285.41
2023-05-02T03:39:26.552Z,100286.02
2023-05-02T03:41:57.308Z,100289.48
2023-05-02T03:44:28.306Z,100288.49
2023-05-02T03:46:59.140Z,100292.81
2023-05-02T03:49:30.377Z,100292.13
2023-05-02T03:52:01.216Z,100294.11
2023-05-02T03:54:34.726Z,100295.23
2023-05-02T03:57:05.962Z,100301.30
2023-05-02T03:59:41.820Z,100302.13
2023-05-02T04:02:16.479Z,100309.02
2023-05-02T04:04:51.959Z,100312.74
2023-05-02T04:07:26.035Z,100315.61
2023-05-02T04:10:15.658Z,100318.92
2023-05-02T04:12:49.434Z,100323.94
2023-05-02T04:15:21.207Z,100327.61
2023-05-02T04:17:52.640Z,100330.46
2023-05-02T04:20:23.757Z,100333.62
2023-05-02T04:22:56.841Z,100344.86
2023-05-02T04:25:27.574Z,100356.20
2023-05-02T04:28:01.205Z,100361.22
2023-05-02T04:30:32.153Z,100360.92
2023-05-02T04:33:10.003Z,100366.48
2023-05-02T04:35:43.232Z,100365.69
2023-05-02T04:38:17.727Z,100369.85
2023-05-02T04:40:51.129Z,100381.40
2023-05-02T04:43:24.679Z,100385.11
2023-05-02T04:46:02.211Z,100387.55
2023-05-02T04:48:36.872Z,100395.09
2023-05-02T04:51:08.138Z,100396.88
2023-05-02T04:53:39.081Z,100399.60
2023-05-02T04:56:11.291Z,100401.98
2023-05-02T04:58:42.132Z,100405.35
2023-05-02T05:01:13.971Z,100405.11
2023-05-02T05:03:45.279Z,100410.69
2023-05-02T05:06:16.661Z,100417.33
2023-05-02T05:08:48.296Z,100416.16
2023-05-02T05:11:19.611Z,100423.98
2023-05-02T05:13:51.421Z,100423.95
2023-05-02T05:16:22.749Z,100428.31
2023-05-02T05:18:54.713Z,100431.35
2023-05-02T05:21:25.465Z,100439.65
2023-05-02T05:23:56.239Z,100440.32
2023-05-02T05:26:30.132Z,100447.94
2023-05-02T05:29:01.281Z,100443.10
2023-05-02T05:31:37.133Z,100452.33
2023-05-02T05:34:09.035Z,100453.34
2023-05-02T05:36:40.824Z,100458.40
2023-05-02T05:39:11.930Z,100457.91
2023-05-02T05:41:43.521Z,100458.39
2023-05-02T05:44:15.956Z,100463.16
2023-05-02T05:46:47.021Z,100467.05
2023-05-02T05:49:18.416Z,100467.92
2023-05-02T05:51:50.086Z,100468.89
2023-05-02T05:54:20.361Z,100474.17
2023-05-02T05:56:51.572Z,100477.61
2023-05-02T05:59:22.164Z,100478.92
2023-05-02T06:01:54.168Z,100486.14
2023-05-02T06:04:26.451Z,100492.89
2023-05-02T06:06:57.680Z,100502.61
2023-05-02T06:09:28.725Z,100506.95
2023-05-02T06:11:59.710Z,100509.84
2023-05-02T06:14:30.896Z,100510.84
2023-05-02T06:17:03.120Z,100513.51
2023-05-02T06:19:33.828Z,100518.45
2023-05-02T06:22:04.462Z,100522.50
2023-05-02T06:24:35.130Z,100525.89
2023-05-02T06:27:06.048Z,100534.36
2023-05-02T06:29:36.867Z,100537.18
2023-05-02T06:32:08.248Z,100549.32
2023-05-02T06:34:39.054Z,100551.02
2023-05-02T06:37:09.830Z,100555.14
2023-05-02T06:39:40.589Z,100556.38
2023-05-02T06:42:11.333Z,100559.83
2023-05-02T06:44:41.973Z,100567.14
2023-05-02T06:47:12.801Z,100567.48
2023-05-02T06:49:43.564Z,100574.92
2023-05-02T06:52:14.221Z,100576.75
2023-05-02T06:54:44.894Z,100577.16
2023-05-02T06:57:15.913Z,100584.36
2023-05-02T06:59:46.506Z,100585.11
2023-05-02T07:02:17.116Z,100590.69
2023-05-02T07:04:48.256Z,100592.65
2023-05-02T07:07:20.589Z,100595.94
2023-05-02T07:09:51.309Z,100599.04
2023-05-02T07:12:22.025Z,100603.33
2023-05-02T07:14:52.611Z,100602.93
2023-05-02T07:17:23.603Z,100607.89
2023-05-02T07:19:54.286Z,100613.81
2023-05-02T07:22:24.981Z,100613.05
2023-05-02T07:25:01.941Z,100618.73
2023-05-02T07:27:32.580Z,100624.21
2023-05-02T07:30:03.791Z,100623.69
2023-05-02T07:32:34.873Z,100628.36
2023-05-02T07:35:05.876Z,100634.38
2023-05-02T07:37:36.926Z,100634.95
2023-05-02T07:40:09.897Z,100640.20
2023-05-02T07:42:41.839Z,100647.63
2023-05-02T07:45:13.227Z,100649.60
2023-05-02T07:47:43.821Z,100659.45
2023-05-02T07:50:15.144Z,100663.30
2023-05-02T07:52:45.703Z,100668.98
2023-05-02T07:55:16.429Z,100674.49
2023-05-02T07:57:47.245Z,100679.61
2023-05-02T08:00:19.938Z,100679.02
2023-05-02T08:02:50.695Z,100686.79
2023-05-02T08:05:21.497Z,100693.38
2023-05-02T08:07:52.200Z,100699.20
2023-05-02T08:10:24.297Z,100702.09
2023-05-02T08:12:55.132Z,100704.03
2023-05-02T08:15:26.043Z,100705.69
2023-05-02T08:17:56.666Z,100708.98
2023-05-02T08:20:27.534Z,100708.46
2023-05-02T08:22:59.965Z,100706.07
2023-05-02T08:25:31.161Z,100712.13
2023-05-02T08:28:01.789Z,100714.48
2023-05-02T08:30:32.543Z,100721.34
2023-05-02T08:33:03.406Z,100722.42
2023-05-02T08:35:34.019Z,100725.18
2023-05-02T08:38:05.068Z,100724.29
2023-05-02T08:40:42.133Z,100724.20
2023-05-02T08:43:14.069Z,100725.56
2023-05-02T08:45:46.203Z,100726.80
2023-05-02T08:48:17.935Z,100730.61
2023-05-02T08:50:49.654Z,100733.52
2023-05-02T08:53:21.615Z,100735.02
2023-05-02T08:55:52.662Z,100736.42
2023-05-02T08:58:23.281Z,100742.23
2023-05-02T09:00:54.775Z,100747.66
2023-05-02T09:03:30.634Z,100750.46
2023-05-02T09:06:08.173Z,100754.68
2023-05-02T09:08:40.435Z,100748.89
2023-05-02T09:11:12.403Z,100750.85
2023-05-02T09:13:46.602Z,100758.63
2023-05-02T09:16:22.651Z,100758.02
2023-05-02T09:18:55.027Z,100760.64
2023-05-02T09:21:25.415Z,100766.17
2023-05-02T09:23:59.013Z,100768.40
2023-05-02T09:26:32.232Z,100773.36
2023-05-02T09:29:05.397Z,100772.63
2023-05-02T09:31:54.814Z,100781.80
2023-05-02T09:34:26.505Z,100780.84
2023-05-02T09:36:58.317Z,100782.20
2023-05-02T09:39:30.114Z,100784.65
2023-05-02T09:42:02.741Z,100784.52
2023-05-02T09:44:40.556Z,100787.83
2023-05-02T09:47:11.248Z,100779.80
2023-05-02T09:49:46.810Z,100787.92
2023-05-02T09:52:19.807Z,100788.51
2023-05-02T09:54:52.545Z,100786.59
2023-05-02T09:57:23.433Z,100786.52
2023-05-02T10:00:01.153Z,100790.55
2023-05-02T10:02:34.307Z,100797.63
2023-05-02T10:05:09.496Z,100800.83
2023-05-02T10:07:40.566Z,100799.63
2023-05-02T10:10:18.541Z,100796.84
2023-05-02T10:12:52.801Z,100802.23
2023-05-02T10:15:27.037Z,100800.71
2023-05-02T10:18:01.486Z,100806.99
2023-05-02T10:20:38.760Z,100803.54
2023-05-02T10:23:09.746Z,100804.78
2023-05-02T10:25:41.019Z,100806.58
2023-05-02T10:28:13.032Z,100809.17
2023-05-02T10:30:44.661Z,100810.55
2023-05-02T10:33:17.274Z,100810.89
2023-05-02T10:35:48.481Z,100812.29
2023-05-02T10:38:24.737Z,100810.09
2023-05-02T10:41:00.208Z,100813.30
2023-05-02T10:43:35.178Z,100816.31
2023-05-02T10:46:26.121Z,100816.29
2023-05-02T10:49:05.931Z,100818.46
2023-05-02T10:51:39.753Z,100823.05
2023-05-02T10:54:25.112Z,100823.67
2023-05-02T10:57:09.477Z,100824.55
2023-05-02T10:59:41.711Z,100823.88
2023-05-02T11:02:25.265Z,100820.00
2023-05-02T11:05:07.574Z,100822.96
2023-05-02T11:07:39.161Z,100824.15
2023-05-02T11:10:29.304Z,100821.58
2023-05-02T11:13:01.373Z,100825.48
2023-05-02T11:15:59.490Z,100827.00
2023-05-02T11:18:50.173Z,100820.18
2023-05-02T11:21:32.896Z,100826.89
2023-05-02T11:24:38.346Z,100823.12
2023-05-02T11:27:43.858Z,100821.05
2023-05-02T11:30:15.407Z,100823.46
2023-05-02T11:33:20.337Z,100825.87
2023-05-02T11:35:52.098Z,100829.54
2023-05-02T11:38:24.061Z,100826.62
2023-05-02T11:41:04.110Z,100829.82
2023-05-02T11:43:35.212Z,100831.33
2023-05-02T11:46:07.902Z,100823.87
2023-05-02T11:48:38.788Z,100830.20
2023-05-02T11:51:09.529Z,100835.33
2023-05-02T11:53:45.338Z,100838.31
2023-05-02T11:56:16.697Z,100839.50
2023-05-02T11:58:47.346Z,100840.08
2023-05-02T12:01:18.543Z,100842.63
2023-05-02T12:03:52.673Z,100842.05
2023-05-02T12:06:23.603Z,100839.43
2023-05-02T12:09:07.113Z,100845.22
2023-05-02T12:11:38.702Z,100845.63
2023-05-02T12:14:11.146Z,100846.65
2023-05-02T12:16:42.737Z,100849.24
2023-05-02T12:19:14.374Z,100851.55
2023-05-02T12:21:45.403Z,100848.64
2023-05-02T12:24:17.143Z,100852.01
2023-05-02T12:26:48.825Z,100851.30
2023-05-02T12:29:20.397Z,100855.02
2023-05-02T12:31:59.992Z,100854.64
2023-05-02T12:34:38.619Z,100852.27
2023-05-02T12:37:10.321Z,100850.60
2023-05-02T12:39:43.866Z,100850.23
2023-05-02T12:42:15.984Z,100848.82
2023-05-02T12:44:46.083Z,100846.61
2023-05-02T12:47:18.037Z,100846.11
2023-05-02T12:49:57.145Z,100844.55
2023-05-02T12:52:51.184Z,100849.91
2023-05-02T12:55:24.464Z,100847.58
2023-05-02T12:58:03.475Z,100843.70
2023-05-02T13:00:36.418Z,100851.90
2023-05-02T13:03:08.029Z,100853.01
2023-05-02T13:05:39.386Z,100847.88
2023-05-02T13:08:10.108Z,100850.00
2023-05-02T13:10:40.932Z,100847.87
2023-05-02T13:13:11.603Z,100848.05
2023-05-02T13:15:42.444Z,100845.70
2023-05-02T13:18:13.215Z,100842.26
2023-05-02T13:20:43.922Z,100842.32
2023-05-02T13:23:16.939Z,100843.67
2023-05-02T13:25:47.735Z,100843.23
2023-05-02T13:28:19.054Z,100844.54
2023-05-02T13:30:49.975Z,100848.33
2023-05-02T13:33:21.018Z,100846.91
2023-05-02T13:35:51.804Z,100852.52
2023-05-02T13:38:22.429Z,100847.79
2023-05-02T13:40:54.236Z,100850.58
2023-05-02T13:43:25.131Z,100854.13
2023-05-02T13:45:56.065Z,100856.30
2023-05-02T13:48:26.694Z,100856.40
2023-05-02T13:50:57.466Z,100859.73
2023-05-02T13:53:28.144Z,100859.30
2023-05-02T13:55:58.900Z,100860.64
2023-05-02T13:58:29.529Z,100858.33
2023-05-02T14:01:01.216Z,100861.89
2023-05-02T14:03:31.997Z,100863.52
2023-05-02T14:06:03.115Z,100858.70
2023-05-02T14:08:34.106Z,100857.14
2023-05-02T14:11:07.090Z,100855.79
2023-05-02T14:13:38.078Z,100858.20
2023-05-02T14:16:09.405Z,100856.60
2023-05-02T14:18:40.136Z,100859.27
2023-05-02T14:21:11.125Z,100857.68
2023-05-02T14:23:41.752Z,100865.52
2023-05-02T14:26:12.802Z,100864.14
2023-05-02T14:28:43.580Z,100863.87
2023-05-02T14:31:15.376Z,100868.27
2023-05-02T14:33:46.109Z,100866.36
2023-05-02T14:36:16.814Z,100863.45
2023-05-02T14:38:47.442Z,100865.73
2023-05-02T14:41:18.236Z,100867.98
2023-05-02T14:43:49.024Z,100874.95
2023-05-02T14:46:19.783Z,100876.02
2023-05-02T14:48:50.564Z,100879.52
2023-05-02T14:51:21.256Z,100882.34
2023-05-02T14:53:52.632Z,100884.71
2023-05-02T14:56:23.406Z,100897.92
2023-05-02T14:58:54.079Z,100909.87
2023-05-02T15:01:25.586Z,100918.56
2023-05-02T15:04:06.625Z,100929.26
2023-05-02T15:06:40.105Z,100930.95
2023-05-02T15:09:09.559Z,100938.30
2023-05-02T15:11:40.328Z,100942.62
2023-05-02T15:14:11.119Z,100946.09
2023-05-02T15:16:41.931Z,100941.77
2023-05-02T15:19:12.786Z,100943.95
2023-05-02T15:21:43.585Z,100948.71
2023-05-02T15:24:14.266Z,100945.77
2023-05-02T15:26:45.324Z,100941.86
2023-05-02T15:29:18.043Z,100950.64
2023-05-02T15:31:48.826Z,100951.27
2023-05-02T15:34:22.763Z,100958.44
2023-05-02T15:36:54.020Z,100962.70
2023-05-02T15:39:28.014Z,100963.73
2023-05-02T15:41:58.885Z,100974.86
2023-05-02T15:44:29.576Z,100974.59
2023-05-02T15:47:11.736Z,100980.30
2023-05-02T15:49:42.960Z,100986.79
2023-05-02T15:52:14.408Z,100988.61
2023-05-02T15:54:51.832Z,100988.67
2023-05-02T15:57:22.968Z,100990.94
2023-05-02T15:59:53.700Z,101001.87
2023-05-02T16:02:24.447Z,101000.55
2023-05-02T16:04:55.112Z,101005.27
2023-05-02T16:07:25.755Z,101005.02
2023-05-02T16:09:56.407Z,101007.55
2023-05-02T16:12:27.348Z,101011.81
2023-05-02T16:14:58.066Z,101016.80
2023-05-02T16:17:28.819Z,101024.17
2023-05-02T16:19:59.980Z,101029.08
2023-05-02T16:22:31.168Z,101032.84
2023-05-02T16:25:01.888Z,101028.12
2023-05-02T16:27:32.508Z,101033.70
2023-05-02T16:30:04.076Z,101032.14
2023-05-02T16:32:35.133Z,101031.41
2023-05-02T16:35:07.511Z,101029.41
2023-05-02T16:37:37.230Z,101034.45
2023-05-02T16:40:10.516Z,101035.95
2023-05-02T16:42:41.470Z,101039.88
2023-05-02T16:45:12.841Z,101043.47
2023-05-02T16:47:43.622Z,101044.95
2023-05-02T16:50:14.603Z,101044.77
2023-05-02T16:52:45.494Z,101047.55
2023-05-02T16:55:16.594Z,101043.65
2023-05-02T16:57:47.269Z,101046.88
2023-05-02T17:00:19.770Z,101055.08
2023-05-02T17:02:52.232Z,101055.61
2023-05-02T17:05:26.303Z,101062.92
2023-05-02T17:07:57.146Z,101063.08
2023-05-02T17:10:27.860Z,101068.73
2023-05-02T17:12:59.280Z,101073.88
2023-05-02T17:15:29.915Z,101071.00
2023-05-02T17:18:00.720Z,101071.55
2023-05-02T17:20:31.664Z,101073.16
2023-05-02T17:23:02.808Z,101076.36
2023-05-02T17:25:34.163Z,101085.91
2023-05-02T17:28:05.371Z,101087.09
2023-05-02T17:30:36.483Z,101092.58
2023-05-02T17:33:07.673Z,101098.48
2023-05-02T17:35:38.296Z,101103.90
2023-05-02T17:38:09.004Z,101105.08
2023-05-02T17:40:40.002Z,101114.32
2023-05-02T17:43:11.165Z,101119.17
2023-05-02T17:45:41.793Z,101119.64
2023-05-02T17:48:12.852Z,101126.57
2023-05-02T17:50:44.392Z,101129.45
2023-05-02T17:53:15.571Z,101134.56
2023-05-02T17:55:46.222Z,101139.63
2023-05-02T17:58:17.152Z,101145.13
2023-05-02T18:00:47.812Z,101146.09
2023-05-02T18:03:18.698Z,101146.58
2023-05-02T18:05:49.481Z,101149.70
2023-05-02T18:08:20.153Z,101153.15
2023-05-02T18:10:50.916Z,101157.66
2023-05-02T18:13:21.601Z,101162.31
2023-05-02T18:15:59.146Z,101166.52
2023-05-02T18:18:29.892Z,101173.42
2023-05-02T18:21:00.830Z,101177.73
2023-05-02T18:23:31.558Z,101183.39
2023-05-02T18:26:02.273Z,101179.21
2023-05-02T18:28:34.186Z,101176.54
2023-05-02T18:31:04.905Z,101177.96
2023-05-02T18:33:35.796Z,101180.25
2023-05-02T18:36:07.296Z,101187.27
2023-05-02T18:38:38.744Z,101190.54
2023-05-02T18:41:10.434Z,101191.43
2023-05-02T18:43:41.133Z,101199.20
2023-05-02T18:46:12.163Z,101196.33
2023-05-02T18:48:43.517Z,101202.30
2023-05-02T18:51:14.231Z,101207.77
2023-05-02T18:53:44.833Z,101209.80
2023-05-02T18:56:16.308Z,101210.49
2023-05-02T18:58:47.555Z,101211.02
2023-05-02T19:01:20.223Z,101215.02
2023-05-02T19:03:51.378Z,101213.02
2023-05-02T19:06:22.657Z,101214.61
2023-05-02T19:08:53.907Z,101218.55
2023-05-02T19:11:24.692Z,101219.60
2023-05-02T19:13:58.515Z,101220.80
2023-05-02T19:16:29.626Z,101223.61
2023-05-02T19:19:00.519Z,101219.23
2023-05-02T19:21:31.610Z,101217.48
2023-05-02T19:24:02.872Z,101224.02
2023-05-02T19:26:33.586Z,101231.27
2023-05-02T19:29:04.260Z,101237.75
2023-05-02T19:31:35.707Z,101241.09
2023-05-02T19:34:06.554Z,101251.39
2023-05-02T19:36:37.428Z,101250.21
2023-05-02T19:39:09.544Z,101249.48
2023-05-02T19:41:42.478Z,101249.21
2023-05-02T19:44:13.193Z,101251.02
2023-05-02T19:46:43.890Z,101251.95
2023-05-02T19:49:14.577Z,101256.70
2023-05-02T19:51:45.693Z,101257.53
2023-05-02T19:54:16.387Z,101258.56
2023-05-02T19:56:48.934Z,101259.86
2023-05-02T19:59:19.862Z,101265.03
2023-05-02T20:01:51.077Z,101273.10
2023-05-02T20:04:25.088Z,101274.63
2023-05-02T20:06:55.995Z,101278.89
2023-05-02T20:09:26.820Z,101282.16
2023-05-02T20:11:57.983Z,101274.95
2023-05-02T20:14:28.632Z,101278.29
2023-05-02T20:17:01.819Z,101280.71
2023-05-02T20:19:33.130Z,101286.59
2023-05-02T20:22:03.722Z,101288.60
2023-05-02T20:24:34.448Z,101293.98
2023-05-02T20:27:05.750Z,101297.41
2023-05-02T20:29:36.406Z,101299.52
2023-05-02T20:32:08.190Z,101303.69
2023-05-02T20:34:40.419Z,101306.64
2023-05-02T20:37:11.787Z,101314.33
2023-05-02T20:39:42.350Z,101310.34
2023-05-02T20:42:13.703Z,101310.60
2023-05-02T20:44:45.783Z,101308.94
2023-05-02T20:47:17.004Z,101309.81
2023-05-02T20:49:47.749Z,101310.87
2023-05-02T20:52:18.885Z,101310.92
2023-05-02T20:54:50.605Z,101314.89
2023-05-02T20:57:21.264Z,101317.79
2023-05-02T20:59:52.200Z,101322.85
2023-05-02T21:02:22.837Z,101322.80
2023-05-02T21:04:53.449Z,101321.98
2023-05-02T21:07:24.302Z,101325.17
2023-05-02T21:09:55.111Z,101327.13
2023-05-02T21:12:25.994Z,101329.17
2023-05-02T21:14:56.610Z,101327.58
2023-05-02T21:17:28.656Z,101330.20
2023-05-02T21:19:59.369Z,101329.80
2023-05-02T21:22:29.995Z,101335.56
2023-05-02T21:25:00.593Z,101338.66
2023-05-02T21:27:31.389Z,101343.69
2023-05-02T21:30:02.258Z,101344.22
2023-05-02T21:32:33.184Z,101342.98
2023-05-02T21:35:04.768Z,101342.96
2023-05-02T21:37:35.477Z,101340.16
2023-05-02T21:40:07.657Z,101342.23
2023-05-02T21:42:38.570Z,101343.67
2023-05-02T21:45:11.281Z,101345.09
2023-05-02T21:47:41.940Z,101351.10
2023-05-02T21:50:13.406Z,101350.18
2023-05-02T21:52:46.484Z,101349.40
2023-05-02T21:55:17.545Z,101350.42
2023-05-02T21:57:48.206Z,101348.21
2023-05-02T22:00:19.485Z,101351.23
2023-05-02T22:02:50.313Z,101352.79
2023-05-02T22:05:21.760Z,101353.81
2023-05-02T22:07:53.092Z,101356.48
2023-05-02T22:10:24.067Z,101355.84
2023-05-02T22:12:54.699Z,101356.56
2023-05-02T22:15:25.822Z,101360.21
2023-05-02T22:17:57.285Z,101359.38
2023-05-02T22:20:28.949Z,101360.42
2023-05-02T22:22:59.539Z,101361.96
2023-05-02T22:25:30.293Z,101362.57
2023-05-02T22:28:03.910Z,101365.83
2023-05-02T22:30:34.726Z,101363.16
2023-05-02T22:33:06.430Z,101364.84
2023-05-02T22:35:37.348Z,101363.52
2023-05-02T22:38:09.859Z,101364.20
2023-05-02T22:40:40.451Z,101365.33
2023-05-02T22:43:11.538Z,101368.55
2023-05-02T22:45:42.115Z,101372.27
2023-05-02T22:48:12.790Z,101366.84
2023-05-02T22:50:46.740Z,101367.38
2023-05-02T22:53:17.538Z,101368.67
2023-05-02T22:55:48.356Z,101367.55
2023-05-02T22:58:19.112Z,101367.61
2023-05-02T23:00:49.812Z,101368.71
2023-05-02T23:03:20.898Z,101368.44
2023-05-02T23:05:52.016Z,101373.98
2023-05-02T23:08:22.657Z,101368.73
2023-05-02T23:10:53.314Z,101365.49
2023-05-02T23:13:24.207Z,101367.40
2023-05-02T23:15:56.906Z,101370.43
2023-05-02T23:18:27.614Z,101372.60
2023-05-02T23:20:58.277Z,101372.23
2023-05-02T23:23:29.152Z,101377.30
2023-05-02T23:25:59.844Z,101373.05
2023-05-02T23:28:30.713Z,101375.31
2023-05-02T23:31:01.645Z,101381.15
2023-05-02T23:33:32.977Z,101384.14
2023-05-02T23:36:03.894Z,101383.04
2023-05-02T23:38:35.540Z,101386.11
2023-05-02T23:41:06.414Z,101384.52
2023-05-02T23:43:37.174Z,101385.34
2023-05-02T23:46:07.851Z,101385.73
2023-05-02T23:48:38.372Z,101389.64
2023-05-02T23:51:09.139Z,101387.30
2023-05-02T23:53:39.694Z,101388.59
2023-05-02T23:56:10.881Z,101391.38
2023-05-02T23:58:41.522Z,101390.79
