createdAt,value
2022-10-05T00:00:00.998Z,1026.65
2022-10-05T00:16:03.476Z,1026.69
2022-10-05T00:31:00.649Z,1026.65
2022-10-05T00:46:03.353Z,1026.69
2022-10-05T01:00:00.205Z,1026.82
2022-10-05T01:16:02.804Z,1026.79
2022-10-05T01:30:59.913Z,1026.79
2022-10-05T01:46:02.146Z,1026.69
2022-10-05T02:00:04.278Z,1026.72
2022-10-05T02:16:01.728Z,1026.82
2022-10-05T02:31:06.128Z,1027.03
2022-10-05T02:46:01.395Z,1027.06
2022-10-05T03:00:14.439Z,1026.99
2022-10-05T03:16:00.995Z,1026.86
2022-10-05T03:31:03.204Z,1026.69
2022-10-05T03:46:00.362Z,1026.55
2022-10-05T04:00:02.243Z,1026.35
2022-10-05T04:16:04.602Z,1026.35
2022-10-05T04:31:12.932Z,1026.59
2022-10-05T04:46:04.193Z,1026.69
2022-10-05T05:00:01.327Z,1026.82
2022-10-05T05:16:03.757Z,1027.13
2022-10-05T05:31:00.974Z,1027.3
2022-10-05T05:46:03.134Z,1027.37
2022-10-05T06:00:00.198Z,1027.33
2022-10-05T06:16:02.554Z,1027.26
2022-10-05T06:30:59.872Z,1027.4
2022-10-05T06:46:02.754Z,1027.4
2022-10-05T07:00:04.204Z,1027.47
2022-10-05T07:16:01.774Z,1027.4
2022-10-05T07:31:01.232Z,1027.4
2022-10-05T07:46:00.063Z,1027.37
2022-10-05T08:00:01.455Z,1027.33
2022-10-05T08:16:02.760Z,1027.43
2022-10-05T08:31:04.176Z,1027.37
2022-10-05T08:46:00.751Z,1027.26
2022-10-05T09:00:03.060Z,1027.03
2022-10-05T09:16:04.413Z,1026.76
2022-10-05T09:31:01.503Z,1026.65
2022-10-05T09:46:03.796Z,1026.45
2022-10-05T10:00:00.849Z,1026.21
2022-10-05T10:16:03.087Z,1026.18
2022-10-05T10:31:00.332Z,1026.08
2022-10-05T10:46:01.301Z,1025.91
2022-10-05T11:00:03.640Z,1025.91
2022-10-05T11:16:01.195Z,1025.71
2022-10-05T11:31:03.282Z,1025.37
2022-10-05T11:46:00.010Z,1025.13
2022-10-05T12:00:01.579Z,1024.96
2022-10-05T12:16:03.035Z,1024.86
2022-10-05T12:31:00.008Z,1024.72
2022-10-05T12:46:02.224Z,1024.62
2022-10-05T13:00:04.118Z,1024.52
2022-10-05T13:16:01.579Z,1024.32
2022-10-05T13:31:03.949Z,1024.32
2022-10-05T13:46:01.199Z,1024.18
2022-10-05T14:00:03.307Z,1024.15
2022-10-05T14:16:00.627Z,1024.08
2022-10-05T14:31:02.656Z,1024.05
2022-10-05T14:45:59.895Z,1024.08
2022-10-05T15:00:01.994Z,1024.01
2022-10-05T15:16:04.280Z,1023.95
2022-10-05T15:31:01.505Z,1023.88
2022-10-05T15:46:03.692Z,1023.88
2022-10-05T16:00:00.743Z,1023.91
2022-10-05T16:16:03.249Z,1024.01
2022-10-05T16:31:00.833Z,1024.12
2022-10-05T16:46:02.986Z,1024.28
2022-10-05T16:59:59.909Z,1024.32
2022-10-05T17:16:02.560Z,1024.52
2022-10-05T17:30:59.570Z,1024.69
2022-10-05T17:46:01.817Z,1024.72
2022-10-05T18:00:03.870Z,1024.76
2022-10-05T18:16:01.365Z,1024.89
2022-10-05T18:31:03.472Z,1024.96
2022-10-05T18:46:00.688Z,1025.1
2022-10-05T19:00:02.870Z,1025.06
2022-10-05T19:16:00.299Z,1025.1
2022-10-05T19:31:02.487Z,1025.3
2022-10-05T19:45:59.727Z,1025.44
2022-10-05T20:00:01.432Z,1025.5
2022-10-05T20:16:04.068Z,1025.47
2022-10-05T20:31:01.363Z,1025.47
2022-10-05T20:46:03.447Z,1025.54
2022-10-05T21:00:00.731Z,1025.57
2022-10-05T21:16:03.138Z,1025.61
2022-10-05T21:31:00.301Z,1025.57
2022-10-05T21:46:02.498Z,1025.61
2022-10-05T22:00:04.431Z,1025.57
2022-10-05T22:16:02.195Z,1025.67
2022-10-05T22:31:04.438Z,1025.64
2022-10-05T22:46:01.825Z,1025.67
2022-10-05T23:00:01.154Z,1025.71
2022-10-05T23:16:01.351Z,1025.88
2022-10-05T23:31:03.819Z,1025.98
2022-10-05T23:46:01.136Z,1026.15
