createdAt,value
2022-12-26T00:00:27.302Z,62.40
2022-12-26T00:02:54.430Z,62.40
2022-12-26T00:05:21.241Z,62.40
2022-12-26T00:07:48.500Z,62.40
2022-12-26T00:10:15.327Z,62.40
2022-12-26T00:12:42.156Z,62.40
2022-12-26T00:15:09.208Z,62.40
2022-12-26T00:17:36.004Z,62.40
2022-12-26T00:20:02.993Z,62.40
2022-12-26T00:22:29.733Z,62.30
2022-12-26T00:24:56.547Z,62.30
2022-12-26T00:27:23.309Z,62.30
2022-12-26T00:29:50.030Z,62.30
2022-12-26T00:32:16.805Z,62.30
2022-12-26T00:34:43.608Z,62.30
2022-12-26T00:37:10.420Z,62.80
2022-12-26T00:39:37.219Z,62.30
2022-12-26T00:42:04.059Z,62.30
2022-12-26T00:44:30.827Z,62.30
2022-12-26T00:46:57.672Z,62.30
2022-12-26T00:49:24.573Z,62.30
2022-12-26T00:51:51.378Z,62.30
2022-12-26T00:54:18.140Z,62.20
2022-12-26T00:56:44.888Z,62.20
2022-12-26T00:59:11.677Z,62.20
2022-12-26T01:01:38.720Z,62.20
2022-12-26T01:04:05.667Z,62.20
2022-12-26T01:06:32.501Z,62.20
2022-12-26T01:08:59.739Z,62.20
2022-12-26T01:11:41.622Z,62.20
2022-12-26T01:14:17.796Z,62.20
2022-12-26T01:16:46.553Z,62.20
2022-12-26T01:19:13.881Z,62.20
2022-12-26T01:21:42.068Z,62.20
2022-12-26T01:24:09.383Z,62.20
2022-12-26T01:26:36.153Z,62.20
2022-12-26T01:29:02.972Z,62.10
2022-12-26T01:31:29.788Z,62.20
2022-12-26T01:33:56.598Z,62.10
2022-12-26T01:36:23.346Z,62.10
2022-12-26T01:38:50.613Z,62.10
2022-12-26T01:41:17.573Z,62.10
2022-12-26T01:43:48.235Z,62.10
2022-12-26T01:46:16.649Z,62.20
2022-12-26T01:48:43.508Z,62.20
2022-12-26T01:51:11.828Z,62.20
2022-12-26T01:53:46.479Z,62.20
2022-12-26T01:56:21.779Z,62.10
2022-12-26T01:59:00.918Z,62.10
2022-12-26T02:01:32.123Z,62.10
2022-12-26T02:04:20.907Z,62.10
2022-12-26T02:06:47.726Z,62.10
2022-12-26T02:09:14.578Z,62.10
2022-12-26T02:12:36.540Z,62.10
2022-12-26T02:14:43.601Z,62.10
2022-12-26T02:17:10.955Z,62.10
2022-12-26T02:19:56.516Z,62.10
2022-12-26T02:23:04.438Z,62.00
2022-12-26T02:25:51.441Z,62.10
2022-12-26T02:28:45.660Z,62.00
2022-12-26T02:31:18.023Z,62.10
2022-12-26T02:34:09.051Z,62.00
2022-12-26T02:37:13.606Z,62.10
2022-12-26T02:39:46.934Z,62.00
2022-12-26T02:42:19.360Z,62.10
2022-12-26T02:45:17.828Z,62.00
2022-12-26T02:48:08.277Z,62.00
2022-12-26T02:51:20.539Z,62.10
2022-12-26T02:54:25.199Z,62.00
2022-12-26T02:57:15.485Z,62.10
2022-12-26T03:00:07.591Z,62.00
2022-12-26T03:03:27.135Z,62.00
2022-12-26T03:06:25.993Z,62.00
2022-12-26T03:09:15.922Z,62.60
2022-12-26T03:12:05.044Z,62.00
2022-12-26T03:14:57.168Z,62.00
2022-12-26T03:17:42.627Z,62.00
2022-12-26T03:20:15.700Z,62.00
2022-12-26T03:22:49.579Z,61.90
2022-12-26T03:25:57.372Z,62.00
2022-12-26T03:28:25.069Z,61.90
2022-12-26T03:30:52.714Z,61.90
2022-12-26T03:33:41.909Z,61.90
2022-12-26T03:36:15.586Z,62.00
2022-12-26T03:39:07.865Z,62.00
2022-12-26T03:42:09.701Z,62.00
2022-12-26T03:45:17.387Z,62.00
2022-12-26T03:48:13.979Z,62.00
2022-12-26T03:51:14.489Z,62.00
2022-12-26T03:54:09.328Z,61.90
2022-12-26T03:57:00.991Z,61.90
2022-12-26T03:59:52.865Z,61.90
2022-12-26T04:02:40.715Z,61.90
2022-12-26T04:05:27.778Z,61.90
2022-12-26T04:08:19.070Z,61.90
2022-12-26T04:11:12.243Z,61.90
2022-12-26T04:14:25.802Z,61.90
2022-12-26T04:17:15.752Z,61.90
2022-12-26T04:20:01.847Z,61.80
2022-12-26T04:22:49.903Z,61.90
2022-12-26T04:25:49.895Z,61.80
2022-12-26T04:28:38.619Z,61.80
2022-12-26T04:31:54.908Z,61.80
2022-12-26T04:35:14.816Z,61.80
2022-12-26T04:38:03.649Z,61.80
2022-12-26T04:40:55.179Z,61.80
2022-12-26T04:43:48.797Z,61.80
2022-12-26T04:46:23.118Z,61.70
2022-12-26T04:49:11.475Z,61.70
2022-12-26T04:51:38.407Z,61.70
2022-12-26T04:54:06.634Z,61.80
2022-12-26T04:56:34.376Z,61.60
2022-12-26T04:59:01.360Z,61.60
2022-12-26T05:01:46.480Z,62.20
2022-12-26T05:04:36.161Z,61.70
2022-12-26T05:07:24.245Z,61.60
2022-12-26T05:09:53.861Z,61.60
2022-12-26T05:12:21.747Z,61.60
2022-12-26T05:14:48.514Z,61.70
2022-12-26T05:17:33.964Z,61.60
2022-12-26T05:20:19.523Z,61.60
2022-12-26T05:23:05.670Z,61.60
2022-12-26T05:25:54.107Z,61.60
2022-12-26T05:28:40.411Z,61.60
2022-12-26T05:31:08.154Z,61.60
2022-12-26T05:33:53.740Z,61.60
2022-12-26T05:36:24.684Z,61.70
2022-12-26T05:38:51.554Z,61.60
2022-12-26T05:41:18.453Z,61.60
2022-12-26T05:43:45.293Z,61.70
2022-12-26T05:46:12.086Z,61.60
2022-12-26T05:48:38.870Z,61.60
2022-12-26T05:51:06.410Z,61.60
2022-12-26T05:53:33.646Z,61.60
2022-12-26T05:56:05.649Z,61.60
2022-12-26T05:58:33.359Z,61.60
2022-12-26T06:01:18.840Z,61.60
2022-12-26T06:04:04.181Z,61.70
2022-12-26T06:06:31.464Z,61.60
2022-12-26T06:08:58.796Z,61.80
2022-12-26T06:11:26.625Z,61.90
2022-12-26T06:13:54.118Z,62.00
2022-12-26T06:16:21.054Z,62.00
2022-12-26T06:18:49.589Z,62.00
2022-12-26T06:21:19.312Z,62.10
2022-12-26T06:23:46.594Z,62.30
2022-12-26T06:26:14.313Z,62.50
2022-12-26T06:28:42.598Z,62.60
2022-12-26T06:31:18.218Z,62.60
2022-12-26T06:33:45.143Z,62.70
2022-12-26T06:36:23.527Z,62.80
2022-12-26T06:38:50.668Z,62.90
2022-12-26T06:41:20.075Z,63.00
2022-12-26T06:43:49.573Z,63.00
2022-12-26T06:46:19.525Z,63.00
2022-12-26T06:48:46.465Z,63.00
2022-12-26T06:51:19.259Z,63.00
2022-12-26T06:53:46.449Z,63.10
2022-12-26T06:56:19.666Z,63.10
2022-12-26T06:58:46.627Z,63.10
2022-12-26T07:01:16.286Z,63.00
2022-12-26T07:03:50.715Z,63.00
2022-12-26T07:06:36.757Z,63.00
2022-12-26T07:09:14.245Z,63.00
2022-12-26T07:11:43.302Z,63.10
2022-12-26T07:14:10.484Z,62.90
2022-12-26T07:16:39.654Z,63.00
2022-12-26T07:19:07.646Z,63.00
2022-12-26T07:21:40.189Z,62.90
2022-12-26T07:24:08.953Z,62.50
2022-12-26T07:26:35.809Z,62.50
2022-12-26T07:29:05.537Z,62.60
2022-12-26T07:31:32.355Z,62.70
2022-12-26T07:33:59.669Z,62.70
2022-12-26T07:36:27.122Z,62.70
2022-12-26T07:38:54.027Z,62.70
2022-12-26T07:41:39.477Z,62.70
2022-12-26T07:44:07.088Z,62.70
2022-12-26T07:46:34.489Z,62.80
2022-12-26T07:57:47.309Z,63.90
2022-12-26T08:00:11.524Z,64.10
2022-12-26T08:02:41.854Z,64.00
2022-12-26T08:05:08.937Z,64.20
2022-12-26T08:07:35.832Z,64.10
2022-12-26T08:10:02.657Z,64.10
2022-12-26T08:12:29.549Z,64.50
2022-12-26T08:14:56.590Z,64.00
2022-12-26T08:17:24.093Z,64.80
2022-12-26T08:19:51.572Z,64.00
2022-12-26T08:22:18.385Z,64.10
2022-12-26T08:24:45.149Z,64.00
2022-12-26T08:27:12.669Z,64.00
2022-12-26T08:29:39.895Z,64.00
2022-12-26T08:32:07.257Z,63.90
2022-12-26T08:34:35.595Z,63.90
2022-12-26T08:37:03.086Z,63.80
2022-12-26T08:39:32.887Z,63.70
2022-12-26T08:41:59.673Z,63.70
2022-12-26T08:44:28.050Z,63.70
2022-12-26T08:46:55.917Z,63.70
2022-12-26T08:49:23.255Z,63.60
2022-12-26T08:51:50.120Z,63.60
2022-12-26T08:54:16.936Z,63.60
2022-12-26T08:56:44.395Z,63.60
2022-12-26T08:59:11.162Z,63.60
2022-12-26T09:01:38.951Z,63.50
2022-12-26T09:04:07.384Z,63.50
2022-12-26T09:06:36.762Z,63.50
2022-12-26T09:09:05.218Z,61.70
2022-12-26T09:11:32.489Z,61.10
2022-12-26T09:14:01.059Z,60.40
2022-12-26T09:16:37.996Z,61.30
2022-12-26T09:19:06.822Z,61.90
2022-12-26T09:21:36.355Z,62.10
2022-12-26T09:24:06.447Z,62.10
2022-12-26T09:26:33.906Z,62.30
2022-12-26T09:29:00.825Z,62.30
2022-12-26T09:31:33.918Z,62.40
2022-12-26T09:34:05.974Z,62.50
2022-12-26T09:36:38.035Z,62.50
2022-12-26T09:39:07.841Z,62.60
2022-12-26T09:41:56.867Z,62.60
2022-12-26T09:44:36.003Z,62.70
2022-12-26T09:47:36.747Z,62.70
2022-12-26T09:50:13.114Z,62.70
2022-12-26T09:53:16.435Z,62.80
2022-12-26T09:55:51.882Z,62.80
2022-12-26T09:58:18.638Z,62.90
2022-12-26T10:01:06.017Z,62.80
2022-12-26T10:03:40.610Z,62.90
2022-12-26T10:06:18.641Z,62.90
2022-12-26T10:09:02.155Z,63.50
2022-12-26T10:11:44.338Z,63.00
2022-12-26T10:14:38.733Z,63.00
2022-12-26T10:17:44.728Z,63.00
2022-12-26T10:20:24.454Z,63.10
2022-12-26T10:23:08.062Z,63.10
2022-12-26T10:25:48.374Z,63.10
2022-12-26T10:28:47.772Z,63.00
2022-12-26T10:31:37.250Z,63.00
2022-12-26T10:34:22.889Z,63.10
2022-12-26T10:36:57.632Z,63.10
2022-12-26T10:39:53.974Z,63.20
2022-12-26T10:42:26.838Z,63.30
2022-12-26T10:44:54.460Z,63.20
2022-12-26T10:47:33.672Z,63.10
2022-12-26T10:50:01.301Z,63.10
2022-12-26T10:52:35.068Z,63.10
2022-12-26T10:55:28.034Z,63.10
2022-12-26T10:57:52.560Z,63.00
2022-12-26T11:00:28.021Z,63.10
2022-12-26T11:03:08.003Z,63.10
2022-12-26T11:08:27.047Z,63.00
2022-12-26T11:11:13.331Z,63.10
2022-12-26T11:13:51.477Z,63.00
2022-12-26T11:16:29.705Z,63.00
2022-12-26T11:18:57.493Z,63.00
2022-12-26T11:21:28.446Z,63.10
2022-12-26T11:24:07.497Z,63.20
2022-12-26T11:26:34.401Z,63.20
2022-12-26T11:29:10.554Z,63.30
2022-12-26T11:31:40.424Z,63.30
2022-12-26T11:34:11.343Z,63.30
2022-12-26T11:36:45.094Z,63.30
2022-12-26T11:39:38.978Z,63.20
2022-12-26T11:42:17.965Z,63.00
2022-12-26T11:44:46.427Z,63.10
2022-12-26T11:47:16.860Z,63.20
2022-12-26T11:50:17.737Z,63.10
2022-12-26T11:52:52.603Z,63.10
2022-12-26T11:55:22.994Z,63.20
2022-12-26T11:58:08.867Z,63.20
2022-12-26T12:00:42.489Z,63.30
2022-12-26T12:03:45.243Z,63.30
2022-12-26T12:06:33.474Z,63.30
2022-12-26T12:09:09.535Z,63.30
2022-12-26T12:11:56.700Z,63.30
2022-12-26T12:14:42.223Z,63.40
2022-12-26T12:17:39.755Z,63.40
2022-12-26T12:20:19.589Z,63.40
2022-12-26T12:23:11.738Z,63.50
2022-12-26T12:26:14.411Z,63.40
2022-12-26T12:29:08.503Z,63.40
2022-12-26T12:31:53.849Z,63.40
2022-12-26T12:34:35.669Z,62.90
2022-12-26T12:37:23.311Z,63.10
2022-12-26T12:40:14.010Z,63.20
2022-12-26T12:42:55.106Z,63.20
2022-12-26T12:45:36.602Z,63.30
2022-12-26T12:48:34.739Z,63.30
2022-12-26T12:51:18.787Z,63.30
2022-12-26T12:54:04.674Z,63.20
2022-12-26T12:56:57.945Z,63.90
2022-12-26T12:59:52.407Z,63.30
2022-12-26T13:02:44.218Z,63.20
2022-12-26T13:05:48.151Z,63.20
2022-12-26T13:08:39.122Z,63.20
2022-12-26T13:11:25.186Z,63.20
2022-12-26T13:14:07.428Z,63.20
2022-12-26T13:16:44.391Z,63.00
2022-12-26T13:19:25.748Z,58.50
2022-12-26T13:21:57.717Z,56.40
2022-12-26T13:24:30.532Z,58.50
2022-12-26T13:27:04.406Z,59.50
2022-12-26T13:29:45.746Z,59.80
2022-12-26T13:32:31.045Z,60.00
2022-12-26T13:35:04.336Z,60.20
2022-12-26T13:37:40.672Z,60.40
2022-12-26T13:40:17.628Z,60.60
2022-12-26T13:43:25.944Z,60.60
2022-12-26T13:45:57.945Z,61.30
2022-12-26T13:48:29.651Z,60.80
2022-12-26T13:50:57.653Z,60.90
2022-12-26T13:53:24.906Z,61.00
2022-12-26T13:56:04.743Z,61.10
2022-12-26T13:58:56.549Z,61.20
2022-12-26T14:02:06.132Z,61.20
2022-12-26T14:04:37.247Z,60.10
2022-12-26T14:07:46.808Z,60.80
2022-12-26T14:10:17.324Z,61.10
2022-12-26T14:12:56.100Z,61.20
2022-12-26T14:15:32.391Z,61.20
2022-12-26T14:18:24.506Z,61.20
2022-12-26T14:21:12.044Z,61.30
2022-12-26T14:24:02.918Z,61.30
2022-12-26T14:26:40.961Z,61.30
2022-12-26T14:29:26.531Z,61.30
2022-12-26T14:32:19.903Z,61.30
2022-12-26T14:35:08.143Z,61.30
2022-12-26T14:37:43.419Z,61.30
2022-12-26T14:40:24.129Z,61.40
2022-12-26T14:43:10.577Z,61.30
2022-12-26T14:45:40.042Z,61.30
2022-12-26T14:48:16.561Z,60.70
2022-12-26T14:50:51.161Z,60.60
2022-12-26T14:53:29.996Z,60.80
2022-12-26T14:56:02.343Z,61.00
2022-12-26T14:58:32.202Z,61.10
2022-12-26T15:01:13.817Z,61.20
2022-12-26T15:04:18.672Z,61.20
2022-12-26T15:07:37.573Z,61.30
2022-12-26T15:10:16.530Z,61.30
2022-12-26T15:13:08.597Z,61.30
2022-12-26T15:15:58.713Z,61.30
2022-12-26T15:18:56.579Z,61.30
2022-12-26T15:21:50.952Z,60.80
2022-12-26T15:25:18.155Z,60.20
2022-12-26T15:27:47.704Z,58.20
2022-12-26T15:30:59.677Z,57.30
2022-12-26T15:33:38.701Z,57.80
2022-12-26T15:36:22.295Z,58.50
2022-12-26T15:39:07.632Z,57.60
2022-12-26T15:41:47.545Z,58.00
2022-12-26T15:44:21.128Z,57.90
2022-12-26T15:46:56.865Z,58.00
2022-12-26T15:49:50.764Z,58.00
2022-12-26T15:52:41.414Z,58.00
2022-12-26T15:55:28.498Z,58.10
2022-12-26T15:57:58.998Z,58.10
2022-12-26T16:00:55.276Z,58.10
2022-12-26T16:03:52.954Z,58.40
2022-12-26T16:06:56.846Z,58.20
2022-12-26T16:09:27.264Z,56.60
2022-12-26T16:11:55.814Z,57.10
2022-12-26T16:14:34.759Z,57.50
2022-12-26T16:17:13.660Z,57.50
2022-12-26T16:19:46.567Z,57.60
2022-12-26T16:22:49.542Z,57.80
2022-12-26T16:25:26.123Z,57.80
2022-12-26T16:27:58.465Z,57.70
2022-12-26T16:30:32.477Z,57.90
2022-12-26T16:33:00.362Z,58.10
2022-12-26T16:35:32.160Z,58.10
2022-12-26T16:38:02.042Z,58.20
2022-12-26T16:40:51.438Z,58.10
2022-12-26T16:43:18.275Z,58.20
2022-12-26T16:45:51.601Z,58.30
2022-12-26T16:48:21.783Z,58.20
2022-12-26T16:50:57.777Z,58.30
2022-12-26T16:53:45.295Z,58.50
2022-12-26T16:56:27.177Z,58.20
2022-12-26T16:59:17.986Z,58.20
2022-12-26T17:01:52.062Z,58.50
2022-12-26T17:04:24.260Z,58.70
2022-12-26T17:07:01.149Z,58.50
2022-12-26T17:09:39.875Z,58.30
2022-12-26T17:12:17.198Z,58.50
2022-12-26T17:14:48.469Z,58.30
2022-12-26T17:17:25.946Z,57.20
2022-12-26T17:20:20.492Z,56.70
2022-12-26T17:22:48.025Z,57.70
2022-12-26T17:25:18.871Z,58.20
2022-12-26T17:28:21.548Z,58.50
2022-12-26T17:31:04.091Z,58.40
2022-12-26T17:33:40.371Z,58.50
2022-12-26T17:37:08.216Z,58.90
2022-12-26T17:39:23.179Z,59.00
2022-12-26T17:41:56.027Z,59.10
2022-12-26T17:44:41.988Z,59.20
2022-12-26T17:47:29.552Z,59.30
2022-12-26T17:49:57.550Z,59.40
2022-12-26T17:52:29.189Z,59.50
2022-12-26T17:54:59.860Z,59.60
2022-12-26T17:57:29.224Z,59.80
2022-12-26T17:59:56.803Z,59.80
2022-12-26T18:02:24.720Z,59.90
2022-12-26T18:04:51.815Z,60.10
2022-12-26T18:07:30.537Z,60.20
2022-12-26T18:09:59.942Z,60.30
2022-12-26T18:12:26.840Z,60.60
2022-12-26T18:14:59.454Z,60.50
2022-12-26T18:17:31.678Z,60.70
2022-12-26T18:19:58.936Z,60.70
2022-12-26T18:22:26.001Z,60.80
2022-12-26T18:24:52.841Z,60.90
2022-12-26T18:27:27.011Z,60.90
2022-12-26T18:29:53.829Z,60.90
2022-12-26T18:32:32.579Z,61.00
2022-12-26T18:35:00.486Z,61.00
2022-12-26T18:37:30.122Z,61.00
2022-12-26T18:39:57.503Z,61.10
2022-12-26T18:42:26.269Z,61.10
2022-12-26T18:44:53.734Z,61.10
2022-12-26T18:47:21.843Z,61.10
2022-12-26T18:49:50.371Z,61.10
2022-12-26T18:52:17.922Z,61.10
2022-12-26T18:54:45.630Z,61.10
2022-12-26T18:57:19.679Z,61.10
2022-12-26T18:59:48.166Z,61.10
2022-12-26T19:02:17.418Z,61.10
2022-12-26T19:04:44.923Z,61.10
2022-12-26T19:07:12.271Z,61.10
2022-12-26T19:09:46.690Z,61.10
2022-12-26T19:12:14.683Z,61.10
2022-12-26T19:14:43.574Z,61.10
2022-12-26T19:17:10.602Z,61.10
2022-12-26T19:19:37.318Z,61.10
2022-12-26T19:22:04.133Z,61.10
2022-12-26T19:24:30.866Z,61.10
2022-12-26T19:26:57.643Z,61.00
2022-12-26T19:29:25.186Z,61.00
2022-12-26T19:31:52.035Z,61.00
2022-12-26T19:34:18.999Z,61.00
2022-12-26T19:36:45.788Z,61.00
2022-12-26T19:39:12.599Z,60.90
2022-12-26T19:41:39.299Z,60.90
2022-12-26T19:44:06.063Z,60.80
2022-12-26T19:46:32.847Z,60.80
2022-12-26T19:48:59.733Z,60.80
2022-12-26T19:51:26.484Z,60.70
2022-12-26T19:53:53.786Z,60.70
2022-12-26T19:56:24.636Z,61.50
2022-12-26T19:58:56.438Z,60.70
2022-12-26T20:01:30.052Z,60.70
2022-12-26T20:04:03.562Z,60.60
2022-12-26T20:06:32.596Z,60.60
2022-12-26T20:09:04.792Z,60.70
2022-12-26T20:11:34.562Z,60.70
2022-12-26T20:14:03.308Z,60.70
2022-12-26T20:17:03.952Z,60.60
2022-12-26T20:19:17.142Z,60.70
2022-12-26T20:21:43.931Z,60.60
2022-12-26T20:24:12.656Z,60.70
2022-12-26T20:26:40.182Z,60.60
2022-12-26T20:29:08.706Z,60.60
2022-12-26T20:31:36.560Z,60.60
2022-12-26T20:34:04.058Z,60.50
2022-12-26T20:36:34.051Z,60.50
2022-12-26T20:39:04.141Z,60.50
2022-12-26T20:41:31.035Z,60.50
2022-12-26T20:43:58.444Z,60.40
2022-12-26T20:46:28.745Z,60.40
2022-12-26T20:48:55.780Z,60.40
2022-12-26T20:51:28.069Z,60.30
2022-12-26T20:53:59.308Z,60.30
2022-12-26T20:56:26.354Z,60.30
2022-12-26T20:58:53.899Z,60.30
2022-12-26T21:01:22.628Z,60.30
2022-12-26T21:03:53.119Z,60.30
2022-12-26T21:06:24.187Z,60.20
2022-12-26T21:08:53.300Z,60.20
2022-12-26T21:11:29.568Z,60.10
2022-12-26T21:14:02.962Z,60.10
2022-12-26T21:16:36.947Z,60.00
2022-12-26T21:19:07.967Z,60.00
2022-12-26T21:21:41.269Z,60.00
2022-12-26T21:24:12.083Z,60.00
2022-12-26T21:26:41.924Z,59.90
2022-12-26T21:29:15.666Z,59.90
2022-12-26T21:31:42.677Z,59.90
2022-12-26T21:34:12.267Z,59.80
2022-12-26T21:36:39.552Z,59.80
2022-12-26T21:39:10.465Z,59.90
2022-12-26T21:41:38.595Z,59.80
2022-12-26T21:44:05.437Z,59.80
2022-12-26T21:46:32.741Z,59.80
2022-12-26T21:49:06.338Z,59.70
2022-12-26T21:51:33.698Z,59.70
2022-12-26T21:54:18.842Z,59.70
2022-12-26T21:56:45.662Z,60.30
2022-12-26T21:59:31.318Z,59.80
2022-12-26T22:01:58.238Z,59.80
2022-12-26T22:04:25.143Z,59.80
2022-12-26T22:06:52.592Z,59.90
2022-12-26T22:09:19.582Z,59.90
2022-12-26T22:12:05.461Z,59.90
2022-12-26T22:14:32.354Z,59.90
2022-12-26T22:16:59.180Z,60.00
2022-12-26T22:19:26.396Z,59.90
2022-12-26T22:21:54.201Z,60.00
2022-12-26T22:24:23.994Z,60.00
2022-12-26T22:26:51.317Z,59.90
2022-12-26T22:29:18.166Z,60.00
2022-12-26T22:31:45.512Z,59.90
2022-12-26T22:34:15.189Z,59.90
2022-12-26T22:36:43.430Z,59.90
2022-12-26T22:39:13.908Z,59.90
2022-12-26T22:41:41.167Z,59.80
2022-12-26T22:44:08.340Z,59.80
2022-12-26T22:46:35.274Z,59.70
2022-12-26T22:49:02.193Z,59.70
2022-12-26T22:51:29.524Z,59.60
2022-12-26T22:53:58.425Z,59.60
2022-12-26T22:56:25.934Z,59.60
2022-12-26T22:58:56.209Z,59.60
2022-12-26T23:01:23.788Z,59.50
2022-12-26T23:03:50.565Z,59.50
2022-12-26T23:06:26.633Z,59.50
2022-12-26T23:08:56.613Z,60.00
2022-12-26T23:11:30.371Z,59.40
2022-12-26T23:14:01.793Z,59.40
2022-12-26T23:16:47.598Z,59.40
2022-12-26T23:19:38.883Z,59.40
2022-12-26T23:22:06.466Z,59.30
2022-12-26T23:24:33.597Z,59.30
2022-12-26T23:27:25.196Z,59.30
2022-12-26T23:30:11.158Z,59.20
2022-12-26T23:32:39.523Z,59.20
2022-12-26T23:35:08.648Z,59.20
2022-12-26T23:37:36.115Z,59.10
2022-12-26T23:40:02.833Z,59.10
2022-12-26T23:42:29.901Z,59.10
2022-12-26T23:44:56.737Z,59.00
2022-12-26T23:47:24.017Z,59.00
2022-12-26T23:49:50.764Z,59.00
2022-12-26T23:52:17.548Z,59.00
2022-12-26T23:54:44.299Z,59.00
2022-12-26T23:57:11.170Z,59.00
2022-12-26T23:59:37.941Z,58.90
