createdAt,value
2023-05-10T03:29:19.830Z,51.42
2023-05-10T03:31:46.642Z,50.09
2023-05-10T03:34:13.427Z,49.68
2023-05-10T03:36:40.116Z,49.26
2023-05-10T03:39:06.988Z,49.54
2023-05-10T03:41:33.836Z,49.40
2023-05-10T03:44:01.265Z,49.09
2023-05-10T03:46:28.042Z,48.70
2023-05-10T03:48:54.815Z,48.94
2023-05-10T03:51:21.579Z,48.67
2023-05-10T03:53:51.810Z,48.86
2023-05-10T03:56:18.662Z,48.93
2023-05-10T03:58:47.945Z,48.57
2023-05-10T04:01:14.714Z,48.33
2023-05-10T04:03:41.675Z,47.22
2023-05-10T04:06:08.519Z,46.59
2023-05-10T04:08:35.248Z,46.50
2023-05-10T04:11:08.959Z,46.37
2023-05-10T04:13:35.997Z,46.40
2023-05-10T04:16:02.777Z,46.34
2023-05-10T04:18:29.586Z,46.50
2023-05-10T04:20:56.286Z,47.84
2023-05-10T04:23:23.016Z,49.11
2023-05-10T04:25:49.736Z,48.91
2023-05-10T04:28:16.527Z,49.36
2023-05-10T04:33:09.908Z,50.11
2023-05-10T04:35:36.634Z,49.70
2023-05-10T04:38:03.329Z,50.82
2023-05-10T04:40:30.057Z,50.85
2023-05-10T04:42:57.023Z,50.72
2023-05-10T04:45:23.798Z,51.67
2023-05-10T04:47:50.606Z,50.50
2023-05-10T04:50:17.760Z,49.56
2023-05-10T04:52:48.622Z,50.71
2023-05-10T04:55:15.477Z,51.18
2023-05-10T04:57:45.229Z,50.68
2023-05-10T05:00:12.540Z,50.26
2023-05-10T05:02:39.434Z,49.56
2023-05-10T05:05:06.792Z,50.21
2023-05-10T05:07:33.582Z,50.07
2023-05-10T05:10:00.216Z,49.39
2023-05-10T05:12:26.897Z,49.42
2023-05-10T05:14:53.626Z,48.98
2023-05-10T05:17:20.304Z,49.86
2023-05-10T05:19:49.939Z,48.06
2023-05-10T05:22:17.757Z,47.12
2023-05-10T05:24:45.882Z,48.56
2023-05-10T05:27:12.584Z,49.26
2023-05-10T05:29:39.318Z,51.10
2023-05-10T05:32:06.293Z,52.94
2023-05-10T05:34:33.120Z,49.85
2023-05-10T05:36:59.912Z,48.50
2023-05-10T05:39:29.107Z,51.70
2023-05-10T05:41:55.926Z,53.36
2023-05-10T05:44:22.656Z,53.18
2023-05-10T05:46:49.578Z,53.59
2023-05-10T05:49:16.331Z,53.54
2023-05-10T05:51:43.162Z,53.01
2023-05-10T05:54:09.933Z,52.18
2023-05-10T05:56:36.698Z,52.91
2023-05-10T05:59:03.533Z,52.68
2023-05-10T06:01:30.307Z,52.27
2023-05-10T06:03:57.142Z,52.18
2023-05-10T06:06:23.979Z,51.62
2023-05-10T06:08:50.706Z,51.80
2023-05-10T06:11:17.406Z,51.54
2023-05-10T06:13:44.110Z,51.40
2023-05-10T06:16:10.927Z,51.69
2023-05-10T06:18:37.701Z,51.45
2023-05-10T06:21:04.594Z,51.61
2023-05-10T06:23:31.485Z,51.54
2023-05-10T06:25:58.262Z,50.90
2023-05-10T06:28:24.989Z,51.01
2023-05-10T06:30:51.755Z,51.31
2023-05-10T06:33:18.441Z,50.99
2023-05-10T06:35:47.781Z,51.56
2023-05-10T06:38:14.540Z,51.89
2023-05-10T06:40:44.448Z,51.99
2023-05-10T06:43:11.285Z,51.93
2023-05-10T06:45:38.088Z,51.94
2023-05-10T06:48:05.355Z,52.69
2023-05-10T06:50:32.351Z,53.35
2023-05-10T06:52:59.135Z,53.18
2023-05-10T06:55:26.319Z,53.86
2023-05-10T06:57:53.229Z,53.78
2023-05-10T07:00:20.818Z,53.36
2023-05-10T07:02:48.025Z,53.18
2023-05-10T07:05:14.956Z,53.07
2023-05-10T07:07:41.813Z,52.43
2023-05-10T07:10:08.961Z,50.16
2023-05-10T07:12:35.859Z,52.48
2023-05-10T07:15:03.160Z,51.26
2023-05-10T07:17:29.974Z,52.22
2023-05-10T07:19:56.736Z,52.35
2023-05-10T07:22:23.484Z,51.77
2023-05-10T07:24:50.210Z,52.17
2023-05-10T07:27:17.155Z,50.97
2023-05-10T07:29:43.896Z,52.06
2023-05-10T07:32:10.686Z,51.38
2023-05-10T07:34:37.427Z,51.04
2023-05-10T07:37:04.207Z,50.57
2023-05-10T07:39:30.877Z,50.33
2023-05-10T07:41:57.612Z,51.05
2023-05-10T07:44:24.381Z,50.58
2023-05-10T07:46:51.156Z,49.65
2023-05-10T07:49:17.886Z,50.23
2023-05-10T07:51:44.650Z,50.27
2023-05-10T07:54:11.436Z,47.65
2023-05-10T07:56:38.184Z,48.36
2023-05-10T07:59:05.093Z,47.47
2023-05-10T08:01:32.260Z,49.51
2023-05-10T08:03:59.121Z,49.61
2023-05-10T08:06:26.084Z,49.07
2023-05-10T08:08:52.804Z,48.38
2023-05-10T08:11:22.117Z,48.44
2023-05-10T08:13:49.618Z,48.46
2023-05-10T08:16:16.849Z,48.94
2023-05-10T08:18:44.647Z,48.02
2023-05-10T08:21:11.482Z,46.91
2023-05-10T08:23:38.378Z,47.19
2023-05-10T08:26:05.102Z,48.07
2023-05-10T08:28:31.915Z,47.59
2023-05-10T08:31:00.193Z,48.19
2023-05-10T08:33:26.996Z,47.49
2023-05-10T08:35:53.706Z,46.21
2023-05-10T08:38:20.463Z,47.34
2023-05-10T08:40:47.307Z,46.61
2023-05-10T08:43:14.373Z,47.02
2023-05-10T08:45:44.957Z,46.56
2023-05-10T08:48:12.117Z,46.50
2023-05-10T08:50:40.741Z,45.94
2023-05-10T08:53:10.412Z,45.95
2023-05-10T08:55:37.501Z,45.97
2023-05-10T08:58:04.545Z,45.38
2023-05-10T09:00:31.460Z,45.53
2023-05-10T09:03:02.131Z,45.29
2023-05-10T09:05:28.939Z,44.63
2023-05-10T09:07:55.628Z,44.77
2023-05-10T09:10:22.417Z,44.69
2023-05-10T09:12:49.254Z,44.35
2023-05-10T09:15:19.293Z,45.02
2023-05-10T09:17:46.347Z,43.29
2023-05-10T09:20:13.103Z,42.90
2023-05-10T09:22:39.853Z,42.15
2023-05-10T09:25:14.667Z,43.03
2023-05-10T09:27:43.186Z,40.81
2023-05-10T09:30:10.280Z,41.30
2023-05-10T09:32:46.736Z,42.03
2023-05-10T09:35:15.261Z,41.14
2023-05-10T09:37:47.215Z,41.69
2023-05-10T09:40:18.092Z,40.14
2023-05-10T09:42:52.057Z,39.73
2023-05-10T09:45:19.090Z,39.60
2023-05-10T09:47:46.553Z,39.57
2023-05-10T09:50:13.318Z,38.94
2023-05-10T09:52:57.262Z,39.91
2023-05-10T09:55:28.662Z,39.92
2023-05-10T09:58:02.029Z,41.91
2023-05-10T10:00:29.028Z,41.57
2023-05-10T10:02:59.561Z,41.55
2023-05-10T10:05:39.332Z,43.04
2023-05-10T10:08:09.029Z,43.06
2023-05-10T10:10:35.800Z,43.08
2023-05-10T10:13:02.790Z,42.63
2023-05-10T10:15:29.571Z,43.22
2023-05-10T10:17:56.415Z,42.84
2023-05-10T10:20:23.499Z,42.83
2023-05-10T10:22:50.276Z,43.41
2023-05-10T10:25:17.996Z,42.68
2023-05-10T10:27:53.810Z,42.93
2023-05-10T10:30:20.477Z,42.69
2023-05-10T10:32:53.035Z,42.90
2023-05-10T10:35:19.942Z,42.86
2023-05-10T10:37:47.861Z,43.34
2023-05-10T10:40:25.022Z,42.92
2023-05-10T10:42:51.739Z,43.30
2023-05-10T10:45:18.787Z,43.50
2023-05-10T10:47:45.977Z,43.42
2023-05-10T10:50:12.921Z,43.71
2023-05-10T10:52:40.201Z,43.46
2023-05-10T10:55:07.977Z,43.76
2023-05-10T10:57:44.019Z,43.39
2023-05-10T11:00:25.609Z,43.43
2023-05-10T11:02:54.369Z,43.68
2023-05-10T11:05:30.246Z,43.75
2023-05-10T11:07:58.254Z,44.11
2023-05-10T11:10:25.516Z,44.02
2023-05-10T11:13:10.467Z,44.21
2023-05-10T11:15:38.822Z,43.95
2023-05-10T11:18:25.050Z,43.73
2023-05-10T11:20:52.581Z,43.98
2023-05-10T11:23:19.423Z,44.15
2023-05-10T11:25:46.807Z,44.34
2023-05-10T11:28:13.728Z,44.23
2023-05-10T11:30:40.719Z,44.41
2023-05-10T11:33:08.115Z,43.95
2023-05-10T11:35:43.208Z,44.16
2023-05-10T11:38:14.167Z,44.77
2023-05-10T11:40:41.531Z,44.32
2023-05-10T11:43:09.166Z,43.86
2023-05-10T11:45:36.388Z,44.05
2023-05-10T11:48:03.642Z,43.73
2023-05-10T11:50:30.440Z,44.40
2023-05-10T11:52:57.524Z,43.74
2023-05-10T11:55:24.433Z,44.45
2023-05-10T11:57:55.120Z,44.26
2023-05-10T12:00:22.284Z,44.33
2023-05-10T12:02:49.569Z,44.39
2023-05-10T12:05:16.470Z,44.52
2023-05-10T12:07:43.279Z,45.06
2023-05-10T12:10:14.364Z,45.42
2023-05-10T12:12:42.795Z,45.47
2023-05-10T12:15:18.953Z,45.92
2023-05-10T12:17:46.331Z,45.48
2023-05-10T12:20:16.124Z,45.58
2023-05-10T12:22:58.946Z,45.33
2023-05-10T12:25:31.165Z,45.06
2023-05-10T12:30:43.410Z,44.94
2023-05-10T12:33:11.774Z,44.75
2023-05-10T12:35:51.601Z,44.51
2023-05-10T12:38:27.990Z,44.27
2023-05-10T12:40:54.797Z,44.59
2023-05-10T12:43:21.594Z,44.38
2023-05-10T12:45:48.363Z,44.44
2023-05-10T12:48:15.785Z,44.06
2023-05-10T12:50:42.537Z,44.44
2023-05-10T12:53:09.329Z,44.22
2023-05-10T12:55:36.051Z,44.15
2023-05-10T12:58:02.795Z,44.87
2023-05-10T13:00:29.683Z,44.79
2023-05-10T13:02:56.435Z,44.27
2023-05-10T13:05:23.170Z,44.19
2023-05-10T13:07:49.875Z,44.38
2023-05-10T13:10:17.578Z,44.63
2023-05-10T13:12:44.552Z,43.98
2023-05-10T13:15:11.981Z,44.51
2023-05-10T13:17:41.426Z,44.47
2023-05-10T13:20:08.310Z,43.97
2023-05-10T13:22:40.253Z,43.97
2023-05-10T13:25:07.891Z,43.78
2023-05-10T13:27:34.611Z,43.93
2023-05-10T13:30:01.310Z,43.74
2023-05-10T13:32:28.039Z,43.99
2023-05-10T13:34:54.745Z,43.94
2023-05-10T13:37:21.424Z,44.10
2023-05-10T13:39:48.503Z,43.93
2023-05-10T13:42:15.391Z,43.45
2023-05-10T13:44:42.180Z,44.01
2023-05-10T13:47:08.865Z,44.17
2023-05-10T13:49:35.563Z,43.76
2023-05-10T13:52:02.233Z,44.18
2023-05-10T13:54:28.935Z,44.21
2023-05-10T13:56:55.644Z,44.36
2023-05-10T13:59:24.838Z,44.57
2023-05-10T14:01:55.039Z,44.80
2023-05-10T14:04:21.907Z,44.68
2023-05-10T14:06:48.632Z,44.87
2023-05-10T14:09:15.318Z,44.74
2023-05-10T14:11:42.048Z,44.58
2023-05-10T14:14:08.787Z,44.02
2023-05-10T14:16:35.495Z,44.45
2023-05-10T14:19:05.112Z,44.45
2023-05-10T14:21:31.890Z,44.21
2023-05-10T14:23:58.590Z,44.77
2023-05-10T14:26:25.269Z,44.85
2023-05-10T14:28:52.035Z,44.54
2023-05-10T14:31:18.847Z,44.64
2023-05-10T14:33:45.572Z,44.21
2023-05-10T14:36:12.222Z,44.69
2023-05-10T14:38:38.941Z,44.13
2023-05-10T14:41:05.693Z,44.49
2023-05-10T14:43:32.647Z,44.28
2023-05-10T14:46:01.881Z,43.64
2023-05-10T14:48:28.604Z,43.78
2023-05-10T14:50:55.332Z,44.13
2023-05-10T14:53:22.076Z,43.82
2023-05-10T14:55:48.868Z,44.13
2023-05-10T14:58:15.657Z,43.80
2023-05-10T15:00:42.420Z,44.02
2023-05-10T15:03:09.824Z,43.83
2023-05-10T15:05:36.935Z,43.71
2023-05-10T15:08:04.326Z,43.79
2023-05-10T15:10:33.777Z,43.19
2023-05-10T15:13:01.058Z,43.26
2023-05-10T15:15:27.729Z,43.60
2023-05-10T15:17:54.526Z,43.76
2023-05-10T15:20:21.278Z,44.02
2023-05-10T15:22:47.961Z,43.79
2023-05-10T15:25:15.098Z,43.86
2023-05-10T15:27:42.008Z,43.51
2023-05-10T15:30:11.978Z,43.73
2023-05-10T15:32:38.726Z,44.20
2023-05-10T15:35:05.976Z,44.38
2023-05-10T15:37:32.771Z,44.46
2023-05-10T15:39:59.536Z,44.93
2023-05-10T15:42:26.287Z,44.87
2023-05-10T15:44:53.004Z,45.35
2023-05-10T15:47:19.805Z,45.39
2023-05-10T15:49:46.567Z,45.55
2023-05-10T15:52:13.308Z,45.55
2023-05-10T15:54:40.049Z,45.64
2023-05-10T15:57:06.728Z,44.82
2023-05-10T15:59:33.490Z,44.96
2023-05-10T16:02:00.345Z,45.03
2023-05-10T16:04:27.086Z,45.66
2023-05-10T16:06:53.891Z,45.88
2023-05-10T16:09:20.689Z,45.98
2023-05-10T16:11:47.472Z,46.78
2023-05-10T16:14:14.346Z,46.85
2023-05-10T16:16:44.157Z,46.93
2023-05-10T16:19:11.463Z,46.96
2023-05-10T16:21:38.801Z,46.98
2023-05-10T16:24:05.709Z,46.64
2023-05-10T16:26:32.851Z,46.83
2023-05-10T16:28:59.579Z,47.19
2023-05-10T16:31:26.389Z,46.78
2023-05-10T16:33:53.364Z,46.65
2023-05-10T16:36:20.129Z,46.77
2023-05-10T16:38:46.819Z,46.49
2023-05-10T16:41:13.659Z,46.27
2023-05-10T16:43:40.595Z,46.20
2023-05-10T16:46:11.446Z,46.51
2023-05-10T16:48:38.588Z,46.92
2023-05-10T16:51:05.297Z,46.77
2023-05-10T16:53:32.132Z,46.97
2023-05-10T16:55:58.877Z,46.25
2023-05-10T16:58:25.599Z,46.85
2023-05-10T17:00:52.470Z,46.87
2023-05-10T17:03:19.321Z,46.29
2023-05-10T17:05:46.198Z,46.80
2023-05-10T17:08:13.099Z,46.61
2023-05-10T17:10:40.049Z,46.46
2023-05-10T17:13:08.121Z,46.66
2023-05-10T17:15:37.658Z,46.42
2023-05-10T17:18:04.792Z,46.26
2023-05-10T17:20:31.525Z,46.14
2023-05-10T17:22:58.274Z,46.04
2023-05-10T17:25:24.976Z,46.16
2023-05-10T17:27:51.737Z,45.70
2023-05-10T17:30:18.424Z,45.82
2023-05-10T17:32:45.203Z,46.15
2023-05-10T17:35:11.945Z,45.82
2023-05-10T17:37:38.635Z,45.56
2023-05-10T17:40:05.993Z,45.37
2023-05-10T17:42:35.679Z,45.29
2023-05-10T17:45:02.480Z,44.98
2023-05-10T17:47:29.220Z,45.12
2023-05-10T17:49:55.934Z,44.83
2023-05-10T17:52:22.753Z,45.25
2023-05-10T17:54:49.453Z,45.49
2023-05-10T17:57:16.108Z,45.23
2023-05-10T17:59:42.847Z,45.48
2023-05-10T18:02:12.645Z,45.35
2023-05-10T18:04:40.400Z,45.34
2023-05-10T18:07:07.232Z,45.38
2023-05-10T18:09:33.872Z,45.52
2023-05-10T18:12:02.564Z,45.44
2023-05-10T18:14:39.967Z,45.49
2023-05-10T18:17:07.670Z,45.51
2023-05-10T18:19:34.565Z,45.90
2023-05-10T18:22:01.335Z,45.30
2023-05-10T18:24:38.430Z,45.90
2023-05-10T18:27:07.953Z,45.39
2023-05-10T18:29:34.650Z,45.85
2023-05-10T18:32:01.368Z,45.71
2023-05-10T18:34:31.012Z,45.61
2023-05-10T18:36:57.815Z,45.64
2023-05-10T18:39:24.606Z,45.48
2023-05-10T18:41:54.521Z,45.99
2023-05-10T18:44:21.329Z,45.39
2023-05-10T18:46:48.165Z,45.87
2023-05-10T18:49:19.300Z,44.70
2023-05-10T18:51:46.266Z,44.34
2023-05-10T18:54:16.068Z,43.70
2023-05-10T18:56:43.081Z,44.17
2023-05-10T18:59:10.204Z,44.17
2023-05-10T19:01:37.111Z,44.42
2023-05-10T19:04:06.032Z,44.08
2023-05-10T19:06:34.218Z,43.54
2023-05-10T19:09:01.083Z,43.79
2023-05-10T19:11:27.914Z,43.52
2023-05-10T19:13:54.684Z,43.84
2023-05-10T19:16:23.494Z,43.82
2023-05-10T19:18:52.441Z,43.79
2023-05-10T19:21:19.608Z,44.68
2023-05-10T19:23:48.133Z,44.60
2023-05-10T19:26:14.982Z,45.01
2023-05-10T19:28:41.754Z,45.00
2023-05-10T19:31:08.613Z,45.04
2023-05-10T19:33:37.077Z,45.35
2023-05-10T19:36:04.695Z,45.36
2023-05-10T19:38:31.571Z,45.03
2023-05-10T19:40:58.386Z,45.17
2023-05-10T19:43:29.543Z,45.30
2023-05-10T19:46:00.716Z,45.23
2023-05-10T19:48:27.622Z,45.14
2023-05-10T19:50:54.586Z,45.33
2023-05-10T19:53:21.376Z,45.61
2023-05-10T19:55:48.157Z,45.90
2023-05-10T19:58:14.953Z,45.43
2023-05-10T20:00:41.794Z,45.55
2023-05-10T20:03:09.296Z,45.97
2023-05-10T20:05:36.218Z,45.73
2023-05-10T20:08:03.070Z,45.79
2023-05-10T20:10:29.934Z,46.09
2023-05-10T20:12:56.891Z,45.67
2023-05-10T20:15:23.810Z,45.86
2023-05-10T20:17:51.492Z,46.21
2023-05-10T20:20:18.812Z,46.08
2023-05-10T20:22:46.516Z,45.70
2023-05-10T20:25:13.638Z,46.15
2023-05-10T20:27:40.360Z,46.15
2023-05-10T20:30:07.702Z,45.98
2023-05-10T20:32:34.577Z,46.24
2023-05-10T20:35:01.393Z,46.42
2023-05-10T20:37:28.220Z,46.24
2023-05-10T20:39:55.108Z,45.82
2023-05-10T20:42:22.203Z,46.12
2023-05-10T20:44:49.609Z,46.06
2023-05-10T20:47:16.414Z,45.99
2023-05-10T20:49:43.224Z,46.43
2023-05-10T20:52:09.965Z,46.71
2023-05-10T20:54:36.716Z,46.98
2023-05-10T20:57:03.596Z,46.44
2023-05-10T20:59:30.372Z,46.71
2023-05-10T21:01:57.679Z,46.46
2023-05-10T21:04:24.707Z,46.36
2023-05-10T21:06:51.556Z,46.91
2023-05-10T21:09:18.294Z,46.60
2023-05-10T21:11:45.006Z,46.96
2023-05-10T21:14:11.822Z,46.70
2023-05-10T21:16:38.916Z,47.31
2023-05-10T21:19:05.857Z,47.05
2023-05-10T21:21:32.927Z,47.34
2023-05-10T21:23:59.711Z,47.33
2023-05-10T21:26:26.510Z,47.32
2023-05-10T21:28:53.281Z,47.02
2023-05-10T21:31:20.044Z,47.10
2023-05-10T21:33:46.803Z,47.01
2023-05-10T21:36:13.631Z,47.47
2023-05-10T21:38:40.389Z,46.78
2023-05-10T21:41:07.585Z,47.03
2023-05-10T21:43:34.315Z,47.29
2023-05-10T21:46:01.170Z,47.51
2023-05-10T21:48:28.005Z,47.42
2023-05-10T21:50:54.848Z,47.59
2023-05-10T21:53:21.804Z,47.44
2023-05-10T21:55:48.646Z,47.05
2023-05-10T21:58:15.472Z,47.17
2023-05-10T22:00:42.243Z,47.66
2023-05-10T22:03:09.160Z,47.52
2023-05-10T22:05:36.115Z,47.53
2023-05-10T22:08:02.952Z,47.33
2023-05-10T22:10:29.746Z,47.48
2023-05-10T22:12:56.490Z,47.45
2023-05-10T22:15:23.170Z,47.40
2023-05-10T22:17:49.905Z,47.96
2023-05-10T22:20:16.874Z,47.55
2023-05-10T22:22:44.653Z,47.82
2023-05-10T22:25:11.459Z,47.46
2023-05-10T22:27:38.303Z,47.56
2023-05-10T22:30:05.700Z,47.73
2023-05-10T22:32:33.095Z,48.01
2023-05-10T22:34:59.876Z,47.48
2023-05-10T22:37:26.533Z,47.67
2023-05-10T22:39:53.286Z,47.67
2023-05-10T22:42:20.002Z,47.91
2023-05-10T22:44:46.714Z,47.62
2023-05-10T22:47:13.435Z,48.09
2023-05-10T22:49:40.207Z,48.04
2023-05-10T22:52:06.964Z,47.93
2023-05-10T22:54:35.624Z,47.93
2023-05-10T22:57:03.097Z,48.04
