createdAt,value
2023-05-29T00:01:19.575Z,3.20
2023-05-29T00:03:47.304Z,3.80
2023-05-29T00:06:15.304Z,4.25
2023-05-29T00:08:42.902Z,4.50
2023-05-29T00:11:10.585Z,4.07
2023-05-29T00:13:38.231Z,3.40
2023-05-29T00:16:05.890Z,3.65
2023-05-29T00:18:33.468Z,3.83
2023-05-29T00:21:01.107Z,3.92
2023-05-29T00:23:28.804Z,4.32
2023-05-29T00:25:56.645Z,4.63
2023-05-29T00:28:24.333Z,3.88
2023-05-29T00:30:51.953Z,4.00
2023-05-29T00:33:20.048Z,3.63
2023-05-29T00:35:47.763Z,3.42
2023-05-29T00:38:15.340Z,4.13
2023-05-29T00:40:42.924Z,4.20
2023-05-29T00:43:10.507Z,4.20
2023-05-29T00:45:38.145Z,4.70
2023-05-29T00:48:05.857Z,3.60
2023-05-29T00:50:33.684Z,3.55
2023-05-29T00:53:01.302Z,3.47
2023-05-29T00:55:29.118Z,3.30
2023-05-29T00:57:56.827Z,3.67
2023-05-29T01:00:24.575Z,3.50
2023-05-29T01:02:53.834Z,3.50
2023-05-29T01:05:22.640Z,3.40
2023-05-29T01:07:51.268Z,3.28
2023-05-29T01:10:18.913Z,3.30
2023-05-29T01:12:46.588Z,3.30
2023-05-29T01:15:14.198Z,3.05
2023-05-29T01:17:42.043Z,3.53
2023-05-29T01:20:10.399Z,3.20
2023-05-29T01:22:38.175Z,3.05
2023-05-29T01:25:05.753Z,3.30
2023-05-29T01:27:33.412Z,3.17
2023-05-29T01:30:01.007Z,3.20
2023-05-29T01:32:28.679Z,3.40
2023-05-29T01:34:56.247Z,3.35
2023-05-29T01:37:23.930Z,2.90
2023-05-29T01:39:51.560Z,3.22
2023-05-29T01:42:19.214Z,2.83
2023-05-29T01:44:46.804Z,3.15
2023-05-29T01:47:14.373Z,3.15
2023-05-29T01:49:42.505Z,3.22
2023-05-29T01:52:10.118Z,3.05
2023-05-29T01:54:37.760Z,3.00
2023-05-29T01:57:07.171Z,3.10
2023-05-29T01:59:34.986Z,3.25
2023-05-29T02:02:02.622Z,3.30
2023-05-29T02:04:30.211Z,3.30
2023-05-29T02:06:57.985Z,2.90
2023-05-29T02:09:26.258Z,3.03
2023-05-29T02:11:53.878Z,3.10
2023-05-29T02:14:21.635Z,3.25
2023-05-29T02:16:50.013Z,2.97
2023-05-29T02:19:19.167Z,3.13
2023-05-29T02:21:46.715Z,3.20
2023-05-29T02:24:14.312Z,2.95
2023-05-29T02:26:42.041Z,3.15
2023-05-29T02:29:09.642Z,3.20
2023-05-29T02:31:37.411Z,3.40
2023-05-29T02:34:04.987Z,3.30
2023-05-29T02:36:32.559Z,3.30
2023-05-29T02:39:00.179Z,3.20
2023-05-29T02:41:27.741Z,3.47
2023-05-29T02:43:55.391Z,3.20
2023-05-29T02:46:23.276Z,3.20
2023-05-29T02:48:51.109Z,2.90
2023-05-29T02:51:18.808Z,3.25
2023-05-29T02:53:46.441Z,3.00
2023-05-29T02:56:14.021Z,3.05
2023-05-29T02:58:41.624Z,3.00
2023-05-29T03:01:09.346Z,3.25
2023-05-29T03:03:37.108Z,2.78
2023-05-29T03:06:05.152Z,3.10
2023-05-29T03:08:32.715Z,3.10
2023-05-29T03:11:00.361Z,2.95
2023-05-29T03:13:28.162Z,3.10
2023-05-29T03:15:58.260Z,3.05
2023-05-29T03:18:26.002Z,3.15
2023-05-29T03:20:53.867Z,2.92
2023-05-29T03:23:21.593Z,2.92
2023-05-29T03:25:49.179Z,2.72
2023-05-29T03:28:16.771Z,3.00
2023-05-29T03:30:44.374Z,3.15
2023-05-29T03:33:12.019Z,2.80
2023-05-29T03:35:39.621Z,2.92
2023-05-29T03:38:07.177Z,3.08
2023-05-29T03:40:34.762Z,3.08
2023-05-29T03:43:02.328Z,3.00
2023-05-29T03:45:29.906Z,3.05
2023-05-29T03:47:57.481Z,3.30
2023-05-29T03:50:25.066Z,2.92
2023-05-29T03:52:52.665Z,3.40
2023-05-29T03:55:20.520Z,2.85
2023-05-29T03:57:51.112Z,2.90
2023-05-29T04:00:19.240Z,3.20
2023-05-29T04:02:47.000Z,3.00
2023-05-29T04:05:14.988Z,3.10
2023-05-29T04:07:43.178Z,2.85
2023-05-29T04:10:11.041Z,3.00
2023-05-29T04:12:38.676Z,3.40
2023-05-29T04:15:06.342Z,2.90
2023-05-29T04:17:33.996Z,3.00
2023-05-29T04:20:07.088Z,3.20
2023-05-29T04:22:35.334Z,3.22
2023-05-29T04:25:04.702Z,2.78
2023-05-29T04:27:33.221Z,2.90
2023-05-29T04:30:01.047Z,3.08
2023-05-29T04:32:28.810Z,2.83
2023-05-29T04:34:56.430Z,2.90
2023-05-29T04:37:30.278Z,2.80
2023-05-29T04:39:58.567Z,3.30
2023-05-29T04:42:26.712Z,3.10
2023-05-29T04:44:55.245Z,3.42
2023-05-29T04:47:23.742Z,3.15
2023-05-29T04:49:52.808Z,3.03
2023-05-29T04:52:22.143Z,3.03
2023-05-29T04:54:49.970Z,3.55
2023-05-29T04:57:17.756Z,2.97
2023-05-29T04:59:45.518Z,2.92
2023-05-29T05:02:13.227Z,2.67
2023-05-29T05:04:41.001Z,3.05
2023-05-29T05:07:08.646Z,3.25
2023-05-29T05:09:36.453Z,3.00
2023-05-29T05:12:04.165Z,3.17
2023-05-29T05:14:31.811Z,2.83
2023-05-29T05:16:59.681Z,3.15
2023-05-29T05:19:27.497Z,3.03
2023-05-29T05:21:55.094Z,2.95
2023-05-29T05:24:22.673Z,3.20
2023-05-29T05:26:50.667Z,2.70
2023-05-29T05:29:18.285Z,2.88
2023-05-29T05:31:45.994Z,2.72
2023-05-29T05:34:13.655Z,3.05
2023-05-29T05:36:41.552Z,3.03
2023-05-29T05:39:09.203Z,2.70
2023-05-29T05:41:36.824Z,3.08
2023-05-29T05:44:04.432Z,2.90
2023-05-29T05:46:32.490Z,2.53
2023-05-29T05:49:01.798Z,2.80
2023-05-29T05:51:29.526Z,3.10
2023-05-29T05:53:57.121Z,2.60
2023-05-29T05:56:24.714Z,3.03
2023-05-29T05:58:52.444Z,2.83
2023-05-29T06:01:20.181Z,3.60
2023-05-29T06:03:48.111Z,3.10
2023-05-29T06:06:16.049Z,2.60
2023-05-29T06:08:46.991Z,2.92
2023-05-29T06:11:14.596Z,2.80
2023-05-29T06:13:44.211Z,2.75
2023-05-29T06:16:11.835Z,2.72
2023-05-29T06:18:39.600Z,2.60
2023-05-29T06:21:08.377Z,2.50
2023-05-29T06:23:37.343Z,2.75
2023-05-29T06:26:05.261Z,2.65
2023-05-29T06:28:32.966Z,3.10
2023-05-29T06:31:00.642Z,2.70
2023-05-29T06:33:28.390Z,2.80
2023-05-29T06:35:55.996Z,2.90
2023-05-29T06:38:23.562Z,2.67
2023-05-29T06:40:51.361Z,2.75
2023-05-29T06:43:19.015Z,3.22
2023-05-29T06:45:46.651Z,3.15
2023-05-29T06:48:14.292Z,2.92
2023-05-29T06:50:42.110Z,3.30
2023-05-29T06:53:09.770Z,2.70
2023-05-29T06:55:39.557Z,3.30
2023-05-29T06:58:08.301Z,3.50
2023-05-29T07:00:35.976Z,3.08
2023-05-29T07:03:03.868Z,3.08
2023-05-29T07:05:31.650Z,3.10
2023-05-29T07:07:59.320Z,3.10
2023-05-29T07:10:26.947Z,3.00
2023-05-29T07:12:54.567Z,2.80
2023-05-29T07:15:22.227Z,2.90
2023-05-29T07:17:49.877Z,3.35
2023-05-29T07:20:20.069Z,2.80
2023-05-29T07:22:47.819Z,3.03
2023-05-29T07:25:15.678Z,2.88
2023-05-29T07:27:43.360Z,2.70
2023-05-29T07:30:11.216Z,2.63
2023-05-29T07:32:38.871Z,2.28
2023-05-29T07:35:06.615Z,2.80
2023-05-29T07:37:34.311Z,3.40
2023-05-29T07:40:01.972Z,2.83
2023-05-29T07:42:29.554Z,3.20
2023-05-29T07:44:57.260Z,3.00
2023-05-29T07:47:25.156Z,3.50
2023-05-29T07:49:53.235Z,3.63
2023-05-29T07:52:20.945Z,3.22
2023-05-29T07:54:48.817Z,3.10
2023-05-29T07:57:16.450Z,3.30
2023-05-29T07:59:44.063Z,3.10
2023-05-29T08:02:11.822Z,3.20
2023-05-29T08:04:39.737Z,3.17
2023-05-29T08:07:07.411Z,3.05
2023-05-29T08:09:35.196Z,2.97
2023-05-29T08:12:03.147Z,3.42
2023-05-29T08:14:31.038Z,3.20
2023-05-29T08:16:59.509Z,3.50
2023-05-29T08:19:27.116Z,3.22
2023-05-29T08:21:54.799Z,2.90
2023-05-29T08:24:22.382Z,2.80
2023-05-29T08:26:49.978Z,3.10
2023-05-29T08:29:17.978Z,3.47
2023-05-29T08:31:45.892Z,3.20
2023-05-29T08:34:13.697Z,3.35
2023-05-29T08:36:42.279Z,3.20
2023-05-29T08:39:10.127Z,3.08
2023-05-29T08:41:37.825Z,2.80
2023-05-29T08:44:05.447Z,3.03
2023-05-29T08:46:33.063Z,2.72
2023-05-29T08:49:00.831Z,2.25
2023-05-29T08:51:30.618Z,2.70
2023-05-29T08:53:58.255Z,2.50
2023-05-29T08:56:34.324Z,2.67
2023-05-29T08:59:04.840Z,2.38
2023-05-29T09:01:34.092Z,2.90
2023-05-29T09:04:02.699Z,2.67
2023-05-29T09:06:30.285Z,2.90
2023-05-29T09:08:58.675Z,3.13
2023-05-29T09:11:27.050Z,2.45
2023-05-29T09:13:54.685Z,2.40
2023-05-29T09:16:23.354Z,2.75
2023-05-29T09:18:51.387Z,2.25
2023-05-29T09:21:19.000Z,2.67
2023-05-29T09:23:46.832Z,2.15
2023-05-29T09:26:14.603Z,2.42
2023-05-29T09:28:42.357Z,2.55
2023-05-29T09:31:10.445Z,2.53
2023-05-29T09:33:38.422Z,2.67
2023-05-29T09:36:12.497Z,2.70
2023-05-29T09:41:16.433Z,2.38
2023-05-29T09:43:46.726Z,2.20
2023-05-29T09:46:14.365Z,2.45
2023-05-29T09:48:42.415Z,2.70
2023-05-29T09:51:11.833Z,2.50
2023-05-29T09:53:39.976Z,2.55
2023-05-29T09:56:09.110Z,2.80
2023-05-29T09:58:40.236Z,3.13
2023-05-29T10:01:08.026Z,2.67
2023-05-29T10:03:36.253Z,2.55
2023-05-29T10:06:05.036Z,2.85
2023-05-29T10:08:32.657Z,2.67
2023-05-29T10:11:00.691Z,2.58
2023-05-29T10:13:28.358Z,3.00
2023-05-29T10:15:56.357Z,2.50
2023-05-29T10:18:24.133Z,2.85
2023-05-29T10:20:53.173Z,2.75
2023-05-29T10:23:20.998Z,2.42
2023-05-29T10:25:48.582Z,2.15
2023-05-29T10:28:16.564Z,2.40
2023-05-29T10:30:44.170Z,2.75
2023-05-29T10:33:11.926Z,2.33
2023-05-29T10:35:39.599Z,2.20
2023-05-29T10:38:07.279Z,2.22
2023-05-29T10:40:35.227Z,2.63
2023-05-29T10:43:03.082Z,2.00
2023-05-29T10:45:31.040Z,2.28
2023-05-29T10:47:58.723Z,2.45
2023-05-29T10:50:27.714Z,2.50
2023-05-29T10:52:55.731Z,2.30
2023-05-29T10:55:23.349Z,2.33
2023-05-29T10:57:51.163Z,2.50
2023-05-29T11:00:21.135Z,2.22
2023-05-29T11:02:49.369Z,2.50
2023-05-29T11:05:16.990Z,2.00
2023-05-29T11:07:44.661Z,2.05
2023-05-29T11:10:12.308Z,2.70
2023-05-29T11:12:40.381Z,2.13
2023-05-29T11:15:08.158Z,2.28
2023-05-29T11:17:35.977Z,2.60
2023-05-29T11:20:06.691Z,2.50
2023-05-29T11:22:34.429Z,2.60
2023-05-29T11:25:02.045Z,2.38
2023-05-29T11:27:29.661Z,2.10
2023-05-29T11:29:59.710Z,2.53
2023-05-29T11:32:27.548Z,2.42
2023-05-29T11:34:57.271Z,2.15
2023-05-29T11:37:24.886Z,2.80
2023-05-29T11:39:52.552Z,2.53
2023-05-29T11:42:20.181Z,2.25
2023-05-29T11:44:47.786Z,2.08
2023-05-29T11:47:16.398Z,2.38
2023-05-29T11:49:44.219Z,2.20
2023-05-29T11:52:16.044Z,1.95
2023-05-29T11:54:50.216Z,1.92
2023-05-29T11:57:18.022Z,2.00
2023-05-29T11:59:46.429Z,1.85
2023-05-29T12:02:15.475Z,2.30
2023-05-29T12:04:43.361Z,2.05
2023-05-29T12:07:10.961Z,2.40
2023-05-29T12:09:38.617Z,2.00
2023-05-29T12:12:06.999Z,2.03
2023-05-29T12:14:35.030Z,2.13
2023-05-29T12:17:03.184Z,2.25
2023-05-29T12:19:30.955Z,2.10
2023-05-29T12:21:58.906Z,2.10
2023-05-29T12:24:32.094Z,2.00
2023-05-29T12:27:08.586Z,2.50
2023-05-29T12:29:36.558Z,2.13
2023-05-29T12:32:04.373Z,2.42
2023-05-29T12:34:32.249Z,2.20
2023-05-29T12:36:59.871Z,2.08
2023-05-29T12:39:27.844Z,2.20
2023-05-29T12:41:55.433Z,2.38
2023-05-29T12:44:23.228Z,1.80
2023-05-29T12:46:50.877Z,2.10
2023-05-29T12:49:20.188Z,2.40
2023-05-29T12:51:50.115Z,2.25
2023-05-29T12:54:17.818Z,2.20
2023-05-29T12:56:47.288Z,2.35
2023-05-29T12:59:15.413Z,2.10
2023-05-29T13:01:44.033Z,2.67
2023-05-29T13:04:13.563Z,2.60
2023-05-29T13:06:41.412Z,2.70
2023-05-29T13:09:10.066Z,2.10
2023-05-29T13:11:38.654Z,2.13
2023-05-29T13:14:06.470Z,2.20
2023-05-29T13:16:34.090Z,2.50
2023-05-29T13:19:01.808Z,2.33
2023-05-29T13:21:29.613Z,3.00
2023-05-29T13:23:57.243Z,2.85
2023-05-29T13:26:24.881Z,2.47
2023-05-29T13:28:52.872Z,2.50
2023-05-29T13:31:21.916Z,2.15
2023-05-29T13:33:49.889Z,2.30
2023-05-29T13:36:17.522Z,2.17
2023-05-29T13:38:45.362Z,2.35
2023-05-29T13:41:13.052Z,2.20
2023-05-29T13:43:44.998Z,2.10
2023-05-29T13:46:13.035Z,2.22
2023-05-29T13:48:40.638Z,2.30
2023-05-29T13:51:08.240Z,2.05
2023-05-29T13:53:35.897Z,2.13
2023-05-29T13:56:03.522Z,2.22
2023-05-29T13:58:31.278Z,2.17
2023-05-29T14:01:01.763Z,2.30
2023-05-29T14:03:30.956Z,2.00
2023-05-29T14:05:58.890Z,2.10
2023-05-29T14:08:27.052Z,2.58
2023-05-29T14:10:54.819Z,2.17
2023-05-29T14:13:22.474Z,2.03
2023-05-29T14:15:51.176Z,2.25
2023-05-29T14:18:19.169Z,2.10
2023-05-29T14:20:50.734Z,2.10
2023-05-29T14:23:19.339Z,2.20
2023-05-29T14:25:47.894Z,2.10
2023-05-29T14:28:16.764Z,2.15
2023-05-29T14:30:45.113Z,2.20
2023-05-29T14:33:13.231Z,2.10
2023-05-29T14:35:41.467Z,1.90
2023-05-29T14:38:09.108Z,2.00
2023-05-29T14:40:36.927Z,2.30
2023-05-29T14:43:04.644Z,2.08
2023-05-29T14:45:34.821Z,2.30
2023-05-29T14:48:03.219Z,2.00
2023-05-29T14:50:30.923Z,2.10
2023-05-29T14:52:58.532Z,2.40
2023-05-29T14:55:26.333Z,2.63
2023-05-29T14:57:54.009Z,2.03
2023-05-29T15:00:21.623Z,2.00
2023-05-29T15:02:49.531Z,2.20
2023-05-29T15:05:17.459Z,1.92
2023-05-29T15:07:46.773Z,2.40
2023-05-29T15:10:14.397Z,2.30
2023-05-29T15:12:42.997Z,2.30
2023-05-29T15:15:11.800Z,2.05
2023-05-29T15:17:40.902Z,2.15
2023-05-29T15:20:09.670Z,2.00
2023-05-29T15:22:37.530Z,2.10
2023-05-29T15:25:05.670Z,2.00
2023-05-29T15:27:35.223Z,2.15
2023-05-29T15:30:03.379Z,2.10
2023-05-29T15:32:31.345Z,2.10
2023-05-29T15:34:59.359Z,2.22
2023-05-29T15:37:27.318Z,2.17
2023-05-29T15:39:55.168Z,2.30
2023-05-29T15:42:23.320Z,2.17
2023-05-29T15:44:51.345Z,2.00
2023-05-29T15:47:21.762Z,2.25
2023-05-29T15:49:49.441Z,2.00
2023-05-29T15:52:17.920Z,2.10
2023-05-29T15:54:45.889Z,1.83
2023-05-29T15:57:13.740Z,1.70
2023-05-29T15:59:41.525Z,1.77
2023-05-29T16:02:10.086Z,2.00
2023-05-29T16:04:37.916Z,2.00
2023-05-29T16:07:05.832Z,2.05
2023-05-29T16:09:33.547Z,1.80
2023-05-29T16:12:01.196Z,2.20
2023-05-29T16:14:29.211Z,2.40
2023-05-29T16:16:57.489Z,2.03
2023-05-29T16:19:25.526Z,1.90
2023-05-29T16:21:53.384Z,2.00
2023-05-29T16:24:21.768Z,2.10
2023-05-29T16:26:50.040Z,1.90
2023-05-29T16:29:18.013Z,2.22
2023-05-29T16:31:48.090Z,1.85
2023-05-29T16:34:16.081Z,2.33
2023-05-29T16:36:43.947Z,2.13
2023-05-29T16:39:12.450Z,2.00
2023-05-29T16:41:40.656Z,1.90
2023-05-29T16:44:08.655Z,1.90
2023-05-29T16:46:37.411Z,2.20
2023-05-29T16:49:05.040Z,2.08
2023-05-29T16:51:34.894Z,2.30
2023-05-29T16:54:02.554Z,2.00
2023-05-29T16:56:30.190Z,2.10
2023-05-29T16:58:58.165Z,2.30
2023-05-29T17:01:26.642Z,2.08
2023-05-29T17:03:54.272Z,2.20
2023-05-29T17:06:21.840Z,2.00
2023-05-29T17:08:49.482Z,2.28
2023-05-29T17:11:17.237Z,2.45
2023-05-29T17:13:44.970Z,2.30
2023-05-29T17:16:12.699Z,2.47
2023-05-29T17:18:40.682Z,2.30
2023-05-29T17:21:08.436Z,2.35
2023-05-29T17:23:37.309Z,2.10
2023-05-29T17:26:04.999Z,2.10
2023-05-29T17:28:32.909Z,2.15
2023-05-29T17:31:00.575Z,2.00
2023-05-29T17:33:28.217Z,1.90
2023-05-29T17:35:56.009Z,1.85
2023-05-29T17:38:23.768Z,2.05
2023-05-29T17:40:52.383Z,1.83
2023-05-29T17:43:20.039Z,2.17
2023-05-29T17:45:53.163Z,2.08
2023-05-29T17:48:21.207Z,2.00
2023-05-29T17:50:48.807Z,1.80
2023-05-29T17:53:16.392Z,2.00
2023-05-29T17:55:44.006Z,2.05
2023-05-29T17:58:11.611Z,2.22
2023-05-29T18:00:39.346Z,1.90
2023-05-29T18:03:07.278Z,2.13
2023-05-29T18:05:34.949Z,1.98
2023-05-29T18:08:02.645Z,1.90
2023-05-29T18:10:30.234Z,2.15
2023-05-29T18:12:57.875Z,1.98
2023-05-29T18:15:25.479Z,2.15
2023-05-29T18:17:53.728Z,2.13
2023-05-29T18:20:21.631Z,2.20
2023-05-29T18:22:49.424Z,1.90
2023-05-29T18:25:18.153Z,1.85
2023-05-29T18:27:45.867Z,1.75
2023-05-29T18:30:14.060Z,1.92
2023-05-29T18:32:41.741Z,1.98
2023-05-29T18:35:09.490Z,1.75
2023-05-29T18:37:37.261Z,2.00
2023-05-29T18:40:05.795Z,2.30
2023-05-29T18:42:33.499Z,2.50
2023-05-29T18:45:01.279Z,2.60
2023-05-29T18:47:29.124Z,2.38
2023-05-29T18:49:56.968Z,2.90
2023-05-29T18:52:24.865Z,2.58
2023-05-29T18:54:52.649Z,2.60
2023-05-29T18:57:20.480Z,2.50
2023-05-29T18:59:50.751Z,2.83
2023-05-29T19:02:18.563Z,2.40
2023-05-29T19:04:46.359Z,2.67
2023-05-29T19:07:14.728Z,2.70
2023-05-29T19:09:43.839Z,2.80
2023-05-29T19:12:11.673Z,2.78
2023-05-29T19:14:39.405Z,3.08
2023-05-29T19:17:08.896Z,3.15
2023-05-29T19:19:37.703Z,2.80
2023-05-29T19:22:05.437Z,2.90
2023-05-29T19:24:33.117Z,2.50
2023-05-29T19:27:00.842Z,2.55
2023-05-29T19:29:28.517Z,2.33
2023-05-29T19:31:56.602Z,3.03
2023-05-29T19:34:25.308Z,3.15
2023-05-29T19:36:53.079Z,3.05
2023-05-29T19:39:20.893Z,3.00
2023-05-29T19:41:48.547Z,3.10
2023-05-29T19:44:16.310Z,2.78
2023-05-29T19:46:49.075Z,2.90
2023-05-29T19:49:17.457Z,2.70
2023-05-29T19:51:45.325Z,2.63
2023-05-29T19:54:13.199Z,2.78
2023-05-29T19:56:41.290Z,2.75
2023-05-29T19:59:09.179Z,2.38
2023-05-29T20:01:36.920Z,2.47
2023-05-29T20:04:04.930Z,2.80
2023-05-29T20:06:33.611Z,2.35
2023-05-29T20:09:16.646Z,2.72
2023-05-29T20:11:56.431Z,2.63
2023-05-29T20:14:24.418Z,2.50
2023-05-29T20:17:07.862Z,2.22
2023-05-29T20:19:45.706Z,2.38
2023-05-29T20:22:20.563Z,2.42
2023-05-29T20:25:11.369Z,2.50
2023-05-29T20:27:50.759Z,2.60
2023-05-29T20:30:20.828Z,2.40
2023-05-29T20:32:57.197Z,2.20
2023-05-29T20:35:25.054Z,2.53
2023-05-29T20:38:15.396Z,2.60
2023-05-29T20:40:50.712Z,2.28
2023-05-29T20:43:23.537Z,2.40
2023-05-29T20:46:08.408Z,2.40
2023-05-29T20:48:42.265Z,2.13
2023-05-29T20:51:26.246Z,2.38
2023-05-29T20:53:57.486Z,2.13
2023-05-29T20:59:22.297Z,2.30
2023-05-29T21:05:42.983Z,2.30
2023-05-29T21:11:26.647Z,2.20
2023-05-29T21:16:48.690Z,2.72
2023-05-29T21:19:16.727Z,2.50
2023-05-29T21:21:44.459Z,2.30
2023-05-29T21:24:13.126Z,2.60
2023-05-29T21:26:40.931Z,2.35
2023-05-29T21:29:09.120Z,2.55
2023-05-29T21:31:42.218Z,2.60
2023-05-29T21:34:10.160Z,2.22
2023-05-29T21:36:39.149Z,2.70
2023-05-29T21:39:07.781Z,2.50
2023-05-29T21:41:35.608Z,2.30
2023-05-29T21:44:03.914Z,2.15
2023-05-29T21:46:31.753Z,2.20
2023-05-29T21:48:59.392Z,2.42
2023-05-29T21:51:27.105Z,2.08
2023-05-29T21:53:54.806Z,2.55
2023-05-29T21:56:23.117Z,2.45
2023-05-29T21:58:51.032Z,2.28
2023-05-29T22:01:18.968Z,2.28
2023-05-29T22:03:46.725Z,2.35
2023-05-29T22:06:14.669Z,2.00
2023-05-29T22:08:43.111Z,2.33
2023-05-29T22:11:10.876Z,2.40
2023-05-29T22:16:06.806Z,2.47
2023-05-29T22:18:35.101Z,2.13
2023-05-29T22:21:05.269Z,2.22
2023-05-29T22:23:33.214Z,2.30
2023-05-29T22:26:01.937Z,2.40
2023-05-29T22:28:29.656Z,2.50
2023-05-29T22:30:57.736Z,2.25
2023-05-29T22:33:25.690Z,2.53
2023-05-29T22:35:53.406Z,1.92
2023-05-29T22:38:21.302Z,2.17
2023-05-29T22:40:48.920Z,2.20
2023-05-29T22:43:16.809Z,2.15
2023-05-29T22:45:44.952Z,2.25
2023-05-29T22:48:13.166Z,2.30
2023-05-29T22:50:40.808Z,2.45
2023-05-29T22:53:08.805Z,2.33
2023-05-29T22:55:36.709Z,2.20
2023-05-29T22:58:04.613Z,2.30
2023-05-29T23:00:32.256Z,2.03
2023-05-29T23:03:00.459Z,2.15
2023-05-29T23:05:28.160Z,2.00
2023-05-29T23:07:56.161Z,2.40
2023-05-29T23:10:23.828Z,2.33
2023-05-29T23:12:51.527Z,2.20
2023-05-29T23:15:19.325Z,1.90
2023-05-29T23:17:47.130Z,1.90
2023-05-29T23:20:15.245Z,2.17
2023-05-29T23:22:43.050Z,2.50
2023-05-29T23:25:11.411Z,2.05
2023-05-29T23:27:39.143Z,2.10
2023-05-29T23:30:07.027Z,2.30
2023-05-29T23:32:34.729Z,2.22
2023-05-29T23:35:02.576Z,2.10
2023-05-29T23:37:30.539Z,2.00
2023-05-29T23:39:58.184Z,2.10
2023-05-29T23:42:25.948Z,2.10
2023-05-29T23:44:54.098Z,2.10
2023-05-29T23:47:21.786Z,2.05
2023-05-29T23:49:49.578Z,1.95
2023-05-29T23:52:17.206Z,2.00
2023-05-29T23:54:45.160Z,1.90
2023-05-29T23:57:12.971Z,2.30
2023-05-29T23:59:40.729Z,2.10
