createdAt,value
2022-09-25T00:02:52.545Z,10.38
2022-09-25T00:07:56.855Z,8.95
2022-09-25T00:12:58.604Z,10.73
2022-09-25T00:18:00.313Z,9.48
2022-09-25T00:23:02.316Z,9.63
2022-09-25T00:28:04.027Z,9.93
2022-09-25T00:33:05.856Z,10.68
2022-09-25T00:38:07.559Z,10.75
2022-09-25T00:43:33.266Z,8.60
2022-09-25T00:48:35.853Z,9.13
2022-09-25T00:53:40.856Z,8.60
2022-09-25T00:58:42.888Z,8.15
2022-09-25T01:03:46.285Z,6.90
2022-09-25T01:08:48.950Z,7.40
2022-09-25T01:13:54.385Z,7.50
2022-09-25T01:18:58.790Z,6.95
2022-09-25T01:24:23.490Z,8.02
2022-09-25T01:29:40.641Z,7.90
2022-09-25T01:35:12.761Z,6.85
2022-09-25T01:40:28.148Z,7.75
2022-09-25T01:45:51.773Z,7.10
2022-09-25T01:51:16.785Z,8.35
2022-09-25T01:56:31.503Z,7.20
2022-09-25T02:01:38.843Z,8.73
2022-09-25T02:06:46.085Z,7.97
2022-09-25T02:11:51.325Z,7.45
2022-09-25T02:16:56.532Z,7.72
2022-09-25T02:22:06.619Z,8.43
2022-09-25T02:27:08.465Z,7.22
2022-09-25T02:32:13.423Z,7.30
2022-09-25T02:37:17.003Z,8.70
2022-09-25T02:42:48.279Z,7.32
2022-09-25T02:48:05.667Z,6.88
2022-09-25T02:53:25.407Z,8.27
2022-09-25T03:03:38.288Z,10.48
2022-09-25T03:08:49.194Z,8.30
2022-09-25T03:14:01.762Z,7.70
2022-09-25T03:19:03.943Z,8.57
2022-09-25T03:24:06.218Z,8.32
2022-09-25T03:29:08.430Z,8.05
2022-09-25T03:34:11.404Z,8.05
2022-09-25T03:39:15.164Z,7.88
2022-09-25T03:44:17.195Z,7.75
2022-09-25T03:49:18.887Z,8.75
2022-09-25T03:54:20.632Z,10.40
2022-09-25T03:59:22.341Z,8.23
2022-09-25T04:04:24.106Z,9.13
2022-09-25T04:09:25.816Z,8.10
2022-09-25T04:14:27.504Z,9.52
2022-09-25T04:19:29.178Z,10.07
2022-09-25T04:24:49.005Z,8.82
2022-09-25T04:29:50.765Z,9.18
2022-09-25T04:34:53.106Z,8.95
2022-09-25T04:39:58.246Z,10.07
2022-09-25T04:45:00.063Z,9.45
2022-09-25T04:50:01.853Z,10.93
2022-09-25T04:55:04.237Z,11.15
2022-09-25T05:00:07.287Z,9.75
2022-09-25T05:05:09.407Z,11.48
2022-09-25T05:10:11.110Z,9.90
2022-09-25T05:15:13.153Z,10.27
2022-09-25T05:20:14.891Z,11.27
2022-09-25T05:25:16.773Z,11.55
2022-09-25T05:30:18.671Z,10.20
2022-09-25T05:35:22.786Z,10.80
2022-09-25T05:40:25.152Z,11.70
2022-09-25T05:45:26.905Z,10.73
2022-09-25T05:50:28.883Z,10.82
2022-09-25T05:55:31.239Z,12.80
2022-09-25T06:00:33.410Z,11.45
2022-09-25T06:05:35.195Z,13.63
2022-09-25T06:10:36.943Z,13.65
2022-09-25T06:15:41.255Z,13.13
2022-09-25T06:20:43.239Z,14.50
2022-09-25T06:25:46.107Z,12.57
2022-09-25T06:30:47.954Z,13.65
2022-09-25T06:35:50.231Z,12.88
2022-09-25T06:40:52.268Z,13.40
2022-09-25T06:45:54.277Z,13.73
2022-09-25T06:50:59.050Z,12.82
2022-09-25T06:56:01.713Z,15.05
2022-09-25T07:01:09.063Z,12.07
2022-09-25T07:06:14.689Z,13.82
2022-09-25T07:11:22.694Z,12.57
2022-09-25T07:16:28.330Z,14.68
2022-09-25T07:21:32.365Z,15.63
2022-09-25T07:26:34.624Z,14.07
2022-09-25T07:31:39.144Z,13.35
2022-09-25T07:36:42.840Z,12.73
2022-09-25T07:41:44.710Z,13.80
2022-09-25T07:46:46.642Z,13.15
2022-09-25T07:51:48.443Z,15.15
2022-09-25T07:56:50.174Z,15.02
2022-09-25T08:01:54.131Z,14.02
2022-09-25T08:06:59.139Z,13.25
2022-09-25T08:12:00.958Z,15.05
2022-09-25T08:17:02.678Z,15.27
2022-09-25T08:22:04.815Z,13.40
2022-09-25T08:27:07.808Z,12.80
2022-09-25T08:32:09.545Z,13.82
2022-09-25T08:37:11.524Z,12.88
2022-09-25T08:42:32.169Z,13.88
2022-09-25T08:47:52.442Z,11.93
2022-09-25T08:53:08.716Z,14.63
2022-09-25T08:58:13.158Z,14.85
2022-09-25T09:03:17.010Z,15.88
2022-09-25T09:08:25.281Z,13.00
2022-09-25T09:13:28.969Z,14.43
2022-09-25T09:18:41.501Z,13.90
2022-09-25T09:24:12.250Z,14.90
2022-09-25T09:29:24.734Z,13.18
2022-09-25T09:34:53.490Z,13.02
2022-09-25T09:40:31.981Z,13.15
2022-09-25T09:45:55.346Z,13.43
2022-09-25T09:51:04.338Z,14.50
2022-09-25T09:56:14.909Z,14.30
2022-09-25T10:06:53.021Z,13.77
2022-09-25T10:12:15.421Z,14.75
2022-09-25T10:17:19.470Z,13.60
2022-09-25T10:22:34.013Z,16.90
2022-09-25T10:27:49.145Z,14.50
2022-09-25T10:33:13.883Z,13.45
2022-09-25T10:38:34.655Z,14.57
2022-09-25T10:43:55.182Z,13.48
2022-09-25T10:49:35.881Z,14.98
2022-09-25T10:54:44.443Z,15.35
2022-09-25T10:59:50.101Z,15.23
2022-09-25T11:04:53.023Z,15.80
2022-09-25T11:09:59.190Z,15.35
2022-09-25T11:15:08.823Z,15.00
2022-09-25T11:20:17.601Z,12.57
2022-09-25T11:25:23.272Z,13.53
2022-09-25T11:30:31.232Z,12.65
2022-09-25T11:35:53.078Z,13.13
2022-09-25T11:41:14.756Z,13.45
2022-09-25T11:46:37.199Z,13.70
2022-09-25T11:52:03.551Z,14.60
2022-09-25T11:57:35.354Z,14.73
2022-09-25T12:03:14.861Z,14.05
2022-09-25T12:08:32.652Z,11.50
2022-09-25T12:13:54.488Z,11.43
2022-09-25T12:19:27.007Z,12.60
2022-09-25T12:24:59.848Z,11.75
2022-09-25T12:30:20.266Z,14.70
2022-09-25T12:35:38.492Z,12.25
2022-09-25T12:40:44.863Z,10.55
2022-09-25T12:46:13.102Z,10.43
2022-09-25T12:51:41.045Z,9.75
2022-09-25T12:56:51.251Z,10.75
2022-09-25T13:02:15.076Z,9.68
2022-09-25T13:07:23.529Z,9.30
2022-09-25T13:12:32.558Z,9.02
2022-09-25T13:17:35.403Z,7.93
2022-09-25T13:22:41.387Z,8.68
2022-09-25T13:27:47.128Z,8.57
2022-09-25T13:32:51.094Z,7.75
2022-09-25T13:37:56.458Z,8.05
2022-09-25T13:43:24.300Z,8.43
2022-09-25T13:48:32.111Z,8.73
2022-09-25T13:54:03.156Z,8.15
2022-09-25T13:59:21.918Z,8.82
2022-09-25T14:04:34.261Z,13.63
2022-09-25T14:09:40.785Z,8.88
2022-09-25T14:14:52.571Z,8.82
2022-09-25T14:19:56.279Z,8.82
2022-09-25T14:24:57.980Z,8.60
2022-09-25T14:30:11.196Z,8.68
2022-09-25T14:35:47.073Z,9.07
2022-09-25T14:41:10.079Z,9.85
2022-09-25T14:46:15.077Z,9.57
2022-09-25T14:51:40.838Z,9.23
2022-09-25T14:56:48.435Z,10.88
2022-09-25T15:01:52.929Z,10.93
2022-09-25T15:07:07.037Z,12.02
2022-09-25T15:12:18.855Z,11.70
2022-09-25T15:17:23.318Z,10.88
2022-09-25T15:22:31.041Z,12.95
2022-09-25T15:27:33.620Z,12.32
2022-09-25T15:32:39.570Z,10.35
2022-09-25T15:37:41.654Z,12.43
2022-09-25T15:42:48.412Z,10.68
2022-09-25T15:47:53.143Z,11.88
2022-09-25T15:52:58.613Z,12.68
2022-09-25T15:58:13.692Z,12.25
2022-09-25T16:03:42.461Z,11.95
2022-09-25T16:08:44.410Z,11.05
2022-09-25T16:13:49.153Z,13.57
2022-09-25T16:18:54.099Z,13.32
2022-09-25T16:24:01.830Z,11.82
2022-09-25T16:29:12.772Z,10.38
2022-09-25T16:34:26.122Z,10.57
2022-09-25T16:39:32.237Z,11.00
2022-09-25T16:44:34.084Z,10.48
2022-09-25T16:49:35.870Z,9.65
2022-09-25T16:54:38.375Z,8.95
2022-09-25T16:59:40.085Z,9.90
2022-09-25T17:04:41.814Z,10.68
2022-09-25T17:09:43.643Z,9.45
2022-09-25T17:14:45.489Z,9.95
2022-09-25T17:19:47.950Z,9.25
2022-09-25T17:24:49.710Z,7.90
2022-09-25T17:29:51.617Z,8.75
2022-09-25T17:34:55.211Z,9.70
2022-09-25T17:39:56.988Z,9.68
2022-09-25T17:44:58.823Z,11.35
2022-09-25T17:50:00.508Z,9.82
2022-09-25T17:55:02.255Z,8.88
2022-09-25T18:00:04.324Z,9.02
2022-09-25T18:05:28.330Z,9.77
2022-09-25T18:10:30.470Z,9.25
2022-09-25T18:15:34.418Z,10.63
2022-09-25T18:20:54.961Z,10.70
2022-09-25T18:25:57.034Z,10.85
2022-09-25T18:30:59.048Z,9.88
2022-09-25T18:36:00.954Z,11.18
2022-09-25T18:41:03.254Z,11.00
2022-09-25T18:46:05.497Z,11.52
2022-09-25T18:51:07.213Z,8.98
2022-09-25T18:56:09.388Z,10.00
2022-09-25T19:01:11.369Z,10.05
2022-09-25T19:06:13.281Z,10.05
2022-09-25T19:11:15.295Z,11.07
2022-09-25T19:16:18.516Z,11.63
2022-09-25T19:21:26.483Z,15.18
2022-09-25T19:26:28.231Z,17.02
2022-09-25T19:31:30.135Z,13.30
2022-09-25T19:36:34.751Z,11.98
2022-09-25T19:41:37.987Z,12.68
2022-09-25T19:46:41.380Z,14.88
2022-09-25T19:51:43.977Z,13.30
2022-09-25T19:56:46.075Z,10.70
2022-09-25T20:01:48.046Z,11.25
2022-09-25T20:06:49.912Z,11.35
2022-09-25T20:11:51.942Z,9.57
2022-09-25T20:16:55.057Z,10.85
2022-09-25T20:21:56.897Z,13.63
2022-09-25T20:26:58.618Z,10.90
2022-09-25T20:32:00.521Z,11.60
2022-09-25T20:37:03.649Z,9.35
2022-09-25T20:42:05.874Z,10.35
2022-09-25T20:47:08.258Z,12.93
2022-09-25T20:52:12.351Z,9.02
2022-09-25T20:57:14.083Z,8.15
2022-09-25T21:02:15.992Z,10.32
2022-09-25T21:07:17.763Z,12.43
2022-09-25T21:12:19.843Z,12.10
2022-09-25T21:17:21.542Z,14.90
2022-09-25T21:22:23.306Z,16.33
2022-09-25T21:27:25.027Z,11.90
2022-09-25T21:32:29.072Z,10.32
2022-09-25T21:37:30.894Z,9.20
2022-09-25T21:42:32.604Z,9.40
2022-09-25T21:47:34.317Z,10.68
2022-09-25T21:52:38.592Z,9.20
2022-09-25T21:57:40.315Z,11.75
2022-09-25T22:02:42.129Z,12.00
2022-09-25T22:07:43.928Z,10.88
2022-09-25T22:12:45.665Z,11.30
2022-09-25T22:17:47.374Z,13.15
2022-09-25T22:22:49.354Z,15.13
2022-09-25T22:27:51.092Z,10.90
2022-09-25T22:32:52.850Z,12.98
2022-09-25T22:37:54.566Z,9.98
2022-09-25T22:43:01.347Z,10.95
2022-09-25T22:48:03.078Z,8.40
2022-09-25T22:53:04.765Z,8.88
2022-09-25T22:58:06.501Z,9.73
2022-09-25T23:03:08.187Z,10.25
2022-09-25T23:08:10.665Z,11.05
2022-09-25T23:13:12.439Z,12.60
2022-09-25T23:18:14.223Z,11.73
2022-09-25T23:23:15.922Z,11.30
2022-09-25T23:28:17.610Z,11.98
2022-09-25T23:33:19.316Z,10.15
2022-09-25T23:38:21.014Z,10.15
2022-09-25T23:43:22.792Z,17.42
2022-09-25T23:48:24.735Z,8.20
2022-09-25T23:53:26.773Z,7.05
2022-09-25T23:58:30.727Z,8.07
