createdAt,value
2022-11-28T00:02:50.596Z,10.93
2022-11-28T00:07:53.267Z,10.82
2022-11-28T00:12:55.879Z,14.07
2022-11-28T00:17:58.537Z,12.48
2022-11-28T00:23:01.039Z,16.27
2022-11-28T00:28:03.606Z,16.83
2022-11-28T00:33:06.228Z,10.07
2022-11-28T00:38:08.794Z,5.30
2022-11-28T00:43:12.040Z,12.18
2022-11-28T00:48:14.554Z,15.45
2022-11-28T00:53:19.088Z,14.32
2022-11-28T00:58:21.622Z,12.95
2022-11-28T01:03:24.152Z,13.75
2022-11-28T01:08:27.855Z,12.75
2022-11-28T01:13:30.652Z,11.23
2022-11-28T01:18:33.156Z,12.80
2022-11-28T01:23:36.074Z,7.88
2022-11-28T01:28:38.585Z,10.13
2022-11-28T01:33:41.142Z,10.50
2022-11-28T01:38:44.172Z,9.70
2022-11-28T01:44:15.954Z,11.00
2022-11-28T01:49:24.103Z,8.57
2022-11-28T01:54:27.544Z,7.32
2022-11-28T01:59:36.967Z,4.72
2022-11-28T02:04:39.839Z,3.03
2022-11-28T02:09:42.445Z,3.50
2022-11-28T02:15:05.967Z,7.72
2022-11-28T02:20:41.736Z,3.83
2022-11-28T02:26:08.399Z,4.32
2022-11-28T02:31:43.337Z,4.07
2022-11-28T02:36:58.046Z,2.97
2022-11-28T02:42:10.316Z,2.47
2022-11-28T02:47:23.885Z,2.95
2022-11-28T02:52:35.645Z,3.63
2022-11-28T02:57:40.794Z,4.63
2022-11-28T03:02:45.197Z,3.00
2022-11-28T03:08:01.305Z,5.68
2022-11-28T03:13:18.870Z,3.58
2022-11-28T03:18:27.572Z,2.30
2022-11-28T03:23:57.968Z,3.85
2022-11-28T03:29:09.689Z,5.45
2022-11-28T03:34:18.001Z,4.90
2022-11-28T03:39:28.454Z,5.85
2022-11-28T03:44:38.275Z,4.18
2022-11-28T03:49:51.602Z,2.58
2022-11-28T03:54:59.929Z,5.65
2022-11-28T04:00:08.635Z,6.25
2022-11-28T04:05:42.437Z,7.57
2022-11-28T04:11:19.345Z,3.78
2022-11-28T04:16:42.352Z,9.05
2022-11-28T04:22:08.154Z,8.55
2022-11-28T04:27:14.551Z,14.43
2022-11-28T04:32:19.976Z,10.88
2022-11-28T04:37:25.567Z,15.27
2022-11-28T04:42:40.562Z,11.70
2022-11-28T04:47:44.914Z,11.63
2022-11-28T04:53:06.568Z,12.77
2022-11-28T04:58:18.047Z,13.35
2022-11-28T05:03:21.740Z,16.48
2022-11-28T05:08:24.436Z,17.38
2022-11-28T05:13:31.919Z,11.07
2022-11-28T05:18:34.493Z,14.55
2022-11-28T05:23:38.952Z,10.65
2022-11-28T05:28:47.334Z,15.20
2022-11-28T05:33:50.130Z,11.95
2022-11-28T05:38:52.661Z,9.98
2022-11-28T05:43:57.451Z,18.50
2022-11-28T05:49:00.130Z,9.68
2022-11-28T05:54:02.760Z,11.85
2022-11-28T05:59:05.259Z,11.70
2022-11-28T06:04:07.925Z,9.43
2022-11-28T06:09:10.429Z,8.95
2022-11-28T06:14:13.084Z,9.23
2022-11-28T06:19:15.641Z,11.00
2022-11-28T06:24:18.679Z,7.45
2022-11-28T06:29:21.554Z,10.63
2022-11-28T06:34:24.660Z,12.30
2022-11-28T06:39:27.265Z,5.60
2022-11-28T06:44:29.877Z,9.27
2022-11-28T06:49:32.363Z,2.78
2022-11-28T06:54:34.811Z,7.68
2022-11-28T06:59:37.315Z,12.77
2022-11-28T07:04:39.948Z,7.28
2022-11-28T07:09:42.694Z,6.03
2022-11-28T07:14:45.475Z,2.17
2022-11-28T07:19:53.431Z,2.30
2022-11-28T07:24:59.988Z,1.60
2022-11-28T07:30:02.598Z,2.35
2022-11-28T07:35:09.193Z,4.07
2022-11-28T07:40:13.856Z,7.57
2022-11-28T07:45:16.544Z,3.80
2022-11-28T07:50:19.110Z,3.03
2022-11-28T07:55:21.656Z,2.38
2022-11-28T08:00:24.257Z,4.57
2022-11-28T08:05:26.831Z,4.03
2022-11-28T08:10:29.330Z,8.35
2022-11-28T08:15:32.632Z,2.65
2022-11-28T08:20:35.217Z,11.88
2022-11-28T08:25:38.035Z,6.20
2022-11-28T08:30:40.579Z,4.95
2022-11-28T08:35:43.185Z,4.22
2022-11-28T08:40:45.834Z,5.30
2022-11-28T08:45:48.786Z,3.92
2022-11-28T08:50:51.345Z,4.57
2022-11-28T08:55:53.925Z,7.05
2022-11-28T09:00:56.471Z,3.25
2022-11-28T09:06:03.031Z,3.88
2022-11-28T09:11:14.225Z,4.97
2022-11-28T09:16:17.556Z,8.15
2022-11-28T09:21:23.424Z,8.40
2022-11-28T09:26:26.142Z,3.65
2022-11-28T09:31:28.722Z,4.57
2022-11-28T09:36:32.724Z,8.48
2022-11-28T09:41:50.560Z,8.35
2022-11-28T09:46:59.391Z,9.88
2022-11-28T09:52:36.949Z,6.35
2022-11-28T09:57:43.982Z,12.88
2022-11-28T10:03:17.399Z,5.82
2022-11-28T10:08:50.275Z,12.55
2022-11-28T10:14:10.679Z,10.05
2022-11-28T10:19:46.499Z,4.55
2022-11-28T10:24:49.036Z,4.38
2022-11-28T10:30:03.349Z,4.47
2022-11-28T10:35:11.735Z,1.88
2022-11-28T10:40:17.119Z,2.28
2022-11-28T10:45:30.164Z,13.25
2022-11-28T10:50:57.334Z,8.05
2022-11-28T10:56:11.691Z,3.22
2022-11-28T11:01:14.937Z,7.53
2022-11-28T11:06:17.536Z,1.95
2022-11-28T11:11:30.625Z,2.97
2022-11-28T11:16:51.388Z,4.38
2022-11-28T11:22:01.196Z,7.32
2022-11-28T11:27:21.880Z,3.83
2022-11-28T11:32:28.132Z,2.20
2022-11-28T11:37:38.294Z,11.02
2022-11-28T11:43:01.626Z,3.55
2022-11-28T11:48:04.957Z,12.50
2022-11-28T11:53:14.344Z,9.68
2022-11-28T11:58:22.463Z,11.85
2022-11-28T12:03:48.150Z,12.77
2022-11-28T12:09:01.342Z,4.38
2022-11-28T12:14:28.416Z,4.95
2022-11-28T12:19:42.362Z,2.75
2022-11-28T12:25:04.405Z,3.95
2022-11-28T12:30:40.377Z,2.70
2022-11-28T12:36:14.092Z,3.63
2022-11-28T12:41:34.578Z,4.45
2022-11-28T12:46:59.463Z,3.20
2022-11-28T12:52:39.207Z,1.92
2022-11-28T12:57:56.908Z,3.03
2022-11-28T13:03:20.506Z,2.80
2022-11-28T13:08:28.912Z,3.42
2022-11-28T13:13:46.691Z,9.40
2022-11-28T13:18:51.208Z,15.25
2022-11-28T13:24:07.143Z,9.60
2022-11-28T13:29:24.942Z,9.23
2022-11-28T13:34:30.073Z,7.85
2022-11-28T13:39:42.486Z,12.75
2022-11-28T13:44:59.810Z,8.82
2022-11-28T13:50:30.392Z,12.60
2022-11-28T13:55:47.027Z,12.05
2022-11-28T14:01:12.284Z,9.32
2022-11-28T14:06:24.716Z,12.13
2022-11-28T14:11:53.055Z,12.93
2022-11-28T14:17:17.566Z,12.60
2022-11-28T14:22:26.203Z,14.65
2022-11-28T14:27:33.529Z,11.65
2022-11-28T14:32:42.554Z,12.20
2022-11-28T14:37:50.995Z,14.10
2022-11-28T14:43:26.446Z,10.88
2022-11-28T14:48:30.929Z,15.95
2022-11-28T14:53:37.347Z,13.60
2022-11-28T14:58:40.208Z,12.13
2022-11-28T15:04:00.958Z,8.48
2022-11-28T15:09:15.844Z,10.45
2022-11-28T15:14:22.994Z,14.95
2022-11-28T15:19:47.997Z,11.05
2022-11-28T15:30:02.364Z,6.50
2022-11-28T15:35:13.597Z,3.58
2022-11-28T15:40:26.850Z,8.95
2022-11-28T15:45:36.246Z,12.55
2022-11-28T15:50:50.505Z,11.35
2022-11-28T15:56:13.987Z,15.88
2022-11-28T16:01:19.116Z,13.82
2022-11-28T16:06:25.059Z,18.10
2022-11-28T16:11:30.999Z,16.73
2022-11-28T16:16:36.876Z,13.13
2022-11-28T16:21:51.565Z,16.73
2022-11-28T16:27:03.837Z,6.97
2022-11-28T16:32:20.018Z,8.63
2022-11-28T16:37:27.941Z,6.70
2022-11-28T16:47:33.652Z,2.22
2022-11-28T16:52:50.126Z,2.83
2022-11-28T16:57:57.629Z,5.22
2022-11-28T17:03:00.243Z,9.23
2022-11-28T17:08:02.860Z,6.00
2022-11-28T17:13:05.483Z,10.55
2022-11-28T17:18:08.969Z,1.83
2022-11-28T17:23:11.549Z,3.97
2022-11-28T17:28:20.304Z,4.03
2022-11-28T17:33:24.145Z,2.08
2022-11-28T17:38:26.803Z,9.23
2022-11-28T17:43:31.466Z,6.63
2022-11-28T17:48:37.398Z,5.05
2022-11-28T17:53:40.024Z,10.93
2022-11-28T17:58:43.227Z,5.75
2022-11-28T18:03:45.843Z,5.20
2022-11-28T18:08:50.909Z,7.78
2022-11-28T18:13:55.252Z,8.68
2022-11-28T18:18:58.308Z,12.48
2022-11-28T18:24:00.881Z,9.30
2022-11-28T18:29:04.167Z,5.88
2022-11-28T18:34:09.858Z,9.27
2022-11-28T18:39:15.326Z,3.95
2022-11-28T18:44:17.967Z,8.02
2022-11-28T18:49:20.673Z,10.98
2022-11-28T18:54:23.589Z,14.63
2022-11-28T18:59:26.444Z,10.32
2022-11-28T19:04:28.999Z,8.93
2022-11-28T19:09:31.999Z,14.00
2022-11-28T19:14:34.522Z,7.80
2022-11-28T19:19:40.095Z,8.05
2022-11-28T19:24:42.754Z,12.82
2022-11-28T19:29:45.737Z,9.60
2022-11-28T19:34:52.649Z,9.15
2022-11-28T19:39:59.731Z,12.10
2022-11-28T19:45:06.393Z,10.65
2022-11-28T19:50:12.159Z,9.35
2022-11-28T19:55:14.658Z,12.93
2022-11-28T20:00:18.563Z,9.30
2022-11-28T20:05:22.738Z,11.35
2022-11-28T20:10:26.007Z,10.27
2022-11-28T20:15:28.550Z,13.23
2022-11-28T20:20:31.216Z,14.38
2022-11-28T20:25:33.989Z,9.15
2022-11-28T20:30:37.178Z,8.40
2022-11-28T20:35:39.745Z,10.75
2022-11-28T20:40:42.304Z,10.27
2022-11-28T20:45:44.897Z,11.30
2022-11-28T20:50:47.464Z,8.30
2022-11-28T20:55:50.088Z,9.13
2022-11-28T21:00:52.649Z,8.95
2022-11-28T21:05:59.507Z,5.88
2022-11-28T21:11:07.496Z,6.82
2022-11-28T21:16:13.707Z,7.75
2022-11-28T21:21:19.932Z,8.48
2022-11-28T21:26:29.972Z,6.80
2022-11-28T21:31:36.232Z,13.88
2022-11-28T21:36:39.485Z,8.60
2022-11-28T21:41:42.305Z,9.75
2022-11-28T21:46:44.895Z,7.10
2022-11-28T21:51:48.551Z,8.65
2022-11-28T21:56:51.094Z,8.40
2022-11-28T22:01:54.255Z,6.55
2022-11-28T22:06:56.970Z,6.22
2022-11-28T22:11:59.572Z,6.60
2022-11-28T22:17:02.984Z,6.82
2022-11-28T22:22:05.527Z,8.68
2022-11-28T22:27:09.510Z,4.25
2022-11-28T22:32:12.381Z,4.25
2022-11-28T22:37:14.953Z,8.25
2022-11-28T22:42:17.701Z,8.13
2022-11-28T22:47:20.466Z,6.90
2022-11-28T22:52:23.396Z,8.40
2022-11-28T22:57:26.331Z,12.65
2022-11-28T23:02:29.385Z,9.90
2022-11-28T23:07:32.069Z,9.15
2022-11-28T23:12:36.252Z,8.45
2022-11-28T23:17:38.878Z,15.52
2022-11-28T23:22:41.759Z,17.05
2022-11-28T23:27:44.385Z,9.90
2022-11-28T23:32:47.167Z,12.40
2022-11-28T23:37:49.686Z,11.75
2022-11-28T23:42:52.220Z,15.15
2022-11-28T23:47:54.709Z,14.27
2022-11-28T23:52:57.245Z,18.63
2022-11-28T23:57:59.990Z,14.15
