createdAt,value
2017-12-31T00:01:59.815Z,22.17
2017-12-31T00:04:26.512Z,19.23
2017-12-31T00:06:52.488Z,23.17
2017-12-31T00:09:18.479Z,22.90
2017-12-31T00:11:44.451Z,19.95
2017-12-31T00:14:10.435Z,26.87
2017-12-31T00:16:37.172Z,25.75
2017-12-31T00:19:03.879Z,23.33
2017-12-31T00:21:29.852Z,19.85
2017-12-31T00:23:56.607Z,22.05
2017-12-31T00:26:22.565Z,25.05
2017-12-31T00:28:49.294Z,20.30
2017-12-31T00:31:15.283Z,25.07
2017-12-31T00:33:41.277Z,26.30
2017-12-31T00:36:07.968Z,23.55
2017-12-31T00:38:33.915Z,24.55
2017-12-31T00:40:59.882Z,25.37
2017-12-31T00:43:25.832Z,29.60
2017-12-31T00:45:51.816Z,26.05
2017-12-31T00:48:17.771Z,23.48
2017-12-31T00:50:43.736Z,24.95
2017-12-31T00:53:10.457Z,27.40
2017-12-31T00:55:36.431Z,22.98
2017-12-31T00:58:02.393Z,22.15
2017-12-31T01:00:28.344Z,25.77
2017-12-31T01:02:55.809Z,25.30
2017-12-31T01:05:22.504Z,27.97
2017-12-31T01:07:48.467Z,27.92
2017-12-31T01:10:15.193Z,24.27
2017-12-31T01:12:41.904Z,25.55
2017-12-31T01:15:08.147Z,26.52
2017-12-31T01:17:34.112Z,31.80
2017-12-31T01:20:00.061Z,31.30
2017-12-31T01:22:26.316Z,31.37
2017-12-31T01:24:52.290Z,30.27
2017-12-31T01:27:18.256Z,22.60
2017-12-31T01:29:44.235Z,25.30
2017-12-31T01:32:10.467Z,26.10
2017-12-31T01:34:36.419Z,29.90
2017-12-31T01:37:02.386Z,24.40
2017-12-31T01:39:28.364Z,28.90
2017-12-31T01:41:54.339Z,30.92
2017-12-31T01:44:20.288Z,27.40
2017-12-31T01:46:46.272Z,31.73
2017-12-31T01:49:12.231Z,26.60
2017-12-31T01:51:38.190Z,32.42
2017-12-31T01:54:04.894Z,28.98
2017-12-31T01:56:30.852Z,28.55
2017-12-31T01:58:57.540Z,31.50
2017-12-31T02:01:23.507Z,26.30
2017-12-31T02:03:50.203Z,25.12
2017-12-31T02:06:16.142Z,30.50
2017-12-31T02:08:42.119Z,30.73
2017-12-31T02:11:08.072Z,30.25
2017-12-31T02:13:34.027Z,30.77
2017-12-31T02:16:00.739Z,28.17
2017-12-31T02:18:26.723Z,29.12
2017-12-31T02:20:52.712Z,23.67
2017-12-31T02:23:19.443Z,30.35
2017-12-31T02:25:45.389Z,25.40
2017-12-31T02:28:11.383Z,31.08
2017-12-31T02:30:38.096Z,32.17
2017-12-31T02:33:04.082Z,27.98
2017-12-31T02:35:30.048Z,35.38
2017-12-31T02:37:56.009Z,32.28
2017-12-31T02:40:21.986Z,25.35
2017-12-31T02:42:47.935Z,26.17
2017-12-31T02:45:14.656Z,33.38
2017-12-31T02:47:40.624Z,26.65
2017-12-31T02:50:06.593Z,33.25
2017-12-31T02:52:32.542Z,31.80
2017-12-31T02:54:59.259Z,28.70
2017-12-31T02:57:25.226Z,33.75
2017-12-31T02:59:51.219Z,30.67
2017-12-31T03:02:17.935Z,30.40
2017-12-31T03:04:43.899Z,25.65
2017-12-31T03:07:09.840Z,25.30
2017-12-31T03:09:36.274Z,35.38
2017-12-31T03:12:02.269Z,29.65
2017-12-31T03:14:28.239Z,27.20
2017-12-31T03:16:54.475Z,30.77
2017-12-31T03:19:20.443Z,24.48
2017-12-31T03:21:46.432Z,25.42
2017-12-31T03:24:12.399Z,32.05
2017-12-31T03:26:38.368Z,25.62
2017-12-31T03:29:04.699Z,26.12
2017-12-31T03:31:30.664Z,27.33
2017-12-31T03:33:56.636Z,31.70
2017-12-31T03:36:22.608Z,30.47
2017-12-31T03:38:48.584Z,28.92
2017-12-31T03:41:14.544Z,24.87
2017-12-31T03:43:40.500Z,25.85
2017-12-31T03:46:06.450Z,26.12
2017-12-31T03:48:32.439Z,31.80
2017-12-31T03:50:58.429Z,26.48
2017-12-31T03:53:25.112Z,33.60
2017-12-31T03:55:51.084Z,23.42
2017-12-31T03:58:17.034Z,29.00
2017-12-31T04:00:42.994Z,30.98
2017-12-31T04:03:08.989Z,23.13
2017-12-31T04:05:34.951Z,31.37
2017-12-31T04:08:00.898Z,27.45
2017-12-31T04:10:26.881Z,26.77
2017-12-31T04:12:52.839Z,27.75
2017-12-31T04:15:18.784Z,29.27
2017-12-31T04:17:44.752Z,24.45
2017-12-31T04:20:10.698Z,25.37
2017-12-31T04:22:36.655Z,29.12
2017-12-31T04:25:02.923Z,22.40
2017-12-31T04:27:29.611Z,27.83
2017-12-31T04:29:55.559Z,28.98
2017-12-31T04:32:21.516Z,25.55
2017-12-31T04:34:48.213Z,32.05
2017-12-31T04:37:14.167Z,28.40
2017-12-31T04:39:40.879Z,26.02
2017-12-31T04:42:06.845Z,27.50
2017-12-31T04:44:32.795Z,28.38
2017-12-31T04:46:58.763Z,25.17
2017-12-31T04:49:25.467Z,26.10
2017-12-31T04:51:51.452Z,24.33
2017-12-31T04:54:17.432Z,26.35
2017-12-31T04:56:43.384Z,31.83
2017-12-31T04:59:10.068Z,26.75
2017-12-31T05:01:36.226Z,29.42
2017-12-31T05:04:02.196Z,22.85
2017-12-31T05:06:28.148Z,24.60
2017-12-31T05:08:54.112Z,26.98
2017-12-31T05:11:20.092Z,27.30
2017-12-31T05:13:46.345Z,30.12
2017-12-31T05:16:13.059Z,31.15
2017-12-31T05:18:39.012Z,25.88
2017-12-31T05:21:05.723Z,30.77
2017-12-31T05:23:31.692Z,34.40
2017-12-31T05:25:57.636Z,33.58
2017-12-31T05:28:23.586Z,27.73
2017-12-31T05:30:49.565Z,30.67
2017-12-31T05:33:15.524Z,26.87
2017-12-31T05:35:41.489Z,27.95
2017-12-31T05:38:07.452Z,24.15
2017-12-31T05:40:33.404Z,28.70
2017-12-31T05:43:00.096Z,25.77
2017-12-31T05:45:26.068Z,27.45
2017-12-31T05:47:52.769Z,27.60
2017-12-31T05:50:18.736Z,26.50
2017-12-31T05:52:45.415Z,33.27
2017-12-31T05:55:11.372Z,28.95
2017-12-31T05:57:37.324Z,31.73
2017-12-31T06:00:04.045Z,26.33
2017-12-31T06:02:30.778Z,28.73
2017-12-31T06:04:58.427Z,28.40
2017-12-31T06:07:24.388Z,28.45
2017-12-31T06:09:50.348Z,27.70
2017-12-31T06:12:16.619Z,32.72
2017-12-31T06:14:43.341Z,32.50
2017-12-31T06:17:09.303Z,26.92
2017-12-31T06:19:35.291Z,32.72
2017-12-31T06:22:02.000Z,27.90
2017-12-31T06:24:27.943Z,31.87
2017-12-31T06:26:53.944Z,25.62
2017-12-31T06:29:19.903Z,28.75
2017-12-31T06:31:46.611Z,28.73
2017-12-31T06:34:12.582Z,28.17
2017-12-31T06:36:38.626Z,30.45
2017-12-31T06:39:04.608Z,27.62
2017-12-31T06:41:31.311Z,27.20
2017-12-31T06:43:57.281Z,31.05
2017-12-31T06:46:24.016Z,31.02
2017-12-31T06:48:50.724Z,23.12
2017-12-31T06:51:16.711Z,31.42
2017-12-31T06:53:43.588Z,34.73
2017-12-31T06:56:09.583Z,31.92
2017-12-31T06:58:35.528Z,26.50
2017-12-31T07:01:01.500Z,34.88
2017-12-31T07:03:27.451Z,23.52
2017-12-31T07:05:53.429Z,31.77
2017-12-31T07:08:19.399Z,29.45
2017-12-31T07:10:45.371Z,27.67
2017-12-31T07:13:11.327Z,28.70
2017-12-31T07:15:37.302Z,29.53
2017-12-31T07:18:03.991Z,29.42
2017-12-31T07:20:29.939Z,30.60
2017-12-31T07:22:55.915Z,30.12
2017-12-31T07:25:21.864Z,30.13
2017-12-31T07:27:47.870Z,31.33
2017-12-31T07:30:13.844Z,26.62
2017-12-31T07:32:40.551Z,30.92
2017-12-31T07:35:06.535Z,36.60
2017-12-31T07:37:32.531Z,31.33
2017-12-31T07:39:59.216Z,25.98
2017-12-31T07:42:25.177Z,28.10
2017-12-31T07:44:51.896Z,31.80
2017-12-31T07:47:17.867Z,26.12
2017-12-31T07:49:43.823Z,29.13
2017-12-31T07:52:09.792Z,30.20
2017-12-31T07:54:36.475Z,29.93
2017-12-31T07:57:02.435Z,31.02
2017-12-31T07:59:29.165Z,32.27
2017-12-31T08:01:55.921Z,33.65
2017-12-31T08:04:22.664Z,33.17
2017-12-31T08:06:49.381Z,36.00
2017-12-31T08:09:15.356Z,31.40
2017-12-31T08:11:41.315Z,35.40
2017-12-31T08:14:07.316Z,35.03
2017-12-31T08:16:40.344Z,40.63
2017-12-31T08:19:06.280Z,34.65
2017-12-31T08:21:32.988Z,42.05
2017-12-31T08:23:58.959Z,35.38
2017-12-31T08:26:24.939Z,42.80
2017-12-31T08:28:50.894Z,39.83
2017-12-31T08:31:16.847Z,44.95
2017-12-31T08:33:42.806Z,38.22
2017-12-31T08:36:09.536Z,67.80
2017-12-31T08:38:35.880Z,38.22
2017-12-31T08:41:02.604Z,36.83
2017-12-31T08:43:29.315Z,45.33
2017-12-31T08:45:55.280Z,39.70
2017-12-31T08:48:22.020Z,43.22
2017-12-31T08:50:48.811Z,51.20
2017-12-31T08:53:14.780Z,41.88
2017-12-31T08:55:42.244Z,38.53
2017-12-31T08:58:08.980Z,44.30
2017-12-31T09:00:35.694Z,45.17
2017-12-31T09:03:01.676Z,44.83
2017-12-31T09:05:27.668Z,44.35
2017-12-31T09:07:54.399Z,50.00
2017-12-31T09:10:21.099Z,38.50
2017-12-31T09:12:47.089Z,37.58
2017-12-31T09:15:13.051Z,44.33
2017-12-31T09:17:39.077Z,37.63
2017-12-31T09:20:05.095Z,40.17
2017-12-31T09:22:31.058Z,42.97
2017-12-31T09:24:57.784Z,41.25
2017-12-31T09:27:24.716Z,38.20
2017-12-31T09:29:50.685Z,35.50
2017-12-31T09:32:16.651Z,32.57
2017-12-31T09:34:42.639Z,38.42
2017-12-31T09:37:08.612Z,35.97
2017-12-31T09:39:35.367Z,37.60
2017-12-31T09:42:01.296Z,32.87
2017-12-31T09:44:27.268Z,36.42
2017-12-31T09:46:53.229Z,35.22
2017-12-31T09:49:19.245Z,34.85
2017-12-31T09:51:45.959Z,32.42
2017-12-31T09:54:11.920Z,26.95
2017-12-31T09:56:37.929Z,32.05
2017-12-31T09:59:04.627Z,27.80
2017-12-31T10:01:30.580Z,26.52
2017-12-31T10:03:57.661Z,27.17
2017-12-31T10:06:23.656Z,28.50
2017-12-31T10:08:50.388Z,23.77
2017-12-31T10:11:17.099Z,23.98
2017-12-31T10:13:43.064Z,28.38
2017-12-31T10:16:09.036Z,24.27
2017-12-31T10:18:34.996Z,18.50
2017-12-31T10:21:01.927Z,19.10
2017-12-31T10:23:27.905Z,17.90
2017-12-31T10:25:53.893Z,16.67
2017-12-31T10:28:20.644Z,19.40
2017-12-31T10:30:46.606Z,17.52
2017-12-31T10:33:12.577Z,13.63
2017-12-31T10:35:38.772Z,19.77
2017-12-31T10:38:04.736Z,13.40
2017-12-31T10:40:30.680Z,15.77
2017-12-31T10:42:56.672Z,16.12
2017-12-31T10:45:22.633Z,14.80
2017-12-31T10:47:48.616Z,14.13
2017-12-31T10:50:21.660Z,16.50
2017-12-31T10:52:47.616Z,16.25
2017-12-31T10:55:13.601Z,12.43
2017-12-31T10:57:39.582Z,14.07
2017-12-31T11:00:05.547Z,117.30
2017-12-31T11:02:31.497Z,11.88
2017-12-31T11:04:58.204Z,10.65
2017-12-31T11:07:24.160Z,11.30
2017-12-31T11:09:50.856Z,4.40
2017-12-31T11:12:16.839Z,5.47
2017-12-31T11:14:42.809Z,5.30
2017-12-31T11:17:09.756Z,4.60
2017-12-31T11:19:35.705Z,7.15
2017-12-31T11:22:02.427Z,6.72
2017-12-31T11:24:29.148Z,7.40
2017-12-31T11:26:55.129Z,7.20
2017-12-31T11:29:21.099Z,6.70
2017-12-31T11:31:47.856Z,8.00
2017-12-31T11:34:14.601Z,5.97
2017-12-31T11:36:41.421Z,11.47
2017-12-31T11:39:07.396Z,8.13
2017-12-31T11:41:33.344Z,6.73
2017-12-31T11:43:59.320Z,8.13
2017-12-31T11:46:25.431Z,7.17
2017-12-31T11:48:52.148Z,8.73
2017-12-31T11:51:18.887Z,9.50
2017-12-31T11:53:45.020Z,8.40
2017-12-31T11:56:11.728Z,7.50
2017-12-31T11:58:37.675Z,7.47
2017-12-31T12:01:04.516Z,6.87
2017-12-31T12:03:31.239Z,11.48
2017-12-31T12:05:57.211Z,7.20
2017-12-31T12:08:24.107Z,9.67
2017-12-31T12:10:50.127Z,10.23
2017-12-31T12:13:16.109Z,13.00
2017-12-31T12:15:42.190Z,9.40
2017-12-31T12:18:08.906Z,12.20
2017-12-31T12:20:36.163Z,14.87
2017-12-31T12:23:02.140Z,12.88
2017-12-31T12:25:28.120Z,11.05
2017-12-31T12:27:54.879Z,13.77
2017-12-31T12:30:21.609Z,11.73
2017-12-31T12:32:48.313Z,15.25
2017-12-31T12:35:14.281Z,15.32
2017-12-31T12:37:40.995Z,15.68
2017-12-31T12:40:07.715Z,13.45
2017-12-31T12:42:33.678Z,17.52
2017-12-31T12:45:00.372Z,16.60
2017-12-31T12:47:26.361Z,14.85
2017-12-31T12:49:52.361Z,15.30
2017-12-31T12:52:18.340Z,13.30
2017-12-31T12:54:44.332Z,15.70
2017-12-31T12:57:10.312Z,17.60
2017-12-31T12:59:37.063Z,14.50
2017-12-31T13:02:03.803Z,14.75
2017-12-31T13:04:30.504Z,16.73
2017-12-31T13:06:56.474Z,15.18
2017-12-31T13:09:22.596Z,15.90
2017-12-31T13:11:48.572Z,19.80
2017-12-31T13:14:14.527Z,11.83
2017-12-31T13:16:41.259Z,10.68
2017-12-31T13:19:07.991Z,12.55
2017-12-31T13:21:34.724Z,13.40
2017-12-31T13:24:01.504Z,12.25
2017-12-31T13:26:27.483Z,13.82
2017-12-31T13:28:53.433Z,11.38
2017-12-31T13:31:19.401Z,11.18
2017-12-31T13:33:45.377Z,13.40
2017-12-31T13:36:11.350Z,13.13
2017-12-31T13:38:37.311Z,10.95
2017-12-31T13:41:04.045Z,11.77
2017-12-31T13:43:30.755Z,13.57
2017-12-31T13:45:56.751Z,11.18
2017-12-31T13:48:22.716Z,15.05
2017-12-31T13:50:49.474Z,11.68
2017-12-31T13:53:15.440Z,11.38
2017-12-31T13:55:41.436Z,10.38
2017-12-31T13:58:07.521Z,24.00
2017-12-31T14:00:34.216Z,76.32
2017-12-31T14:03:00.192Z,16.45
2017-12-31T14:05:26.899Z,12.88
2017-12-31T14:07:52.860Z,11.85
2017-12-31T14:10:19.559Z,11.20
2017-12-31T14:12:45.659Z,16.75
2017-12-31T14:15:11.661Z,10.97
2017-12-31T14:17:37.618Z,13.40
2017-12-31T14:20:03.696Z,10.43
2017-12-31T14:22:29.647Z,9.93
2017-12-31T14:24:55.611Z,12.57
2017-12-31T14:27:22.336Z,21.08
2017-12-31T14:29:48.320Z,12.90
2017-12-31T14:32:14.280Z,12.20
2017-12-31T14:34:40.272Z,16.43
2017-12-31T14:37:06.253Z,16.05
2017-12-31T14:39:32.945Z,15.00
2017-12-31T14:41:59.149Z,15.90
2017-12-31T14:44:25.106Z,17.45
2017-12-31T14:46:51.268Z,13.93
2017-12-31T14:49:17.251Z,12.15
2017-12-31T14:51:43.211Z,15.50
2017-12-31T14:54:09.188Z,17.77
2017-12-31T14:56:35.180Z,12.97
2017-12-31T14:59:01.172Z,13.10
2017-12-31T15:01:27.871Z,15.45
2017-12-31T15:03:53.862Z,14.18
2017-12-31T15:06:19.828Z,11.63
2017-12-31T15:08:45.792Z,16.33
2017-12-31T15:11:11.776Z,16.83
2017-12-31T15:13:38.491Z,22.27
2017-12-31T15:16:04.443Z,14.43
2017-12-31T15:18:31.127Z,13.62
2017-12-31T15:20:57.092Z,14.60
2017-12-31T15:23:23.060Z,12.30
2017-12-31T15:25:49.044Z,17.45
2017-12-31T15:28:15.740Z,13.43
2017-12-31T15:30:42.000Z,11.95
2017-12-31T15:33:08.000Z,11.48
2017-12-31T15:35:33.961Z,19.62
2017-12-31T15:38:00.715Z,17.58
2017-12-31T15:40:26.667Z,14.87
2017-12-31T15:42:52.628Z,15.15
2017-12-31T15:45:18.632Z,11.65
2017-12-31T15:47:44.648Z,16.30
2017-12-31T15:50:10.635Z,15.73
2017-12-31T15:52:36.623Z,15.50
2017-12-31T15:55:03.368Z,12.93
2017-12-31T15:57:30.064Z,16.92
2017-12-31T15:59:56.038Z,17.08
2017-12-31T16:02:22.004Z,17.83
2017-12-31T16:04:48.006Z,12.35
2017-12-31T16:07:14.400Z,13.75
2017-12-31T16:09:41.095Z,17.55
2017-12-31T16:12:07.065Z,13.25
2017-12-31T16:14:34.091Z,12.67
2017-12-31T16:17:00.064Z,18.05
2017-12-31T16:19:26.033Z,30.10
2017-12-31T16:21:52.056Z,24.58
2017-12-31T16:24:18.007Z,15.48
2017-12-31T16:26:43.980Z,13.55
2017-12-31T16:29:09.950Z,14.32
2017-12-31T16:31:36.651Z,14.85
2017-12-31T16:34:03.408Z,17.17
2017-12-31T16:36:30.130Z,14.05
2017-12-31T16:38:56.108Z,16.73
2017-12-31T16:41:22.079Z,12.85
2017-12-31T16:43:48.792Z,9.95
2017-12-31T16:46:14.840Z,13.17
2017-12-31T16:48:40.799Z,14.75
2017-12-31T16:51:06.764Z,11.70
2017-12-31T16:53:32.744Z,11.50
2017-12-31T16:55:58.692Z,14.02
2017-12-31T16:58:24.673Z,15.27
2017-12-31T17:00:50.666Z,22.02
2017-12-31T17:03:16.618Z,20.65
2017-12-31T17:05:43.367Z,19.98
2017-12-31T17:08:09.343Z,17.98
2017-12-31T17:10:36.041Z,15.20
2017-12-31T17:13:02.018Z,20.02
2017-12-31T17:15:28.723Z,21.97
2017-12-31T17:17:54.723Z,20.83
2017-12-31T17:20:20.687Z,18.87
2017-12-31T17:22:47.392Z,24.05
2017-12-31T17:25:13.380Z,34.30
2017-12-31T17:27:39.352Z,36.90
2017-12-31T17:30:05.325Z,51.83
2017-12-31T17:32:31.307Z,50.95
2017-12-31T17:34:57.321Z,52.60
2017-12-31T17:37:24.032Z,57.75
2017-12-31T17:39:49.999Z,58.22
2017-12-31T17:42:17.855Z,36.50
2017-12-31T17:44:43.819Z,36.35
2017-12-31T17:47:09.795Z,37.38
2017-12-31T17:49:35.774Z,32.72
2017-12-31T17:52:01.741Z,36.88
2017-12-31T17:54:27.737Z,26.98
2017-12-31T17:56:53.703Z,21.92
2017-12-31T17:59:20.412Z,19.93
2017-12-31T18:01:46.380Z,20.65
2017-12-31T18:04:12.348Z,20.40
2017-12-31T18:06:38.324Z,19.92
2017-12-31T18:09:04.303Z,21.05
2017-12-31T18:11:30.284Z,32.13
2017-12-31T18:13:56.235Z,28.87
2017-12-31T18:16:22.208Z,27.30
2017-12-31T18:18:48.159Z,26.80
2017-12-31T18:21:14.144Z,28.70
2017-12-31T18:23:40.108Z,31.95
2017-12-31T18:26:06.357Z,32.95
2017-12-31T18:28:33.815Z,32.72
2017-12-31T18:30:59.780Z,25.00
2017-12-31T18:33:25.746Z,21.62
2017-12-31T18:35:51.717Z,20.27
2017-12-31T18:38:17.670Z,20.67
2017-12-31T18:40:43.619Z,21.35
2017-12-31T18:43:09.612Z,22.65
2017-12-31T18:45:35.560Z,23.75
2017-12-31T18:48:01.533Z,23.10
2017-12-31T18:50:27.507Z,29.05
2017-12-31T18:52:53.464Z,23.35
2017-12-31T18:55:19.449Z,28.30
2017-12-31T18:57:45.436Z,37.30
2017-12-31T19:00:11.441Z,39.90
2017-12-31T19:02:37.424Z,42.62
2017-12-31T19:05:04.166Z,44.42
2017-12-31T19:07:30.863Z,23.75
2017-12-31T19:09:56.852Z,24.37
2017-12-31T19:12:22.868Z,24.37
2017-12-31T19:14:49.591Z,24.43
2017-12-31T19:17:16.312Z,27.65
2017-12-31T19:19:42.283Z,29.63
2017-12-31T19:22:08.478Z,39.45
2017-12-31T19:24:35.192Z,26.93
2017-12-31T19:27:01.158Z,25.83
2017-12-31T19:29:27.140Z,24.42
2017-12-31T19:31:53.601Z,24.55
2017-12-31T19:34:20.352Z,24.58
2017-12-31T19:36:46.348Z,25.42
2017-12-31T19:39:13.076Z,28.05
2017-12-31T19:41:39.056Z,26.98
2017-12-31T19:44:05.060Z,27.60
2017-12-31T19:46:31.039Z,30.75
2017-12-31T19:48:57.004Z,31.37
2017-12-31T19:51:23.006Z,34.10
2017-12-31T19:53:49.023Z,37.42
2017-12-31T19:56:15.742Z,39.23
2017-12-31T19:58:42.075Z,49.35
2017-12-31T20:01:08.039Z,64.00
2017-12-31T20:03:34.020Z,50.38
2017-12-31T20:06:00.014Z,46.67
2017-12-31T20:08:25.996Z,36.88
2017-12-31T20:10:51.979Z,35.90
2017-12-31T20:13:18.115Z,32.83
2017-12-31T20:15:44.228Z,69.12
2017-12-31T20:18:10.275Z,46.95
2017-12-31T20:20:36.981Z,42.60
2017-12-31T20:23:02.963Z,90.32
2017-12-31T20:25:28.931Z,57.35
2017-12-31T20:27:54.903Z,60.85
2017-12-31T20:30:20.881Z,55.43
2017-12-31T20:32:46.876Z,55.83
2017-12-31T20:35:12.888Z,71.83
2017-12-31T20:37:38.856Z,56.90
2017-12-31T20:40:05.795Z,57.03
2017-12-31T20:42:31.756Z,72.10
2017-12-31T20:44:57.720Z,217.00
2017-12-31T20:47:23.722Z,123.62
2017-12-31T20:49:49.680Z,104.97
2017-12-31T20:52:16.407Z,279.00
2017-12-31T20:54:42.419Z,129.75
2017-12-31T20:57:08.390Z,134.52
2017-12-31T20:59:34.375Z,100.03
2017-12-31T21:02:00.341Z,78.47
2017-12-31T21:04:26.302Z,77.03
2017-12-31T21:06:52.279Z,109.50
2017-12-31T21:09:18.235Z,72.50
2017-12-31T21:11:44.186Z,56.70
2017-12-31T21:14:10.155Z,53.03
2017-12-31T21:16:36.115Z,58.17
2017-12-31T21:19:03.559Z,60.78
2017-12-31T21:21:29.912Z,50.38
2017-12-31T21:23:55.876Z,72.12
2017-12-31T21:26:21.823Z,65.00
2017-12-31T21:28:47.992Z,59.90
2017-12-31T21:31:14.731Z,83.82
2017-12-31T21:33:41.495Z,79.53
2017-12-31T21:36:07.463Z,114.70
2017-12-31T21:38:33.428Z,72.10
2017-12-31T21:41:00.155Z,75.67
2017-12-31T21:43:26.895Z,61.75
2017-12-31T21:45:53.616Z,66.80
2017-12-31T21:48:19.583Z,63.10
2017-12-31T21:50:45.576Z,65.28
2017-12-31T21:53:12.277Z,49.17
2017-12-31T21:55:38.545Z,46.22
2017-12-31T21:58:05.278Z,45.47
2017-12-31T22:00:31.979Z,47.38
2017-12-31T22:02:59.020Z,51.17
2017-12-31T22:05:24.976Z,59.30
2017-12-31T22:07:50.928Z,48.23
2017-12-31T22:10:16.909Z,46.90
2017-12-31T22:12:44.379Z,39.87
2017-12-31T22:15:11.098Z,41.77
2017-12-31T22:17:37.094Z,77.00
2017-12-31T22:20:03.073Z,128.55
2017-12-31T22:22:29.779Z,73.50
2017-12-31T22:24:55.799Z,124.30
2017-12-31T22:27:21.784Z,81.75
2017-12-31T22:29:47.756Z,59.65
2017-12-31T22:32:14.615Z,49.55
2017-12-31T22:34:41.333Z,47.80
2017-12-31T22:37:07.317Z,44.10
2017-12-31T22:39:33.295Z,42.30
2017-12-31T22:41:59.992Z,41.28
2017-12-31T22:44:25.995Z,45.25
2017-12-31T22:46:51.964Z,48.60
2017-12-31T22:49:17.947Z,54.72
2017-12-31T22:51:43.962Z,59.38
2017-12-31T22:54:09.960Z,57.62
2017-12-31T22:56:35.967Z,60.10
2017-12-31T22:59:01.971Z,76.65
2017-12-31T23:01:27.952Z,92.78
2017-12-31T23:03:54.032Z,131.43
2017-12-31T23:06:20.788Z,191.52
2017-12-31T23:08:46.751Z,315.33
2017-12-31T23:11:12.760Z,470.55
2017-12-31T23:13:38.962Z,480.05
2017-12-31T23:16:04.913Z,629.17
2017-12-31T23:18:30.894Z,586.72
2017-12-31T23:20:57.667Z,644.20
2017-12-31T23:23:23.663Z,733.72
2017-12-31T23:25:49.649Z,736.93
2017-12-31T23:28:15.644Z,706.50
2017-12-31T23:30:41.599Z,707.03
2017-12-31T23:33:07.568Z,667.40
2017-12-31T23:35:33.595Z,637.22
2017-12-31T23:37:59.593Z,672.25
2017-12-31T23:40:25.568Z,629.60
2017-12-31T23:42:51.557Z,545.40
2017-12-31T23:45:17.527Z,510.27
2017-12-31T23:47:43.479Z,424.67
2017-12-31T23:50:09.475Z,373.38
2017-12-31T23:52:43.065Z,306.90
2017-12-31T23:55:09.056Z,230.18
2017-12-31T23:57:35.052Z,238.95
