createdAt,value
2018-12-24T00:02:44.374Z,1.60
2018-12-24T00:07:50.143Z,1.30
2018-12-24T00:12:55.887Z,1.60
2018-12-24T00:18:03.290Z,1.37
2018-12-24T00:23:11.060Z,1.60
2018-12-24T00:28:19.502Z,1.10
2018-12-24T00:33:26.037Z,1.10
2018-12-24T00:38:31.845Z,1.50
2018-12-24T00:43:37.595Z,0.60
2018-12-24T00:48:43.456Z,0.40
2018-12-24T00:53:49.167Z,0.50
2018-12-24T00:58:55.082Z,0.60
2018-12-24T01:04:00.929Z,0.23
2018-12-24T01:09:07.610Z,0.40
2018-12-24T01:14:13.595Z,0.47
2018-12-24T01:19:19.884Z,0.40
2018-12-24T01:24:26.283Z,0.20
2018-12-24T01:29:32.121Z,0.40
2018-12-24T01:34:38.025Z,0.20
2018-12-24T01:39:44.692Z,0.30
2018-12-24T01:44:50.660Z,0.30
2018-12-24T01:49:58.370Z,0.13
2018-12-24T01:55:04.271Z,0.40
2018-12-24T02:00:10.050Z,0.30
2018-12-24T02:05:16.055Z,0.10
2018-12-24T02:10:21.880Z,0.10
2018-12-24T02:15:27.926Z,0.10
2018-12-24T02:20:33.830Z,0.20
2018-12-24T02:25:39.867Z,0.10
2018-12-24T02:30:45.724Z,0.10
2018-12-24T02:35:51.623Z,0.10
2018-12-24T02:40:57.499Z,0.00
2018-12-24T02:46:03.394Z,0.00
2018-12-24T02:51:09.276Z,0.10
2018-12-24T02:56:15.235Z,0.00
2018-12-24T03:01:20.982Z,0.00
2018-12-24T03:06:27.273Z,0.00
2018-12-24T03:11:33.102Z,0.00
2018-12-24T03:16:38.869Z,0.10
2018-12-24T03:21:44.729Z,0.00
2018-12-24T03:26:50.655Z,0.00
2018-12-24T03:31:56.450Z,0.00
2018-12-24T03:37:02.226Z,0.10
2018-12-24T03:42:07.961Z,0.40
2018-12-24T03:47:13.689Z,0.30
2018-12-24T03:52:19.435Z,0.30
2018-12-24T03:57:25.181Z,0.20
2018-12-24T04:02:30.924Z,0.20
2018-12-24T04:07:36.854Z,0.20
2018-12-24T04:12:42.568Z,0.20
2018-12-24T04:17:48.353Z,0.07
2018-12-24T04:22:54.102Z,0.10
2018-12-24T04:27:59.752Z,0.10
2018-12-24T04:33:05.484Z,0.10
2018-12-24T04:38:11.220Z,0.10
2018-12-24T04:43:16.956Z,0.10
2018-12-24T04:48:22.687Z,0.07
2018-12-24T04:53:28.441Z,0.10
2018-12-24T04:58:34.183Z,0.00
2018-12-24T05:03:39.964Z,0.00
2018-12-24T05:08:45.683Z,0.00
2018-12-24T05:13:51.344Z,0.00
2018-12-24T05:18:57.103Z,0.00
2018-12-24T05:24:02.834Z,0.10
2018-12-24T05:29:47.939Z,0.10
2018-12-24T05:34:54.223Z,0.10
2018-12-24T05:39:59.526Z,0.10
2018-12-24T05:45:04.847Z,0.10
2018-12-24T05:50:10.145Z,0.00
2018-12-24T05:55:15.448Z,0.00
2018-12-24T06:00:20.758Z,0.00
2018-12-24T06:05:26.042Z,0.20
2018-12-24T06:10:31.348Z,0.00
2018-12-24T06:15:36.659Z,0.10
2018-12-24T06:20:41.883Z,0.07
2018-12-24T06:25:47.199Z,0.03
2018-12-24T06:30:52.495Z,0.00
2018-12-24T06:35:57.807Z,0.10
2018-12-24T06:41:03.114Z,0.00
2018-12-24T06:46:08.339Z,0.20
2018-12-24T06:51:13.564Z,0.10
2018-12-24T06:56:18.859Z,0.10
2018-12-24T07:01:24.152Z,0.30
2018-12-24T07:06:29.443Z,0.10
2018-12-24T07:11:34.750Z,0.10
2018-12-24T07:16:40.066Z,0.10
2018-12-24T07:21:45.367Z,0.10
2018-12-24T07:26:50.663Z,0.00
2018-12-24T07:31:55.955Z,0.40
2018-12-24T07:37:01.250Z,0.40
2018-12-24T07:42:06.552Z,0.63
2018-12-24T07:47:11.835Z,0.90
2018-12-24T07:52:17.151Z,0.70
2018-12-24T07:57:22.470Z,0.70
2018-12-24T08:02:27.783Z,1.10
2018-12-24T08:07:33.075Z,0.73
2018-12-24T08:12:38.379Z,0.70
2018-12-24T08:17:43.695Z,0.60
2018-12-24T08:22:49.011Z,0.60
2018-12-24T08:27:54.330Z,0.40
2018-12-24T08:32:59.636Z,0.50
2018-12-24T08:38:04.927Z,0.43
2018-12-24T08:43:10.239Z,0.40
2018-12-24T08:48:15.537Z,0.40
2018-12-24T08:53:20.852Z,0.40
2018-12-24T08:58:26.167Z,0.40
2018-12-24T09:03:31.486Z,0.50
2018-12-24T09:08:36.783Z,0.57
2018-12-24T09:13:42.082Z,0.17
2018-12-24T09:18:47.407Z,0.30
2018-12-24T09:23:52.723Z,0.30
2018-12-24T09:28:58.032Z,0.13
2018-12-24T09:34:03.334Z,0.40
2018-12-24T09:39:08.885Z,0.30
2018-12-24T09:44:14.839Z,0.30
2018-12-24T09:49:21.284Z,0.87
2018-12-24T09:54:27.758Z,0.40
2018-12-24T09:59:33.410Z,0.70
2018-12-24T10:04:48.816Z,0.80
2018-12-24T10:09:55.569Z,0.93
2018-12-24T10:15:08.049Z,0.80
2018-12-24T10:20:14.420Z,0.50
2018-12-24T10:25:21.357Z,0.43
2018-12-24T10:30:29.280Z,0.83
2018-12-24T10:35:39.687Z,0.40
2018-12-24T10:40:56.712Z,0.83
2018-12-24T10:46:04.893Z,0.40
2018-12-24T10:51:10.362Z,0.30
2018-12-24T10:56:15.779Z,0.40
2018-12-24T11:01:21.591Z,0.33
2018-12-24T11:06:26.896Z,0.40
2018-12-24T11:11:33.424Z,0.30
2018-12-24T11:16:39.211Z,0.20
2018-12-24T11:21:44.507Z,0.30
2018-12-24T11:26:49.819Z,0.30
2018-12-24T11:31:55.666Z,0.33
2018-12-24T11:37:00.923Z,0.40
2018-12-24T11:42:06.747Z,0.43
2018-12-24T11:47:12.239Z,0.20
2018-12-24T11:52:17.960Z,0.20
2018-12-24T11:57:23.288Z,0.50
2018-12-24T12:02:28.668Z,0.57
2018-12-24T12:07:34.003Z,0.40
2018-12-24T12:12:40.628Z,0.60
2018-12-24T12:17:46.475Z,0.40
2018-12-24T12:22:51.786Z,0.80
2018-12-24T12:27:57.473Z,1.70
2018-12-24T12:33:02.977Z,0.50
2018-12-24T12:38:08.759Z,0.87
2018-12-24T12:43:15.467Z,2.07
2018-12-24T12:48:21.395Z,0.93
2018-12-24T12:53:27.054Z,1.60
2018-12-24T12:58:32.352Z,1.80
2018-12-24T13:03:37.656Z,2.33
2018-12-24T13:08:42.956Z,0.80
2018-12-24T13:13:48.265Z,0.60
2018-12-24T13:18:53.579Z,1.03
2018-12-24T13:23:58.894Z,1.33
2018-12-24T13:29:04.300Z,1.13
2018-12-24T13:34:09.608Z,1.43
2018-12-24T13:39:14.911Z,1.00
2018-12-24T13:44:20.204Z,0.70
2018-12-24T13:49:25.507Z,0.53
2018-12-24T13:54:30.803Z,1.00
2018-12-24T13:59:36.407Z,0.73
2018-12-24T14:04:41.714Z,0.40
2018-12-24T14:09:46.999Z,0.60
2018-12-24T14:14:52.313Z,1.50
2018-12-24T14:19:57.636Z,1.07
2018-12-24T14:25:02.947Z,2.13
2018-12-24T14:30:09.927Z,3.17
2018-12-24T14:35:15.228Z,2.17
2018-12-24T14:40:20.530Z,2.87
2018-12-24T14:45:25.820Z,2.53
2018-12-24T14:50:31.115Z,2.93
2018-12-24T14:55:36.427Z,2.00
2018-12-24T15:00:41.719Z,1.13
2018-12-24T15:05:47.023Z,1.07
2018-12-24T15:10:52.320Z,1.00
2018-12-24T15:15:57.646Z,0.80
2018-12-24T15:21:02.950Z,0.57
2018-12-24T15:26:08.256Z,0.90
2018-12-24T15:31:13.551Z,3.43
2018-12-24T15:36:18.873Z,1.80
2018-12-24T15:41:24.188Z,4.13
2018-12-24T15:46:29.483Z,3.10
2018-12-24T15:51:34.767Z,3.20
2018-12-24T15:56:40.062Z,3.30
2018-12-24T16:01:45.367Z,3.03
2018-12-24T16:06:50.658Z,3.47
2018-12-24T16:11:55.884Z,5.40
2018-12-24T16:17:01.206Z,5.93
2018-12-24T16:22:06.510Z,4.43
2018-12-24T16:27:11.803Z,2.50
2018-12-24T16:32:17.099Z,1.50
2018-12-24T16:37:22.393Z,1.00
2018-12-24T16:42:27.683Z,1.10
2018-12-24T16:47:32.988Z,0.90
2018-12-24T16:52:38.287Z,3.10
2018-12-24T16:57:43.587Z,1.60
2018-12-24T17:02:48.887Z,1.70
2018-12-24T17:07:54.188Z,1.37
2018-12-24T17:12:59.485Z,1.50
2018-12-24T17:18:04.786Z,1.17
2018-12-24T17:23:10.087Z,1.40
2018-12-24T17:28:15.389Z,2.13
2018-12-24T17:33:20.684Z,1.27
2018-12-24T17:38:25.994Z,2.80
2018-12-24T17:43:31.287Z,2.73
2018-12-24T17:48:36.905Z,3.30
2018-12-24T17:53:42.206Z,2.67
2018-12-24T17:58:47.507Z,3.00
2018-12-24T18:03:52.810Z,2.73
2018-12-24T18:08:58.119Z,1.70
2018-12-24T18:14:03.441Z,3.00
2018-12-24T18:19:08.755Z,4.17
2018-12-24T18:24:14.072Z,1.97
2018-12-24T18:29:19.403Z,3.17
2018-12-24T18:34:24.760Z,2.60
2018-12-24T18:39:31.032Z,1.73
2018-12-24T18:44:36.379Z,1.20
2018-12-24T18:49:41.660Z,2.87
2018-12-24T18:54:46.976Z,1.73
2018-12-24T18:59:52.279Z,2.60
2018-12-24T19:04:58.488Z,2.37
2018-12-24T19:10:03.969Z,2.37
2018-12-24T19:15:09.337Z,2.30
2018-12-24T19:20:14.658Z,2.90
2018-12-24T19:25:20.380Z,4.40
2018-12-24T19:30:25.708Z,5.87
2018-12-24T19:35:31.032Z,5.37
2018-12-24T19:40:36.459Z,2.17
2018-12-24T19:45:41.792Z,2.27
2018-12-24T19:50:47.088Z,2.37
2018-12-24T19:55:52.419Z,3.77
2018-12-24T20:00:57.720Z,3.20
2018-12-24T20:06:03.014Z,1.83
2018-12-24T20:11:08.247Z,4.17
2018-12-24T20:16:13.474Z,4.40
2018-12-24T20:21:18.787Z,4.13
2018-12-24T20:26:24.075Z,4.63
2018-12-24T20:31:29.403Z,3.73
2018-12-24T20:36:34.643Z,2.93
2018-12-24T20:41:39.939Z,2.30
2018-12-24T20:46:45.280Z,1.43
2018-12-24T20:51:50.601Z,2.60
2018-12-24T20:56:55.914Z,2.43
2018-12-24T21:02:01.199Z,2.93
2018-12-24T21:07:06.558Z,3.77
2018-12-24T21:12:11.924Z,2.73
2018-12-24T21:17:17.241Z,3.30
2018-12-24T21:22:22.535Z,2.70
2018-12-24T21:27:27.835Z,2.30
2018-12-24T21:32:34.204Z,1.90
2018-12-24T21:37:39.507Z,2.10
2018-12-24T21:42:44.815Z,1.97
2018-12-24T21:47:50.118Z,2.10
2018-12-24T21:52:55.410Z,1.30
2018-12-24T21:58:00.639Z,1.17
2018-12-24T22:03:05.965Z,1.17
2018-12-24T22:08:11.269Z,1.73
2018-12-24T22:13:16.588Z,3.80
2018-12-24T22:18:22.013Z,0.83
2018-12-24T22:23:27.323Z,1.83
2018-12-24T22:28:32.626Z,2.90
2018-12-24T22:33:37.947Z,1.80
2018-12-24T22:38:43.262Z,0.77
2018-12-24T22:43:48.884Z,1.27
2018-12-24T22:48:54.196Z,1.30
2018-12-24T22:53:59.520Z,1.97
2018-12-24T22:59:04.855Z,1.77
2018-12-24T23:04:10.167Z,1.43
2018-12-24T23:09:15.823Z,0.77
2018-12-24T23:14:21.164Z,1.13
2018-12-24T23:19:26.484Z,1.23
2018-12-24T23:24:31.787Z,1.70
2018-12-24T23:29:37.083Z,1.60
2018-12-24T23:34:42.379Z,2.37
2018-12-24T23:39:47.716Z,2.37
2018-12-24T23:44:53.027Z,1.93
2018-12-24T23:49:58.354Z,1.80
2018-12-24T23:55:03.595Z,2.20
