createdAt,value
2023-04-07T00:00:29.828Z,71.697998
2023-04-07T00:01:38.595Z,71.697998
2023-04-07T00:02:47.251Z,72.113037
2023-04-07T00:03:57.016Z,72.216797
2023-04-07T00:05:06.603Z,71.942139
2023-04-07T00:06:15.183Z,72.460938
2023-04-07T00:07:24.843Z,72.149658
2023-04-07T00:08:34.494Z,72.045898
2023-04-07T00:09:43.200Z,72.253418
2023-04-07T00:10:51.930Z,72.460938
2023-04-07T00:12:00.742Z,72.564697
2023-04-07T00:13:10.620Z,72.875977
2023-04-07T00:14:20.419Z,72.772217
2023-04-07T00:15:29.061Z,72.772217
2023-04-07T00:16:38.718Z,72.772217
2023-04-07T00:17:48.452Z,72.772217
2023-04-07T00:18:58.099Z,72.875977
2023-04-07T00:20:06.799Z,72.979736
2023-04-07T00:21:15.524Z,73.010254
2023-04-07T00:22:25.203Z,73.114014
2023-04-07T00:23:34.848Z,73.114014
2023-04-07T00:24:43.534Z,73.217773
2023-04-07T00:25:52.226Z,73.114014
2023-04-07T00:27:01.905Z,73.217773
2023-04-07T00:28:09.561Z,73.529053
2023-04-07T00:29:19.251Z,73.114014
2023-04-07T00:30:27.934Z,73.010254
2023-04-07T00:31:36.685Z,72.906494
2023-04-07T00:32:46.325Z,72.460938
2023-04-07T00:33:56.232Z,72.357178
2023-04-07T00:35:03.724Z,72.460938
2023-04-07T00:36:13.434Z,72.149658
2023-04-07T00:37:23.124Z,72.045898
2023-04-07T00:38:32.803Z,71.734619
2023-04-07T00:39:42.478Z,71.734619
2023-04-07T00:40:51.142Z,71.630859
2023-04-07T00:42:00.802Z,71.490479
2023-04-07T00:43:08.482Z,71.179199
2023-04-07T00:44:16.184Z,71.075439
2023-04-07T00:45:25.913Z,71.075439
2023-04-07T00:46:34.650Z,70.86792
2023-04-07T00:47:44.294Z,70.86792
2023-04-07T00:48:52.944Z,70.76416
2023-04-07T00:50:02.646Z,70.214844
2023-04-07T00:51:12.287Z,70.422363
2023-04-07T00:52:21.984Z,70.318604
2023-04-07T00:53:31.641Z,70.111084
2023-04-07T00:54:41.342Z,69.903564
2023-04-07T00:55:51.008Z,69.799805
2023-04-07T00:56:59.649Z,70.080566
2023-04-07T00:58:09.298Z,69.665527
2023-04-07T00:59:17.989Z,69.561768
2023-04-07T01:00:27.741Z,69.665527
2023-04-07T01:01:36.501Z,69.561768
2023-04-07T01:02:46.160Z,69.561768
2023-04-07T01:03:55.946Z,69.458008
2023-04-07T01:05:04.516Z,69.458008
2023-04-07T01:06:13.181Z,69.561768
2023-04-07T01:07:22.822Z,69.354248
2023-04-07T01:08:30.475Z,69.53125
2023-04-07T01:09:39.194Z,69.32373
2023-04-07T01:10:48.894Z,69.32373
2023-04-07T01:11:57.634Z,69.219971
2023-04-07T01:13:06.319Z,69.012451
2023-04-07T01:14:15.017Z,68.908691
2023-04-07T01:15:23.703Z,68.908691
2023-04-07T01:16:33.423Z,68.908691
2023-04-07T01:17:41.093Z,68.981934
2023-04-07T01:18:48.720Z,69.085693
2023-04-07T01:19:58.464Z,68.878174
2023-04-07T01:21:07.147Z,68.701172
2023-04-07T01:22:16.951Z,68.670654
2023-04-07T01:23:26.616Z,68.463135
2023-04-07T01:24:35.327Z,68.463135
2023-04-07T01:25:45.082Z,68.670654
2023-04-07T01:26:55.718Z,68.566895
2023-04-07T01:28:04.397Z,68.774414
2023-04-07T01:29:13.178Z,68.670654
2023-04-07T01:30:21.888Z,68.566895
2023-04-07T01:31:31.556Z,68.566895
2023-04-07T01:32:40.306Z,68.670654
2023-04-07T01:33:49.945Z,68.566895
2023-04-07T01:34:59.650Z,68.566895
2023-04-07T01:36:07.317Z,68.432617
2023-04-07T01:37:16.054Z,68.847656
2023-04-07T01:38:25.660Z,68.640137
2023-04-07T01:39:35.531Z,68.640137
2023-04-07T01:40:44.173Z,68.640137
2023-04-07T01:41:52.829Z,68.743896
2023-04-07T01:43:01.496Z,68.640137
2023-04-07T01:44:11.154Z,68.743896
2023-04-07T01:45:19.860Z,68.743896
2023-04-07T01:46:27.478Z,69.055176
2023-04-07T01:47:37.359Z,69.085693
2023-04-07T01:48:45.934Z,69.396973
2023-04-07T01:49:55.674Z,69.500732
2023-04-07T01:51:05.355Z,69.366455
2023-04-07T01:52:15.045Z,69.262695
2023-04-07T01:53:24.814Z,69.366455
2023-04-07T01:54:32.592Z,69.262695
2023-04-07T01:55:41.356Z,69.366455
2023-04-07T01:56:51.053Z,69.470215
2023-04-07T01:58:00.723Z,69.470215
2023-04-07T01:59:09.400Z,69.470215
2023-04-07T02:00:19.126Z,69.567871
2023-04-07T02:01:27.878Z,69.775391
2023-04-07T02:02:37.601Z,69.87915
2023-04-07T02:03:46.316Z,69.87915
2023-04-07T02:04:53.939Z,69.775391
2023-04-07T02:06:03.587Z,69.87915
2023-04-07T02:07:12.270Z,69.98291
2023-04-07T02:08:21.008Z,70.294189
2023-04-07T02:09:29.689Z,70.294189
2023-04-07T02:10:39.439Z,70.294189
2023-04-07T02:11:49.103Z,70.19043
2023-04-07T02:12:58.794Z,70.367432
2023-04-07T02:14:08.593Z,70.367432
2023-04-07T02:15:18.402Z,70.159912
2023-04-07T02:16:27.110Z,70.367432
2023-04-07T02:17:35.831Z,70.367432
2023-04-07T02:18:45.492Z,70.471191
2023-04-07T02:19:54.162Z,70.367432
2023-04-07T02:21:03.862Z,70.568848
2023-04-07T02:22:11.527Z,70.568848
2023-04-07T02:23:20.254Z,70.776367
2023-04-07T02:24:29.928Z,70.74585
2023-04-07T02:25:39.597Z,70.64209
2023-04-07T02:26:48.293Z,70.74585
2023-04-07T02:27:57.931Z,71.057129
2023-04-07T02:29:06.588Z,71.264648
2023-04-07T02:30:16.298Z,71.264648
2023-04-07T02:31:26.051Z,71.368408
2023-04-07T02:32:33.666Z,71.673584
2023-04-07T02:33:43.305Z,71.984863
2023-04-07T02:34:51.978Z,72.088623
2023-04-07T02:36:00.669Z,72.296143
2023-04-07T02:37:09.327Z,72.192383
2023-04-07T02:38:18.976Z,72.155762
2023-04-07T02:39:28.625Z,72.155762
2023-04-07T02:40:37.294Z,72.155762
2023-04-07T02:41:46.954Z,72.363281
2023-04-07T02:42:56.676Z,72.467041
2023-04-07T02:44:06.324Z,72.467041
2023-04-07T02:45:14.964Z,72.77832
2023-04-07T02:46:24.710Z,73.0896
2023-04-07T02:47:32.396Z,73.291016
2023-04-07T02:48:40.041Z,73.394775
2023-04-07T02:49:49.675Z,73.468018
2023-04-07T02:50:58.359Z,73.394775
2023-04-07T02:52:07.126Z,74.017334
2023-04-07T02:53:16.810Z,74.224854
2023-04-07T02:54:26.499Z,74.945068
2023-04-07T02:55:36.265Z,75.323486
2023-04-07T02:56:43.000Z,75.427246
2023-04-07T02:57:50.818Z,75.531006
2023-04-07T02:59:00.593Z,75.531006
2023-04-07T03:00:09.293Z,75.531006
2023-04-07T03:01:18.113Z,75.634766
2023-04-07T03:02:27.795Z,75.946045
2023-04-07T03:03:36.614Z,76.251221
2023-04-07T03:04:46.202Z,76.35498
2023-04-07T03:05:54.904Z,76.77002
2023-04-07T03:07:03.576Z,77.075195
2023-04-07T03:08:14.164Z,77.386475
2023-04-07T03:09:24.572Z,77.526855
2023-04-07T03:10:33.199Z,77.593994
2023-04-07T03:11:41.928Z,77.697754
2023-04-07T03:12:51.606Z,77.734375
2023-04-07T03:14:01.304Z,77.838135
2023-04-07T03:15:08.983Z,78.143311
2023-04-07T03:16:17.704Z,78.45459
2023-04-07T03:17:26.402Z,78.765869
2023-04-07T03:18:36.034Z,78.869629
2023-04-07T03:19:45.720Z,79.180908
2023-04-07T03:20:54.408Z,79.382324
2023-04-07T03:22:03.354Z,79.797363
2023-04-07T03:23:13.005Z,79.901123
2023-04-07T03:24:22.722Z,80.004883
2023-04-07T03:25:30.400Z,80.108643
2023-04-07T03:26:40.209Z,80.108643
2023-04-07T03:27:48.867Z,80.316162
2023-04-07T03:28:57.535Z,80.621338
2023-04-07T03:30:06.235Z,80.517578
2023-04-07T03:31:16.386Z,80.725098
2023-04-07T03:32:25.983Z,80.725098
2023-04-07T03:33:33.660Z,80.932617
2023-04-07T03:34:41.303Z,81.140137
2023-04-07T03:35:51.066Z,81.243896
2023-04-07T03:37:00.698Z,81.347656
2023-04-07T03:38:10.368Z,81.451416
2023-04-07T03:39:20.132Z,81.658936
2023-04-07T03:40:28.771Z,81.756592
2023-04-07T03:41:38.479Z,81.799316
2023-04-07T03:42:46.170Z,81.964111
2023-04-07T03:43:54.909Z,82.104492
2023-04-07T03:45:04.508Z,82.519531
2023-04-07T03:46:14.245Z,82.727051
2023-04-07T03:47:21.983Z,82.93457
2023-04-07T03:48:31.619Z,83.24585
2023-04-07T03:49:40.303Z,83.24585
2023-04-07T03:50:50.149Z,83.343506
2023-04-07T03:51:58.796Z,83.654785
2023-04-07T03:53:07.529Z,83.654785
2023-04-07T03:54:17.214Z,83.758545
2023-04-07T03:55:25.926Z,83.758545
2023-04-07T03:56:35.663Z,83.862305
2023-04-07T03:57:45.400Z,83.758545
2023-04-07T03:58:55.111Z,83.966064
2023-04-07T04:00:04.782Z,84.210205
2023-04-07T04:01:12.515Z,84.313965
2023-04-07T04:02:21.311Z,84.521484
2023-04-07T04:03:30.977Z,84.381104
2023-04-07T04:04:39.595Z,84.173584
2023-04-07T04:05:49.297Z,84.069824
2023-04-07T04:06:58.040Z,84.173584
2023-04-07T04:08:06.678Z,84.069824
2023-04-07T04:09:16.343Z,83.966064
2023-04-07T04:10:24.058Z,84.173584
2023-04-07T04:11:31.739Z,84.173584
2023-04-07T04:12:41.469Z,84.069824
2023-04-07T04:13:51.319Z,84.069824
2023-04-07T04:14:59.971Z,84.173584
2023-04-07T04:16:08.704Z,84.173584
2023-04-07T04:17:19.410Z,84.173584
2023-04-07T04:18:29.085Z,84.069824
2023-04-07T04:19:37.886Z,83.966064
2023-04-07T04:20:45.545Z,83.862305
2023-04-07T04:21:55.224Z,83.862305
2023-04-07T04:23:04.898Z,83.966064
2023-04-07T04:24:13.566Z,83.862305
2023-04-07T04:25:22.235Z,84.106445
2023-04-07T04:26:30.943Z,83.966064
2023-04-07T04:27:40.673Z,83.758545
2023-04-07T04:28:48.332Z,83.551025
2023-04-07T04:29:57.005Z,83.343506
2023-04-07T04:31:06.933Z,83.447266
2023-04-07T04:32:16.629Z,83.343506
2023-04-07T04:33:25.276Z,83.447266
2023-04-07T04:34:33.939Z,83.551025
2023-04-07T04:35:43.626Z,83.343506
2023-04-07T04:36:53.479Z,83.24585
2023-04-07T04:38:01.057Z,83.343506
2023-04-07T04:39:09.737Z,83.343506
2023-04-07T04:40:19.468Z,83.343506
2023-04-07T04:41:28.166Z,83.38623
2023-04-07T04:42:36.812Z,83.343506
2023-04-07T04:43:45.525Z,83.343506
2023-04-07T04:44:54.340Z,83.343506
2023-04-07T04:46:03.972Z,83.447266
2023-04-07T04:47:13.698Z,83.654785
2023-04-07T04:48:22.317Z,83.966064
2023-04-07T04:49:31.018Z,84.790039
2023-04-07T04:50:38.686Z,83.24585
2023-04-07T04:51:48.401Z,83.14209
2023-04-07T04:52:58.103Z,83.447266
2023-04-07T04:54:06.772Z,83.551025
2023-04-07T04:55:15.492Z,83.447266
2023-04-07T04:56:25.163Z,83.14209
2023-04-07T04:57:34.868Z,83.24585
2023-04-07T04:58:44.589Z,83.14209
2023-04-07T04:59:54.253Z,83.03833
2023-04-07T05:01:03.921Z,82.93457
2023-04-07T05:02:13.644Z,82.93457
2023-04-07T05:03:21.581Z,83.03833
2023-04-07T05:04:30.060Z,83.343506
2023-04-07T05:05:39.606Z,82.830811
2023-04-07T05:06:49.352Z,83.03833
2023-04-07T05:07:59.054Z,82.830811
2023-04-07T05:09:08.669Z,82.93457
2023-04-07T05:10:17.370Z,83.03833
2023-04-07T05:11:27.075Z,83.14209
2023-04-07T05:12:34.838Z,83.343506
2023-04-07T05:13:43.506Z,83.38623
2023-04-07T05:14:53.169Z,83.69751
2023-04-07T05:16:01.873Z,83.795166
2023-04-07T05:17:10.517Z,83.795166
2023-04-07T05:18:18.196Z,83.795166
2023-04-07T05:19:27.843Z,84.002686
2023-04-07T05:20:37.537Z,83.966064
2023-04-07T05:21:45.270Z,84.173584
2023-04-07T05:22:53.967Z,84.173584
2023-04-07T05:24:03.664Z,83.966064
2023-04-07T05:25:14.310Z,84.173584
2023-04-07T05:26:23.971Z,84.381104
2023-04-07T05:27:33.649Z,84.484863
2023-04-07T05:28:43.326Z,84.790039
2023-04-07T05:29:52.992Z,84.893799
2023-04-07T05:31:00.678Z,85.205078
2023-04-07T05:32:09.451Z,84.893799
2023-04-07T05:33:18.997Z,85.308838
2023-04-07T05:34:27.691Z,85.412598
2023-04-07T05:35:35.406Z,85.552979
2023-04-07T05:36:44.102Z,85.760498
2023-04-07T05:37:53.818Z,86.071777
2023-04-07T05:39:03.511Z,86.212158
2023-04-07T05:40:11.316Z,86.834717
2023-04-07T05:41:18.832Z,87.310791
2023-04-07T05:42:28.510Z,87.207031
2023-04-07T05:43:38.213Z,87.207031
2023-04-07T05:44:46.876Z,87.414551
2023-04-07T05:45:55.597Z,87.414551
2023-04-07T05:47:05.307Z,87.518311
2023-04-07T05:48:15.055Z,87.207031
2023-04-07T05:49:23.731Z,87.664795
2023-04-07T05:50:32.379Z,87.969971
2023-04-07T05:51:42.073Z,87.969971
2023-04-07T05:52:50.833Z,88.037109
2023-04-07T05:54:00.528Z,87.72583
2023-04-07T05:55:10.238Z,87.82959
2023-04-07T05:56:19.901Z,87.72583
2023-04-07T05:57:29.566Z,87.310791
2023-04-07T05:58:39.230Z,87.207031
2023-04-07T05:59:46.909Z,87.042236
2023-04-07T06:00:56.623Z,87.353516
2023-04-07T06:02:06.435Z,87.561035
2023-04-07T06:03:15.145Z,87.561035
2023-04-07T06:04:24.730Z,87.414551
2023-04-07T06:05:34.496Z,87.145996
2023-04-07T06:06:44.145Z,87.145996
2023-04-07T06:07:52.889Z,87.561035
2023-04-07T06:09:01.574Z,87.414551
2023-04-07T06:10:12.302Z,86.999512
2023-04-07T06:11:21.133Z,86.755371
2023-04-07T06:12:30.010Z,86.444092
2023-04-07T06:13:39.840Z,86.236572
2023-04-07T06:14:48.525Z,85.931396
2023-04-07T06:15:58.171Z,86.029053
2023-04-07T06:17:06.852Z,85.681152
2023-04-07T06:18:14.513Z,85.308838
2023-04-07T06:19:24.252Z,85.473633
2023-04-07T06:20:32.925Z,85.516357
2023-04-07T06:21:41.579Z,85.620117
2023-04-07T06:22:50.338Z,85.784912
2023-04-07T06:23:59.027Z,84.960938
2023-04-07T06:25:08.732Z,84.814453
2023-04-07T06:26:17.421Z,84.405518
2023-04-07T06:27:26.143Z,84.613037
2023-04-07T06:28:35.900Z,84.545898
2023-04-07T06:29:44.580Z,84.649658
2023-04-07T06:30:53.356Z,84.857178
2023-04-07T06:32:03.172Z,84.960938
2023-04-07T06:33:11.841Z,84.918213
2023-04-07T06:34:20.618Z,84.918213
2023-04-07T06:35:29.323Z,84.197998
2023-04-07T06:36:36.965Z,84.197998
2023-04-07T06:37:46.633Z,84.094238
2023-04-07T06:38:55.331Z,84.033203
2023-04-07T06:40:05.029Z,84.033203
2023-04-07T06:41:14.721Z,84.130859
2023-04-07T06:42:24.369Z,84.405518
2023-04-07T06:43:33.114Z,83.886719
2023-04-07T06:44:42.815Z,83.581543
2023-04-07T06:45:51.471Z,83.581543
2023-04-07T06:47:01.144Z,83.331299
2023-04-07T06:48:10.829Z,83.331299
2023-04-07T06:49:19.502Z,83.233643
2023-04-07T06:50:29.141Z,82.818604
2023-04-07T06:51:37.826Z,82.922363
2023-04-07T06:52:46.505Z,82.403564
2023-04-07T06:53:56.171Z,82.507324
2023-04-07T06:55:05.851Z,82.818604
2023-04-07T06:56:15.761Z,82.299805
2023-04-07T06:57:24.516Z,82.366943
2023-04-07T06:58:34.264Z,82.263184
2023-04-07T06:59:43.915Z,81.915283
2023-04-07T07:00:51.633Z,81.335449
2023-04-07T07:02:00.760Z,81.750488
2023-04-07T07:03:10.641Z,81.646729
2023-04-07T07:04:20.621Z,81.750488
2023-04-07T07:05:29.635Z,81.542969
2023-04-07T07:06:38.551Z,81.750488
2023-04-07T07:07:47.391Z,81.646729
2023-04-07T07:08:57.394Z,81.610107
2023-04-07T07:10:05.297Z,81.402588
2023-04-07T07:11:13.102Z,81.195068
2023-04-07T07:12:23.013Z,80.786133
2023-04-07T07:13:31.767Z,81.091309
2023-04-07T07:14:40.459Z,80.541992
2023-04-07T07:15:49.175Z,80.334473
2023-04-07T07:16:57.927Z,80.541992
2023-04-07T07:18:07.679Z,80.090332
2023-04-07T07:19:15.314Z,79.577637
2023-04-07T07:20:23.997Z,79.681396
2023-04-07T07:21:33.805Z,79.064941
2023-04-07T07:22:42.460Z,79.064941
2023-04-07T07:23:51.205Z,79.266357
2023-04-07T07:25:00.888Z,79.266357
2023-04-07T07:26:10.581Z,79.199219
2023-04-07T07:27:20.352Z,79.162598
2023-04-07T07:28:29.097Z,79.229736
2023-04-07T07:29:37.773Z,78.820801
2023-04-07T07:30:47.585Z,78.820801
2023-04-07T07:31:57.279Z,78.68042
2023-04-07T07:33:06.015Z,77.996826
2023-04-07T07:34:15.684Z,78.271484
2023-04-07T07:35:24.353Z,77.819824
2023-04-07T07:36:34.040Z,77.716064
2023-04-07T07:37:43.722Z,77.618408
2023-04-07T07:38:53.474Z,77.618408
2023-04-07T07:40:03.177Z,76.654053
2023-04-07T07:41:11.984Z,76.104736
2023-04-07T07:42:20.634Z,75.55542
2023-04-07T07:43:30.333Z,74.633789
2023-04-07T07:44:39.096Z,74.871826
2023-04-07T07:45:48.897Z,75.286865
2023-04-07T07:46:56.690Z,76.000977
2023-04-07T07:48:04.465Z,75.384521
2023-04-07T07:49:14.195Z,74.975586
2023-04-07T07:50:22.816Z,74.633789
2023-04-07T07:51:31.555Z,74.841309
2023-04-07T07:52:40.233Z,74.530029
2023-04-07T07:53:49.221Z,74.017334
2023-04-07T07:54:58.666Z,74.530029
2023-04-07T07:56:07.386Z,74.462891
2023-04-07T07:57:16.126Z,75.183105
2023-04-07T07:58:25.835Z,74.530029
2023-04-07T07:59:34.549Z,74.188232
2023-04-07T08:00:44.230Z,73.571777
2023-04-07T08:01:53.941Z,73.4375
2023-04-07T08:03:03.710Z,73.468018
2023-04-07T08:04:13.422Z,74.017334
2023-04-07T08:05:21.985Z,74.017334
2023-04-07T08:06:30.656Z,74.084473
2023-04-07T08:07:40.340Z,73.364258
2023-04-07T08:08:50.094Z,72.613525
2023-04-07T08:09:58.788Z,72.924805
2023-04-07T08:11:06.480Z,72.955322
2023-04-07T08:12:15.151Z,72.821045
2023-04-07T08:13:24.878Z,72.509766
2023-04-07T08:14:32.658Z,72.680664
2023-04-07T08:15:40.325Z,73.608398
2023-04-07T08:16:50.029Z,73.400879
2023-04-07T08:17:58.718Z,73.571777
2023-04-07T08:19:07.417Z,73.364258
2023-04-07T08:20:16.082Z,72.924805
2023-04-07T08:21:24.806Z,72.717285
2023-04-07T08:22:34.474Z,72.851562
2023-04-07T08:23:44.191Z,72.851562
2023-04-07T08:24:51.890Z,72.613525
2023-04-07T08:26:01.574Z,72.509766
2023-04-07T08:27:10.220Z,72.10083
2023-04-07T08:28:18.899Z,71.661377
2023-04-07T08:29:27.681Z,71.624756
2023-04-07T08:30:37.360Z,71.044922
2023-04-07T08:31:46.090Z,71.044922
2023-04-07T08:32:54.809Z,70.910645
2023-04-07T08:34:03.691Z,70.495605
2023-04-07T08:35:13.347Z,70.465088
2023-04-07T08:36:23.249Z,70.19043
2023-04-07T08:37:31.962Z,70.294189
2023-04-07T08:38:41.711Z,70.294189
2023-04-07T08:39:51.522Z,70.703125
2023-04-07T08:41:00.244Z,70.056152
2023-04-07T08:42:09.942Z,69.714355
2023-04-07T08:43:19.626Z,68.249512
2023-04-07T08:44:29.466Z,67.840576
2023-04-07T08:45:39.126Z,67.327881
2023-04-07T08:46:47.818Z,67.230225
2023-04-07T08:47:57.479Z,67.736816
2023-04-07T08:49:05.149Z,67.871094
2023-04-07T08:50:14.857Z,68.762207
2023-04-07T08:51:24.580Z,67.913818
2023-04-07T08:52:33.226Z,67.266846
2023-04-07T08:53:41.938Z,66.931152
2023-04-07T08:54:51.622Z,66.18042
2023-04-07T08:56:00.316Z,65.643311
2023-04-07T08:57:09.987Z,65.130615
2023-04-07T08:58:18.651Z,64.312744
2023-04-07T08:59:27.338Z,65.771484
2023-04-07T09:00:37.003Z,66.558838
2023-04-07T09:01:46.051Z,65.710449
2023-04-07T09:02:54.435Z,64.691162
2023-04-07T09:04:03.119Z,65.06958
2023-04-07T09:05:12.796Z,64.251709
2023-04-07T09:06:22.495Z,64.752197
2023-04-07T09:07:32.130Z,65.29541
2023-04-07T09:08:40.789Z,66.491699
2023-04-07T09:09:50.557Z,65.39917
2023-04-07T09:10:59.187Z,65.905762
2023-04-07T09:12:06.902Z,65.979004
2023-04-07T09:13:15.576Z,65.338135
2023-04-07T09:14:24.283Z,64.794922
2023-04-07T09:15:33.974Z,64.385986
2023-04-07T09:16:43.669Z,64.355469
2023-04-07T09:17:51.357Z,63.848877
2023-04-07T09:19:01.022Z,63.409424
2023-04-07T09:20:10.730Z,62.158203
2023-04-07T09:21:20.420Z,62.231445
2023-04-07T09:22:30.092Z,61.895752
2023-04-07T09:23:39.774Z,61.791992
2023-04-07T09:24:49.866Z,61.663818
2023-04-07T09:25:57.568Z,62.371826
2023-04-07T09:27:06.225Z,61.907959
2023-04-07T09:28:15.974Z,60.150146
2023-04-07T09:29:25.668Z,59.820557
2023-04-07T09:30:35.359Z,60.125732
2023-04-07T09:31:45.090Z,60.125732
2023-04-07T09:32:53.808Z,59.411621
2023-04-07T09:34:03.457Z,59.411621
2023-04-07T09:35:12.101Z,58.325195
2023-04-07T09:36:20.768Z,58.612061
2023-04-07T09:37:29.434Z,59.527588
2023-04-07T09:38:38.171Z,60.089111
2023-04-07T09:39:47.865Z,61.517334
2023-04-07T09:40:57.533Z,60.906982
2023-04-07T09:42:06.207Z,60.876465
2023-04-07T09:43:15.852Z,61.053467
2023-04-07T09:44:24.554Z,60.180664
2023-04-07T09:45:35.636Z,59.338379
2023-04-07T09:46:44.000Z,57.58667
2023-04-07T09:47:53.631Z,58.294678
2023-04-07T09:49:02.295Z,58.117676
2023-04-07T09:50:11.962Z,58.959961
2023-04-07T09:51:20.624Z,59.136963
2023-04-07T09:52:30.312Z,59.539795
2023-04-07T09:53:37.954Z,60.125732
2023-04-07T09:54:47.697Z,59.918213
2023-04-07T09:55:57.344Z,58.325195
2023-04-07T09:57:06.020Z,59.515381
2023-04-07T09:58:14.699Z,59.082031
2023-04-07T09:59:24.360Z,58.544922
2023-04-07T10:00:33.070Z,58.392334
2023-04-07T10:01:42.854Z,56.665039
2023-04-07T10:02:50.585Z,55.627441
2023-04-07T10:03:59.239Z,54.614258
2023-04-07T10:05:08.887Z,55.9021
2023-04-07T10:06:18.582Z,55.444336
2023-04-07T10:07:28.291Z,54.205322
2023-04-07T10:08:37.036Z,51.855469
2023-04-07T10:09:46.716Z,51.879883
2023-04-07T10:10:56.404Z,51.654053
2023-04-07T10:12:05.186Z,51.147461
2023-04-07T10:13:14.858Z,51.147461
2023-04-07T10:14:24.575Z,51.605225
2023-04-07T10:15:33.244Z,50.268555
2023-04-07T10:16:42.965Z,51.782227
2023-04-07T10:17:52.644Z,51.885986
2023-04-07T10:19:01.333Z,49.688721
2023-04-07T10:20:11.051Z,52.337646
2023-04-07T10:21:19.710Z,50.341797
2023-04-07T10:22:26.386Z,51.727295
2023-04-07T10:23:36.087Z,54.663086
2023-04-07T10:24:44.871Z,53.448486
2023-04-07T10:25:53.613Z,52.813721
2023-04-07T10:27:03.313Z,52.941895
2023-04-07T10:28:12.966Z,52.539062
2023-04-07T10:29:22.646Z,52.838135
2023-04-07T10:30:31.362Z,52.514648
2023-04-07T10:31:40.992Z,54.333496
2023-04-07T10:32:50.715Z,54.180908
2023-04-07T10:34:00.412Z,52.459717
2023-04-07T10:35:10.126Z,52.233887
2023-04-07T10:36:18.807Z,52.435303
2023-04-07T10:37:27.481Z,51.654053
2023-04-07T10:38:36.163Z,51.678467
2023-04-07T10:39:45.916Z,52.868652
2023-04-07T10:40:54.605Z,52.740479
2023-04-07T10:42:03.298Z,50.695801
2023-04-07T10:43:12.051Z,51.831055
2023-04-07T10:44:20.617Z,51.477051
2023-04-07T10:45:30.392Z,51.654053
2023-04-07T10:46:39.128Z,51.708984
2023-04-07T10:47:46.859Z,50.848389
2023-04-07T10:48:56.612Z,49.591064
2023-04-07T10:50:06.305Z,49.54834
2023-04-07T10:51:14.978Z,48.815918
2023-04-07T10:52:23.652Z,47.631836
2023-04-07T10:53:32.408Z,49.468994
2023-04-07T10:54:42.146Z,48.260498
2023-04-07T10:55:51.067Z,47.979736
2023-04-07T10:56:59.827Z,49.584961
2023-04-07T10:58:09.634Z,50.006104
2023-04-07T10:59:18.427Z,52.355957
2023-04-07T11:00:28.214Z,52.355957
2023-04-07T11:01:36.998Z,52.386475
2023-04-07T11:02:45.811Z,54.003906
2023-04-07T11:03:55.437Z,52.355957
2023-04-07T11:05:04.050Z,53.625488
2023-04-07T11:06:11.808Z,52.69165
2023-04-07T11:07:21.497Z,52.563477
2023-04-07T11:08:30.459Z,52.008057
2023-04-07T11:09:41.181Z,52.740479
2023-04-07T11:10:49.963Z,53.24707
2023-04-07T11:11:59.626Z,52.716064
2023-04-07T11:13:09.309Z,52.539062
2023-04-07T11:14:19.096Z,52.459717
2023-04-07T11:15:27.847Z,54.412842
2023-04-07T11:16:37.574Z,54.815674
2023-04-07T11:17:47.478Z,54.13208
2023-04-07T11:18:56.224Z,54.23584
2023-04-07T11:20:05.907Z,55.523682
2023-04-07T11:21:14.792Z,54.180908
2023-04-07T11:22:29.638Z,54.107666
2023-04-07T11:23:35.326Z,55.297852
2023-04-07T11:24:44.056Z,53.875732
2023-04-07T11:25:53.778Z,54.284668
2023-04-07T11:27:02.532Z,54.968262
2023-04-07T11:28:12.278Z,55.145264
2023-04-07T11:29:21.040Z,53.448486
2023-04-07T11:30:30.858Z,54.46167
2023-04-07T11:31:40.711Z,54.992676
2023-04-07T11:32:49.485Z,54.534912
2023-04-07T11:33:57.129Z,53.375244
2023-04-07T11:35:06.901Z,52.539062
2023-04-07T11:36:16.566Z,52.313232
2023-04-07T11:37:25.315Z,51.733398
2023-04-07T11:38:34.969Z,51.733398
2023-04-07T11:39:43.663Z,51.68457
2023-04-07T11:40:53.487Z,51.428223
2023-04-07T11:42:02.216Z,50.219727
2023-04-07T11:43:09.963Z,50.219727
2023-04-07T11:44:19.723Z,50.598145
2023-04-07T11:45:29.399Z,50.701904
2023-04-07T11:46:38.207Z,48.7854
2023-04-07T11:47:46.929Z,48.101807
2023-04-07T11:48:56.546Z,48.901367
2023-04-07T11:50:06.243Z,50.689697
2023-04-07T11:51:14.009Z,51.501465
2023-04-07T11:52:22.664Z,52.514648
2023-04-07T11:53:32.379Z,53.118896
2023-04-07T11:54:42.050Z,52.789307
2023-04-07T11:55:50.769Z,53.497314
2023-04-07T11:56:59.451Z,52.667236
2023-04-07T11:58:08.214Z,51.629639
2023-04-07T11:59:17.894Z,52.209473
2023-04-07T12:00:26.589Z,50.146484
2023-04-07T12:01:34.452Z,49.79248
2023-04-07T12:02:44.150Z,49.108887
2023-04-07T12:03:54.123Z,50.622559
2023-04-07T12:05:02.480Z,50.421143
2023-04-07T12:06:10.200Z,49.01123
2023-04-07T12:07:19.956Z,49.639893
2023-04-07T12:08:30.603Z,49.615479
2023-04-07T12:09:39.266Z,49.517822
2023-04-07T12:10:46.918Z,49.237061
2023-04-07T12:11:56.636Z,50.12207
2023-04-07T12:13:05.298Z,48.486328
2023-04-07T12:14:13.954Z,49.066162
2023-04-07T12:15:23.851Z,49.56665
2023-04-07T12:16:33.564Z,49.041748
2023-04-07T12:17:43.234Z,48.114014
2023-04-07T12:18:50.934Z,47.912598
2023-04-07T12:20:00.611Z,48.614502
2023-04-07T12:21:10.308Z,47.808838
2023-04-07T12:22:19.127Z,48.339844
2023-04-07T12:23:28.897Z,48.156738
2023-04-07T12:24:38.666Z,48.382568
2023-04-07T12:25:48.523Z,48.022461
2023-04-07T12:26:58.627Z,49.688721
2023-04-07T12:28:07.501Z,50.317383
2023-04-07T12:29:17.266Z,50.769043
2023-04-07T12:30:26.928Z,52.185059
2023-04-07T12:31:35.742Z,51.806641
2023-04-07T12:32:45.472Z,52.386475
2023-04-07T12:33:54.154Z,52.716064
2023-04-07T12:35:03.832Z,53.753662
2023-04-07T12:36:12.656Z,53.778076
2023-04-07T12:37:22.182Z,54.382324
2023-04-07T12:38:29.841Z,55.096436
2023-04-07T12:39:37.533Z,53.851318
2023-04-07T12:40:47.215Z,53.521729
2023-04-07T12:41:55.910Z,53.015137
2023-04-07T12:43:05.614Z,52.716064
2023-04-07T12:44:14.331Z,52.282715
2023-04-07T12:45:22.016Z,52.563477
2023-04-07T12:46:31.760Z,52.612305
2023-04-07T12:47:41.417Z,52.813721
2023-04-07T12:48:51.141Z,51.806641
2023-04-07T12:49:59.821Z,52.282715
2023-04-07T12:51:09.544Z,52.612305
2023-04-07T12:52:19.381Z,53.448486
2023-04-07T12:53:28.011Z,53.167725
2023-04-07T12:54:35.700Z,54.003906
2023-04-07T12:55:45.483Z,54.02832
2023-04-07T12:56:55.126Z,54.437256
2023-04-07T12:58:03.789Z,55.627441
2023-04-07T12:59:13.460Z,55.499268
2023-04-07T13:00:22.159Z,54.589844
2023-04-07T13:01:31.864Z,53.778076
2023-04-07T13:02:39.565Z,55.12085
2023-04-07T13:03:48.455Z,55.932617
2023-04-07T13:04:57.920Z,56.945801
2023-04-07T13:06:06.646Z,56.359863
2023-04-07T13:07:16.346Z,57.098389
2023-04-07T13:08:26.033Z,57.171631
2023-04-07T13:09:34.744Z,57.073975
2023-04-07T13:10:44.405Z,57.806396