createdAt,value
2023-03-25T00:01:25.672Z,0.50
2023-03-25T00:03:54.340Z,0.30
2023-03-25T00:06:22.909Z,0.50
2023-03-25T00:08:51.942Z,0.50
2023-03-25T00:11:22.004Z,0.40
2023-03-25T00:13:51.400Z,0.40
2023-03-25T00:16:20.436Z,0.43
2023-03-25T00:18:49.961Z,0.40
2023-03-25T00:21:19.015Z,0.70
2023-03-25T00:23:47.544Z,0.43
2023-03-25T00:26:16.383Z,0.40
2023-03-25T00:28:46.307Z,0.77
2023-03-25T00:31:16.600Z,0.27
2023-03-25T00:33:45.166Z,0.50
2023-03-25T00:36:15.005Z,0.60
2023-03-25T00:38:45.511Z,0.47
2023-03-25T00:41:18.149Z,0.23
2023-03-25T00:43:47.842Z,0.50
2023-03-25T00:46:17.306Z,0.37
2023-03-25T00:48:46.048Z,0.63
2023-03-25T00:51:19.248Z,0.33
2023-03-25T00:53:49.260Z,0.40
2023-03-25T00:56:17.646Z,0.50
2023-03-25T00:58:47.663Z,0.33
2023-03-25T01:01:18.632Z,0.40
2023-03-25T01:03:48.893Z,0.30
2023-03-25T01:06:21.659Z,0.50
2023-03-25T01:08:53.491Z,0.40
2023-03-25T01:11:25.437Z,0.47
2023-03-25T01:13:57.582Z,0.57
2023-03-25T01:16:26.492Z,0.60
2023-03-25T01:18:55.719Z,0.50
2023-03-25T01:21:25.083Z,0.70
2023-03-25T01:23:53.513Z,0.67
2023-03-25T01:26:22.282Z,0.40
2023-03-25T01:28:50.602Z,0.40
2023-03-25T01:31:23.070Z,0.40
2023-03-25T01:33:51.665Z,0.50
2023-03-25T01:36:21.136Z,0.40
2023-03-25T01:38:50.664Z,0.80
2023-03-25T01:41:19.500Z,0.63
2023-03-25T01:44:07.596Z,0.30
2023-03-25T01:46:44.981Z,0.60
2023-03-25T01:49:21.443Z,0.47
2023-03-25T01:51:53.101Z,0.40
2023-03-25T01:54:21.881Z,0.90
2023-03-25T01:56:52.465Z,0.40
2023-03-25T01:59:25.894Z,0.53
2023-03-25T02:01:58.153Z,0.50
2023-03-25T02:04:39.137Z,0.50
2023-03-25T02:07:10.289Z,0.77
2023-03-25T02:09:40.297Z,0.63
2023-03-25T02:12:09.270Z,0.43
2023-03-25T02:14:40.557Z,0.60
2023-03-25T02:17:22.142Z,0.70
2023-03-25T02:20:25.824Z,0.43
2023-03-25T02:23:16.322Z,0.40
2023-03-25T02:26:29.793Z,0.80
2023-03-25T02:29:05.235Z,0.50
2023-03-25T02:31:56.995Z,0.40
2023-03-25T02:34:43.935Z,0.60
2023-03-25T02:38:06.573Z,0.50
2023-03-25T02:40:45.598Z,0.40
2023-03-25T02:43:20.389Z,0.43
2023-03-25T02:45:54.497Z,0.70
2023-03-25T02:48:28.529Z,0.60
2023-03-25T02:50:59.507Z,0.50
2023-03-25T02:53:33.559Z,0.50
2023-03-25T02:56:09.499Z,0.33
2023-03-25T02:58:40.788Z,0.57
2023-03-25T03:01:10.239Z,0.60
2023-03-25T03:03:39.046Z,0.40
2023-03-25T03:06:10.229Z,0.53
2023-03-25T03:09:12.333Z,0.50
2023-03-25T03:11:53.213Z,0.30
2023-03-25T03:14:39.041Z,0.50
2023-03-25T03:17:14.324Z,0.30
2023-03-25T03:19:48.203Z,0.30
2023-03-25T03:22:39.190Z,0.40
2023-03-25T03:25:20.527Z,0.47
2023-03-25T03:27:55.349Z,0.40
2023-03-25T03:30:32.514Z,0.37
2023-03-25T03:33:10.289Z,0.30
2023-03-25T03:35:44.125Z,0.47
2023-03-25T03:38:16.448Z,0.40
2023-03-25T03:40:51.040Z,0.30
2023-03-25T03:43:28.555Z,0.40
2023-03-25T03:46:02.206Z,0.50
2023-03-25T03:48:43.522Z,0.30
2023-03-25T03:51:18.526Z,0.50
2023-03-25T03:53:53.134Z,0.37
2023-03-25T03:56:24.990Z,0.53
2023-03-25T03:58:59.740Z,0.30
2023-03-25T04:01:34.988Z,0.50
2023-03-25T04:04:07.532Z,0.53
2023-03-25T04:06:42.158Z,0.70
2023-03-25T04:09:19.600Z,0.50
2023-03-25T04:11:55.034Z,0.50
2023-03-25T04:14:25.010Z,0.37
2023-03-25T04:16:53.523Z,0.47
2023-03-25T04:19:22.242Z,0.40
2023-03-25T04:21:50.891Z,0.43
2023-03-25T04:24:20.002Z,0.50
2023-03-25T04:26:49.744Z,0.40
2023-03-25T04:29:19.054Z,0.40
2023-03-25T04:31:50.448Z,0.40
2023-03-25T04:34:20.543Z,0.80
2023-03-25T04:36:50.397Z,0.47
2023-03-25T04:39:22.715Z,0.53
2023-03-25T04:41:53.722Z,0.30
2023-03-25T04:44:23.594Z,0.60
2023-03-25T04:46:54.011Z,0.53
2023-03-25T04:49:25.032Z,0.60
2023-03-25T04:51:56.931Z,0.60
2023-03-25T04:54:26.061Z,0.60
2023-03-25T04:56:54.845Z,0.40
2023-03-25T04:59:23.292Z,0.57
2023-03-25T05:01:53.993Z,0.63
2023-03-25T05:04:24.682Z,0.50
2023-03-25T05:06:53.115Z,0.63
2023-03-25T05:09:23.349Z,0.70
2023-03-25T05:11:53.913Z,0.87
2023-03-25T05:14:23.353Z,0.63
2023-03-25T05:16:53.147Z,0.60
2023-03-25T05:19:21.707Z,0.60
2023-03-25T05:21:50.128Z,0.47
2023-03-25T05:24:19.704Z,0.60
2023-03-25T05:26:48.212Z,0.60
2023-03-25T05:29:18.266Z,0.53
2023-03-25T05:31:48.661Z,0.60
2023-03-25T05:34:18.556Z,0.40
2023-03-25T05:36:47.721Z,0.50
2023-03-25T05:39:16.330Z,0.70
2023-03-25T05:41:46.095Z,0.80
2023-03-25T05:44:15.391Z,0.70
2023-03-25T05:46:44.198Z,0.50
2023-03-25T05:49:12.636Z,0.47
2023-03-25T05:51:45.043Z,0.67
2023-03-25T05:54:13.902Z,0.43
2023-03-25T05:56:43.105Z,0.50
2023-03-25T05:59:11.649Z,0.60
2023-03-25T06:01:43.373Z,0.53
2023-03-25T06:04:13.031Z,0.50
2023-03-25T06:06:42.859Z,0.40
2023-03-25T06:09:11.821Z,0.50
2023-03-25T06:11:40.675Z,0.60
2023-03-25T06:14:09.325Z,0.60
2023-03-25T06:16:37.666Z,0.67
2023-03-25T06:19:06.142Z,0.40
2023-03-25T06:21:37.027Z,0.60
2023-03-25T06:24:09.085Z,0.90
2023-03-25T06:26:37.488Z,0.50
2023-03-25T06:29:05.905Z,0.40
2023-03-25T06:31:34.723Z,0.57
2023-03-25T06:34:03.403Z,0.60
2023-03-25T06:36:32.362Z,0.60
2023-03-25T06:39:00.793Z,0.80
2023-03-25T06:41:32.244Z,0.60
2023-03-25T06:44:24.906Z,0.53
2023-03-25T06:47:17.346Z,0.50
2023-03-25T06:49:50.949Z,0.60
2023-03-25T06:52:19.619Z,0.90
2023-03-25T06:54:48.115Z,0.63
2023-03-25T06:57:18.257Z,0.73
2023-03-25T06:59:47.545Z,0.43
2023-03-25T07:02:16.640Z,0.60
2023-03-25T07:04:45.523Z,0.60
2023-03-25T07:07:13.969Z,0.77
2023-03-25T07:09:42.462Z,0.53
2023-03-25T07:12:11.017Z,0.63
2023-03-25T07:14:41.463Z,0.60
2023-03-25T07:17:10.459Z,0.30
2023-03-25T07:19:38.960Z,0.50
2023-03-25T07:22:07.269Z,0.40
2023-03-25T07:24:35.994Z,0.63
2023-03-25T07:27:04.475Z,0.70
2023-03-25T07:29:34.580Z,0.50
2023-03-25T07:32:04.416Z,0.57
2023-03-25T07:34:32.876Z,0.40
2023-03-25T07:37:01.424Z,0.97
2023-03-25T07:39:29.726Z,0.53
2023-03-25T07:41:58.164Z,0.60
2023-03-25T07:44:38.718Z,0.60
2023-03-25T07:47:08.564Z,0.63
2023-03-25T07:49:37.111Z,0.60
2023-03-25T07:52:05.997Z,0.57
2023-03-25T07:54:34.462Z,0.40
2023-03-25T07:57:02.840Z,0.30
2023-03-25T07:59:31.235Z,0.80
2023-03-25T08:01:59.663Z,0.53
2023-03-25T08:04:29.490Z,0.60
2023-03-25T08:06:57.941Z,0.60
2023-03-25T08:09:27.283Z,0.50
2023-03-25T08:11:55.908Z,0.73
2023-03-25T08:14:24.318Z,0.80
2023-03-25T08:16:52.867Z,0.60
2023-03-25T08:19:21.311Z,0.63
2023-03-25T08:21:51.173Z,0.57
2023-03-25T08:24:19.553Z,0.70
2023-03-25T08:26:48.065Z,0.60
2023-03-25T08:29:17.525Z,0.90
2023-03-25T08:31:47.021Z,0.70
2023-03-25T08:34:16.622Z,0.80
2023-03-25T08:36:44.984Z,0.83
2023-03-25T08:39:17.252Z,0.53
2023-03-25T08:41:46.342Z,0.77
2023-03-25T08:44:14.698Z,0.83
2023-03-25T08:46:43.329Z,0.63
2023-03-25T08:49:11.801Z,0.60
2023-03-25T08:51:40.257Z,0.90
2023-03-25T08:54:09.125Z,0.70
2023-03-25T08:56:38.931Z,0.80
2023-03-25T08:59:07.394Z,0.80
2023-03-25T09:01:37.051Z,1.00
2023-03-25T09:04:05.624Z,1.03
2023-03-25T09:06:48.078Z,0.83
2023-03-25T09:09:23.356Z,0.80
2023-03-25T09:11:53.177Z,1.00
2023-03-25T09:14:21.502Z,1.10
2023-03-25T09:16:50.068Z,0.80
2023-03-25T09:19:18.524Z,0.97
2023-03-25T09:21:47.039Z,0.90
2023-03-25T09:24:15.589Z,0.80
2023-03-25T09:26:44.038Z,0.90
2023-03-25T09:29:13.804Z,0.73
2023-03-25T09:31:42.264Z,1.00
2023-03-25T09:34:11.089Z,1.07
2023-03-25T09:36:40.035Z,0.97
2023-03-25T09:39:08.469Z,0.70
2023-03-25T09:42:03.442Z,0.80
2023-03-25T09:44:40.487Z,1.23
2023-03-25T09:47:14.931Z,1.00
2023-03-25T09:49:53.510Z,1.03
2023-03-25T09:52:30.184Z,0.77
2023-03-25T09:55:03.226Z,1.03
2023-03-25T09:57:37.792Z,0.80
2023-03-25T10:00:17.577Z,1.00
2023-03-25T10:02:53.647Z,1.07
2023-03-25T10:05:41.314Z,0.90
2023-03-25T10:08:18.892Z,0.80
2023-03-25T10:10:53.837Z,0.90
2023-03-25T10:13:31.197Z,0.87
2023-03-25T10:16:08.357Z,0.90
2023-03-25T10:18:52.058Z,1.00
2023-03-25T10:21:26.336Z,0.90
2023-03-25T10:24:08.067Z,0.93
2023-03-25T10:26:45.895Z,1.10
2023-03-25T10:29:18.184Z,1.27
2023-03-25T10:31:55.505Z,0.67
2023-03-25T10:34:33.140Z,0.90
2023-03-25T10:37:05.715Z,0.93
2023-03-25T10:39:38.165Z,0.60
2023-03-25T10:42:21.417Z,0.70
2023-03-25T10:44:49.999Z,1.00
2023-03-25T10:47:24.890Z,0.93
2023-03-25T10:49:54.751Z,0.83
2023-03-25T10:52:23.324Z,0.90
2023-03-25T10:54:56.383Z,1.20
2023-03-25T10:57:29.611Z,1.00
2023-03-25T11:00:13.197Z,1.10
2023-03-25T11:02:43.541Z,0.93
2023-03-25T11:05:17.780Z,0.90
2023-03-25T11:07:51.823Z,0.70
2023-03-25T11:10:23.357Z,0.80
2023-03-25T11:12:53.265Z,0.73
2023-03-25T11:15:25.593Z,0.93
2023-03-25T11:18:03.587Z,1.00
2023-03-25T11:20:39.438Z,1.00
2023-03-25T11:23:14.743Z,1.03
2023-03-25T11:25:43.600Z,0.97
2023-03-25T11:28:17.687Z,0.93
2023-03-25T11:31:23.859Z,0.93
2023-03-25T11:34:07.604Z,0.90
2023-03-25T11:36:39.405Z,0.73
2023-03-25T11:39:18.172Z,0.67
2023-03-25T11:41:47.333Z,0.67
2023-03-25T11:44:25.613Z,0.77
2023-03-25T11:46:59.692Z,0.90
2023-03-25T11:49:35.423Z,0.80
2023-03-25T11:52:07.742Z,0.87
2023-03-25T11:54:37.999Z,0.90
2023-03-25T11:57:13.027Z,0.83
2023-03-25T11:59:46.140Z,0.93
2023-03-25T12:02:24.796Z,0.83
2023-03-25T12:05:02.457Z,1.00
2023-03-25T12:07:31.568Z,1.03
2023-03-25T12:10:07.114Z,0.63
2023-03-25T12:12:44.557Z,1.00
2023-03-25T12:15:28.655Z,0.63
2023-03-25T12:18:10.636Z,0.90
2023-03-25T12:20:53.711Z,0.90
2023-03-25T12:23:37.195Z,0.83
2023-03-25T12:26:12.843Z,1.20
2023-03-25T12:29:21.507Z,0.77
2023-03-25T12:32:08.059Z,0.83
2023-03-25T12:34:49.350Z,1.10
2023-03-25T12:37:32.141Z,0.70
2023-03-25T12:40:21.885Z,0.90
2023-03-25T12:43:05.076Z,0.43
2023-03-25T12:45:58.463Z,0.67
2023-03-25T12:49:06.210Z,0.90
2023-03-25T12:51:47.533Z,0.77
2023-03-25T12:54:37.374Z,0.70
2023-03-25T12:57:22.054Z,0.93
2023-03-25T13:00:15.450Z,1.20
2023-03-25T13:03:20.984Z,0.73
2023-03-25T13:05:55.631Z,0.50
2023-03-25T13:08:30.701Z,0.80
2023-03-25T13:11:09.860Z,1.00
2023-03-25T13:13:39.574Z,1.30
2023-03-25T13:16:12.298Z,1.20
2023-03-25T13:18:46.371Z,1.10
2023-03-25T13:21:21.665Z,1.03
2023-03-25T13:23:56.956Z,0.90
2023-03-25T13:26:31.022Z,1.00
2023-03-25T13:29:03.842Z,1.33
2023-03-25T13:31:36.466Z,0.97
2023-03-25T13:34:22.844Z,1.07
2023-03-25T13:37:05.414Z,1.20
2023-03-25T13:39:52.939Z,1.10
2023-03-25T13:42:29.341Z,1.17
2023-03-25T13:45:00.461Z,1.10
2023-03-25T13:47:35.524Z,1.10
2023-03-25T13:50:08.652Z,0.90
2023-03-25T13:52:41.198Z,0.90
2023-03-25T13:55:17.865Z,1.00
2023-03-25T13:58:29.078Z,0.70
2023-03-25T14:01:29.077Z,0.77
2023-03-25T14:04:39.035Z,0.60
2023-03-25T14:07:45.905Z,0.43
2023-03-25T14:10:38.427Z,0.30
2023-03-25T14:13:13.135Z,0.60
2023-03-25T14:15:46.122Z,0.50
2023-03-25T14:18:19.421Z,0.40
2023-03-25T14:20:48.593Z,0.63
2023-03-25T14:23:21.081Z,0.67
2023-03-25T14:25:53.678Z,0.60
2023-03-25T14:28:37.365Z,0.40
2023-03-25T14:31:25.765Z,0.50
2023-03-25T14:34:24.892Z,0.40
2023-03-25T14:37:30.599Z,0.50
2023-03-25T14:40:02.692Z,0.60
2023-03-25T14:42:43.697Z,0.30
2023-03-25T14:46:06.988Z,0.40
2023-03-25T14:48:45.992Z,0.30
2023-03-25T14:51:44.761Z,0.50
2023-03-25T14:54:23.869Z,0.40
2023-03-25T14:57:03.929Z,0.60
2023-03-25T14:59:37.012Z,0.40
2023-03-25T15:02:17.036Z,0.20
2023-03-25T15:04:47.032Z,0.33
2023-03-25T15:07:21.810Z,0.20
2023-03-25T15:09:55.855Z,0.30
2023-03-25T15:12:26.570Z,0.30
2023-03-25T15:14:58.390Z,0.30
2023-03-25T15:17:49.369Z,0.50
2023-03-25T15:20:36.295Z,0.30
2023-03-25T15:23:33.440Z,0.33
2023-03-25T15:26:03.579Z,0.40
2023-03-25T15:29:02.888Z,0.47
2023-03-25T15:31:47.310Z,0.60
2023-03-25T15:34:46.242Z,0.60
2023-03-25T15:37:53.015Z,0.50
2023-03-25T15:40:33.358Z,0.50
2023-03-25T15:43:25.007Z,0.73
2023-03-25T15:46:34.604Z,0.90
2023-03-25T15:49:34.676Z,0.60
2023-03-25T15:52:25.851Z,0.50
2023-03-25T15:54:57.152Z,0.43
2023-03-25T15:57:32.117Z,0.40
2023-03-25T16:00:09.353Z,0.70
2023-03-25T16:02:42.164Z,0.60
2023-03-25T16:05:14.105Z,0.43
2023-03-25T16:07:46.061Z,0.53
2023-03-25T16:10:19.365Z,0.40
2023-03-25T16:12:51.219Z,0.60
2023-03-25T16:15:26.605Z,0.67
2023-03-25T16:17:55.560Z,0.70
2023-03-25T16:20:27.720Z,0.93
2023-03-25T16:23:00.923Z,0.50
2023-03-25T16:25:35.591Z,0.60
2023-03-25T16:28:07.282Z,0.50
2023-03-25T16:30:39.781Z,0.60
2023-03-25T16:33:16.937Z,0.80
2023-03-25T16:35:48.425Z,0.60
2023-03-25T16:38:21.703Z,0.70
2023-03-25T16:40:51.249Z,0.60
2023-03-25T16:43:24.468Z,0.70
2023-03-25T16:45:57.032Z,0.70
2023-03-25T16:48:30.141Z,0.70
2023-03-25T16:51:02.303Z,0.90
2023-03-25T16:53:35.553Z,0.83
2023-03-25T16:56:22.614Z,0.70
2023-03-25T16:59:00.314Z,1.20
2023-03-25T17:01:30.124Z,0.60
2023-03-25T17:04:13.231Z,0.77
2023-03-25T17:06:45.369Z,0.53
2023-03-25T17:09:19.510Z,0.77
2023-03-25T17:11:49.511Z,0.90
2023-03-25T17:14:22.903Z,0.60
2023-03-25T17:16:54.147Z,0.80
2023-03-25T17:19:27.205Z,0.60
2023-03-25T17:22:17.434Z,1.00
2023-03-25T17:24:56.367Z,0.57
2023-03-25T17:27:35.113Z,0.70
2023-03-25T17:30:20.835Z,0.57
2023-03-25T17:32:51.058Z,1.30
2023-03-25T17:35:25.365Z,0.80
2023-03-25T17:37:54.389Z,0.60
2023-03-25T17:40:28.450Z,0.80
2023-03-25T17:42:58.519Z,0.80
2023-03-25T17:45:27.250Z,0.63
2023-03-25T17:47:56.777Z,0.80
2023-03-25T17:50:27.977Z,0.80
2023-03-25T17:52:57.415Z,0.90
2023-03-25T17:55:27.730Z,0.70
2023-03-25T17:57:56.319Z,0.60
2023-03-25T18:00:24.750Z,0.80
2023-03-25T18:02:53.597Z,1.30
2023-03-25T18:05:22.098Z,1.00
2023-03-25T18:07:50.996Z,0.50
2023-03-25T18:10:22.667Z,0.67
2023-03-25T18:12:52.546Z,1.13
2023-03-25T18:15:21.182Z,0.80
2023-03-25T18:17:50.267Z,0.90
2023-03-25T18:20:26.018Z,0.60
2023-03-25T18:22:55.727Z,0.50
2023-03-25T18:25:25.307Z,0.83
2023-03-25T18:27:56.862Z,0.63
2023-03-25T18:30:29.856Z,0.60
2023-03-25T18:32:58.589Z,0.77
2023-03-25T18:35:27.764Z,1.00
2023-03-25T18:37:56.568Z,0.70
2023-03-25T18:40:28.281Z,0.90
2023-03-25T18:42:58.664Z,0.70
2023-03-25T18:45:27.725Z,0.70
2023-03-25T18:47:56.970Z,1.00
2023-03-25T18:50:31.695Z,0.87
2023-03-25T18:53:01.968Z,0.90
2023-03-25T18:55:32.565Z,1.07
2023-03-25T18:58:04.323Z,0.60
2023-03-25T19:00:38.856Z,0.97
2023-03-25T19:03:07.440Z,1.30
2023-03-25T19:05:36.773Z,0.87
2023-03-25T19:08:06.389Z,1.00
2023-03-25T19:10:36.675Z,0.87
2023-03-25T19:13:07.026Z,1.20
2023-03-25T19:15:35.570Z,1.33
2023-03-25T19:18:04.007Z,1.17
2023-03-25T19:20:35.516Z,0.90
2023-03-25T19:23:05.717Z,0.90
2023-03-25T19:25:34.253Z,1.00
2023-03-25T19:28:02.687Z,0.93
2023-03-25T19:30:32.925Z,1.10
2023-03-25T19:33:02.296Z,1.00
2023-03-25T19:35:32.937Z,0.90
2023-03-25T19:38:03.403Z,1.23
2023-03-25T19:40:35.514Z,1.20
2023-03-25T19:43:05.288Z,0.97
2023-03-25T19:45:35.922Z,0.90
2023-03-25T19:48:04.610Z,1.40
2023-03-25T19:50:37.630Z,1.10
2023-03-25T19:53:07.018Z,1.20
2023-03-25T19:55:35.860Z,1.07
2023-03-25T19:58:06.451Z,1.10
2023-03-25T20:00:36.287Z,0.87
2023-03-25T20:03:04.972Z,0.87
2023-03-25T20:05:35.950Z,1.00
2023-03-25T20:08:05.374Z,0.77
2023-03-25T20:10:34.277Z,0.50
2023-03-25T20:13:02.823Z,0.50
2023-03-25T20:15:31.284Z,0.50
2023-03-25T20:18:01.412Z,0.60
2023-03-25T20:20:29.914Z,0.57
2023-03-25T20:22:59.476Z,0.73
2023-03-25T20:25:28.452Z,0.70
2023-03-25T20:27:56.864Z,1.20
2023-03-25T20:30:25.916Z,0.40
2023-03-25T20:32:54.553Z,0.73
2023-03-25T20:35:24.360Z,1.03
2023-03-25T20:37:53.004Z,1.10
2023-03-25T20:40:30.658Z,1.00
2023-03-25T20:43:07.140Z,1.00
2023-03-25T20:45:35.622Z,1.00
2023-03-25T20:48:05.830Z,0.90
2023-03-25T20:50:36.208Z,0.90
2023-03-25T20:53:05.825Z,1.20
2023-03-25T20:55:35.063Z,0.80
2023-03-25T20:58:04.004Z,0.83
2023-03-25T21:00:33.170Z,0.90
2023-03-25T21:03:02.227Z,0.70
2023-03-25T21:05:30.648Z,0.80
2023-03-25T21:08:00.574Z,0.63
2023-03-25T21:10:29.396Z,0.60
2023-03-25T21:12:57.965Z,0.60
2023-03-25T21:15:27.208Z,0.73
2023-03-25T21:17:56.048Z,0.50
2023-03-25T21:20:29.338Z,0.70
2023-03-25T21:23:00.968Z,0.60
2023-03-25T21:25:35.224Z,0.80
2023-03-25T21:28:05.390Z,0.67
2023-03-25T21:30:34.426Z,0.60
2023-03-25T21:33:03.801Z,0.87
2023-03-25T21:35:33.650Z,0.70
2023-03-25T21:38:07.266Z,0.90
2023-03-25T21:40:39.308Z,0.73
2023-03-25T21:43:08.412Z,0.70
2023-03-25T21:45:36.809Z,0.47
2023-03-25T21:48:08.374Z,0.30
2023-03-25T21:50:38.307Z,0.50
2023-03-25T21:53:13.413Z,0.60
2023-03-25T21:55:41.921Z,0.67
2023-03-25T21:58:10.559Z,0.60
2023-03-25T22:00:41.525Z,0.67
2023-03-25T22:03:12.135Z,0.60
2023-03-25T22:05:41.076Z,0.40
2023-03-25T22:08:10.807Z,0.63
2023-03-25T22:10:39.224Z,0.70
2023-03-25T22:13:07.688Z,0.53
2023-03-25T22:15:36.319Z,0.50
2023-03-25T22:18:04.978Z,0.53
2023-03-25T22:20:33.534Z,0.30
2023-03-25T22:23:01.882Z,0.50
2023-03-25T22:25:31.862Z,0.47
2023-03-25T22:28:00.383Z,0.40
2023-03-25T22:30:29.106Z,0.40
2023-03-25T22:32:57.882Z,0.53
2023-03-25T22:35:28.753Z,0.40
2023-03-25T22:37:57.484Z,0.30
2023-03-25T22:40:28.824Z,0.57
2023-03-25T22:42:58.666Z,0.40
2023-03-25T22:45:27.243Z,0.40
2023-03-25T22:47:55.940Z,0.40
2023-03-25T22:50:24.976Z,0.50
2023-03-25T22:52:53.385Z,0.40
2023-03-25T22:55:22.160Z,0.30
2023-03-25T22:57:50.969Z,0.20
2023-03-25T23:00:21.917Z,0.30
2023-03-25T23:02:50.355Z,0.30
2023-03-25T23:05:19.548Z,0.40
2023-03-25T23:07:48.644Z,0.30
2023-03-25T23:10:18.878Z,0.40
2023-03-25T23:12:47.599Z,0.40
2023-03-25T23:15:16.273Z,0.50
2023-03-25T23:17:46.490Z,0.30
2023-03-25T23:20:16.480Z,0.47
2023-03-25T23:22:45.455Z,0.40
2023-03-25T23:25:14.245Z,0.40
2023-03-25T23:27:45.028Z,0.43
2023-03-25T23:30:14.312Z,0.57
2023-03-25T23:32:43.034Z,0.40
2023-03-25T23:35:13.189Z,0.40
2023-03-25T23:37:43.602Z,0.50
2023-03-25T23:40:13.165Z,0.53
2023-03-25T23:42:41.571Z,0.60
2023-03-25T23:45:11.890Z,0.70
2023-03-25T23:47:40.549Z,0.70
2023-03-25T23:50:14.573Z,0.70
2023-03-25T23:52:44.760Z,0.90
2023-03-25T23:55:14.250Z,0.70
2023-03-25T23:57:42.773Z,0.87
