createdAt,value
2019-03-28T00:01:20.140Z,18.73
2019-03-28T00:03:49.358Z,17.40
2019-03-28T00:06:18.269Z,17.73
2019-03-28T00:08:46.222Z,19.20
2019-03-28T00:11:15.018Z,18.83
2019-03-28T00:13:42.912Z,18.13
2019-03-28T00:16:12.174Z,20.57
2019-03-28T00:18:41.777Z,20.37
2019-03-28T00:21:10.741Z,21.90
2019-03-28T00:24:05.366Z,20.43
2019-03-28T00:26:33.336Z,19.77
2019-03-28T00:29:01.241Z,20.10
2019-03-28T00:31:29.468Z,20.83
2019-03-28T00:33:57.894Z,20.43
2019-03-28T00:36:25.833Z,19.30
2019-03-28T00:38:54.921Z,19.67
2019-03-28T00:41:23.093Z,18.27
2019-03-28T00:43:52.173Z,19.27
2019-03-28T00:46:19.997Z,19.23
2019-03-28T00:48:47.893Z,18.77
2019-03-28T00:51:15.985Z,18.77
2019-03-28T00:53:44.977Z,19.47
2019-03-28T00:56:13.652Z,19.43
2019-03-28T00:58:41.733Z,18.77
2019-03-28T01:01:09.637Z,20.20
2019-03-28T01:03:37.897Z,20.03
2019-03-28T01:06:05.949Z,20.27
2019-03-28T01:08:33.729Z,19.50
2019-03-28T01:11:01.514Z,20.23
2019-03-28T01:13:29.416Z,20.10
2019-03-28T01:15:59.045Z,20.07
2019-03-28T01:18:26.849Z,20.27
2019-03-28T01:20:54.736Z,20.83
2019-03-28T01:23:22.751Z,21.03
2019-03-28T01:25:50.537Z,20.33
2019-03-28T01:28:18.365Z,19.90
2019-03-28T01:30:46.268Z,20.23
2019-03-28T01:33:16.470Z,20.73
2019-03-28T01:35:44.228Z,20.60
2019-03-28T01:38:12.409Z,20.77
2019-03-28T01:40:40.686Z,21.23
2019-03-28T01:43:08.570Z,21.97
2019-03-28T01:45:36.441Z,21.17
2019-03-28T01:48:04.345Z,22.37
2019-03-28T01:50:32.363Z,22.43
2019-03-28T01:53:00.571Z,21.63
2019-03-28T01:55:29.645Z,20.73
2019-03-28T01:57:57.444Z,22.77
2019-03-28T02:00:26.344Z,22.13
2019-03-28T02:02:54.706Z,25.83
2019-03-28T02:05:22.598Z,25.07
2019-03-28T02:07:50.510Z,27.57
2019-03-28T02:10:18.285Z,26.77
2019-03-28T02:12:46.117Z,28.53
2019-03-28T02:15:15.965Z,26.00
2019-03-28T02:17:44.000Z,25.90
2019-03-28T02:20:12.597Z,25.63
2019-03-28T02:22:40.568Z,25.87
2019-03-28T02:25:09.583Z,24.30
2019-03-28T02:27:37.709Z,24.33
2019-03-28T02:30:06.852Z,23.97
2019-03-28T02:32:35.190Z,25.73
2019-03-28T02:35:03.020Z,26.87
2019-03-28T02:37:30.733Z,29.83
2019-03-28T02:39:58.543Z,30.97
2019-03-28T02:42:27.762Z,29.23
2019-03-28T02:44:56.122Z,26.17
2019-03-28T02:47:24.139Z,27.03
2019-03-28T02:49:53.921Z,26.03
2019-03-28T02:52:21.885Z,27.63
2019-03-28T02:54:49.840Z,25.73
2019-03-28T02:57:17.754Z,26.00
2019-03-28T02:59:45.574Z,26.13
2019-03-28T03:02:13.462Z,26.10
2019-03-28T03:04:41.277Z,25.00
2019-03-28T03:07:09.045Z,24.90
2019-03-28T03:09:38.724Z,24.60
2019-03-28T03:12:06.671Z,25.27
2019-03-28T03:14:34.605Z,25.97
2019-03-28T03:17:03.610Z,26.50
2019-03-28T03:19:33.310Z,25.87
2019-03-28T03:22:01.287Z,26.00
2019-03-28T03:24:29.285Z,24.47
2019-03-28T03:26:57.108Z,26.17
2019-03-28T03:29:26.185Z,25.67
2019-03-28T03:31:55.779Z,25.73
2019-03-28T03:34:23.696Z,27.37
2019-03-28T03:36:52.902Z,28.10
2019-03-28T03:39:20.796Z,28.67
2019-03-28T03:41:48.622Z,30.90
2019-03-28T03:44:17.635Z,29.47
2019-03-28T03:46:46.763Z,29.40
2019-03-28T03:49:14.573Z,30.03
2019-03-28T03:51:46.522Z,29.70
2019-03-28T03:54:15.173Z,30.73
2019-03-28T03:56:42.979Z,30.60
2019-03-28T03:59:12.578Z,29.80
2019-03-28T04:01:40.470Z,28.97
2019-03-28T04:04:09.488Z,30.13
2019-03-28T04:06:37.380Z,29.33
2019-03-28T04:09:06.018Z,28.37
2019-03-28T04:11:34.840Z,31.03
2019-03-28T04:14:03.445Z,31.47
2019-03-28T04:16:31.281Z,31.17
2019-03-28T04:18:59.098Z,33.77
2019-03-28T04:21:30.810Z,32.30
2019-03-28T04:23:59.073Z,34.40
2019-03-28T04:26:27.106Z,32.93
2019-03-28T04:28:55.262Z,34.33
2019-03-28T04:31:24.844Z,33.47
2019-03-28T04:33:54.438Z,31.83
2019-03-28T04:36:22.591Z,31.07
2019-03-28T04:38:50.627Z,31.60
2019-03-28T04:41:20.532Z,30.50
2019-03-28T04:43:48.348Z,31.47
2019-03-28T04:46:16.222Z,31.93
2019-03-28T04:48:44.005Z,33.47
2019-03-28T04:51:12.204Z,32.63
2019-03-28T04:53:40.537Z,33.03
2019-03-28T04:56:08.248Z,33.07
2019-03-28T04:58:44.330Z,33.73
2019-03-28T05:01:07.339Z,32.33
2019-03-28T05:03:37.627Z,32.93
2019-03-28T05:06:05.360Z,32.93
2019-03-28T05:08:33.481Z,32.23
2019-03-28T05:11:01.468Z,32.60
2019-03-28T05:13:29.706Z,33.10
2019-03-28T05:15:57.753Z,35.03
2019-03-28T05:18:28.161Z,34.03
2019-03-28T05:20:57.751Z,33.77
2019-03-28T05:23:27.725Z,35.80
2019-03-28T05:25:55.496Z,36.43
2019-03-28T05:28:23.361Z,35.30
2019-03-28T05:30:51.674Z,35.70
2019-03-28T05:33:19.453Z,35.23
2019-03-28T05:35:48.550Z,33.97
2019-03-28T05:38:16.783Z,34.03
2019-03-28T05:40:44.701Z,34.37
2019-03-28T05:43:12.488Z,32.87
2019-03-28T05:45:40.445Z,33.07
2019-03-28T05:48:08.644Z,33.40
2019-03-28T05:50:38.429Z,33.83
2019-03-28T05:53:07.257Z,32.93
2019-03-28T05:55:35.014Z,33.20
2019-03-28T05:58:02.898Z,33.73
2019-03-28T06:00:31.220Z,33.77
2019-03-28T06:02:59.313Z,33.63
2019-03-28T06:05:27.303Z,33.73
2019-03-28T06:07:55.577Z,35.13
2019-03-28T06:10:24.281Z,33.70
2019-03-28T06:12:52.129Z,34.20
2019-03-28T06:15:22.123Z,34.53
2019-03-28T06:17:50.568Z,34.57
2019-03-28T06:20:21.240Z,36.10
2019-03-28T06:22:49.334Z,33.93
2019-03-28T06:25:17.515Z,36.03
2019-03-28T06:27:45.385Z,37.90
2019-03-28T06:30:13.793Z,37.90
2019-03-28T06:32:43.570Z,37.00
2019-03-28T06:35:12.277Z,36.97
2019-03-28T06:37:41.545Z,36.97
2019-03-28T06:40:10.022Z,37.93
2019-03-28T06:42:38.477Z,37.30
2019-03-28T06:45:10.291Z,37.50
2019-03-28T06:47:41.170Z,38.43
2019-03-28T06:50:09.859Z,37.87
2019-03-28T06:52:38.932Z,38.87
2019-03-28T06:55:07.796Z,38.27
2019-03-28T06:57:37.049Z,38.20
2019-03-28T07:00:09.331Z,34.47
2019-03-28T07:02:37.408Z,33.43
2019-03-28T07:05:06.019Z,33.97
2019-03-28T07:07:34.504Z,32.80
2019-03-28T07:10:04.212Z,32.57
2019-03-28T07:12:32.245Z,32.50
2019-03-28T07:15:00.386Z,33.60
2019-03-28T07:17:28.868Z,31.77
2019-03-28T07:19:57.949Z,33.03
2019-03-28T07:22:25.800Z,34.63
2019-03-28T07:24:54.492Z,34.83
2019-03-28T07:27:23.221Z,35.60
2019-03-28T07:29:51.708Z,36.23
2019-03-28T07:32:19.525Z,35.23
2019-03-28T07:34:47.205Z,35.93
2019-03-28T07:37:14.981Z,35.53
2019-03-28T07:39:42.765Z,36.30
2019-03-28T07:42:10.561Z,35.43
2019-03-28T07:44:38.794Z,35.97
2019-03-28T07:47:07.677Z,35.20
2019-03-28T07:49:37.601Z,34.97
2019-03-28T07:52:07.126Z,34.77
2019-03-28T07:54:35.904Z,33.77
2019-03-28T07:57:04.582Z,34.23
2019-03-28T07:59:34.389Z,32.93
2019-03-28T08:02:02.793Z,34.40
2019-03-28T08:04:31.119Z,31.93
2019-03-28T08:06:59.627Z,33.13
2019-03-28T08:09:36.443Z,32.03
2019-03-28T08:11:58.076Z,31.87
2019-03-28T08:14:25.956Z,30.30
2019-03-28T08:16:57.214Z,30.10
2019-03-28T08:19:25.919Z,31.53
2019-03-28T08:21:54.378Z,30.40
2019-03-28T08:24:22.225Z,28.17
2019-03-28T08:26:50.782Z,29.10
2019-03-28T08:29:18.647Z,27.70
2019-03-28T08:31:47.906Z,28.57
2019-03-28T08:34:16.518Z,27.73
2019-03-28T08:36:46.066Z,26.57
2019-03-28T08:39:15.093Z,24.80
2019-03-28T08:41:43.540Z,21.77
2019-03-28T08:44:11.793Z,21.97
2019-03-28T08:46:39.862Z,21.57
2019-03-28T08:49:08.042Z,20.73
2019-03-28T08:51:36.102Z,21.70
2019-03-28T08:54:03.922Z,21.53
2019-03-28T08:56:31.730Z,22.40
2019-03-28T08:58:59.923Z,22.03
2019-03-28T09:01:27.823Z,22.17
2019-03-28T09:03:55.793Z,22.67
2019-03-28T09:06:23.585Z,22.37
2019-03-28T09:08:52.094Z,22.17
2019-03-28T09:11:21.543Z,21.70
2019-03-28T09:13:50.097Z,21.93
2019-03-28T09:16:20.220Z,21.20
2019-03-28T09:18:48.026Z,21.67
2019-03-28T09:21:15.816Z,20.17
2019-03-28T09:23:43.637Z,20.27
2019-03-28T09:26:11.519Z,20.70
2019-03-28T09:28:39.646Z,21.60
2019-03-28T09:31:19.350Z,19.50
2019-03-28T09:33:40.499Z,18.67
2019-03-28T09:36:07.492Z,17.67
2019-03-28T09:38:35.317Z,16.73
2019-03-28T09:41:03.197Z,15.30
2019-03-28T09:43:31.073Z,15.03
2019-03-28T09:46:00.355Z,13.77
2019-03-28T09:48:28.575Z,12.83
2019-03-28T09:50:56.789Z,13.80
2019-03-28T09:53:24.480Z,12.53
2019-03-28T09:55:52.317Z,13.13
2019-03-28T09:59:08.325Z,13.03
2019-03-28T10:01:39.841Z,12.60
2019-03-28T10:04:26.230Z,14.80
2019-03-28T10:06:54.049Z,14.67
2019-03-28T10:09:26.377Z,11.40
2019-03-28T10:12:20.719Z,10.40
2019-03-28T10:14:49.483Z,10.37
2019-03-28T10:17:18.508Z,9.23
2019-03-28T10:19:46.682Z,9.60
2019-03-28T10:22:14.569Z,11.20
2019-03-28T10:24:46.282Z,12.17
2019-03-28T10:27:19.050Z,13.07
2019-03-28T10:29:47.188Z,14.13
2019-03-28T10:32:16.054Z,12.47
2019-03-28T10:34:44.331Z,9.13
2019-03-28T10:37:12.821Z,10.13
2019-03-28T10:39:41.522Z,7.50
2019-03-28T10:42:09.792Z,9.70
2019-03-28T10:44:38.500Z,8.10
2019-03-28T10:47:06.951Z,8.53
2019-03-28T10:49:37.174Z,8.87
2019-03-28T10:52:11.536Z,7.37
2019-03-28T10:54:40.787Z,7.83
2019-03-28T10:57:15.440Z,9.80
2019-03-28T10:59:39.180Z,10.07
2019-03-28T11:02:07.994Z,9.23
2019-03-28T11:04:35.877Z,10.77
2019-03-28T11:07:03.757Z,8.67
2019-03-28T11:09:31.997Z,8.80
2019-03-28T11:12:00.471Z,10.10
2019-03-28T11:14:28.893Z,8.53
2019-03-28T11:16:56.684Z,8.37
2019-03-28T11:19:24.920Z,7.50
2019-03-28T11:21:53.292Z,10.13
2019-03-28T11:24:22.461Z,8.97
2019-03-28T11:26:51.267Z,7.37
2019-03-28T11:29:19.449Z,8.97
2019-03-28T11:31:51.433Z,8.30
2019-03-28T11:34:18.643Z,6.57
2019-03-28T11:36:46.907Z,8.70
2019-03-28T11:39:15.827Z,6.83
2019-03-28T11:41:44.866Z,7.90
2019-03-28T11:44:13.634Z,10.77
2019-03-28T11:46:42.089Z,9.60
2019-03-28T11:49:10.959Z,10.07
2019-03-28T11:51:39.221Z,10.00
2019-03-28T11:54:07.500Z,12.77
2019-03-28T11:56:41.816Z,14.43
2019-03-28T11:59:10.254Z,13.07
2019-03-28T12:01:39.113Z,11.47
2019-03-28T12:04:07.533Z,11.67
2019-03-28T12:06:38.599Z,11.00
2019-03-28T12:09:07.842Z,10.93
2019-03-28T12:11:36.012Z,10.43
2019-03-28T12:14:04.371Z,10.10
2019-03-28T12:16:34.719Z,9.30
2019-03-28T12:19:03.179Z,8.50
2019-03-28T12:21:38.600Z,9.47
2019-03-28T12:24:08.000Z,9.33
2019-03-28T12:26:37.541Z,9.17
2019-03-28T12:29:08.095Z,8.97
2019-03-28T12:31:38.368Z,9.90
2019-03-28T12:34:07.441Z,9.03
2019-03-28T12:36:35.607Z,10.60
2019-03-28T12:39:06.389Z,10.10
2019-03-28T12:41:36.517Z,11.07
2019-03-28T12:44:05.410Z,9.53
2019-03-28T12:46:33.684Z,8.33
2019-03-28T12:49:01.877Z,10.00
2019-03-28T12:51:30.645Z,8.37
2019-03-28T12:53:59.153Z,9.07
2019-03-28T12:56:27.713Z,10.40
2019-03-28T12:58:56.594Z,10.20
2019-03-28T13:01:25.155Z,10.70
2019-03-28T13:03:59.046Z,9.53
2019-03-28T13:06:27.482Z,10.50
2019-03-28T13:08:55.978Z,9.87
2019-03-28T13:11:24.489Z,10.10
2019-03-28T13:13:53.103Z,11.80
2019-03-28T13:16:21.390Z,10.93
2019-03-28T13:18:49.917Z,12.33
2019-03-28T13:21:18.523Z,12.00
2019-03-28T13:23:46.888Z,10.67
2019-03-28T13:26:15.466Z,10.20
2019-03-28T13:28:43.963Z,9.33
2019-03-28T13:31:12.388Z,9.73
2019-03-28T13:33:40.655Z,10.17
2019-03-28T13:36:10.543Z,10.57
2019-03-28T13:38:39.572Z,9.87
2019-03-28T13:41:08.484Z,10.53
2019-03-28T13:43:36.926Z,8.70
2019-03-28T13:46:05.308Z,7.70
2019-03-28T13:48:33.464Z,8.07
2019-03-28T13:51:01.897Z,10.43
2019-03-28T13:53:39.577Z,9.27
2019-03-28T13:55:59.406Z,8.53
2019-03-28T13:58:27.190Z,8.17
2019-03-28T14:00:56.370Z,6.70
2019-03-28T14:03:25.046Z,6.70
2019-03-28T14:05:56.570Z,7.00
2019-03-28T14:08:24.865Z,7.07
2019-03-28T14:10:53.393Z,6.27
2019-03-28T14:13:22.366Z,6.60
2019-03-28T14:15:51.714Z,4.30
2019-03-28T14:18:20.039Z,4.00
2019-03-28T14:20:49.755Z,5.87
2019-03-28T14:23:18.601Z,6.47
2019-03-28T14:25:47.146Z,6.30
2019-03-28T14:28:16.406Z,6.07
2019-03-28T14:30:44.891Z,5.63
2019-03-28T14:33:15.897Z,5.53
2019-03-28T14:35:44.404Z,5.27
2019-03-28T14:38:14.419Z,6.10
2019-03-28T14:40:43.149Z,5.73
2019-03-28T14:43:11.118Z,5.60
2019-03-28T14:45:39.388Z,6.73
2019-03-28T14:48:07.705Z,6.93
2019-03-28T14:50:38.579Z,7.33
2019-03-28T14:53:07.322Z,6.73
2019-03-28T14:55:36.750Z,7.13
2019-03-28T14:58:06.661Z,7.60
2019-03-28T15:00:46.734Z,8.80
2019-03-28T15:03:25.590Z,6.90
2019-03-28T15:05:44.886Z,6.93
2019-03-28T15:08:14.022Z,7.83
2019-03-28T15:10:42.549Z,8.17
2019-03-28T15:13:12.829Z,7.70
2019-03-28T15:15:42.503Z,7.80
2019-03-28T15:18:11.292Z,6.90
2019-03-28T15:20:40.437Z,6.30
2019-03-28T15:23:08.669Z,6.70
2019-03-28T15:25:37.927Z,7.50
2019-03-28T15:28:06.249Z,8.93
2019-03-28T15:30:34.408Z,6.93
2019-03-28T15:33:02.629Z,8.10
2019-03-28T15:35:30.749Z,7.70
2019-03-28T15:37:59.776Z,7.03
2019-03-28T15:40:28.749Z,5.80
2019-03-28T15:42:56.891Z,6.20
2019-03-28T15:45:25.190Z,5.63
2019-03-28T15:47:54.256Z,6.37
2019-03-28T15:50:22.759Z,7.33
2019-03-28T15:52:51.218Z,6.67
2019-03-28T15:55:19.370Z,6.97
2019-03-28T15:57:48.377Z,5.90
2019-03-28T16:00:17.549Z,6.20
2019-03-28T16:02:46.069Z,6.10
2019-03-28T16:05:14.708Z,5.87
2019-03-28T16:07:43.431Z,6.10
2019-03-28T16:10:14.794Z,5.87
2019-03-28T16:12:43.281Z,6.37
2019-03-28T16:15:12.281Z,7.43
2019-03-28T16:17:40.686Z,6.07
2019-03-28T16:20:09.512Z,6.30
2019-03-28T16:22:38.005Z,6.37
2019-03-28T16:25:06.816Z,6.90
2019-03-28T16:27:35.485Z,6.17
2019-03-28T16:30:07.955Z,8.00
2019-03-28T16:32:37.043Z,7.23
2019-03-28T16:35:12.976Z,7.53
2019-03-28T16:37:42.769Z,7.90
2019-03-28T16:40:11.869Z,7.00
2019-03-28T16:42:39.795Z,7.20
2019-03-28T16:45:09.402Z,7.13
2019-03-28T16:47:37.819Z,6.50
2019-03-28T16:50:06.768Z,6.20
2019-03-28T16:52:35.067Z,6.33
2019-03-28T16:55:11.387Z,6.97
2019-03-28T16:57:39.731Z,6.47
2019-03-28T17:00:12.096Z,6.10
2019-03-28T17:02:40.528Z,6.77
2019-03-28T17:05:09.371Z,6.77
2019-03-28T17:07:37.729Z,5.70
2019-03-28T17:10:07.568Z,5.23
2019-03-28T17:12:35.414Z,4.60
2019-03-28T17:15:04.196Z,4.90
2019-03-28T17:17:32.679Z,4.60
2019-03-28T17:20:01.568Z,4.40
2019-03-28T17:22:30.058Z,4.13
2019-03-28T17:24:58.599Z,3.70
2019-03-28T17:27:27.672Z,3.60
2019-03-28T17:29:55.988Z,3.47
2019-03-28T17:32:25.297Z,3.30
2019-03-28T17:34:53.409Z,3.30
2019-03-28T17:37:23.337Z,3.13
2019-03-28T17:39:51.773Z,3.50
2019-03-28T17:42:19.633Z,3.50
2019-03-28T17:44:49.292Z,3.50
2019-03-28T17:47:18.071Z,2.70
2019-03-28T17:49:46.743Z,2.80
2019-03-28T17:52:15.166Z,2.33
2019-03-28T17:54:43.480Z,2.57
2019-03-28T17:57:14.388Z,2.37
2019-03-28T17:59:45.244Z,2.83
2019-03-28T18:02:12.567Z,2.43
2019-03-28T18:04:47.778Z,3.10
2019-03-28T18:07:13.390Z,3.43
2019-03-28T18:09:41.966Z,3.13
2019-03-28T18:12:10.373Z,3.93
2019-03-28T18:14:38.626Z,3.90
2019-03-28T18:17:07.052Z,4.20
2019-03-28T18:19:35.548Z,3.93
2019-03-28T18:22:04.217Z,5.00
2019-03-28T18:24:32.762Z,5.63
2019-03-28T18:27:01.403Z,5.13
2019-03-28T18:29:29.235Z,5.83
2019-03-28T18:31:57.104Z,5.30
2019-03-28T18:34:25.270Z,4.93
2019-03-28T18:36:54.016Z,5.80
2019-03-28T18:39:22.072Z,5.70
2019-03-28T18:41:50.197Z,5.90
2019-03-28T18:44:18.496Z,5.33
2019-03-28T18:46:48.016Z,4.97
2019-03-28T18:49:16.265Z,6.13
2019-03-28T18:51:44.517Z,6.07
2019-03-28T18:54:12.692Z,5.77
2019-03-28T18:56:40.861Z,5.43
2019-03-28T18:59:08.649Z,7.03
2019-03-28T19:01:36.429Z,6.83
2019-03-28T19:04:04.213Z,7.47
2019-03-28T19:06:32.118Z,7.23
2019-03-28T19:08:59.900Z,6.80
2019-03-28T19:11:27.718Z,6.30
2019-03-28T19:13:55.509Z,5.20
2019-03-28T19:16:23.288Z,5.23
2019-03-28T19:18:51.816Z,5.73
2019-03-28T19:21:19.790Z,5.60
2019-03-28T19:23:47.946Z,5.67
2019-03-28T19:26:16.278Z,5.67
2019-03-28T19:28:44.696Z,5.80
2019-03-28T19:31:12.936Z,13.73
2019-03-28T19:33:40.987Z,6.13
2019-03-28T19:36:09.531Z,6.20
2019-03-28T19:38:37.923Z,6.67
2019-03-28T19:41:06.036Z,7.63
2019-03-28T19:43:35.011Z,7.23
2019-03-28T19:46:02.785Z,7.60
2019-03-28T19:48:30.953Z,7.50
2019-03-28T19:50:58.737Z,7.20
2019-03-28T19:53:26.957Z,7.27
2019-03-28T19:55:54.980Z,7.17
2019-03-28T19:58:23.166Z,8.00
2019-03-28T20:00:51.459Z,8.47
2019-03-28T20:03:22.713Z,8.10
2019-03-28T20:05:50.080Z,7.83
2019-03-28T20:08:18.656Z,7.30
2019-03-28T20:10:46.730Z,6.90
2019-03-28T20:13:14.540Z,7.40
2019-03-28T20:15:42.333Z,9.80
2019-03-28T20:18:10.257Z,9.77
2019-03-28T20:20:38.033Z,10.13
2019-03-28T20:23:05.892Z,8.00
2019-03-28T20:25:34.001Z,8.37
2019-03-28T20:28:01.814Z,8.07
2019-03-28T20:30:29.927Z,8.27
2019-03-28T20:32:58.216Z,8.83
2019-03-28T20:35:26.018Z,7.97
2019-03-28T20:37:54.269Z,8.13
2019-03-28T20:40:27.028Z,7.70
2019-03-28T20:42:55.499Z,8.00
2019-03-28T20:45:23.386Z,8.63
2019-03-28T20:47:52.417Z,8.20
2019-03-28T20:50:24.230Z,7.87
2019-03-28T20:52:52.497Z,7.97
2019-03-28T20:55:20.561Z,7.80
2019-03-28T20:57:48.892Z,6.33
2019-03-28T21:00:32.302Z,6.37
2019-03-28T21:03:03.066Z,7.00
2019-03-28T21:05:29.846Z,6.20
2019-03-28T21:07:57.711Z,7.00
2019-03-28T21:10:25.728Z,7.17
2019-03-28T21:12:54.048Z,7.20
2019-03-28T21:15:21.828Z,6.87
2019-03-28T21:17:49.620Z,7.33
2019-03-28T21:20:17.958Z,7.00
2019-03-28T21:22:46.638Z,7.00
2019-03-28T21:25:15.038Z,6.53
2019-03-28T21:27:43.033Z,7.50
2019-03-28T21:30:10.835Z,6.60
2019-03-28T21:32:38.807Z,7.03
2019-03-28T21:35:06.913Z,6.70
2019-03-28T21:37:35.386Z,7.00
2019-03-28T21:40:04.305Z,8.00
2019-03-28T21:42:32.577Z,8.67
2019-03-28T21:45:00.401Z,10.67
2019-03-28T21:47:28.965Z,9.67
2019-03-28T21:49:57.613Z,9.60
2019-03-28T21:52:25.971Z,9.50
2019-03-28T21:54:53.821Z,10.27
2019-03-28T21:57:22.002Z,11.70
2019-03-28T21:59:49.788Z,11.90
2019-03-28T22:02:17.669Z,12.23
2019-03-28T22:04:45.469Z,11.83
2019-03-28T22:07:13.250Z,12.30
2019-03-28T22:09:41.425Z,11.77
2019-03-28T22:12:09.931Z,11.53
2019-03-28T22:14:37.812Z,15.40
2019-03-28T22:17:05.615Z,12.80
2019-03-28T22:19:33.403Z,13.63
2019-03-28T22:22:01.947Z,12.63
2019-03-28T22:24:29.988Z,11.63
2019-03-28T22:26:58.268Z,12.90
2019-03-28T22:29:26.041Z,11.50
2019-03-28T22:31:54.041Z,11.33
2019-03-28T22:34:21.830Z,11.77
2019-03-28T22:36:57.102Z,11.97
2019-03-28T22:39:19.346Z,12.20
2019-03-28T22:41:47.218Z,11.47
2019-03-28T22:44:15.046Z,11.77
2019-03-28T22:46:42.830Z,11.60
2019-03-28T22:49:10.658Z,11.87
2019-03-28T22:51:38.458Z,10.93
2019-03-28T22:54:06.415Z,11.53
2019-03-28T22:56:34.201Z,11.43
2019-03-28T22:59:02.046Z,11.53
2019-03-28T23:01:30.242Z,11.90
2019-03-28T23:03:58.497Z,11.53
2019-03-28T23:06:26.683Z,11.63
2019-03-28T23:08:55.005Z,11.77
2019-03-28T23:11:23.116Z,12.00
2019-03-28T23:13:50.924Z,11.90
2019-03-28T23:16:19.050Z,11.77
2019-03-28T23:18:50.413Z,11.20
2019-03-28T23:21:18.245Z,10.83
2019-03-28T23:23:49.017Z,11.00
2019-03-28T23:26:18.430Z,11.23
2019-03-28T23:28:53.161Z,11.83
2019-03-28T23:31:28.263Z,11.70
2019-03-28T23:34:00.464Z,11.60
2019-03-28T23:36:36.736Z,11.10
2019-03-28T23:39:10.030Z,10.73
2019-03-28T23:41:51.101Z,11.80
2019-03-28T23:44:23.710Z,10.73
2019-03-28T23:47:04.202Z,11.70
2019-03-28T23:50:01.594Z,11.10
2019-03-28T23:52:34.249Z,11.67
2019-03-28T23:55:02.028Z,10.57
2019-03-28T23:57:29.929Z,10.33
2019-03-28T23:59:58.046Z,9.80
