createdAt,value
2023-07-26T04:45:16.766Z,100.00
2023-07-26T04:48:19.524Z,100.00
2023-07-26T04:51:22.396Z,100.00
2023-07-26T04:54:23.962Z,100.00
2023-07-26T04:57:26.022Z,100.00
2023-07-26T05:00:28.394Z,100.00
2023-07-26T05:03:30.003Z,100.00
2023-07-26T05:06:32.190Z,100.00
2023-07-26T05:09:33.812Z,100.00
2023-07-26T05:12:35.434Z,100.00
2023-07-26T05:15:39.687Z,100.00
2023-07-26T05:18:41.550Z,100.00
2023-07-26T05:21:43.820Z,100.00
2023-07-26T05:24:45.427Z,100.00
2023-07-26T05:27:47.507Z,100.00
2023-07-26T05:30:49.733Z,100.00
2023-07-26T05:33:51.262Z,100.00
2023-07-26T05:36:52.921Z,100.00
2023-07-26T05:39:54.651Z,100.00
2023-07-26T05:42:58.382Z,100.00
2023-07-26T05:46:03.320Z,100.00
2023-07-26T05:49:04.973Z,100.00
2023-07-26T05:52:06.789Z,100.00
2023-07-26T05:55:13.187Z,100.00
2023-07-26T05:58:14.781Z,100.00
2023-07-26T06:01:16.341Z,100.00
2023-07-26T06:04:17.934Z,100.00
2023-07-26T06:07:19.592Z,100.00
2023-07-26T06:10:21.153Z,100.00
2023-07-26T06:13:22.750Z,100.00
2023-07-26T06:16:24.445Z,100.00
2023-07-26T06:19:26.001Z,100.00
2023-07-26T06:22:29.877Z,100.00
2023-07-26T06:25:33.611Z,100.00
2023-07-26T06:28:35.281Z,100.00
2023-07-26T06:31:36.860Z,100.00
2023-07-26T06:34:38.450Z,100.00
2023-07-26T06:37:40.072Z,100.00
2023-07-26T06:40:43.959Z,100.00
2023-07-26T06:43:45.572Z,100.00
2023-07-26T06:46:47.119Z,100.00
2023-07-26T06:49:48.671Z,100.00
2023-07-26T06:52:50.314Z,100.00
2023-07-26T06:55:52.012Z,100.00
2023-07-26T06:58:54.828Z,100.00
2023-07-26T07:01:56.463Z,100.00
2023-07-26T07:04:58.109Z,100.00
2023-07-26T07:07:59.708Z,100.00
2023-07-26T07:11:01.261Z,100.00
2023-07-26T07:14:02.863Z,100.00
2023-07-26T07:17:04.982Z,100.00
2023-07-26T07:20:08.306Z,100.00
2023-07-26T07:23:10.449Z,100.00
2023-07-26T07:26:12.855Z,100.00
2023-07-26T07:29:14.341Z,100.00
2023-07-26T07:32:22.092Z,100.00
2023-07-26T07:35:24.180Z,100.00
2023-07-26T07:38:25.729Z,100.00
2023-07-26T07:41:27.298Z,100.00
2023-07-26T07:44:29.358Z,100.00
2023-07-26T07:47:30.947Z,100.00
2023-07-26T07:50:32.657Z,100.00
2023-07-26T07:53:34.210Z,100.00
2023-07-26T07:56:35.865Z,100.00
2023-07-26T07:59:37.378Z,100.00
2023-07-26T08:02:38.978Z,100.00
2023-07-26T08:05:40.662Z,100.00
2023-07-26T08:08:42.140Z,100.00
2023-07-26T08:11:43.712Z,100.00
2023-07-26T08:14:49.061Z,100.00
2023-07-26T08:17:50.681Z,100.00
2023-07-26T08:20:52.231Z,99.34
2023-07-26T08:23:53.710Z,96.60
2023-07-26T08:26:55.788Z,93.95
2023-07-26T08:29:57.668Z,92.18
2023-07-26T08:32:59.283Z,91.62
2023-07-26T08:36:00.843Z,89.71
2023-07-26T08:39:02.411Z,81.70
2023-07-26T08:42:05.071Z,85.71
2023-07-26T08:45:07.507Z,86.61
2023-07-26T08:48:10.046Z,87.39
2023-07-26T08:51:12.486Z,83.86
2023-07-26T08:54:15.617Z,78.16
2023-07-26T08:57:17.504Z,78.91
2023-07-26T09:00:19.970Z,75.83
2023-07-26T09:03:21.682Z,75.55
2023-07-26T09:06:24.311Z,74.95
2023-07-26T09:09:25.943Z,73.71
2023-07-26T09:12:29.160Z,71.37
2023-07-26T09:15:37.426Z,69.97
2023-07-26T09:18:55.731Z,66.51
2023-07-26T09:22:01.766Z,66.92
2023-07-26T09:25:03.709Z,70.26
2023-07-26T09:28:07.602Z,70.81
2023-07-26T09:31:09.193Z,69.99
2023-07-26T09:34:15.494Z,72.18
2023-07-26T09:37:22.525Z,71.37
2023-07-26T09:40:37.908Z,72.45
2023-07-26T09:43:41.707Z,77.78
2023-07-26T09:46:53.913Z,80.74
2023-07-26T09:50:15.649Z,80.59
2023-07-26T09:53:18.050Z,83.97
2023-07-26T09:56:19.755Z,84.85
2023-07-26T09:59:24.508Z,87.20
2023-07-26T10:02:28.025Z,90.60
2023-07-26T10:05:39.567Z,95.14
2023-07-26T10:08:43.376Z,97.69
2023-07-26T10:11:46.687Z,100.00
2023-07-26T10:14:49.207Z,100.00
2023-07-26T10:17:53.148Z,100.00
2023-07-26T10:20:57.960Z,100.00
2023-07-26T10:24:03.296Z,96.86
2023-07-26T10:27:06.038Z,93.90
2023-07-26T10:30:08.116Z,92.93
2023-07-26T10:33:14.247Z,93.27
2023-07-26T10:36:16.615Z,91.96
2023-07-26T10:39:30.037Z,87.44
2023-07-26T10:42:31.692Z,83.12
2023-07-26T10:45:42.436Z,81.00
2023-07-26T10:48:44.213Z,76.78
2023-07-26T10:51:59.588Z,74.19
2023-07-26T10:55:01.156Z,71.57
2023-07-26T10:58:13.437Z,67.67
2023-07-26T11:01:34.112Z,63.98
2023-07-26T11:04:44.434Z,70.86
2023-07-26T11:07:55.236Z,68.99
2023-07-26T11:10:56.714Z,72.63
2023-07-26T11:13:59.018Z,72.44
2023-07-26T11:17:15.922Z,70.50
2023-07-26T11:20:17.659Z,72.21
2023-07-26T11:23:25.865Z,70.62
2023-07-26T11:26:29.515Z,69.11
2023-07-26T11:29:31.041Z,69.23
2023-07-26T11:32:32.582Z,69.17
2023-07-26T11:35:43.828Z,67.63
2023-07-26T11:38:45.501Z,66.05
2023-07-26T11:41:47.116Z,67.77
2023-07-26T11:44:48.681Z,68.24
2023-07-26T11:47:51.500Z,66.89
2023-07-26T11:50:56.518Z,64.44
2023-07-26T11:53:58.287Z,63.87
2023-07-26T11:57:00.146Z,61.97
2023-07-26T12:00:05.544Z,60.95
2023-07-26T12:03:14.176Z,61.41
2023-07-26T12:06:15.776Z,60.28
2023-07-26T12:09:17.494Z,59.09
2023-07-26T12:12:19.209Z,59.05
2023-07-26T12:15:20.951Z,58.56
2023-07-26T12:18:24.608Z,57.01
2023-07-26T12:21:26.443Z,57.90
2023-07-26T12:24:28.903Z,59.76
2023-07-26T12:27:35.381Z,55.12
2023-07-26T12:30:36.943Z,57.96
2023-07-26T12:33:55.917Z,53.97
2023-07-26T12:37:00.308Z,55.01
2023-07-26T12:40:01.873Z,51.03
2023-07-26T12:43:23.854Z,52.55
2023-07-26T12:46:25.653Z,53.48
2023-07-26T12:49:27.222Z,55.79
2023-07-26T12:52:29.058Z,54.91
2023-07-26T12:55:30.763Z,54.14
2023-07-26T12:58:32.368Z,53.05
2023-07-26T13:01:34.132Z,54.10
2023-07-26T13:04:35.823Z,53.59
2023-07-26T13:07:37.332Z,53.95
2023-07-26T13:10:38.888Z,52.27
2023-07-26T13:13:40.416Z,52.00
2023-07-26T13:16:42.712Z,52.18
2023-07-26T13:19:44.369Z,50.22
2023-07-26T13:22:45.969Z,51.15
2023-07-26T13:25:47.741Z,51.53
2023-07-26T13:28:49.747Z,52.40
2023-07-26T13:31:51.301Z,52.80
2023-07-26T13:34:53.028Z,51.99
2023-07-26T13:37:54.778Z,51.74
2023-07-26T13:40:56.378Z,49.50
2023-07-26T13:43:57.907Z,49.76
2023-07-26T13:46:59.440Z,48.04
2023-07-26T13:50:01.021Z,49.17
2023-07-26T13:53:02.545Z,50.60
2023-07-26T13:56:04.122Z,51.77
2023-07-26T13:59:05.761Z,52.96
2023-07-26T14:02:07.849Z,51.94
2023-07-26T14:05:09.441Z,51.73
2023-07-26T14:08:10.993Z,51.33
2023-07-26T14:11:12.624Z,49.87
2023-07-26T14:14:14.158Z,47.51
2023-07-26T14:17:15.738Z,47.63
2023-07-26T14:20:17.474Z,47.45
2023-07-26T14:23:19.039Z,47.47
2023-07-26T14:26:20.722Z,46.73
2023-07-26T14:29:22.313Z,47.10
2023-07-26T14:32:23.849Z,48.02
2023-07-26T14:35:25.424Z,49.40
2023-07-26T14:38:26.981Z,49.58
2023-07-26T14:41:28.624Z,49.24
2023-07-26T14:44:30.227Z,48.71
2023-07-26T14:47:31.811Z,42.16
2023-07-26T14:50:33.417Z,37.92
2023-07-26T14:53:35.047Z,35.87
2023-07-26T14:56:36.618Z,38.30
2023-07-26T14:59:38.187Z,41.43
2023-07-26T15:02:40.136Z,42.99
2023-07-26T15:05:46.995Z,43.82
2023-07-26T15:08:48.713Z,45.18
2023-07-26T15:11:50.250Z,46.56
2023-07-26T15:14:53.488Z,46.48
2023-07-26T15:17:55.246Z,47.98
2023-07-26T15:20:56.838Z,49.44
2023-07-26T15:23:58.317Z,45.83
2023-07-26T15:26:59.863Z,46.03
2023-07-26T15:30:01.813Z,39.63
2023-07-26T15:33:04.324Z,33.14
2023-07-26T15:36:10.141Z,37.78
2023-07-26T15:39:11.917Z,32.79
2023-07-26T15:45:54.917Z,39.07
2023-07-26T15:48:50.129Z,41.15
2023-07-26T15:51:51.700Z,43.03
2023-07-26T15:54:53.183Z,44.29
2023-07-26T15:57:54.736Z,43.50
2023-07-26T16:00:56.319Z,45.87
2023-07-26T16:03:57.974Z,43.44
2023-07-26T16:07:02.722Z,42.33
2023-07-26T16:10:05.721Z,41.11
2023-07-26T16:13:07.415Z,39.98
2023-07-26T16:19:14.084Z,33.76
2023-07-26T16:22:15.873Z,37.18
2023-07-26T16:25:17.399Z,41.49
2023-07-26T16:28:18.966Z,37.77
2023-07-26T16:31:20.519Z,31.48
2023-07-26T16:34:22.065Z,30.28
2023-07-26T16:37:23.618Z,29.04
2023-07-26T16:40:25.169Z,27.28
2023-07-26T16:43:26.788Z,27.22
2023-07-26T16:46:37.697Z,28.39
2023-07-26T16:49:50.984Z,33.21
2023-07-26T16:52:52.491Z,28.57
2023-07-26T16:55:54.127Z,26.55
2023-07-26T16:58:55.663Z,26.33
2023-07-26T17:01:57.287Z,26.18
2023-07-26T17:04:58.858Z,24.88
2023-07-26T17:08:00.460Z,25.82
2023-07-26T17:11:02.001Z,25.67
2023-07-26T17:14:03.562Z,25.77
2023-07-26T17:17:05.361Z,25.77
2023-07-26T17:20:07.675Z,31.09
2023-07-26T17:23:09.214Z,31.85
2023-07-26T17:26:10.805Z,32.69
2023-07-26T17:29:12.375Z,29.80
2023-07-26T17:32:14.025Z,28.29
2023-07-26T17:35:15.729Z,27.14
2023-07-26T17:38:18.088Z,31.69
2023-07-26T17:41:19.957Z,37.16
2023-07-26T17:44:21.644Z,39.98
2023-07-26T17:47:23.274Z,42.90
2023-07-26T17:50:26.470Z,40.73
2023-07-26T17:53:30.576Z,35.65
2023-07-26T17:56:32.477Z,31.72
2023-07-26T17:59:39.523Z,34.47
2023-07-26T18:02:41.794Z,36.33
2023-07-26T18:05:45.632Z,37.41
2023-07-26T18:08:50.457Z,35.31
2023-07-26T18:11:53.276Z,33.61
2023-07-26T18:14:54.912Z,32.79
2023-07-26T18:17:56.533Z,34.51
2023-07-26T18:21:06.678Z,37.76
2023-07-26T18:24:09.306Z,41.41
2023-07-26T18:27:10.906Z,44.47
2023-07-26T18:30:12.818Z,46.51
2023-07-26T18:33:14.518Z,48.20
2023-07-26T18:36:18.262Z,49.88
2023-07-26T18:39:19.845Z,51.14
2023-07-26T18:42:21.404Z,52.26
2023-07-26T18:45:23.106Z,53.03
2023-07-26T18:48:25.106Z,54.20
2023-07-26T18:51:26.688Z,56.17
2023-07-26T18:54:28.206Z,57.12
2023-07-26T18:57:29.762Z,58.21
2023-07-26T19:00:31.458Z,59.35
2023-07-26T19:03:33.120Z,60.54
2023-07-26T19:06:34.922Z,61.98
2023-07-26T19:09:36.820Z,63.69
2023-07-26T19:12:38.380Z,65.42
2023-07-26T19:15:39.888Z,66.83
2023-07-26T19:18:41.433Z,67.64
2023-07-26T19:21:43.045Z,69.76
2023-07-26T19:24:44.630Z,70.79
2023-07-26T19:27:46.212Z,71.14
2023-07-26T19:30:47.899Z,72.08
2023-07-26T19:33:49.546Z,72.91
2023-07-26T19:36:51.092Z,73.77
2023-07-26T19:39:52.637Z,73.80
2023-07-26T19:42:54.202Z,74.61
2023-07-26T19:45:55.758Z,75.58
2023-07-26T19:48:57.804Z,75.70
2023-07-26T19:51:59.427Z,75.67
2023-07-26T19:55:00.928Z,75.43
2023-07-26T19:58:02.431Z,75.63
2023-07-26T20:01:06.007Z,76.77
2023-07-26T20:04:07.565Z,76.84
2023-07-26T20:07:09.205Z,77.84
2023-07-26T20:10:11.063Z,77.92
2023-07-26T20:13:16.177Z,78.02
2023-07-26T20:16:19.375Z,78.54
2023-07-26T20:23:06.461Z,79.51
2023-07-26T20:26:08.083Z,79.93
2023-07-26T20:29:09.753Z,79.23
2023-07-26T20:32:11.396Z,79.43
2023-07-26T20:35:13.028Z,79.33
2023-07-26T20:38:14.675Z,80.17
2023-07-26T20:41:16.258Z,80.78
2023-07-26T20:44:17.985Z,80.34
2023-07-26T20:47:20.040Z,80.69
2023-07-26T20:50:21.587Z,80.52
2023-07-26T20:53:23.754Z,80.10
2023-07-26T20:56:25.271Z,81.02
2023-07-26T20:59:26.876Z,81.80
2023-07-26T21:02:28.635Z,81.70
2023-07-26T21:05:31.323Z,82.18
2023-07-26T21:08:32.925Z,82.96
2023-07-26T21:11:34.961Z,83.91
2023-07-26T21:14:36.797Z,84.45
2023-07-26T21:17:38.406Z,84.18
2023-07-26T21:20:41.586Z,84.03
2023-07-26T21:23:43.097Z,83.61
2023-07-26T21:26:44.629Z,83.60
2023-07-26T21:29:46.168Z,83.53
2023-07-26T21:32:47.866Z,83.36
2023-07-26T21:35:54.361Z,83.73
2023-07-26T21:38:55.906Z,84.46
2023-07-26T21:41:57.467Z,84.89
2023-07-26T21:44:59.187Z,86.07
2023-07-26T21:48:02.790Z,87.52
2023-07-26T21:51:04.347Z,89.04
2023-07-26T21:54:05.930Z,88.83
2023-07-26T21:57:07.732Z,90.44
2023-07-26T22:00:09.947Z,90.64
2023-07-26T22:03:12.584Z,90.75
2023-07-26T22:06:14.841Z,90.97
2023-07-26T22:09:16.361Z,91.68
2023-07-26T22:12:17.943Z,91.53
2023-07-26T22:15:19.905Z,90.92
2023-07-26T22:18:21.612Z,90.64
2023-07-26T22:21:24.476Z,90.66
2023-07-26T22:24:26.074Z,90.91
2023-07-26T22:27:27.745Z,90.92
2023-07-26T22:30:29.305Z,91.16
2023-07-26T22:33:30.830Z,91.69
2023-07-26T22:36:32.666Z,91.58
2023-07-26T22:39:36.037Z,91.49
2023-07-26T22:42:38.019Z,90.69
2023-07-26T22:45:39.576Z,90.92
2023-07-26T22:48:43.063Z,89.36
2023-07-26T22:51:44.568Z,90.86
2023-07-26T22:54:46.096Z,91.19
2023-07-26T22:57:47.589Z,91.36
2023-07-26T23:00:49.230Z,91.14
2023-07-26T23:03:50.860Z,90.78
2023-07-26T23:06:52.576Z,90.39
2023-07-26T23:09:54.348Z,89.75
2023-07-26T23:12:55.900Z,89.90
2023-07-26T23:15:59.049Z,89.77
2023-07-26T23:19:00.576Z,89.67
2023-07-26T23:22:03.676Z,90.78
2023-07-26T23:25:05.958Z,91.05
2023-07-26T23:28:07.576Z,91.51
2023-07-26T23:31:09.090Z,91.51
2023-07-26T23:34:10.662Z,92.09
2023-07-26T23:37:12.341Z,91.78
2023-07-26T23:40:14.122Z,92.18
2023-07-26T23:43:15.740Z,93.66
2023-07-26T23:46:17.359Z,94.75
2023-07-26T23:49:18.918Z,95.24
2023-07-26T23:52:20.490Z,95.54
2023-07-26T23:55:22.123Z,94.80
2023-07-26T23:58:23.723Z,95.54
