createdAt,value
2022-10-30T00:00:20.000Z,1008.5
2022-10-30T00:01:36.000Z,1008.6
2022-10-30T00:02:53.000Z,1008.5
2022-10-30T00:04:09.000Z,1008.6
2022-10-30T00:05:24.000Z,1008.6
2022-10-30T00:06:40.000Z,1008.6
2022-10-30T00:07:56.000Z,1008.6
2022-10-30T00:09:13.000Z,1008.6
2022-10-30T00:10:29.000Z,1008.7
2022-10-30T00:11:45.000Z,1008.6
2022-10-30T00:13:01.000Z,1008.6
2022-10-30T00:14:16.000Z,1008.6
2022-10-30T00:15:32.000Z,1008.6
2022-10-30T00:16:47.000Z,1008.6
2022-10-30T00:18:02.000Z,1008.6
2022-10-30T00:19:17.000Z,1008.6
2022-10-30T00:20:32.000Z,1008.7
2022-10-30T00:22:17.667Z,1008.7
2022-10-30T00:23:05.000Z,1008.7
2022-10-30T00:24:21.000Z,1008.7
2022-10-30T00:25:37.000Z,1008.7
2022-10-30T00:26:53.000Z,1008.7
2022-10-30T00:28:10.000Z,1008.7
2022-10-30T00:29:26.000Z,1008.7
2022-10-30T00:30:42.000Z,1008.7
2022-10-30T00:31:58.000Z,1008.7
2022-10-30T00:33:14.000Z,1008.7
2022-10-30T00:34:31.000Z,1008.6
2022-10-30T00:35:47.000Z,1008.7
2022-10-30T00:37:02.000Z,1008.7
2022-10-30T00:38:18.000Z,1008.7
2022-10-30T00:39:34.000Z,1008.7
2022-10-30T00:40:51.000Z,1008.7
2022-10-30T00:42:07.000Z,1008.7
2022-10-30T00:43:23.000Z,1008.7
2022-10-30T00:44:39.000Z,1008.7
2022-10-30T00:45:54.000Z,1008.7
2022-10-30T00:48:01.568Z,1008.8
2022-10-30T00:48:26.000Z,1008.8
2022-10-30T00:49:41.000Z,1008.8
2022-10-30T00:50:56.000Z,1008.7
2022-10-30T00:52:12.000Z,1008.8
2022-10-30T00:53:29.000Z,1008.8
2022-10-30T00:54:45.000Z,1008.8
2022-10-30T00:56:01.000Z,1008.8
2022-10-30T00:57:17.000Z,1008.7
2022-10-30T00:58:33.000Z,1008.7
2022-10-30T00:59:50.000Z,1008.7
2022-10-30T01:01:06.000Z,1008.7
2022-10-30T01:02:22.000Z,1008.8
2022-10-30T01:03:38.000Z,1008.8
2022-10-30T01:04:54.000Z,1008.8
2022-10-30T01:06:11.000Z,1008.8
2022-10-30T01:07:26.000Z,1008.8
2022-10-30T01:08:42.000Z,1008.8
2022-10-30T01:09:58.000Z,1008.8
2022-10-30T01:11:14.000Z,1008.8
2022-10-30T01:12:41.499Z,1008.8
2022-10-30T01:13:47.000Z,1008.8
2022-10-30T01:15:03.000Z,1008.8
2022-10-30T01:16:18.000Z,1008.8
2022-10-30T01:17:33.000Z,1008.8
2022-10-30T01:18:50.000Z,1008.9
2022-10-30T01:20:06.000Z,1008.8
2022-10-30T01:21:22.000Z,1008.8
2022-10-30T01:22:38.000Z,1008.8
2022-10-30T01:23:54.000Z,1008.8
2022-10-30T01:25:11.000Z,1008.9
2022-10-30T01:26:27.000Z,1008.9
2022-10-30T01:27:43.000Z,1008.9
2022-10-30T01:28:59.000Z,1008.8
2022-10-30T01:30:14.000Z,1008.8
2022-10-30T01:31:31.000Z,1008.8
2022-10-30T01:32:47.000Z,1008.8
2022-10-30T01:34:03.000Z,1008.8
2022-10-30T01:35:19.000Z,1008.8
2022-10-30T01:36:35.000Z,1008.8
2022-10-30T01:37:51.000Z,1008.8
2022-10-30T01:39:55.611Z,1008.8
2022-10-30T01:40:24.000Z,1008.7
2022-10-30T01:41:40.000Z,1008.7
2022-10-30T01:42:55.000Z,1008.8
2022-10-30T01:44:10.000Z,1008.8
2022-10-30T01:45:27.000Z,1008.7
2022-10-30T01:46:43.000Z,1008.7
2022-10-30T01:47:59.000Z,1008.8
2022-10-30T01:49:15.000Z,1008.8
2022-10-30T01:50:42.389Z,1008.8
2022-10-30T01:51:48.000Z,1008.7
2022-10-30T01:53:04.000Z,1008.8
2022-10-30T01:54:20.000Z,1008.8
2022-10-30T01:55:36.000Z,1008.8
2022-10-30T01:56:52.000Z,1008.7
2022-10-30T01:58:09.000Z,1008.8
2022-10-30T01:59:25.000Z,1008.8
2022-10-30T02:00:40.000Z,1008.7
2022-10-30T02:01:56.000Z,1008.7
2022-10-30T02:03:12.000Z,1008.6
2022-10-30T02:04:29.000Z,1008.6
2022-10-30T02:05:45.000Z,1008.7
2022-10-30T02:07:01.000Z,1008.6
2022-10-30T02:08:17.000Z,1008.6
2022-10-30T02:09:32.000Z,1008.6
2022-10-30T02:10:48.000Z,1008.7
2022-10-30T02:12:03.000Z,1008.8
2022-10-30T02:13:18.000Z,1008.7
2022-10-30T02:14:33.000Z,1008.7
2022-10-30T02:16:16.392Z,1008.8
2022-10-30T02:17:04.000Z,1008.8
2022-10-30T02:18:19.000Z,1008.7
2022-10-30T02:19:35.000Z,1008.6
2022-10-30T02:20:51.000Z,1008.6
2022-10-30T02:22:07.000Z,1008.7
2022-10-30T02:23:24.000Z,1008.8
2022-10-30T02:24:40.000Z,1008.8
2022-10-30T02:25:56.000Z,1008.8
2022-10-30T02:27:12.000Z,1008.7
2022-10-30T02:28:28.000Z,1008.8
2022-10-30T02:29:45.000Z,1008.7
2022-10-30T02:31:01.000Z,1008.7
2022-10-30T02:32:17.000Z,1008.8
2022-10-30T02:33:33.000Z,1008.8
2022-10-30T02:34:48.000Z,1008.8
2022-10-30T02:36:05.000Z,1008.8
2022-10-30T02:37:21.000Z,1008.8
2022-10-30T02:38:37.000Z,1008.8
2022-10-30T02:39:53.000Z,1008.7
2022-10-30T02:41:09.000Z,1008.7
2022-10-30T02:42:26.000Z,1008.8
2022-10-30T02:43:41.000Z,1008.8
2022-10-30T02:44:56.000Z,1008.7
2022-10-30T02:46:12.000Z,1008.7
2022-10-30T02:47:28.000Z,1008.6
2022-10-30T02:48:45.000Z,1008.7
2022-10-30T02:50:01.000Z,1008.7
2022-10-30T02:51:17.000Z,1008.8
2022-10-30T02:52:33.000Z,1008.7
2022-10-30T02:54:18.281Z,1008.8
2022-10-30T02:55:06.000Z,1008.7
2022-10-30T02:56:22.000Z,1008.8
2022-10-30T02:57:38.000Z,1008.8
2022-10-30T02:58:54.000Z,1008.8
2022-10-30T03:00:10.000Z,1008.7
2022-10-30T03:01:26.000Z,1008.8
2022-10-30T03:02:42.000Z,1008.7
2022-10-30T03:03:58.000Z,1008.8
2022-10-30T03:05:14.000Z,1008.8
2022-10-30T03:06:30.000Z,1008.7
2022-10-30T03:07:47.000Z,1008.7
2022-10-30T03:09:03.000Z,1008.8
2022-10-30T03:10:18.000Z,1008.7
2022-10-30T03:11:33.000Z,1008.8
2022-10-30T03:12:49.000Z,1008.7
2022-10-30T03:14:06.000Z,1008.8
2022-10-30T03:15:22.000Z,1008.8
2022-10-30T03:16:38.000Z,1008.8
2022-10-30T03:17:54.000Z,1008.8
2022-10-30T03:20:00.199Z,1008.8
2022-10-30T03:20:26.000Z,1008.8
2022-10-30T03:21:43.000Z,1008.9
2022-10-30T03:22:59.000Z,1008.8
2022-10-30T03:24:15.000Z,1008.8
2022-10-30T03:25:31.000Z,1008.9
2022-10-30T03:26:47.000Z,1008.9
2022-10-30T03:28:03.000Z,1008.9
2022-10-30T03:29:19.000Z,1008.9
2022-10-30T03:30:35.000Z,1008.9
2022-10-30T03:31:51.000Z,1008.9
2022-10-30T03:33:07.000Z,1008.9
2022-10-30T03:34:24.000Z,1008.9
2022-10-30T03:35:40.000Z,1008.9
2022-10-30T03:36:55.000Z,1008.8
2022-10-30T03:38:10.000Z,1008.9
2022-10-30T03:39:25.000Z,1008.9
2022-10-30T03:40:41.000Z,1008.9
2022-10-30T03:41:56.000Z,1008.8
2022-10-30T03:43:11.000Z,1008.9
2022-10-30T03:44:34.203Z,1008.9
2022-10-30T03:45:44.000Z,1008.9
2022-10-30T03:47:00.000Z,1008.9
2022-10-30T03:48:16.000Z,1008.8
2022-10-30T03:49:32.000Z,1008.8
2022-10-30T03:50:48.000Z,1008.8
2022-10-30T03:52:04.000Z,1008.9
2022-10-30T03:53:21.000Z,1009
2022-10-30T03:54:37.000Z,1009
2022-10-30T03:55:53.000Z,1009
2022-10-30T03:57:09.000Z,1009
2022-10-30T03:58:25.000Z,1008.9
2022-10-30T03:59:41.000Z,1008.9
2022-10-30T04:00:57.000Z,1008.9
2022-10-30T04:02:13.000Z,1009
2022-10-30T04:03:29.000Z,1009
2022-10-30T04:04:45.000Z,1009
2022-10-30T04:06:02.000Z,1009
2022-10-30T04:07:18.000Z,1009
2022-10-30T04:08:33.000Z,1009
2022-10-30T04:09:48.000Z,1009
2022-10-30T04:11:48.313Z,1009
2022-10-30T04:12:21.000Z,1009
2022-10-30T04:13:36.000Z,1009
2022-10-30T04:14:51.000Z,1009
2022-10-30T04:16:07.000Z,1009
2022-10-30T04:17:23.000Z,1009
2022-10-30T04:18:40.000Z,1009
2022-10-30T04:19:56.000Z,1009
2022-10-30T04:21:12.000Z,1009
2022-10-30T04:22:36.092Z,1009
2022-10-30T04:23:44.000Z,1009
2022-10-30T04:25:01.000Z,1009
2022-10-30T04:26:17.000Z,1009.1
2022-10-30T04:27:33.000Z,1009
2022-10-30T04:28:49.000Z,1008.9
2022-10-30T04:30:05.000Z,1008.9
2022-10-30T04:31:21.000Z,1008.9
2022-10-30T04:32:37.000Z,1008.9
2022-10-30T04:33:53.000Z,1008.9
2022-10-30T04:35:09.000Z,1008.9
2022-10-30T04:36:25.000Z,1008.9
2022-10-30T04:37:42.000Z,1008.9
2022-10-30T04:38:58.000Z,1008.9
2022-10-30T04:40:13.000Z,1008.9
2022-10-30T04:41:28.000Z,1008.9
2022-10-30T04:42:44.000Z,1008.9
2022-10-30T04:44:00.000Z,1008.9
2022-10-30T04:45:15.000Z,1008.9
2022-10-30T04:46:31.000Z,1008.9
2022-10-30T04:47:47.000Z,1008.9
2022-10-30T04:49:03.000Z,1008.9
2022-10-30T04:50:20.000Z,1009
2022-10-30T04:51:36.000Z,1009
2022-10-30T04:52:52.000Z,1008.9
2022-10-30T04:54:08.000Z,1008.9
2022-10-30T04:55:24.000Z,1008.9
2022-10-30T04:56:41.000Z,1008.9
2022-10-30T04:57:57.000Z,1008.9
2022-10-30T04:59:13.000Z,1008.9
2022-10-30T05:00:37.984Z,1008.9
2022-10-30T05:01:44.000Z,1009
2022-10-30T05:03:01.000Z,1009
2022-10-30T05:04:17.000Z,1008.9
2022-10-30T05:05:33.000Z,1008.9
2022-10-30T05:06:49.000Z,1008.9
2022-10-30T05:08:05.000Z,1008.9
2022-10-30T05:09:21.000Z,1008.8
2022-10-30T05:10:37.000Z,1008.9
2022-10-30T05:11:52.000Z,1008.8
2022-10-30T05:13:08.000Z,1008.9
2022-10-30T05:14:24.000Z,1008.9
2022-10-30T05:15:40.000Z,1008.9
2022-10-30T05:16:55.000Z,1009
2022-10-30T05:18:11.000Z,1008.9
2022-10-30T05:19:27.000Z,1009
2022-10-30T05:20:43.000Z,1008.9
2022-10-30T05:21:59.000Z,1009
2022-10-30T05:23:16.000Z,1008.9
2022-10-30T05:24:32.000Z,1009
2022-10-30T05:26:15.946Z,1008.9
2022-10-30T05:27:04.000Z,1009
2022-10-30T05:28:20.000Z,1008.9
2022-10-30T05:29:37.000Z,1008.9
2022-10-30T05:30:53.000Z,1008.8
2022-10-30T05:32:09.000Z,1008.8
2022-10-30T05:33:24.000Z,1008.8
2022-10-30T05:34:40.000Z,1008.8
2022-10-30T05:35:57.000Z,1008.8
2022-10-30T05:37:13.000Z,1008.8
2022-10-30T05:38:29.000Z,1008.7
2022-10-30T05:39:45.000Z,1008.7
2022-10-30T05:41:01.000Z,1008.7
2022-10-30T05:42:17.000Z,1008.7
2022-10-30T05:43:32.000Z,1008.7
2022-10-30T05:44:47.000Z,1008.7
2022-10-30T05:46:02.000Z,1008.6
2022-10-30T05:47:18.000Z,1008.6
2022-10-30T05:48:35.000Z,1008.7
2022-10-30T05:49:51.000Z,1008.7
2022-10-30T05:51:07.000Z,1008.7
2022-10-30T05:52:23.000Z,1008.7
2022-10-30T05:53:39.000Z,1008.8
2022-10-30T05:54:56.000Z,1008.9
2022-10-30T05:56:12.000Z,1008.8
2022-10-30T05:57:28.000Z,1008.8
2022-10-30T05:58:44.000Z,1008.8
2022-10-30T06:00:00.000Z,1008.8
2022-10-30T06:01:17.000Z,1008.8
2022-10-30T06:02:32.000Z,1008.8
2022-10-30T06:04:15.858Z,1008.8
2022-10-30T06:05:04.000Z,1008.8
2022-10-30T06:06:20.000Z,1008.8
2022-10-30T06:07:37.000Z,1008.7
2022-10-30T06:08:53.000Z,1008.7
2022-10-30T06:10:09.000Z,1008.7
2022-10-30T06:11:24.000Z,1008.7
2022-10-30T06:12:39.000Z,1008.7
2022-10-30T06:13:56.000Z,1008.7
2022-10-30T06:15:11.000Z,1008.7
2022-10-30T06:16:26.000Z,1008.7
2022-10-30T06:17:42.000Z,1008.7
2022-10-30T06:18:58.000Z,1008.7
2022-10-30T06:20:15.000Z,1008.6
2022-10-30T06:21:31.000Z,1008.6
2022-10-30T06:22:47.000Z,1008.6
2022-10-30T06:24:03.000Z,1008.7
2022-10-30T06:25:19.000Z,1008.6
2022-10-30T06:26:36.000Z,1008.7
2022-10-30T06:27:52.000Z,1008.7
2022-10-30T06:29:55.799Z,1008.7
2022-10-30T06:30:24.000Z,1008.7
2022-10-30T06:31:40.000Z,1008.7
2022-10-30T06:32:56.000Z,1008.7
2022-10-30T06:34:12.000Z,1008.7
2022-10-30T06:35:28.000Z,1008.8
2022-10-30T06:36:44.000Z,1008.8
2022-10-30T06:38:00.000Z,1008.8
2022-10-30T06:39:17.000Z,1008.7
2022-10-30T06:40:33.000Z,1008.8
2022-10-30T06:41:48.000Z,1008.8
2022-10-30T06:43:03.000Z,1008.8
2022-10-30T06:44:19.000Z,1008.9
2022-10-30T06:45:35.000Z,1008.8
2022-10-30T06:46:50.000Z,1008.9
2022-10-30T06:48:06.000Z,1009
2022-10-30T06:49:22.000Z,1009
2022-10-30T06:50:38.000Z,1009.1
2022-10-30T06:51:55.000Z,1009
2022-10-30T06:53:11.000Z,1009
2022-10-30T06:54:27.000Z,1009.1
2022-10-30T06:55:43.000Z,1009.1
2022-10-30T06:56:59.000Z,1009.1
2022-10-30T06:58:16.000Z,1009.2
2022-10-30T06:59:32.000Z,1009.2
2022-10-30T07:00:48.000Z,1009.2
2022-10-30T07:02:04.000Z,1009.2
2022-10-30T07:03:19.000Z,1009.2
2022-10-30T07:04:35.000Z,1009.2
2022-10-30T07:06:23.507Z,1009.3
2022-10-30T07:07:08.000Z,1009.3
2022-10-30T07:08:24.000Z,1009.3
2022-10-30T07:09:40.000Z,1009.3
2022-10-30T07:10:56.000Z,1009.3
2022-10-30T07:12:12.000Z,1009.3
2022-10-30T07:13:27.000Z,1009.3
2022-10-30T07:14:43.000Z,1009.3
2022-10-30T07:15:58.000Z,1009.3
2022-10-30T07:17:14.000Z,1009.2
2022-10-30T07:18:30.000Z,1009.2
2022-10-30T07:19:46.000Z,1009.3
2022-10-30T07:21:02.000Z,1009.3
2022-10-30T07:22:18.000Z,1009.3
2022-10-30T07:23:34.000Z,1009.4
2022-10-30T07:24:51.000Z,1009.4
2022-10-30T07:26:07.000Z,1009.3
2022-10-30T07:27:23.000Z,1009.4
2022-10-30T07:28:39.000Z,1009.4
2022-10-30T07:29:55.000Z,1009.3
2022-10-30T07:31:12.000Z,1009.4
2022-10-30T07:32:28.000Z,1009.3
2022-10-30T07:33:43.000Z,1009.3
2022-10-30T07:34:59.000Z,1009.3
2022-10-30T07:36:15.000Z,1009.3
2022-10-30T07:37:32.000Z,1009.3
2022-10-30T07:38:48.000Z,1009.4
2022-10-30T07:40:04.000Z,1009.3
2022-10-30T07:41:20.000Z,1009.3
2022-10-30T07:42:35.000Z,1009.3
2022-10-30T07:43:51.000Z,1009.3
2022-10-30T07:45:07.000Z,1009.3
2022-10-30T07:46:23.000Z,1009.3
2022-10-30T07:47:39.000Z,1009.3
2022-10-30T07:48:55.000Z,1009.4
2022-10-30T07:50:12.000Z,1009.3
2022-10-30T07:51:28.000Z,1009.3
2022-10-30T07:52:44.000Z,1009.3
2022-10-30T07:54:00.000Z,1009.3
2022-10-30T07:55:16.000Z,1009.3
2022-10-30T07:56:33.000Z,1009.3
2022-10-30T07:57:49.000Z,1009.3
2022-10-30T07:59:05.000Z,1009.3
2022-10-30T08:00:20.000Z,1009.3
2022-10-30T08:01:36.000Z,1009.3
2022-10-30T08:02:53.000Z,1009.4
2022-10-30T08:04:09.000Z,1009.2
2022-10-30T08:05:25.000Z,1009.3
2022-10-30T08:06:41.000Z,1009.3
2022-10-30T08:07:57.000Z,1009.3
2022-10-30T08:09:13.000Z,1009.3
2022-10-30T08:10:35.582Z,1009.3
2022-10-30T08:11:43.000Z,1009.3
2022-10-30T08:12:58.000Z,1009.3
2022-10-30T08:14:14.000Z,1009.3
2022-10-30T08:15:31.000Z,1009.2
2022-10-30T08:16:47.000Z,1009.2
2022-10-30T08:18:03.000Z,1009.2
2022-10-30T08:19:19.000Z,1009.3
2022-10-30T08:20:35.000Z,1009.2
2022-10-30T08:21:52.000Z,1009.2
2022-10-30T08:23:08.000Z,1009.2
2022-10-30T08:24:24.000Z,1009.3
2022-10-30T08:25:40.000Z,1009.2
2022-10-30T08:26:56.000Z,1009.2
2022-10-30T08:28:13.000Z,1009.2
2022-10-30T08:29:28.000Z,1009.2
2022-10-30T08:30:44.000Z,1009.1
2022-10-30T08:32:00.000Z,1009.1
2022-10-30T08:33:16.000Z,1009.1
2022-10-30T08:34:33.000Z,1009
2022-10-30T08:35:49.000Z,1009
2022-10-30T08:37:05.000Z,1009
2022-10-30T08:38:20.000Z,1009
2022-10-30T08:39:35.000Z,1009
2022-10-30T08:40:52.000Z,1009
2022-10-30T08:42:08.000Z,1009
2022-10-30T08:43:24.000Z,1008.9
2022-10-30T08:44:40.000Z,1008.9
2022-10-30T08:45:56.000Z,1008.9
2022-10-30T08:47:13.000Z,1008.8
2022-10-30T08:48:37.558Z,1008.8
2022-10-30T08:49:45.000Z,1008.8
2022-10-30T08:51:01.000Z,1008.8
2022-10-30T08:52:17.000Z,1008.8
2022-10-30T08:53:34.000Z,1008.8
2022-10-30T08:54:50.000Z,1008.8
2022-10-30T08:56:05.000Z,1008.8
2022-10-30T08:57:21.000Z,1008.8
2022-10-30T08:58:37.000Z,1008.7
2022-10-30T08:59:54.000Z,1008.8
2022-10-30T09:01:10.000Z,1008.8
2022-10-30T09:02:26.000Z,1008.7
2022-10-30T09:03:42.000Z,1008.7
2022-10-30T09:05:30.083Z,1008.7
2022-10-30T09:06:13.000Z,1008.7
2022-10-30T09:07:29.000Z,1008.7
2022-10-30T09:08:45.000Z,1008.8
2022-10-30T09:10:01.000Z,1008.8
2022-10-30T09:11:17.000Z,1008.7
2022-10-30T09:12:34.000Z,1008.7
2022-10-30T09:13:50.000Z,1008.8
2022-10-30T09:15:06.000Z,1008.8
2022-10-30T09:16:22.000Z,1008.8
2022-10-30T09:17:38.000Z,1008.8
2022-10-30T09:18:55.000Z,1008.8
2022-10-30T09:20:11.000Z,1008.8
2022-10-30T09:21:27.000Z,1008.8
2022-10-30T09:22:42.000Z,1008.8
2022-10-30T09:23:58.000Z,1008.8
2022-10-30T09:25:15.000Z,1008.7
2022-10-30T09:26:37.456Z,1008.7
2022-10-30T09:27:47.000Z,1008.8
2022-10-30T09:29:03.000Z,1008.8
2022-10-30T09:30:19.000Z,1008.8
2022-10-30T09:31:35.000Z,1008.8
2022-10-30T09:32:50.000Z,1008.8
2022-10-30T09:34:06.000Z,1008.8
2022-10-30T09:35:22.000Z,1008.8
2022-10-30T09:36:38.000Z,1008.8
2022-10-30T09:37:55.000Z,1008.7
2022-10-30T09:39:11.000Z,1008.8
2022-10-30T09:40:27.000Z,1008.8
2022-10-30T09:41:43.000Z,1008.8
2022-10-30T09:42:59.000Z,1008.8
2022-10-30T09:44:16.000Z,1008.8
2022-10-30T09:45:32.000Z,1008.8
2022-10-30T09:46:48.000Z,1008.8
2022-10-30T09:48:04.000Z,1008.8
2022-10-30T09:49:19.000Z,1008.8
2022-10-30T09:50:36.000Z,1008.8
2022-10-30T09:51:52.000Z,1008.8
2022-10-30T09:53:08.000Z,1008.8
2022-10-30T09:54:24.000Z,1008.8
2022-10-30T09:55:40.000Z,1008.8
2022-10-30T09:56:57.000Z,1008.7
2022-10-30T09:58:12.000Z,1008.8
2022-10-30T09:59:28.000Z,1008.7
2022-10-30T10:00:44.000Z,1008.7
2022-10-30T10:01:59.000Z,1008.7
2022-10-30T10:03:15.000Z,1008.7
2022-10-30T10:04:31.000Z,1008.7
2022-10-30T10:05:47.000Z,1008.6
2022-10-30T10:07:03.000Z,1008.7
2022-10-30T10:08:19.000Z,1008.6
2022-10-30T10:09:36.000Z,1008.6
2022-10-30T10:10:52.000Z,1008.6
2022-10-30T10:12:08.000Z,1008.6
2022-10-30T10:13:24.000Z,1008.6
2022-10-30T10:14:40.000Z,1008.6
2022-10-30T10:15:57.000Z,1008.6
2022-10-30T10:17:13.000Z,1008.6
2022-10-30T10:18:29.463Z,1008.5
2022-10-30T10:19:44.000Z,1008.6
2022-10-30T10:21:00.000Z,1008.5
2022-10-30T10:22:17.000Z,1008.6
2022-10-30T10:23:33.000Z,1008.4
2022-10-30T10:24:49.000Z,1008.4
2022-10-30T10:26:05.000Z,1008.4
2022-10-30T10:27:21.000Z,1008.4
2022-10-30T10:28:37.000Z,1008.4
2022-10-30T10:29:52.000Z,1008.4
2022-10-30T10:31:07.000Z,1008.4
2022-10-30T10:32:22.000Z,1008.3
2022-10-30T10:33:38.000Z,1008.3
2022-10-30T10:34:55.000Z,1008.4
2022-10-30T10:36:11.000Z,1008.3
2022-10-30T10:37:27.000Z,1008.2
2022-10-30T10:38:43.000Z,1008.3
2022-10-30T10:39:59.000Z,1008.3
2022-10-30T10:41:16.000Z,1008.3
2022-10-30T10:42:32.000Z,1008.2
2022-10-30T10:43:48.000Z,1008.4
2022-10-30T10:45:04.000Z,1008.3
2022-10-30T10:46:20.000Z,1008.3
2022-10-30T10:47:37.000Z,1008.4
2022-10-30T10:48:52.000Z,1008.4
2022-10-30T10:50:08.000Z,1008.4
2022-10-30T10:51:24.000Z,1008.4
2022-10-30T10:52:40.000Z,1008.4
2022-10-30T10:53:57.000Z,1008.4
2022-10-30T10:55:13.000Z,1008.4
2022-10-30T10:56:29.000Z,1008.4
2022-10-30T10:57:44.000Z,1008.5
2022-10-30T10:58:59.000Z,1008.4
2022-10-30T11:00:16.000Z,1008.5
2022-10-30T11:01:32.000Z,1008.4
2022-10-30T11:02:48.000Z,1008.4
2022-10-30T11:04:04.000Z,1008.4
2022-10-30T11:05:20.000Z,1008.4
2022-10-30T11:06:37.000Z,1008.3
2022-10-30T11:07:53.000Z,1008.3
2022-10-30T11:09:09.000Z,1008.3
2022-10-30T11:10:25.000Z,1008.3
2022-10-30T11:11:41.000Z,1008.2
2022-10-30T11:12:58.000Z,1008.2
2022-10-30T11:14:14.000Z,1008.2
2022-10-30T11:15:29.000Z,1008.2
2022-10-30T11:16:45.000Z,1008.2
2022-10-30T11:18:01.000Z,1008.2
2022-10-30T11:19:18.000Z,1008.2
2022-10-30T11:20:34.000Z,1008.1
2022-10-30T11:21:50.000Z,1008.2
2022-10-30T11:23:06.000Z,1008.2
2022-10-30T11:24:21.000Z,1008.2
2022-10-30T11:25:37.000Z,1008.2
2022-10-30T11:26:52.000Z,1008.2
2022-10-30T11:28:07.000Z,1008.2
2022-10-30T11:29:22.000Z,1008.2
2022-10-30T11:30:37.000Z,1008.2
2022-10-30T11:31:54.000Z,1008.2
2022-10-30T11:33:55.456Z,1008.2
2022-10-30T11:34:26.000Z,1008.2
2022-10-30T11:35:42.000Z,1008.1
2022-10-30T11:36:58.000Z,1008.1
2022-10-30T11:38:15.000Z,1008.2
2022-10-30T11:39:31.000Z,1008.1
2022-10-30T11:40:47.000Z,1008.1
2022-10-30T11:42:03.000Z,1008.1
2022-10-30T11:43:19.000Z,1008.1
2022-10-30T11:44:36.000Z,1008.1
2022-10-30T11:46:19.404Z,1008.2
2022-10-30T11:47:07.000Z,1008.1
2022-10-30T11:48:23.000Z,1008.1
2022-10-30T11:49:39.000Z,1008.2
2022-10-30T11:50:56.000Z,1008.1
2022-10-30T11:52:12.000Z,1008.1
2022-10-30T11:53:28.000Z,1008.1
2022-10-30T11:54:44.000Z,1008.1
2022-10-30T11:55:59.000Z,1008.1
2022-10-30T11:57:15.000Z,1008.1
2022-10-30T11:58:31.000Z,1008.1
2022-10-30T11:59:47.000Z,1008.1
2022-10-30T12:01:03.000Z,1008.1
2022-10-30T12:02:19.000Z,1008.1
2022-10-30T12:03:36.000Z,1008.1
2022-10-30T12:04:52.000Z,1008.2
2022-10-30T12:06:08.000Z,1008.1
2022-10-30T12:07:24.000Z,1008.1
2022-10-30T12:08:40.000Z,1008.2
2022-10-30T12:09:57.000Z,1008.1
2022-10-30T12:11:13.000Z,1008.1
2022-10-30T12:12:29.000Z,1008.1
2022-10-30T12:14:03.762Z,1008.1
2022-10-30T12:15:00.000Z,1008.1
2022-10-30T12:16:17.000Z,1008.1
2022-10-30T12:17:33.000Z,1008.2
2022-10-30T12:18:49.000Z,1008.1
2022-10-30T12:20:05.000Z,1008
2022-10-30T12:21:21.000Z,1008.1
2022-10-30T12:22:37.000Z,1008
2022-10-30T12:23:52.000Z,1008
2022-10-30T12:25:07.000Z,1007.9
2022-10-30T12:26:22.000Z,1008
2022-10-30T12:27:38.000Z,1007.9
2022-10-30T12:28:55.000Z,1007.9
2022-10-30T12:30:11.000Z,1007.9
2022-10-30T12:31:27.000Z,1007.9
2022-10-30T12:32:43.000Z,1007.9
2022-10-30T12:33:59.000Z,1007.9
2022-10-30T12:35:16.000Z,1007.9
2022-10-30T12:36:32.000Z,1007.9
2022-10-30T12:37:48.000Z,1007.9
2022-10-30T12:39:04.000Z,1007.9
2022-10-30T12:40:20.000Z,1007.8
2022-10-30T12:41:37.000Z,1007.8
2022-10-30T12:42:52.000Z,1007.8
2022-10-30T12:44:08.000Z,1007.8
2022-10-30T12:45:24.000Z,1007.8
2022-10-30T12:46:40.000Z,1007.8
2022-10-30T12:47:57.000Z,1007.8
2022-10-30T12:49:13.000Z,1007.8
2022-10-30T12:50:29.000Z,1007.8
2022-10-30T12:51:44.000Z,1007.8
2022-10-30T12:52:59.000Z,1007.8
2022-10-30T12:54:15.000Z,1007.8
2022-10-30T12:55:30.000Z,1007.8
2022-10-30T12:56:45.000Z,1007.9
2022-10-30T12:58:00.000Z,1007.8
2022-10-30T12:59:16.000Z,1007.8
2022-10-30T13:00:33.000Z,1007.8
2022-10-30T13:01:49.000Z,1007.8
2022-10-30T13:03:05.000Z,1007.8
2022-10-30T13:04:21.000Z,1007.8
2022-10-30T13:05:37.000Z,1007.7
2022-10-30T13:06:54.000Z,1007.7
2022-10-30T13:08:10.000Z,1007.8
2022-10-30T13:09:26.000Z,1007.8
2022-10-30T13:10:42.000Z,1007.8
2022-10-30T13:11:58.000Z,1007.7
2022-10-30T13:13:15.000Z,1007.8
2022-10-30T13:14:30.000Z,1007.7
2022-10-30T13:15:46.000Z,1007.7
2022-10-30T13:17:02.000Z,1007.7
2022-10-30T13:18:18.000Z,1007.7
2022-10-30T13:19:35.000Z,1007.7
2022-10-30T13:20:51.000Z,1007.7
2022-10-30T13:22:07.000Z,1007.7
2022-10-30T13:23:22.000Z,1007.7
2022-10-30T13:24:38.000Z,1007.7
2022-10-30T13:25:54.000Z,1007.7
2022-10-30T13:27:09.000Z,1007.7
2022-10-30T13:28:25.000Z,1007.7
2022-10-30T13:29:41.000Z,1007.7
2022-10-30T13:30:57.000Z,1007.7
2022-10-30T13:32:14.000Z,1007.8
2022-10-30T13:33:30.000Z,1007.8
2022-10-30T13:34:46.000Z,1007.7
2022-10-30T13:36:02.000Z,1007.7
2022-10-30T13:37:18.000Z,1007.7
2022-10-30T13:38:35.000Z,1007.7
2022-10-30T13:39:51.000Z,1007.7
2022-10-30T13:41:07.000Z,1007.7
2022-10-30T13:42:23.000Z,1007.7
2022-10-30T13:43:38.000Z,1007.7
2022-10-30T13:44:55.000Z,1007.6
2022-10-30T13:46:11.000Z,1007.6
2022-10-30T13:47:27.000Z,1007.6
2022-10-30T13:48:43.000Z,1007.6
2022-10-30T13:49:59.000Z,1007.6
2022-10-30T13:51:16.000Z,1007.6
2022-10-30T13:52:31.000Z,1007.6
2022-10-30T13:53:46.000Z,1007.6
2022-10-30T13:55:01.000Z,1007.6
2022-10-30T13:56:16.000Z,1007.6
2022-10-30T13:57:33.000Z,1007.6
2022-10-30T13:58:49.000Z,1007.6
2022-10-30T14:00:05.000Z,1007.6
2022-10-30T14:01:21.000Z,1007.6
2022-10-30T14:02:37.000Z,1007.6
2022-10-30T14:03:54.000Z,1007.6
2022-10-30T14:05:10.000Z,1007.6
2022-10-30T14:06:26.000Z,1007.6
2022-10-30T14:07:42.000Z,1007.6
2022-10-30T14:08:58.852Z,1007.7
2022-10-30T14:10:15.000Z,1007.7
2022-10-30T14:11:31.000Z,1007.7
2022-10-30T14:12:46.000Z,1007.7
2022-10-30T14:14:02.000Z,1007.7
2022-10-30T14:15:18.000Z,1007.7
2022-10-30T14:16:34.000Z,1007.7
2022-10-30T14:18:15.337Z,1007.7
2022-10-30T14:19:06.000Z,1007.8
2022-10-30T14:20:22.000Z,1007.7
2022-10-30T14:21:37.000Z,1007.7
2022-10-30T14:22:53.000Z,1007.7
2022-10-30T14:24:09.000Z,1007.7
2022-10-30T14:25:25.000Z,1007.7
2022-10-30T14:26:41.000Z,1007.6
2022-10-30T14:27:57.000Z,1007.7
2022-10-30T14:29:14.000Z,1007.7
2022-10-30T14:30:30.000Z,1007.7
2022-10-30T14:31:46.000Z,1007.7
2022-10-30T14:33:02.000Z,1007.7
2022-10-30T14:34:18.000Z,1007.7
2022-10-30T14:35:35.000Z,1007.7
2022-10-30T14:36:51.000Z,1007.8
2022-10-30T14:38:07.000Z,1007.8
2022-10-30T14:39:22.000Z,1007.8
2022-10-30T14:40:38.000Z,1007.8
2022-10-30T14:41:55.000Z,1007.8
2022-10-30T14:43:11.000Z,1007.8
2022-10-30T14:44:27.000Z,1007.8
2022-10-30T14:45:43.000Z,1007.8
2022-10-30T14:46:59.000Z,1007.8
2022-10-30T14:48:15.000Z,1007.9
2022-10-30T14:49:30.000Z,1007.8
2022-10-30T14:50:45.000Z,1007.9
2022-10-30T14:52:00.000Z,1007.8
2022-10-30T14:53:15.000Z,1007.9
2022-10-30T14:54:31.000Z,1007.8
2022-10-30T14:55:47.000Z,1007.8
2022-10-30T14:57:03.000Z,1007.8
2022-10-30T14:58:19.693Z,1007.8
2022-10-30T14:59:35.000Z,1007.8
2022-10-30T15:00:52.000Z,1007.8
2022-10-30T15:02:08.000Z,1007.8
2022-10-30T15:03:24.000Z,1007.8
2022-10-30T15:04:40.000Z,1007.8
2022-10-30T15:05:56.000Z,1007.8
2022-10-30T15:07:13.000Z,1007.7
2022-10-30T15:08:29.000Z,1007.7
2022-10-30T15:09:45.000Z,1007.7
2022-10-30T15:11:00.000Z,1007.7
2022-10-30T15:12:16.000Z,1007.6
2022-10-30T15:13:33.000Z,1007.6
2022-10-30T15:14:49.000Z,1007.7
2022-10-30T15:16:05.000Z,1007.6
2022-10-30T15:17:21.000Z,1007.6
2022-10-30T15:18:37.000Z,1007.7
2022-10-30T15:19:53.000Z,1007.7
2022-10-30T15:21:51.335Z,1007.7
2022-10-30T15:22:24.000Z,1007.7
2022-10-30T15:23:39.000Z,1007.7
2022-10-30T15:24:54.000Z,1007.7
2022-10-30T15:26:11.000Z,1007.7
2022-10-30T15:27:27.000Z,1007.7
2022-10-30T15:28:43.000Z,1007.6
2022-10-30T15:29:59.000Z,1007.7
2022-10-30T15:31:15.000Z,1007.6
2022-10-30T15:32:32.000Z,1007.7
2022-10-30T15:33:48.000Z,1007.7
2022-10-30T15:35:04.000Z,1007.7
2022-10-30T15:36:20.000Z,1007.6
2022-10-30T15:37:36.000Z,1007.6
2022-10-30T15:38:53.000Z,1007.6
2022-10-30T15:40:09.000Z,1007.6
2022-10-30T15:41:24.000Z,1007.6
2022-10-30T15:42:40.000Z,1007.7
2022-10-30T15:43:56.000Z,1007.7
2022-10-30T15:45:13.000Z,1007.7
2022-10-30T15:46:29.000Z,1007.7
2022-10-30T15:47:45.000Z,1007.7
2022-10-30T15:49:01.000Z,1007.8
2022-10-30T15:50:16.000Z,1007.7
2022-10-30T15:51:32.000Z,1007.8