createdAt,value
2022-12-29T00:01:58.304Z,67.90
2022-12-29T00:04:28.212Z,65.20
2022-12-29T00:06:57.755Z,69.45
2022-12-29T00:09:28.465Z,63.95
2022-12-29T00:11:58.577Z,70.80
2022-12-29T00:14:46.910Z,71.00
2022-12-29T00:17:16.417Z,69.77
2022-12-29T00:20:06.209Z,69.47
2022-12-29T00:22:55.091Z,67.05
2022-12-29T00:25:43.436Z,69.80
2022-12-29T00:28:31.432Z,69.20
2022-12-29T00:31:19.488Z,69.50
2022-12-29T00:34:10.164Z,69.35
2022-12-29T00:36:40.696Z,71.25
2022-12-29T00:39:30.067Z,68.53
2022-12-29T00:42:22.504Z,66.30
2022-12-29T00:44:52.419Z,70.22
2022-12-29T00:47:22.329Z,70.45
2022-12-29T00:49:52.030Z,67.60
2022-12-29T00:52:21.739Z,66.85
2022-12-29T00:54:51.447Z,65.33
2022-12-29T00:57:21.158Z,68.85
2022-12-29T00:59:50.660Z,68.40
2022-12-29T01:02:20.474Z,67.35
2022-12-29T01:04:50.689Z,65.87
2022-12-29T01:07:20.400Z,63.07
2022-12-29T01:10:08.115Z,64.93
2022-12-29T01:12:42.546Z,69.23
2022-12-29T01:15:15.732Z,66.90
2022-12-29T01:17:45.254Z,65.63
2022-12-29T01:20:14.949Z,63.05
2022-12-29T01:22:44.660Z,62.63
2022-12-29T01:25:14.157Z,66.45
2022-12-29T01:27:44.073Z,60.00
2022-12-29T01:30:15.823Z,67.97
2022-12-29T01:32:45.333Z,63.40
2022-12-29T01:35:15.648Z,64.67
2022-12-29T01:37:45.358Z,61.83
2022-12-29T01:40:15.481Z,63.20
2022-12-29T01:42:45.389Z,63.00
2022-12-29T01:45:16.529Z,61.83
2022-12-29T01:47:50.521Z,64.50
2022-12-29T01:50:24.065Z,63.40
2022-12-29T01:52:57.941Z,61.05
2022-12-29T01:55:28.468Z,64.60
2022-12-29T01:58:01.054Z,64.83
2022-12-29T02:00:30.731Z,60.75
2022-12-29T02:03:00.513Z,64.37
2022-12-29T02:05:34.381Z,60.90
2022-12-29T02:08:05.009Z,59.60
2022-12-29T02:10:37.988Z,57.75
2022-12-29T02:13:07.695Z,62.65
2022-12-29T02:15:44.166Z,54.20
2022-12-29T02:18:19.801Z,68.90
2022-12-29T02:21:19.441Z,62.10
2022-12-29T02:24:15.538Z,63.60
2022-12-29T02:26:56.861Z,64.00
2022-12-29T02:29:43.420Z,65.63
2022-12-29T02:32:17.375Z,64.15
2022-12-29T02:34:53.732Z,62.43
2022-12-29T02:37:27.045Z,61.17
2022-12-29T02:40:00.911Z,60.17
2022-12-29T02:42:35.291Z,61.17
2022-12-29T02:45:06.872Z,59.50
2022-12-29T02:47:39.015Z,57.30
2022-12-29T02:50:15.285Z,61.13
2022-12-29T02:52:48.260Z,65.00
2022-12-29T02:55:18.198Z,59.97
2022-12-29T02:57:47.685Z,58.20
2022-12-29T03:00:18.620Z,63.60
2022-12-29T03:03:05.639Z,63.20
2022-12-29T03:05:53.467Z,60.10
2022-12-29T03:08:26.012Z,62.43
2022-12-29T03:10:59.436Z,63.97
2022-12-29T03:13:50.235Z,62.00
2022-12-29T03:16:22.875Z,59.93
2022-12-29T03:18:59.636Z,59.30
2022-12-29T03:21:46.185Z,57.70
2022-12-29T03:24:18.965Z,59.70
2022-12-29T03:26:51.129Z,58.78
2022-12-29T03:29:22.063Z,59.17
2022-12-29T03:31:53.056Z,58.40
2022-12-29T03:34:24.553Z,57.50
2022-12-29T03:36:58.357Z,64.45
2022-12-29T03:39:29.297Z,54.83
2022-12-29T03:42:02.479Z,58.13
2022-12-29T03:44:36.919Z,61.33
2022-12-29T03:47:07.845Z,58.80
2022-12-29T03:49:37.963Z,62.10
2022-12-29T03:52:07.867Z,63.30
2022-12-29T03:54:40.840Z,65.33
2022-12-29T03:57:10.970Z,63.33
2022-12-29T04:00:01.162Z,68.95
2022-12-29T04:02:33.072Z,67.50
2022-12-29T04:05:03.453Z,61.97
2022-12-29T04:07:33.152Z,61.33
2022-12-29T04:10:03.880Z,65.97
2022-12-29T04:12:35.235Z,63.80
2022-12-29T04:15:07.474Z,69.00
2022-12-29T04:17:37.116Z,69.03
2022-12-29T04:20:27.082Z,66.20
2022-12-29T04:23:01.712Z,63.53
2022-12-29T04:25:32.642Z,71.10
2022-12-29T04:28:03.587Z,68.90
2022-12-29T04:31:12.062Z,70.00
2022-12-29T04:33:44.592Z,68.40
2022-12-29T04:36:14.282Z,61.50
2022-12-29T04:38:44.804Z,64.35
2022-12-29T04:41:14.323Z,66.80
2022-12-29T04:43:44.630Z,65.33
2022-12-29T04:46:33.031Z,69.00
2022-12-29T04:49:09.258Z,64.50
2022-12-29T04:51:58.813Z,67.33
2022-12-29T04:54:28.517Z,71.83
2022-12-29T04:57:05.596Z,68.97
2022-12-29T04:59:35.102Z,69.10
2022-12-29T05:02:05.140Z,69.50
2022-12-29T05:07:06.068Z,66.83
2022-12-29T05:09:35.774Z,70.57
2022-12-29T05:12:07.329Z,71.93
2022-12-29T05:14:40.111Z,68.20
2022-12-29T05:17:10.639Z,69.47
2022-12-29T05:19:40.749Z,75.90
2022-12-29T05:22:11.081Z,71.37
2022-12-29T05:24:41.825Z,66.17
2022-12-29T05:27:12.127Z,67.65
2022-12-29T05:29:58.217Z,63.70
2022-12-29T05:32:28.343Z,64.67
2022-12-29T05:34:58.251Z,63.77
2022-12-29T05:37:28.363Z,67.27
2022-12-29T05:39:59.917Z,68.60
2022-12-29T05:42:31.878Z,66.45
2022-12-29T05:45:15.735Z,68.03
2022-12-29T05:48:06.926Z,62.83
2022-12-29T05:50:52.624Z,64.65
2022-12-29T05:53:28.258Z,64.05
2022-12-29T05:56:00.216Z,65.17
2022-12-29T05:58:31.754Z,61.10
2022-12-29T06:01:01.371Z,62.27
2022-12-29T06:03:31.266Z,65.60
2022-12-29T06:06:01.921Z,69.77
2022-12-29T06:08:32.647Z,68.60
2022-12-29T06:11:02.968Z,63.30
2022-12-29T06:13:33.904Z,69.20
2022-12-29T06:16:04.997Z,66.30
2022-12-29T06:18:35.572Z,65.55
2022-12-29T06:21:07.331Z,75.73
2022-12-29T06:23:37.051Z,67.40
2022-12-29T06:26:07.781Z,63.90
2022-12-29T06:28:38.110Z,76.60
2022-12-29T06:31:10.869Z,67.80
2022-12-29T06:33:40.582Z,71.57
2022-12-29T06:36:10.916Z,75.30
2022-12-29T06:38:40.405Z,75.00
2022-12-29T06:41:11.142Z,77.70
2022-12-29T06:44:01.538Z,78.65
2022-12-29T06:46:52.747Z,72.60
2022-12-29T06:49:23.481Z,68.50
2022-12-29T06:51:52.992Z,73.50
2022-12-29T06:54:23.088Z,71.77
2022-12-29T06:56:53.019Z,74.40
2022-12-29T06:59:22.719Z,65.93
2022-12-29T07:01:53.188Z,69.25
2022-12-29T07:04:23.149Z,64.10
2022-12-29T07:06:53.064Z,68.75
2022-12-29T07:09:23.196Z,65.20
2022-12-29T07:11:52.915Z,70.00
2022-12-29T07:14:23.006Z,68.23
2022-12-29T07:16:53.159Z,66.70
2022-12-29T07:19:23.245Z,70.50
2022-12-29T07:21:55.405Z,72.75
2022-12-29T07:24:26.140Z,75.25
2022-12-29T07:26:56.869Z,72.97
2022-12-29T07:29:28.459Z,71.42
2022-12-29T07:31:58.166Z,78.95
2022-12-29T07:34:28.053Z,81.37
2022-12-29T07:36:58.365Z,80.20
2022-12-29T07:39:28.901Z,79.67
2022-12-29T07:42:04.537Z,75.37
2022-12-29T07:44:42.061Z,89.35
2022-12-29T07:47:31.198Z,83.20
2022-12-29T07:50:01.308Z,85.10
2022-12-29T07:52:31.241Z,72.13
2022-12-29T07:55:01.343Z,69.33
2022-12-29T07:57:32.287Z,59.43
2022-12-29T08:00:02.809Z,62.45
2022-12-29T08:02:42.815Z,58.30
2022-12-29T08:05:13.281Z,53.45
2022-12-29T08:07:45.044Z,48.57
2022-12-29T08:10:15.601Z,50.40
2022-12-29T08:12:46.085Z,50.17
2022-12-29T08:15:15.806Z,57.45
2022-12-29T08:17:45.300Z,55.10
2022-12-29T08:20:15.005Z,60.40
2022-12-29T08:22:44.713Z,59.63
2022-12-29T08:25:15.049Z,51.15
2022-12-29T08:27:45.361Z,51.90
2022-12-29T08:30:17.380Z,48.30
2022-12-29T08:32:47.438Z,49.10
2022-12-29T08:35:17.556Z,47.10
2022-12-29T08:37:47.720Z,46.20
2022-12-29T08:40:17.594Z,51.50
2022-12-29T08:42:47.293Z,43.53
2022-12-29T08:45:17.004Z,45.20
2022-12-29T08:47:46.710Z,47.20
2022-12-29T08:50:17.028Z,42.13
2022-12-29T08:52:47.151Z,41.13
2022-12-29T08:55:16.855Z,48.05
2022-12-29T08:57:47.587Z,43.80
2022-12-29T09:00:22.414Z,40.80
2022-12-29T09:02:53.512Z,35.08
2022-12-29T09:05:23.475Z,43.40
2022-12-29T09:07:53.177Z,41.13
2022-12-29T09:10:23.116Z,34.70
2022-12-29T09:12:53.014Z,36.67
2022-12-29T09:15:23.120Z,34.40
2022-12-29T09:17:53.031Z,36.90
2022-12-29T09:20:22.602Z,36.50
2022-12-29T09:22:52.249Z,35.00
2022-12-29T09:25:24.823Z,35.35
2022-12-29T09:27:54.938Z,33.35
2022-12-29T09:30:26.082Z,33.45
2022-12-29T09:32:57.836Z,33.17
2022-12-29T09:35:27.951Z,28.10
2022-12-29T09:37:57.458Z,32.55
2022-12-29T09:40:30.396Z,29.93
2022-12-29T09:43:17.352Z,28.30
2022-12-29T09:45:48.291Z,34.77
2022-12-29T09:48:19.634Z,33.10
2022-12-29T09:50:51.597Z,31.40
2022-12-29T09:53:23.761Z,31.53
2022-12-29T09:55:54.903Z,30.40
2022-12-29T09:58:29.658Z,24.03
2022-12-29T10:01:02.987Z,24.40
2022-12-29T10:03:37.904Z,27.40
2022-12-29T10:06:12.666Z,25.00
2022-12-29T10:08:45.614Z,25.55
2022-12-29T10:11:21.255Z,26.15
2022-12-29T10:14:01.157Z,23.05
2022-12-29T10:16:36.208Z,24.20
2022-12-29T10:19:21.404Z,20.30
2022-12-29T10:21:58.652Z,24.70
2022-12-29T10:24:29.278Z,23.05
2022-12-29T10:26:59.399Z,21.95
2022-12-29T10:29:34.426Z,21.30
2022-12-29T10:32:05.800Z,21.25
2022-12-29T10:34:38.147Z,20.43
2022-12-29T10:39:39.613Z,16.17
2022-12-29T10:42:13.443Z,16.85
2022-12-29T10:44:43.739Z,17.70
2022-12-29T10:47:14.466Z,16.85
2022-12-29T10:49:46.226Z,16.73
2022-12-29T10:52:17.366Z,17.57
2022-12-29T10:54:49.505Z,17.45
2022-12-29T10:57:25.384Z,17.62
2022-12-29T10:59:55.091Z,16.00
2022-12-29T11:02:31.162Z,14.45
2022-12-29T11:05:04.076Z,18.43
2022-12-29T11:07:33.976Z,19.15
2022-12-29T11:10:21.145Z,20.60
2022-12-29T11:12:58.228Z,17.95
2022-12-29T11:15:27.956Z,21.45
2022-12-29T11:17:59.911Z,23.53
2022-12-29T11:20:31.899Z,29.07
2022-12-29T11:23:02.399Z,23.98
2022-12-29T11:25:32.519Z,25.77
2022-12-29T11:28:02.873Z,19.50
2022-12-29T11:30:33.776Z,23.90
2022-12-29T11:33:05.336Z,19.75
2022-12-29T11:35:37.087Z,18.35
2022-12-29T11:38:19.901Z,18.75
2022-12-29T11:40:50.023Z,17.65
2022-12-29T11:43:23.174Z,20.23
2022-12-29T11:45:55.046Z,18.70
2022-12-29T11:48:27.131Z,19.85
2022-12-29T11:50:59.912Z,19.55
2022-12-29T11:53:32.890Z,19.57
2022-12-29T11:56:04.258Z,23.90
2022-12-29T11:58:34.577Z,20.33
2022-12-29T12:01:06.528Z,22.75
2022-12-29T12:03:39.332Z,17.73
2022-12-29T12:06:13.561Z,17.30
2022-12-29T12:08:45.857Z,18.00
2022-12-29T12:13:46.416Z,16.20
2022-12-29T12:16:17.572Z,16.33
2022-12-29T12:18:51.238Z,18.55
2022-12-29T12:23:58.239Z,20.90
2022-12-29T12:26:33.276Z,19.87
2022-12-29T12:29:09.362Z,17.90
2022-12-29T12:31:44.809Z,20.20
2022-12-29T12:34:17.592Z,17.70
2022-12-29T12:37:04.696Z,17.10
2022-12-29T12:39:40.803Z,26.07
2022-12-29T12:42:20.624Z,18.00
2022-12-29T12:44:58.399Z,17.13
2022-12-29T12:47:39.988Z,19.90
2022-12-29T12:50:33.662Z,17.70
2022-12-29T12:53:18.529Z,16.93
2022-12-29T12:56:08.715Z,16.40
2022-12-29T12:58:46.161Z,14.93
2022-12-29T13:01:27.474Z,16.50
2022-12-29T13:04:17.571Z,16.33
2022-12-29T13:06:58.744Z,17.13
2022-12-29T13:09:56.512Z,14.95
2022-12-29T13:12:36.870Z,12.73
2022-12-29T13:15:20.503Z,13.87
2022-12-29T13:17:57.799Z,16.80
2022-12-29T13:20:37.116Z,19.80
2022-12-29T13:23:14.986Z,14.00
2022-12-29T13:25:52.466Z,15.80
2022-12-29T13:28:30.002Z,14.67
2022-12-29T13:31:05.527Z,12.50
2022-12-29T13:33:47.236Z,14.70
2022-12-29T13:36:28.275Z,12.47
2022-12-29T13:39:05.283Z,12.00
2022-12-29T13:41:40.458Z,15.23
2022-12-29T13:44:17.183Z,15.07
2022-12-29T13:46:47.182Z,15.57
2022-12-29T13:49:18.663Z,18.20
2022-12-29T13:51:50.836Z,15.20
2022-12-29T13:54:27.717Z,14.47
2022-12-29T13:57:03.751Z,12.40
2022-12-29T13:59:41.277Z,21.37
2022-12-29T14:02:18.089Z,18.80
2022-12-29T14:04:58.574Z,17.33
2022-12-29T14:07:29.013Z,16.87
2022-12-29T14:09:59.139Z,19.10
2022-12-29T14:12:34.736Z,20.25
2022-12-29T14:15:07.713Z,19.10
2022-12-29T14:18:01.227Z,17.90
2022-12-29T14:20:31.346Z,23.30
2022-12-29T14:23:02.000Z,22.67
2022-12-29T14:25:49.407Z,23.87
2022-12-29T14:28:23.828Z,22.13
2022-12-29T14:30:55.781Z,27.17
2022-12-29T14:33:27.955Z,26.53
2022-12-29T14:35:58.886Z,23.98
2022-12-29T14:38:31.468Z,26.13
2022-12-29T14:43:30.667Z,34.00
2022-12-29T14:46:02.840Z,26.60
2022-12-29T14:48:37.874Z,24.10
2022-12-29T14:51:26.014Z,30.95
2022-12-29T14:53:56.146Z,26.10
2022-12-29T14:56:31.975Z,26.13
2022-12-29T14:59:03.416Z,26.20
2022-12-29T15:01:38.396Z,25.55
2022-12-29T15:04:16.932Z,25.60
2022-12-29T15:06:47.191Z,24.25
2022-12-29T15:09:23.884Z,28.15
2022-12-29T15:11:55.014Z,25.85
2022-12-29T15:14:32.215Z,24.87
2022-12-29T15:17:11.832Z,24.60
2022-12-29T15:19:41.334Z,28.33
2022-12-29T15:22:12.483Z,32.00
2022-12-29T15:24:44.030Z,25.50
2022-12-29T15:27:15.600Z,24.45
2022-12-29T15:29:46.315Z,29.80
2022-12-29T15:32:23.357Z,30.75
2022-12-29T15:34:53.918Z,39.95
2022-12-29T15:37:25.678Z,35.20
2022-12-29T15:39:56.842Z,33.42
2022-12-29T15:42:34.884Z,37.55
2022-12-29T15:45:11.189Z,31.95
2022-12-29T15:47:42.938Z,31.30
2022-12-29T15:50:17.982Z,33.75
2022-12-29T15:52:48.088Z,31.55
2022-12-29T15:55:23.964Z,28.55
2022-12-29T15:57:56.932Z,30.30
2022-12-29T16:00:29.511Z,29.85
2022-12-29T16:03:01.004Z,29.05
2022-12-29T16:05:36.666Z,32.35
2022-12-29T16:08:22.900Z,30.30
2022-12-29T16:10:54.346Z,37.80
2022-12-29T16:13:27.171Z,34.37
2022-12-29T16:15:59.942Z,34.50
2022-12-29T16:18:31.662Z,36.80
2022-12-29T16:21:02.001Z,38.83
2022-12-29T16:23:33.344Z,35.80
2022-12-29T16:26:04.674Z,37.13
2022-12-29T16:28:37.267Z,39.57
2022-12-29T16:31:07.951Z,38.70
2022-12-29T16:33:39.983Z,38.87
2022-12-29T16:36:30.541Z,37.10
2022-12-29T16:39:18.013Z,38.55
2022-12-29T16:41:47.977Z,38.23
2022-12-29T16:44:21.374Z,36.13
2022-12-29T16:47:14.088Z,41.35
2022-12-29T16:49:47.003Z,41.40
2022-12-29T16:52:19.993Z,46.00
2022-12-29T16:54:51.743Z,53.50
2022-12-29T16:57:26.366Z,56.40
2022-12-29T16:59:57.508Z,57.17
2022-12-29T17:02:29.423Z,57.95
2022-12-29T17:04:59.355Z,50.58
2022-12-29T17:07:29.912Z,53.30
2022-12-29T17:09:59.598Z,55.65
2022-12-29T17:12:31.169Z,63.53
2022-12-29T17:15:01.903Z,61.20
2022-12-29T17:17:34.075Z,62.70
2022-12-29T17:20:05.616Z,58.78
2022-12-29T17:22:36.348Z,58.73
2022-12-29T17:25:07.495Z,55.45
2022-12-29T17:27:39.064Z,51.83
2022-12-29T17:30:12.839Z,52.45
2022-12-29T17:32:43.372Z,48.70
2022-12-29T17:35:15.743Z,47.83
2022-12-29T17:37:46.291Z,48.60
2022-12-29T17:40:17.417Z,54.05
2022-12-29T17:42:48.549Z,55.23
2022-12-29T17:45:19.304Z,59.95
2022-12-29T17:47:50.227Z,69.27
2022-12-29T17:50:20.751Z,60.77
2022-12-29T17:52:52.512Z,59.95
2022-12-29T17:55:23.443Z,56.30
2022-12-29T17:57:53.560Z,62.25
2022-12-29T18:00:24.909Z,60.60
2022-12-29T18:02:54.735Z,59.93
2022-12-29T18:05:26.370Z,65.03
2022-12-29T18:07:57.112Z,61.67
2022-12-29T18:10:28.857Z,60.37
2022-12-29T18:13:00.410Z,61.53
2022-12-29T18:15:30.529Z,63.00
2022-12-29T18:18:01.671Z,67.03
2022-12-29T18:20:32.195Z,58.50
2022-12-29T18:23:02.520Z,63.25
2022-12-29T18:25:39.600Z,70.45
2022-12-29T18:28:09.103Z,70.60
2022-12-29T18:30:39.839Z,65.95
2022-12-29T18:33:19.264Z,65.60
2022-12-29T18:35:53.174Z,74.67
2022-12-29T18:38:23.089Z,91.97
2022-12-29T18:40:53.417Z,84.50
2022-12-29T18:43:23.120Z,85.57
2022-12-29T18:45:52.825Z,86.35
2022-12-29T18:48:22.771Z,88.55
2022-12-29T18:50:53.290Z,85.37
2022-12-29T18:53:24.008Z,87.65
2022-12-29T18:55:54.741Z,93.55
2022-12-29T18:58:30.604Z,101.20
2022-12-29T19:01:04.855Z,110.27
2022-12-29T19:03:34.968Z,126.65
2022-12-29T19:06:04.827Z,119.20
2022-12-29T19:08:34.124Z,124.25
2022-12-29T19:11:03.833Z,112.80
2022-12-29T19:13:33.479Z,105.63
2022-12-29T19:16:04.138Z,96.33
2022-12-29T19:19:05.899Z,79.45
2022-12-29T19:21:23.761Z,69.75
2022-12-29T19:23:53.671Z,73.53
2022-12-29T19:26:28.103Z,70.15
2022-12-29T19:28:58.208Z,81.93
2022-12-29T19:31:28.463Z,79.30
2022-12-29T19:33:58.452Z,71.05
2022-12-29T19:36:28.561Z,73.30
2022-12-29T19:38:58.679Z,71.93
2022-12-29T19:41:28.597Z,62.90
2022-12-29T19:43:58.302Z,62.70
2022-12-29T19:46:28.028Z,65.43
2022-12-29T19:48:59.762Z,57.80
2022-12-29T19:51:29.488Z,50.05
2022-12-29T19:53:59.026Z,52.25
2022-12-29T19:56:29.093Z,54.10
2022-12-29T19:58:58.799Z,56.27
2022-12-29T20:01:28.817Z,52.05
2022-12-29T20:04:00.059Z,57.27
2022-12-29T20:06:29.780Z,55.05
2022-12-29T20:09:01.931Z,59.90
2022-12-29T20:11:31.845Z,58.35
2022-12-29T20:14:01.960Z,54.80
2022-12-29T20:16:31.954Z,58.70
2022-12-29T20:19:04.250Z,55.43
2022-12-29T20:21:34.145Z,54.03
2022-12-29T20:24:05.504Z,50.30
2022-12-29T20:26:35.006Z,58.20
2022-12-29T20:29:04.918Z,59.20
2022-12-29T20:31:36.550Z,66.80
2022-12-29T20:34:08.431Z,65.08
2022-12-29T20:36:39.981Z,64.70
2022-12-29T20:39:12.763Z,64.77
2022-12-29T20:41:42.264Z,68.80
2022-12-29T20:44:12.994Z,63.40
2022-12-29T20:46:44.296Z,59.27
2022-12-29T20:49:14.264Z,54.95
2022-12-29T20:52:05.697Z,53.57
2022-12-29T20:54:39.030Z,58.75
2022-12-29T20:57:09.815Z,64.85
2022-12-29T20:59:39.304Z,68.57
2022-12-29T21:02:17.777Z,69.45
2022-12-29T21:05:21.956Z,77.50
2022-12-29T21:07:38.332Z,83.75
2022-12-29T21:10:08.235Z,83.60
2022-12-29T21:12:38.358Z,80.33
2022-12-29T21:15:09.686Z,88.03
2022-12-29T21:17:39.210Z,74.50
2022-12-29T21:20:10.352Z,66.63
2022-12-29T21:22:40.490Z,67.50
2022-12-29T21:25:11.197Z,56.65
2022-12-29T21:27:43.362Z,62.23
2022-12-29T21:30:14.732Z,71.92
2022-12-29T21:32:44.418Z,80.27
2022-12-29T21:35:14.942Z,76.70
2022-12-29T21:37:45.063Z,72.50
2022-12-29T21:40:15.187Z,72.50
2022-12-29T21:42:45.092Z,60.03
2022-12-29T21:45:27.293Z,63.20
2022-12-29T21:48:17.071Z,64.97
2022-12-29T21:51:05.832Z,57.30
2022-12-29T21:53:39.217Z,65.77
2022-12-29T21:56:09.953Z,59.47
2022-12-29T21:58:58.506Z,58.87
2022-12-29T22:01:47.540Z,59.33
2022-12-29T22:04:36.419Z,60.10
2022-12-29T22:07:25.627Z,64.17
2022-12-29T22:10:13.128Z,67.50
2022-12-29T22:12:59.058Z,69.40
2022-12-29T22:15:30.611Z,71.60
2022-12-29T22:18:01.497Z,71.62
2022-12-29T22:20:32.847Z,66.03
2022-12-29T22:23:03.366Z,65.10
2022-12-29T22:25:33.476Z,69.97
2022-12-29T22:28:03.181Z,59.15
2022-12-29T22:30:33.712Z,57.70
2022-12-29T22:33:03.621Z,63.30
2022-12-29T22:35:33.334Z,57.43
2022-12-29T22:38:03.040Z,59.40
2022-12-29T22:40:33.156Z,60.83
2022-12-29T22:43:05.585Z,57.65
2022-12-29T22:45:39.743Z,54.47
2022-12-29T22:48:09.461Z,54.73
2022-12-29T22:50:40.203Z,57.10
2022-12-29T22:53:09.890Z,57.23
2022-12-29T22:55:40.618Z,61.45
2022-12-29T22:58:10.735Z,64.60
2022-12-29T23:00:40.656Z,71.35
2022-12-29T23:03:10.444Z,82.20
2022-12-29T23:05:40.268Z,76.37
2022-12-29T23:08:09.982Z,72.77
2022-12-29T23:10:39.690Z,70.70
2022-12-29T23:13:09.390Z,62.63
2022-12-29T23:15:39.531Z,63.60
2022-12-29T23:18:09.403Z,65.70
2022-12-29T23:20:39.341Z,55.20
2022-12-29T23:23:09.051Z,63.13
2022-12-29T23:25:39.155Z,65.90
2022-12-29T23:28:09.073Z,68.87
2022-12-29T23:30:38.780Z,75.97
2022-12-29T23:33:08.289Z,77.75
2022-12-29T23:35:37.996Z,78.05
2022-12-29T23:38:07.701Z,67.30
2022-12-29T23:40:37.419Z,68.00
2022-12-29T23:43:07.119Z,72.37
2022-12-29T23:45:36.842Z,74.87
2022-12-29T23:48:07.145Z,72.75
2022-12-29T23:50:39.107Z,67.47
2022-12-29T23:53:08.611Z,63.68
2022-12-29T23:55:39.340Z,65.13
2022-12-29T23:58:09.665Z,69.17
