createdAt,value
2022-08-14T00:02:21.211Z,14.65
2022-08-14T00:04:51.585Z,15.00
2022-08-14T00:07:18.741Z,15.27
2022-08-14T00:10:02.129Z,15.40
2022-08-14T00:12:37.909Z,15.27
2022-08-14T00:15:14.987Z,14.68
2022-08-14T00:17:47.291Z,16.42
2022-08-14T00:20:30.298Z,15.55
2022-08-14T00:23:08.400Z,16.92
2022-08-14T00:25:42.942Z,16.88
2022-08-14T00:28:15.044Z,13.32
2022-08-14T00:30:43.045Z,13.25
2022-08-14T00:33:15.245Z,16.33
2022-08-14T00:36:37.694Z,15.57
2022-08-14T00:38:29.757Z,13.48
2022-08-14T00:40:59.458Z,14.65
2022-08-14T00:43:32.265Z,14.27
2022-08-14T00:46:07.985Z,14.48
2022-08-14T00:48:38.376Z,13.68
2022-08-14T00:51:08.861Z,15.90
2022-08-14T00:53:37.885Z,13.00
2022-08-14T00:56:08.455Z,16.90
2022-08-14T00:58:45.210Z,15.63
2022-08-14T01:01:18.198Z,18.73
2022-08-14T01:03:46.198Z,14.20
2022-08-14T01:06:20.198Z,19.05
2022-08-14T01:08:52.113Z,13.63
2022-08-14T01:11:35.619Z,14.45
2022-08-14T01:14:18.182Z,15.48
2022-08-14T01:16:53.111Z,16.60
2022-08-14T01:19:39.160Z,16.75
2022-08-14T01:22:12.675Z,17.00
2022-08-14T01:24:41.676Z,15.25
2022-08-14T01:27:22.398Z,17.05
2022-08-14T01:30:01.028Z,15.02
2022-08-14T01:32:35.629Z,14.88
2022-08-14T01:35:17.492Z,14.20
2022-08-14T01:37:57.140Z,15.18
2022-08-14T01:40:36.443Z,13.50
2022-08-14T01:43:18.577Z,14.57
2022-08-14T01:45:57.686Z,15.00
2022-08-14T01:48:37.581Z,14.32
2022-08-14T01:51:18.869Z,15.77
2022-08-14T01:53:54.763Z,13.05
2022-08-14T01:56:37.232Z,14.73
2022-08-14T01:59:31.684Z,13.88
2022-08-14T02:02:19.823Z,16.23
2022-08-14T02:04:55.581Z,14.02
2022-08-14T02:07:34.613Z,14.43
2022-08-14T02:10:15.953Z,15.77
2022-08-14T02:12:54.272Z,14.82
2022-08-14T02:15:26.208Z,16.67
2022-08-14T02:17:53.211Z,14.95
2022-08-14T02:20:23.387Z,13.98
2022-08-14T02:22:54.776Z,15.10
2022-08-14T02:25:22.757Z,17.10
2022-08-14T02:28:25.655Z,13.90
2022-08-14T02:30:44.653Z,14.30
2022-08-14T02:33:12.716Z,15.90
2022-08-14T02:35:42.525Z,21.00
2022-08-14T02:38:11.680Z,22.58
2022-08-14T02:40:58.382Z,14.25
2022-08-14T02:43:36.608Z,17.00
2022-08-14T02:46:13.324Z,13.02
2022-08-14T02:49:04.825Z,12.68
2022-08-14T02:51:36.516Z,13.30
2022-08-14T02:54:09.761Z,11.85
2022-08-14T02:57:14.343Z,15.10
2022-08-14T02:59:33.612Z,13.15
2022-08-14T03:02:03.054Z,22.50
2022-08-14T03:04:30.846Z,15.02
2022-08-14T03:07:07.562Z,13.00
2022-08-14T03:10:25.543Z,13.63
2022-08-14T03:12:31.869Z,15.98
2022-08-14T03:15:13.852Z,15.30
2022-08-14T03:17:57.893Z,13.82
2022-08-14T03:20:28.313Z,14.25
2022-08-14T03:23:03.011Z,11.43
2022-08-14T03:25:33.635Z,11.32
2022-08-14T03:28:07.129Z,11.55
2022-08-14T03:30:39.893Z,10.05
2022-08-14T03:33:12.394Z,14.40
2022-08-14T03:36:05.076Z,12.25
2022-08-14T03:39:15.411Z,11.25
2022-08-14T03:41:23.932Z,13.57
2022-08-14T03:43:57.175Z,11.25
2022-08-14T03:46:46.674Z,11.77
2022-08-14T03:49:28.844Z,13.52
2022-08-14T03:52:07.596Z,9.32
2022-08-14T03:54:35.768Z,13.38
2022-08-14T03:57:03.697Z,9.77
2022-08-14T03:59:34.159Z,9.68
2022-08-14T04:02:04.705Z,8.70
2022-08-14T04:04:50.805Z,8.70
2022-08-14T04:07:18.564Z,15.43
2022-08-14T04:09:45.467Z,13.40
2022-08-14T04:12:13.504Z,11.90
2022-08-14T04:14:40.735Z,12.38
2022-08-14T04:17:09.894Z,9.20
2022-08-14T04:19:38.899Z,9.57
2022-08-14T04:22:06.301Z,9.50
2022-08-14T04:24:38.436Z,8.07
2022-08-14T04:27:09.477Z,9.68
2022-08-14T04:29:42.633Z,8.07
2022-08-14T04:33:02.796Z,7.30
2022-08-14T04:35:01.504Z,7.88
2022-08-14T04:37:53.969Z,9.10
2022-08-14T04:40:40.610Z,9.95
2022-08-14T04:43:38.255Z,7.50
2022-08-14T04:46:56.697Z,7.85
2022-08-14T04:49:00.526Z,8.73
2022-08-14T04:51:28.296Z,10.48
2022-08-14T04:53:57.202Z,6.10
2022-08-14T04:56:30.517Z,8.75
2022-08-14T04:59:09.550Z,10.63
2022-08-14T05:01:44.948Z,5.53
2022-08-14T05:04:16.286Z,5.65
2022-08-14T05:06:47.002Z,7.88
2022-08-14T05:09:17.191Z,5.97
2022-08-14T05:11:45.084Z,8.80
2022-08-14T05:14:42.662Z,5.97
2022-08-14T05:17:01.778Z,7.47
2022-08-14T05:19:31.941Z,8.52
2022-08-14T05:22:17.242Z,4.85
2022-08-14T05:24:51.187Z,10.00
2022-08-14T05:27:22.554Z,10.27
2022-08-14T05:29:55.469Z,8.73
2022-08-14T05:32:27.688Z,7.30
2022-08-14T05:35:05.165Z,7.03
2022-08-14T05:37:32.412Z,6.45
2022-08-14T05:40:00.542Z,7.82
2022-08-14T05:42:31.956Z,6.00
2022-08-14T05:45:01.139Z,6.53
2022-08-14T05:47:28.994Z,7.72
2022-08-14T05:50:02.022Z,7.85
2022-08-14T05:52:38.689Z,7.78
2022-08-14T05:55:09.495Z,5.40
2022-08-14T05:58:02.823Z,6.20
2022-08-14T06:00:39.114Z,6.82
2022-08-14T06:03:14.974Z,8.60
2022-08-14T06:05:47.760Z,7.40
2022-08-14T06:08:35.614Z,4.35
2022-08-14T06:11:07.318Z,5.43
2022-08-14T06:13:44.464Z,7.72
2022-08-14T06:16:19.878Z,12.38
2022-08-14T06:18:52.610Z,6.07
2022-08-14T06:21:22.763Z,8.52
2022-08-14T06:23:49.938Z,7.82
2022-08-14T06:26:20.779Z,7.85
2022-08-14T06:28:51.760Z,7.13
2022-08-14T06:31:21.160Z,6.70
2022-08-14T06:35:09.526Z,5.43
2022-08-14T06:36:38.012Z,4.95
2022-08-14T06:39:10.416Z,8.88
2022-08-14T06:41:57.736Z,7.45
2022-08-14T06:44:32.596Z,5.55
2022-08-14T06:47:04.537Z,8.07
2022-08-14T06:49:44.224Z,8.13
2022-08-14T06:52:15.299Z,7.75
2022-08-14T06:54:44.003Z,10.00
2022-08-14T06:57:12.341Z,5.63
2022-08-14T06:59:41.382Z,5.20
2022-08-14T07:02:28.763Z,6.88
2022-08-14T07:05:20.782Z,4.97
2022-08-14T07:07:48.556Z,4.95
2022-08-14T07:10:17.300Z,7.28
2022-08-14T07:13:00.794Z,6.22
2022-08-14T07:15:29.905Z,9.07
2022-08-14T07:17:59.879Z,5.10
2022-08-14T07:20:30.661Z,6.30
2022-08-14T07:23:07.769Z,6.63
2022-08-14T07:25:38.089Z,6.30
2022-08-14T07:28:12.727Z,7.38
2022-08-14T07:30:41.966Z,7.25
2022-08-14T07:33:29.273Z,5.25
2022-08-14T07:36:00.676Z,7.70
2022-08-14T07:38:33.671Z,7.38
2022-08-14T07:41:10.778Z,6.18
2022-08-14T07:43:41.146Z,5.60
2022-08-14T07:46:08.755Z,5.82
2022-08-14T07:48:41.495Z,3.97
2022-08-14T07:51:10.935Z,5.75
2022-08-14T07:53:41.161Z,5.43
2022-08-14T07:56:43.615Z,6.07
2022-08-14T07:58:58.784Z,6.78
2022-08-14T08:01:29.853Z,6.30
2022-08-14T08:04:01.456Z,6.55
2022-08-14T08:06:30.863Z,3.88
2022-08-14T08:09:03.080Z,5.22
2022-08-14T08:11:37.499Z,5.55
2022-08-14T08:14:10.665Z,4.88
2022-08-14T08:16:47.502Z,3.60
2022-08-14T08:19:19.358Z,4.78
2022-08-14T08:21:47.618Z,6.43
2022-08-14T08:24:20.173Z,7.03
2022-08-14T08:26:50.443Z,5.30
2022-08-14T08:29:28.586Z,4.38
2022-08-14T08:32:01.957Z,5.70
2022-08-14T08:34:47.220Z,3.05
2022-08-14T08:37:15.221Z,18.05
2022-08-14T08:40:02.866Z,13.30
2022-08-14T08:42:38.685Z,6.10
2022-08-14T08:45:12.128Z,6.25
2022-08-14T08:47:40.553Z,5.03
2022-08-14T08:50:31.613Z,5.32
2022-08-14T08:53:06.524Z,7.88
2022-08-14T08:55:41.037Z,4.78
2022-08-14T08:58:28.113Z,5.40
2022-08-14T09:01:00.185Z,4.80
2022-08-14T09:03:29.047Z,3.53
2022-08-14T09:06:52.292Z,8.63
2022-08-14T09:08:52.835Z,4.75
2022-08-14T09:11:21.457Z,3.75
2022-08-14T09:13:53.068Z,4.28
2022-08-14T09:16:22.016Z,6.00
2022-08-14T09:18:53.228Z,4.25
2022-08-14T09:21:23.864Z,4.10
2022-08-14T09:24:28.467Z,7.60
2022-08-14T09:26:49.313Z,7.00
2022-08-14T09:29:22.863Z,4.20
2022-08-14T09:31:57.591Z,5.15
2022-08-14T09:34:59.054Z,3.10
2022-08-14T09:37:43.639Z,3.60
2022-08-14T09:40:38.832Z,3.58
2022-08-14T09:43:31.040Z,7.90
2022-08-14T09:46:01.122Z,5.35
2022-08-14T09:48:30.837Z,5.63
2022-08-14T09:54:19.269Z,3.17
2022-08-14T09:56:30.389Z,9.40
2022-08-14T09:59:00.362Z,8.77
2022-08-14T10:01:39.756Z,16.52
2022-08-14T10:04:34.170Z,4.97
2022-08-14T10:07:05.495Z,7.10
2022-08-14T10:09:34.754Z,3.72
2022-08-14T10:12:04.613Z,7.75
2022-08-14T10:14:37.454Z,3.40
2022-08-14T10:17:08.696Z,4.28
2022-08-14T10:19:46.924Z,3.22
2022-08-14T10:23:15.141Z,5.47
2022-08-14T10:25:10.952Z,5.80
2022-08-14T10:27:38.261Z,4.57
2022-08-14T10:30:13.657Z,4.35
2022-08-14T10:32:51.631Z,7.55
2022-08-14T10:35:23.221Z,4.95
2022-08-14T10:37:55.094Z,3.70
2022-08-14T10:40:37.354Z,4.90
2022-08-14T10:43:25.512Z,5.85
2022-08-14T10:46:21.778Z,4.40
2022-08-14T10:49:06.478Z,5.57
2022-08-14T10:51:39.816Z,7.53
2022-08-14T10:54:35.112Z,7.97
2022-08-14T10:57:11.389Z,8.23
2022-08-14T10:59:43.489Z,8.77
2022-08-14T11:02:35.788Z,6.93
2022-08-14T11:05:14.824Z,6.40
2022-08-14T11:08:02.624Z,5.57
2022-08-14T11:10:54.268Z,7.65
2022-08-14T11:13:27.383Z,7.50
2022-08-14T11:16:00.692Z,8.25
2022-08-14T11:18:36.193Z,10.90
2022-08-14T11:21:09.502Z,6.80
2022-08-14T11:23:41.113Z,7.72
2022-08-14T11:26:18.945Z,6.55
2022-08-14T11:28:50.105Z,8.27
2022-08-14T11:31:26.328Z,8.73
2022-08-14T11:34:10.479Z,6.50
2022-08-14T11:37:09.857Z,9.23
2022-08-14T11:39:42.493Z,9.90
2022-08-14T11:42:56.485Z,8.70
2022-08-14T11:45:10.939Z,11.63
2022-08-14T11:48:12.796Z,9.73
2022-08-14T11:50:37.930Z,9.25
2022-08-14T11:53:08.763Z,6.18
2022-08-14T11:55:39.098Z,11.95
2022-08-14T11:58:10.854Z,8.07
2022-08-14T12:00:54.473Z,7.85
2022-08-14T12:03:37.436Z,9.35
2022-08-14T12:06:29.761Z,7.03
2022-08-14T12:09:03.718Z,6.28
2022-08-14T12:11:43.967Z,9.32
2022-08-14T12:14:30.325Z,8.77
2022-08-14T12:17:12.146Z,10.45
2022-08-14T12:19:51.170Z,13.30
2022-08-14T12:22:44.377Z,11.75
2022-08-14T12:25:14.524Z,7.30
2022-08-14T12:27:53.638Z,10.65
2022-08-14T12:30:39.867Z,11.07
2022-08-14T12:33:33.057Z,8.13
2022-08-14T12:36:10.051Z,12.90
2022-08-14T12:38:38.729Z,7.75
2022-08-14T12:41:22.080Z,8.35
2022-08-14T12:43:55.576Z,7.95
2022-08-14T12:46:28.643Z,7.50
2022-08-14T12:49:02.509Z,9.85
2022-08-14T12:51:30.745Z,8.25
2022-08-14T12:54:00.063Z,9.15
2022-08-14T12:56:33.239Z,8.95
2022-08-14T12:59:03.559Z,10.75
2022-08-14T13:01:59.633Z,8.23
2022-08-14T13:04:22.976Z,9.07
2022-08-14T13:06:51.742Z,8.57
2022-08-14T13:09:19.643Z,10.27
2022-08-14T13:11:59.203Z,13.32
2022-08-14T13:14:43.917Z,8.07
2022-08-14T13:17:11.950Z,7.10
2022-08-14T13:19:41.165Z,7.35
2022-08-14T13:22:09.777Z,8.40
2022-08-14T13:24:48.216Z,7.57
2022-08-14T13:27:18.617Z,13.07
2022-08-14T13:29:47.493Z,6.93
2022-08-14T13:32:16.170Z,9.63
2022-08-14T13:34:47.340Z,7.43
2022-08-14T13:37:17.315Z,8.95
2022-08-14T13:39:56.161Z,8.63
2022-08-14T13:42:26.325Z,8.10
2022-08-14T13:44:55.376Z,7.32
2022-08-14T13:47:29.518Z,7.95
2022-08-14T13:50:02.724Z,8.07
2022-08-14T13:52:52.093Z,8.38
2022-08-14T13:55:25.619Z,7.00
2022-08-14T13:58:04.448Z,8.57
2022-08-14T14:00:35.901Z,12.45
2022-08-14T14:03:22.673Z,6.65
2022-08-14T14:05:54.252Z,6.82
2022-08-14T14:08:43.427Z,6.32
2022-08-14T14:11:14.160Z,9.18
2022-08-14T14:13:45.958Z,9.00
2022-08-14T14:16:26.569Z,9.57
2022-08-14T14:19:06.764Z,6.40
2022-08-14T14:21:36.887Z,7.68
2022-08-14T14:24:05.978Z,6.65
2022-08-14T14:26:33.305Z,10.18
2022-08-14T14:29:06.379Z,8.93
2022-08-14T14:31:36.666Z,6.80
2022-08-14T14:34:19.970Z,8.73
2022-08-14T14:37:02.558Z,9.57
2022-08-14T14:39:37.428Z,9.68
2022-08-14T14:42:09.226Z,9.82
2022-08-14T14:44:40.683Z,7.07
2022-08-14T14:47:09.757Z,6.97
2022-08-14T14:49:51.096Z,7.70
2022-08-14T14:52:26.829Z,5.63
2022-08-14T14:54:59.074Z,6.00
2022-08-14T14:57:35.501Z,8.25
2022-08-14T15:00:19.657Z,7.97
2022-08-14T15:02:53.369Z,7.47
2022-08-14T15:05:28.238Z,8.93
2022-08-14T15:07:55.835Z,6.85
2022-08-14T15:10:27.533Z,7.38
2022-08-14T15:13:04.323Z,6.60
2022-08-14T15:15:37.167Z,6.30
2022-08-14T15:18:14.782Z,6.80
2022-08-14T15:20:58.128Z,6.72
2022-08-14T15:23:25.388Z,8.45
2022-08-14T15:26:13.472Z,7.43
2022-08-14T15:29:03.131Z,6.93
2022-08-14T15:31:34.861Z,8.65
2022-08-14T15:34:44.143Z,6.57
2022-08-14T15:37:04.483Z,6.82
2022-08-14T15:39:35.877Z,7.05
2022-08-14T15:42:14.796Z,5.75
2022-08-14T15:44:58.400Z,8.00
2022-08-14T15:47:33.086Z,6.75
2022-08-14T15:50:05.086Z,6.25
2022-08-14T15:52:37.604Z,8.00
2022-08-14T15:55:09.559Z,8.25
2022-08-14T15:57:37.005Z,7.40
2022-08-14T16:00:40.592Z,5.55
2022-08-14T16:03:16.743Z,15.60
2022-08-14T16:05:45.773Z,7.82
2022-08-14T16:08:28.744Z,7.13
2022-08-14T16:10:59.217Z,6.28
2022-08-14T16:13:41.503Z,7.57
2022-08-14T16:16:34.604Z,7.38
2022-08-14T16:19:11.303Z,6.93
2022-08-14T16:22:02.059Z,7.53
2022-08-14T16:24:33.458Z,7.93
2022-08-14T16:27:01.670Z,9.05
2022-08-14T16:29:30.847Z,5.88
2022-08-14T16:32:01.691Z,7.40
2022-08-14T16:34:47.115Z,7.32
2022-08-14T16:37:16.719Z,7.43
2022-08-14T16:39:44.053Z,8.52
2022-08-14T16:43:02.570Z,6.40
2022-08-14T16:45:00.593Z,7.03
2022-08-14T16:47:32.106Z,6.50
2022-08-14T16:50:08.549Z,7.28
2022-08-14T16:52:45.051Z,8.70
2022-08-14T16:55:30.474Z,7.60
2022-08-14T16:57:58.803Z,9.13
2022-08-14T17:00:43.431Z,7.68
2022-08-14T17:03:12.099Z,9.32
2022-08-14T17:05:43.160Z,7.35
2022-08-14T17:08:33.312Z,8.23
2022-08-14T17:11:10.281Z,6.82
2022-08-14T17:13:59.303Z,6.93
2022-08-14T17:16:30.944Z,10.05
2022-08-14T17:19:01.630Z,10.32
2022-08-14T17:21:41.626Z,6.95
2022-08-14T17:24:57.433Z,7.07
2022-08-14T17:27:03.645Z,7.85
2022-08-14T17:29:34.566Z,8.30
2022-08-14T17:32:21.918Z,8.20
2022-08-14T17:34:52.018Z,8.43
2022-08-14T17:37:55.757Z,7.07
2022-08-14T17:40:30.088Z,9.45
2022-08-14T17:43:02.382Z,10.43
2022-08-14T17:45:41.470Z,10.13
2022-08-14T17:49:10.119Z,10.00
2022-08-14T17:51:23.248Z,8.95
2022-08-14T17:53:53.026Z,9.85
2022-08-14T17:56:29.050Z,8.25
2022-08-14T17:59:06.793Z,11.98
2022-08-14T18:01:45.677Z,8.30
2022-08-14T18:04:27.725Z,9.20
2022-08-14T18:07:16.276Z,9.77
2022-08-14T18:09:56.751Z,11.10
2022-08-14T18:12:32.437Z,9.38
2022-08-14T18:15:16.043Z,10.88
2022-08-14T18:17:52.561Z,9.18
2022-08-14T18:21:39.921Z,11.15
2022-08-14T18:23:13.617Z,8.43
2022-08-14T18:25:53.067Z,7.65
2022-08-14T18:28:48.416Z,9.27
2022-08-14T18:31:43.335Z,9.20
2022-08-14T18:34:32.283Z,11.07
2022-08-14T18:37:16.867Z,9.93
2022-08-14T18:40:01.752Z,9.90
2022-08-14T18:42:34.623Z,8.07
2022-08-14T18:45:12.342Z,8.32
2022-08-14T18:50:32.301Z,9.25
2022-08-14T18:53:08.973Z,11.73
2022-08-14T18:55:52.677Z,8.23
2022-08-14T18:58:30.452Z,9.60
2022-08-14T19:01:00.521Z,11.20
2022-08-14T19:03:33.527Z,8.18
2022-08-14T19:06:09.526Z,10.88
2022-08-14T19:08:50.210Z,9.13
2022-08-14T19:11:32.587Z,10.40
2022-08-14T19:14:05.067Z,10.05
2022-08-14T19:16:34.777Z,12.65
2022-08-14T19:19:07.182Z,9.57
2022-08-14T19:21:39.966Z,10.10
2022-08-14T19:24:44.119Z,8.75
2022-08-14T19:27:23.969Z,12.77
2022-08-14T19:30:19.744Z,9.95
2022-08-14T19:32:53.112Z,9.77
2022-08-14T19:35:49.096Z,9.45
2022-08-14T19:38:53.309Z,9.77
2022-08-14T19:41:29.575Z,10.07
2022-08-14T19:44:15.374Z,12.70
2022-08-14T19:47:01.181Z,10.10
2022-08-14T19:50:08.501Z,10.23
2022-08-14T19:52:29.867Z,10.98
2022-08-14T19:54:59.619Z,10.13
2022-08-14T19:57:31.383Z,9.00
2022-08-14T20:00:28.083Z,10.93
2022-08-14T20:03:04.452Z,10.18
2022-08-14T20:05:45.399Z,15.00
2022-08-14T20:11:00.562Z,9.88
2022-08-14T20:11:21.150Z,11.50
2022-08-14T20:14:10.313Z,12.70
2022-08-14T20:16:45.731Z,13.93
2022-08-14T20:19:18.017Z,10.27
2022-08-14T20:22:04.641Z,12.98
2022-08-14T20:24:47.266Z,9.75
2022-08-14T20:27:21.116Z,13.68
2022-08-14T20:30:33.957Z,15.07
2022-08-14T20:33:10.741Z,12.57
2022-08-14T20:35:38.864Z,13.55
2022-08-14T20:38:30.947Z,11.00
2022-08-14T20:41:09.456Z,11.38
2022-08-14T20:43:59.762Z,12.10
2022-08-14T20:46:33.695Z,11.70
2022-08-14T20:49:09.298Z,11.57
2022-08-14T20:51:43.542Z,11.07
2022-08-14T20:54:34.122Z,11.07
2022-08-14T20:57:17.869Z,12.25
2022-08-14T20:59:52.929Z,12.80
2022-08-14T21:02:30.437Z,11.18
2022-08-14T21:05:17.081Z,15.20
2022-08-14T21:07:51.144Z,15.38
2022-08-14T21:10:36.351Z,13.52
2022-08-14T21:14:09.204Z,13.73
2022-08-14T21:15:57.977Z,13.85
2022-08-14T21:18:32.890Z,9.70
2022-08-14T21:21:10.461Z,13.98
2022-08-14T21:23:54.058Z,14.23
2022-08-14T21:26:52.740Z,12.40
2022-08-14T21:29:14.509Z,11.63
2022-08-14T21:31:42.980Z,12.13
2022-08-14T21:34:27.499Z,10.13
2022-08-14T21:37:06.431Z,10.95
2022-08-14T21:39:36.518Z,11.00
2022-08-14T21:42:06.173Z,10.95
2022-08-14T21:44:43.275Z,12.95
2022-08-14T21:47:16.570Z,11.48
2022-08-14T21:49:46.132Z,12.32
2022-08-14T21:52:50.619Z,11.10
2022-08-14T21:55:09.877Z,12.25
2022-08-14T21:57:56.728Z,12.60
2022-08-14T22:00:42.254Z,12.25
2022-08-14T22:03:17.018Z,12.93
2022-08-14T22:05:46.215Z,14.93
2022-08-14T22:08:14.164Z,11.77
2022-08-14T22:10:44.853Z,14.75
2022-08-14T22:13:17.380Z,16.05
2022-08-14T22:15:50.145Z,17.27
2022-08-14T22:18:20.643Z,13.45
2022-08-14T22:20:53.908Z,14.50
2022-08-14T22:23:24.809Z,12.00
2022-08-14T22:25:53.562Z,12.10
2022-08-14T22:28:32.656Z,15.52
2022-08-14T22:31:04.086Z,11.68
2022-08-14T22:33:38.492Z,14.00
2022-08-14T22:36:26.024Z,13.60
2022-08-14T22:38:54.459Z,15.48
2022-08-14T22:41:26.573Z,13.52
2022-08-14T22:44:10.833Z,13.63
2022-08-14T22:46:43.510Z,16.38
2022-08-14T22:49:15.434Z,12.57
2022-08-14T22:51:54.385Z,14.60
2022-08-14T22:54:52.076Z,16.20
2022-08-14T22:57:11.001Z,14.57
2022-08-14T22:59:38.950Z,15.77
2022-08-14T23:02:30.049Z,13.80
2022-08-14T23:04:58.247Z,15.57
2022-08-14T23:09:00.399Z,12.90
2022-08-14T23:10:31.802Z,14.57
2022-08-14T23:13:00.289Z,15.90
2022-08-14T23:15:29.812Z,15.05
2022-08-14T23:17:58.811Z,15.18
2022-08-14T23:20:29.379Z,13.45
2022-08-14T23:22:58.052Z,14.50
2022-08-14T23:25:56.649Z,16.17
2022-08-14T23:28:33.977Z,14.35
2022-08-14T23:31:08.413Z,14.98
2022-08-14T23:33:45.672Z,16.60
2022-08-14T23:36:31.441Z,16.92
2022-08-14T23:39:10.152Z,15.45
2022-08-14T23:41:46.954Z,14.75
2022-08-14T23:44:22.260Z,16.25
2022-08-14T23:46:56.540Z,13.77
2022-08-14T23:49:25.721Z,15.13
2022-08-14T23:52:50.215Z,17.92
2022-08-14T23:54:48.563Z,15.38
2022-08-14T23:57:19.186Z,16.67
2022-08-14T23:59:54.686Z,15.68
