createdAt,value
2022-08-01T00:01:51.257Z,17.29
2022-08-01T00:04:19.022Z,17.37
2022-08-01T00:06:50.332Z,17.53
2022-08-01T00:09:23.732Z,17.50
2022-08-01T00:11:59.946Z,17.54
2022-08-01T00:14:48.309Z,17.49
2022-08-01T00:17:18.280Z,17.56
2022-08-01T00:19:46.051Z,17.58
2022-08-01T00:22:14.058Z,17.70
2022-08-01T00:24:41.881Z,17.81
2022-08-01T00:27:09.857Z,17.79
2022-08-01T00:30:12.591Z,17.83
2022-08-01T00:32:28.061Z,17.85
2022-08-01T00:34:56.693Z,17.99
2022-08-01T00:37:26.192Z,18.04
2022-08-01T00:39:54.317Z,17.96
2022-08-01T00:42:22.270Z,17.99
2022-08-01T00:44:50.211Z,18.00
2022-08-01T00:47:17.936Z,18.07
2022-08-01T00:49:45.931Z,17.89
2022-08-01T00:52:13.900Z,17.81
2022-08-01T00:54:42.585Z,17.92
2022-08-01T00:57:11.059Z,17.88
2022-08-01T00:59:41.304Z,17.96
2022-08-01T01:02:36.153Z,17.94
2022-08-01T01:05:07.567Z,17.81
2022-08-01T01:07:53.540Z,17.73
2022-08-01T01:10:36.563Z,17.81
2022-08-01T01:13:33.054Z,17.84
2022-08-01T01:16:19.931Z,17.90
2022-08-01T01:19:01.720Z,17.86
2022-08-01T01:21:35.520Z,17.80
2022-08-01T01:24:32.734Z,17.62
2022-08-01T01:27:32.889Z,17.53
2022-08-01T01:30:02.298Z,17.59
2022-08-01T01:32:39.119Z,17.70
2022-08-01T01:35:16.738Z,17.70
2022-08-01T01:37:49.152Z,17.68
2022-08-01T01:40:22.549Z,17.74
2022-08-01T01:42:53.152Z,17.78
2022-08-01T01:45:26.769Z,17.72
2022-08-01T01:47:57.500Z,17.67
2022-08-01T01:50:28.618Z,17.74
2022-08-01T01:52:56.675Z,17.67
2022-08-01T01:55:26.937Z,17.55
2022-08-01T01:57:56.888Z,17.56
2022-08-01T02:00:26.161Z,17.64
2022-08-01T02:02:57.775Z,17.70
2022-08-01T02:05:29.213Z,17.62
2022-08-01T02:07:59.374Z,17.50
2022-08-01T02:10:28.928Z,17.49
2022-08-01T02:13:00.902Z,17.47
2022-08-01T02:15:31.074Z,17.43
2022-08-01T02:18:00.739Z,17.30
2022-08-01T02:20:31.942Z,17.37
2022-08-01T02:23:13.123Z,17.46
2022-08-01T02:26:09.702Z,17.44
2022-08-01T02:28:42.853Z,17.54
2022-08-01T02:31:17.944Z,17.49
2022-08-01T02:33:56.643Z,17.34
2022-08-01T02:36:31.642Z,17.15
2022-08-01T02:39:07.606Z,16.98
2022-08-01T02:41:42.288Z,16.86
2022-08-01T02:44:22.647Z,16.72
2022-08-01T02:47:13.802Z,16.65
2022-08-01T02:49:46.355Z,16.61
2022-08-01T02:52:17.432Z,16.39
2022-08-01T02:55:13.080Z,16.38
2022-08-01T02:57:52.576Z,16.36
2022-08-01T03:00:26.098Z,16.33
2022-08-01T03:02:56.324Z,16.28
2022-08-01T03:05:26.357Z,16.25
2022-08-01T03:07:56.666Z,16.21
2022-08-01T03:10:32.484Z,16.14
2022-08-01T03:13:26.946Z,16.04
2022-08-01T03:15:57.025Z,15.95
2022-08-01T03:18:26.982Z,15.89
2022-08-01T03:20:57.482Z,15.81
2022-08-01T03:23:37.832Z,15.84
2022-08-01T03:26:33.301Z,15.82
2022-08-01T03:29:22.184Z,15.83
2022-08-01T03:31:50.635Z,15.86
2022-08-01T03:34:18.863Z,15.89
2022-08-01T03:36:51.028Z,15.80
2022-08-01T03:39:26.349Z,15.81
2022-08-01T03:42:22.064Z,15.77
2022-08-01T03:44:55.845Z,15.75
2022-08-01T03:47:43.478Z,15.75
2022-08-01T03:50:15.335Z,15.80
2022-08-01T03:52:47.791Z,15.81
2022-08-01T03:55:42.429Z,15.74
2022-08-01T03:58:11.778Z,15.79
2022-08-01T04:00:40.878Z,15.87
2022-08-01T04:03:10.186Z,15.99
2022-08-01T04:05:38.206Z,15.97
2022-08-01T04:08:06.159Z,16.00
2022-08-01T04:10:34.166Z,16.15
2022-08-01T04:13:02.035Z,16.19
2022-08-01T04:15:33.001Z,16.17
2022-08-01T04:18:02.144Z,16.29
2022-08-01T04:20:30.118Z,16.23
2022-08-01T04:22:57.849Z,16.32
2022-08-01T04:25:36.409Z,16.38
2022-08-01T04:28:09.035Z,16.40
2022-08-01T04:31:03.985Z,16.49
2022-08-01T04:33:43.677Z,16.64
2022-08-01T04:36:16.048Z,16.63
2022-08-01T04:38:49.761Z,16.74
2022-08-01T04:41:19.937Z,16.90
2022-08-01T04:43:48.240Z,16.92
2022-08-01T04:46:18.658Z,16.81
2022-08-01T04:49:13.094Z,16.79
2022-08-01T04:52:01.372Z,16.65
2022-08-01T04:54:31.113Z,16.61
2022-08-01T04:57:01.251Z,16.63
2022-08-01T04:59:42.313Z,16.66
2022-08-01T05:02:17.287Z,16.76
2022-08-01T05:05:13.600Z,16.89
2022-08-01T05:07:45.422Z,17.01
2022-08-01T05:10:13.734Z,16.98
2022-08-01T05:12:41.572Z,16.98
2022-08-01T05:15:15.253Z,16.90
2022-08-01T05:17:43.964Z,16.78
2022-08-01T05:20:13.519Z,16.61
2022-08-01T05:22:41.487Z,16.54
2022-08-01T05:25:09.511Z,16.43
2022-08-01T05:27:40.721Z,16.34
2022-08-01T05:30:10.435Z,16.40
2022-08-01T05:32:38.360Z,16.45
2022-08-01T05:35:06.820Z,16.55
2022-08-01T05:37:42.733Z,16.71
2022-08-01T05:40:11.480Z,16.86
2022-08-01T05:43:07.226Z,17.14
2022-08-01T05:45:39.941Z,17.34
2022-08-01T05:48:09.512Z,17.44
2022-08-01T05:50:38.291Z,17.61
2022-08-01T05:53:06.366Z,17.90
2022-08-01T05:55:34.361Z,18.09
2022-08-01T05:58:03.280Z,18.32
2022-08-01T06:00:31.209Z,18.41
2022-08-01T06:02:59.129Z,18.58
2022-08-01T06:05:27.293Z,18.67
2022-08-01T06:07:55.208Z,18.86
2022-08-01T06:10:23.195Z,19.02
2022-08-01T06:12:51.201Z,19.13
2022-08-01T06:15:18.967Z,19.19
2022-08-01T06:17:48.277Z,19.19
2022-08-01T06:20:16.471Z,19.28
2022-08-01T06:22:44.338Z,19.37
2022-08-01T06:25:21.372Z,19.43
2022-08-01T06:27:50.866Z,19.63
2022-08-01T06:30:22.471Z,19.90
2022-08-01T06:32:50.444Z,20.09
2022-08-01T06:35:18.362Z,20.31
2022-08-01T06:37:48.284Z,20.49
2022-08-01T06:40:17.452Z,20.53
2022-08-01T06:42:47.935Z,20.64
2022-08-01T06:45:16.799Z,20.81
2022-08-01T06:47:50.787Z,20.66
2022-08-01T06:50:19.287Z,20.50
2022-08-01T06:52:47.100Z,20.52
2022-08-01T06:55:15.379Z,20.65
2022-08-01T06:57:53.686Z,20.80
2022-08-01T07:00:25.642Z,20.84
2022-08-01T07:02:59.922Z,20.89
2022-08-01T07:05:53.979Z,20.82
2022-08-01T07:08:22.419Z,20.58
2022-08-01T07:10:51.298Z,20.60
2022-08-01T07:13:22.742Z,20.63
2022-08-01T07:15:51.350Z,20.80
2022-08-01T07:18:19.113Z,20.85
2022-08-01T07:20:51.160Z,20.92
2022-08-01T07:23:22.674Z,21.05
2022-08-01T07:26:22.863Z,21.17
2022-08-01T07:28:50.661Z,21.15
2022-08-01T07:31:22.338Z,21.42
2022-08-01T07:33:51.867Z,21.72
2022-08-01T07:36:20.181Z,21.94
2022-08-01T07:38:48.589Z,21.81
2022-08-01T07:41:18.445Z,21.82
2022-08-01T07:43:56.084Z,22.05
2022-08-01T07:46:50.883Z,22.26
2022-08-01T07:49:18.909Z,22.44
2022-08-01T07:52:03.311Z,22.47
2022-08-01T07:54:34.691Z,22.76
2022-08-01T07:57:05.181Z,22.63
2022-08-01T07:59:33.596Z,22.43
2022-08-01T08:02:02.332Z,22.30
2022-08-01T08:04:30.799Z,22.34
2022-08-01T08:07:00.184Z,22.46
2022-08-01T08:09:52.878Z,22.48
2022-08-01T08:12:48.063Z,22.37
2022-08-01T08:15:41.031Z,22.42
2022-08-01T08:18:09.020Z,22.55
2022-08-01T08:20:38.218Z,22.84
2022-08-01T08:23:42.925Z,23.09
2022-08-01T08:26:39.288Z,23.46
2022-08-01T08:29:09.162Z,23.64
2022-08-01T08:31:51.353Z,23.75
2022-08-01T08:34:22.111Z,23.77
2022-08-01T08:36:51.249Z,23.68
2022-08-01T08:39:20.234Z,23.81
2022-08-01T08:41:50.152Z,23.94
2022-08-01T08:44:44.464Z,23.93
2022-08-01T08:47:19.781Z,23.84
2022-08-01T08:49:52.541Z,23.72
2022-08-01T08:52:25.610Z,23.62
2022-08-01T08:54:57.930Z,23.67
2022-08-01T08:57:52.157Z,23.73
2022-08-01T09:00:20.183Z,23.76
2022-08-01T09:02:50.473Z,23.78
2022-08-01T09:07:48.033Z,23.85
2022-08-01T09:10:16.047Z,23.76
2022-08-01T09:13:14.137Z,23.79
2022-08-01T09:16:07.002Z,23.69
2022-08-01T09:18:44.807Z,23.79
2022-08-01T09:21:38.129Z,23.92
2022-08-01T09:24:17.565Z,23.95
2022-08-01T09:26:59.510Z,23.90
2022-08-01T09:29:37.687Z,24.00
2022-08-01T09:32:07.630Z,24.02
2022-08-01T09:34:35.886Z,23.91
2022-08-01T09:37:05.729Z,23.84
2022-08-01T09:39:40.703Z,23.98
2022-08-01T09:42:29.121Z,24.04
2022-08-01T09:44:57.600Z,24.12
2022-08-01T09:47:39.588Z,24.24
2022-08-01T09:50:11.025Z,24.32
2022-08-01T09:52:41.242Z,24.34
2022-08-01T09:55:10.434Z,24.39
2022-08-01T09:57:39.166Z,24.48
2022-08-01T10:00:35.706Z,24.59
2022-08-01T10:03:24.153Z,24.44
2022-08-01T10:05:54.764Z,24.22
2022-08-01T10:08:24.475Z,24.12
2022-08-01T10:11:12.431Z,24.02
2022-08-01T10:13:41.380Z,24.12
2022-08-01T10:16:10.601Z,24.26
2022-08-01T10:18:42.263Z,24.11
2022-08-01T10:21:13.406Z,24.03
2022-08-01T10:23:42.864Z,24.21
2022-08-01T10:26:13.418Z,24.37
2022-08-01T10:28:42.308Z,24.63
2022-08-01T10:31:12.745Z,24.75
2022-08-01T10:33:52.470Z,24.76
2022-08-01T10:36:25.457Z,24.77
2022-08-01T10:38:56.642Z,24.78
2022-08-01T10:41:27.465Z,24.79
2022-08-01T10:43:56.918Z,24.87
2022-08-01T10:46:26.273Z,24.86
2022-08-01T10:49:27.069Z,24.87
2022-08-01T10:51:56.107Z,24.93
2022-08-01T10:54:26.807Z,25.05
2022-08-01T10:56:57.598Z,25.02
2022-08-01T10:59:49.621Z,25.05
2022-08-01T11:02:32.218Z,24.90
2022-08-01T11:05:19.939Z,24.76
2022-08-01T11:07:53.979Z,24.75
2022-08-01T11:10:30.930Z,24.83
2022-08-01T11:13:00.267Z,25.03
2022-08-01T11:15:30.867Z,25.10
2022-08-01T11:18:04.505Z,25.04
2022-08-01T11:20:41.953Z,24.98
2022-08-01T11:23:13.867Z,24.95
2022-08-01T11:26:05.364Z,25.03
2022-08-01T11:28:36.876Z,25.21
2022-08-01T11:31:11.054Z,25.35
2022-08-01T11:33:45.868Z,25.27
2022-08-01T11:36:15.654Z,25.21
2022-08-01T11:39:13.869Z,25.44
2022-08-01T11:41:44.935Z,25.53
2022-08-01T11:44:20.850Z,25.70
2022-08-01T11:47:09.403Z,25.64
2022-08-01T11:50:03.834Z,25.73
2022-08-01T11:52:42.101Z,25.90
2022-08-01T11:55:11.471Z,25.79
2022-08-01T11:57:40.156Z,25.56
2022-08-01T12:00:18.062Z,25.59
2022-08-01T12:02:48.136Z,25.58
2022-08-01T12:05:24.870Z,25.68
2022-08-01T12:07:56.559Z,25.79
2022-08-01T12:10:34.090Z,25.78
2022-08-01T12:13:28.073Z,25.80
2022-08-01T12:15:56.920Z,25.79
2022-08-01T12:18:24.985Z,25.73
2022-08-01T12:21:01.965Z,25.74
2022-08-01T12:23:31.343Z,25.80
2022-08-01T12:25:59.312Z,25.76
2022-08-01T12:28:28.565Z,25.70
2022-08-01T12:30:56.611Z,25.71
2022-08-01T12:33:25.928Z,25.73
2022-08-01T12:35:54.070Z,25.76
2022-08-01T12:38:24.207Z,25.82
2022-08-01T12:40:53.601Z,25.78
2022-08-01T12:43:28.500Z,25.83
2022-08-01T12:46:01.674Z,25.74
2022-08-01T12:48:32.464Z,25.66
2022-08-01T12:51:02.353Z,25.59
2022-08-01T12:53:41.269Z,25.57
2022-08-01T12:56:14.147Z,25.53
2022-08-01T12:58:42.073Z,25.52
2022-08-01T13:01:12.571Z,25.43
2022-08-01T13:03:41.268Z,25.45
2022-08-01T13:06:17.919Z,25.45
2022-08-01T13:08:46.578Z,25.58
2022-08-01T13:11:17.745Z,25.79
2022-08-01T13:13:53.892Z,25.92
2022-08-01T13:16:49.129Z,25.97
2022-08-01T13:19:19.377Z,25.93
2022-08-01T13:22:02.549Z,25.99
2022-08-01T13:24:31.996Z,26.07
2022-08-01T13:27:04.438Z,26.12
2022-08-01T13:29:35.948Z,26.23
2022-08-01T13:32:28.357Z,26.20
2022-08-01T13:35:09.728Z,26.15
2022-08-01T13:37:39.371Z,26.24
2022-08-01T13:40:09.136Z,26.24
2022-08-01T13:42:38.234Z,26.22
2022-08-01T13:45:11.903Z,26.21
2022-08-01T13:48:03.823Z,26.29
2022-08-01T13:50:33.583Z,26.39
2022-08-01T13:53:27.073Z,26.56
2022-08-01T13:55:55.493Z,26.65
2022-08-01T13:58:27.504Z,26.62
2022-08-01T14:00:56.819Z,26.70
2022-08-01T14:03:33.334Z,26.86
2022-08-01T14:06:03.144Z,27.33
2022-08-01T14:08:32.252Z,27.76
2022-08-01T14:11:00.859Z,28.08
2022-08-01T14:13:33.802Z,28.57
2022-08-01T14:16:06.503Z,28.92
2022-08-01T14:18:34.878Z,29.13
2022-08-01T14:21:06.014Z,29.06
2022-08-01T14:23:33.894Z,28.41
2022-08-01T14:26:08.397Z,28.20
2022-08-01T14:28:40.455Z,27.98
2022-08-01T14:31:09.059Z,27.91
2022-08-01T14:33:37.616Z,27.76
2022-08-01T14:36:30.493Z,27.71
2022-08-01T14:38:55.616Z,27.67
2022-08-01T14:41:30.773Z,27.72
2022-08-01T14:44:00.841Z,27.64
2022-08-01T14:46:34.032Z,27.64
2022-08-01T14:49:02.118Z,27.73
2022-08-01T14:51:34.307Z,27.72
2022-08-01T14:54:02.222Z,27.71
2022-08-01T14:56:35.510Z,27.67
2022-08-01T14:59:03.694Z,27.81
2022-08-01T15:01:49.085Z,27.93
2022-08-01T15:04:18.474Z,27.95
2022-08-01T15:06:46.583Z,27.98
2022-08-01T15:09:14.320Z,28.02
2022-08-01T15:11:42.435Z,28.03
2022-08-01T15:14:28.689Z,27.85
2022-08-01T15:16:56.805Z,27.52
2022-08-01T15:19:24.836Z,27.53
2022-08-01T15:21:52.700Z,27.60
2022-08-01T15:24:23.826Z,27.61
2022-08-01T15:26:52.284Z,27.51
2022-08-01T15:29:22.464Z,27.40
2022-08-01T15:31:50.729Z,27.29
2022-08-01T15:34:19.308Z,26.99
2022-08-01T15:37:12.312Z,26.84
2022-08-01T15:39:40.635Z,26.86
2022-08-01T15:45:20.738Z,26.91
2022-08-01T15:47:54.009Z,26.96
2022-08-01T15:50:22.081Z,27.05
2022-08-01T15:52:52.699Z,26.95
2022-08-01T15:55:20.963Z,26.95
2022-08-01T15:57:48.857Z,26.93
2022-08-01T16:00:17.235Z,26.84
2022-08-01T16:02:44.959Z,26.83
2022-08-01T16:05:19.700Z,26.76
2022-08-01T16:07:59.611Z,26.65
2022-08-01T16:10:31.136Z,26.54
2022-08-01T16:13:04.469Z,26.48
2022-08-01T16:15:45.623Z,26.60
2022-08-01T16:18:14.704Z,26.58
2022-08-01T16:20:47.469Z,26.63
2022-08-01T16:23:16.145Z,26.63
2022-08-01T16:25:45.135Z,26.62
2022-08-01T16:28:14.559Z,26.57
2022-08-01T16:30:48.675Z,26.60
2022-08-01T16:33:45.852Z,26.56
2022-08-01T16:36:16.633Z,26.48
2022-08-01T16:38:47.948Z,26.35
2022-08-01T16:41:20.626Z,26.29
2022-08-01T16:43:53.476Z,26.21
2022-08-01T16:46:43.828Z,26.08
2022-08-01T16:49:20.871Z,25.98
2022-08-01T16:51:49.639Z,25.83
2022-08-01T16:54:25.185Z,25.79
2022-08-01T16:57:08.748Z,25.87
2022-08-01T16:59:41.284Z,25.91
2022-08-01T17:02:15.930Z,25.94
2022-08-01T17:04:44.341Z,25.82
2022-08-01T17:07:13.690Z,25.75
2022-08-01T17:09:43.638Z,25.69
2022-08-01T17:12:22.415Z,25.68
2022-08-01T17:14:52.009Z,25.59
2022-08-01T17:17:21.130Z,25.50
2022-08-01T17:19:50.465Z,25.41
2022-08-01T17:22:19.370Z,25.37
2022-08-01T17:24:51.445Z,25.29
2022-08-01T17:27:20.493Z,25.25
2022-08-01T17:29:48.632Z,25.24
2022-08-01T17:32:42.588Z,25.22
2022-08-01T17:35:37.305Z,25.12
2022-08-01T17:38:05.330Z,25.12
2022-08-01T17:40:41.571Z,25.07
2022-08-01T17:43:10.437Z,25.07
2022-08-01T17:45:50.168Z,25.11
2022-08-01T17:48:19.776Z,25.04
2022-08-01T17:50:48.682Z,25.03
2022-08-01T17:53:21.116Z,25.00
2022-08-01T17:55:55.797Z,24.93
2022-08-01T17:58:49.649Z,24.78
2022-08-01T18:01:27.052Z,24.73
2022-08-01T18:03:57.532Z,24.73
2022-08-01T18:06:27.475Z,24.67
2022-08-01T18:08:56.686Z,24.68
2022-08-01T18:11:28.505Z,24.69
2022-08-01T18:13:59.557Z,24.61
2022-08-01T18:16:28.739Z,24.57
2022-08-01T18:18:57.132Z,24.51
2022-08-01T18:21:25.534Z,24.50
2022-08-01T18:23:53.613Z,24.45
2022-08-01T18:26:22.912Z,24.43
2022-08-01T18:28:50.952Z,24.40
2022-08-01T18:31:20.911Z,24.37
2022-08-01T18:33:49.410Z,24.37
2022-08-01T18:36:33.160Z,24.36
2022-08-01T18:39:06.166Z,24.35
2022-08-01T18:42:01.551Z,24.29
2022-08-01T18:44:30.249Z,24.25
2022-08-01T18:47:00.701Z,24.28
2022-08-01T18:49:54.379Z,24.27
2022-08-01T18:52:28.635Z,24.24
2022-08-01T18:55:00.355Z,24.25
2022-08-01T18:57:54.213Z,24.21
2022-08-01T19:00:23.248Z,24.16
2022-08-01T19:02:54.447Z,24.16
2022-08-01T19:05:49.719Z,24.14
2022-08-01T19:08:18.505Z,24.11
2022-08-01T19:10:47.704Z,24.11
2022-08-01T19:13:17.104Z,24.10
2022-08-01T19:15:45.739Z,24.00
2022-08-01T19:24:54.076Z,23.93
2022-08-01T19:27:25.174Z,23.91
2022-08-01T19:30:19.733Z,23.90
2022-08-01T19:32:50.526Z,23.89
2022-08-01T19:35:18.825Z,23.87
2022-08-01T19:37:49.204Z,23.88
2022-08-01T19:40:26.988Z,23.87
2022-08-01T19:43:21.589Z,23.82
2022-08-01T19:45:55.320Z,23.80
2022-08-01T19:48:24.018Z,23.79
2022-08-01T19:50:53.674Z,23.80
2022-08-01T19:53:25.295Z,23.78
2022-08-01T19:55:55.639Z,23.79
2022-08-01T19:58:27.330Z,23.76
2022-08-01T20:01:21.862Z,23.74
2022-08-01T20:03:51.503Z,23.71
2022-08-01T20:06:24.532Z,23.74
2022-08-01T20:08:55.289Z,23.72
2022-08-01T20:11:24.057Z,23.70
2022-08-01T20:13:52.448Z,23.67
2022-08-01T20:16:20.373Z,23.65
2022-08-01T20:18:48.565Z,23.63
2022-08-01T20:21:18.010Z,23.65
2022-08-01T20:23:46.643Z,23.64
2022-08-01T20:26:16.456Z,23.61
2022-08-01T20:28:49.646Z,23.61
2022-08-01T20:31:18.305Z,23.57
2022-08-01T20:33:48.777Z,23.56
2022-08-01T20:36:24.902Z,23.53
2022-08-01T20:38:56.804Z,23.52
2022-08-01T20:41:27.214Z,23.48
2022-08-01T20:43:57.329Z,23.50
2022-08-01T20:46:29.498Z,23.48
2022-08-01T20:49:07.192Z,23.48
2022-08-01T20:51:42.055Z,23.46
2022-08-01T20:54:11.054Z,23.46
2022-08-01T20:56:41.895Z,23.43
2022-08-01T20:59:39.705Z,23.47
2022-08-01T21:02:17.774Z,23.45
2022-08-01T21:04:49.435Z,23.40
2022-08-01T21:07:27.455Z,23.37
2022-08-01T21:10:24.870Z,23.35
2022-08-01T21:13:24.825Z,23.32
2022-08-01T21:16:22.201Z,23.29
2022-08-01T21:27:33.298Z,23.27
2022-08-01T21:30:09.134Z,23.23
2022-08-01T21:32:38.988Z,23.22
2022-08-01T21:35:16.607Z,23.21
2022-08-01T21:37:52.632Z,23.20
2022-08-01T21:40:28.711Z,23.15
2022-08-01T21:43:04.960Z,23.19
2022-08-01T21:45:58.014Z,23.17
2022-08-01T21:51:52.029Z,23.13
2022-08-01T22:04:18.283Z,23.05
2022-08-01T22:06:50.094Z,22.99
2022-08-01T22:09:21.949Z,23.00
2022-08-01T22:11:59.323Z,23.03
2022-08-01T22:14:31.880Z,23.03
2022-08-01T22:17:00.420Z,22.98
2022-08-01T22:19:32.414Z,22.96
2022-08-01T22:22:51.131Z,22.95
2022-08-01T22:25:02.589Z,22.96
2022-08-01T22:28:08.692Z,22.98
2022-08-01T22:30:19.453Z,22.99
2022-08-01T22:33:07.552Z,23.02
2022-08-01T22:35:36.866Z,23.03
2022-08-01T22:38:09.705Z,23.03
2022-08-01T22:40:44.382Z,23.04
2022-08-01T22:43:24.302Z,23.06
2022-08-01T22:46:04.959Z,23.03
2022-08-01T22:48:49.988Z,23.02
2022-08-01T22:51:27.642Z,22.99
2022-08-01T22:54:05.671Z,22.97
2022-08-01T22:56:39.426Z,22.90
2022-08-01T22:59:15.676Z,22.86
2022-08-01T23:01:50.462Z,22.84
2022-08-01T23:04:48.815Z,22.86
2022-08-01T23:07:24.657Z,22.85
2022-08-01T23:09:55.416Z,22.82
2022-08-01T23:12:26.131Z,22.84
2022-08-01T23:14:56.207Z,22.78
2022-08-01T23:17:28.881Z,22.71
2022-08-01T23:20:03.937Z,22.71
2022-08-01T23:22:33.770Z,22.68
2022-08-01T23:25:07.054Z,22.68
2022-08-01T23:28:04.924Z,22.69
2022-08-01T23:30:35.425Z,22.63
2022-08-01T23:33:03.963Z,22.61
2022-08-01T23:35:36.892Z,22.59
2022-08-01T23:38:08.131Z,22.52
2022-08-01T23:40:36.225Z,22.49
2022-08-01T23:43:05.977Z,22.49
2022-08-01T23:46:04.510Z,22.45
2022-08-01T23:48:31.217Z,22.42
2022-08-01T23:50:59.145Z,22.40
2022-08-01T23:53:31.001Z,22.38
2022-08-01T23:56:02.408Z,22.35
2022-08-01T23:58:31.328Z,22.33
