createdAt,value
2018-04-08T00:00:47.953Z,11.10
2018-04-08T00:01:47.878Z,11.14
2018-04-08T00:02:47.804Z,11.16
2018-04-08T00:03:47.728Z,11.05
2018-04-08T00:04:47.656Z,11.10
2018-04-08T00:05:47.579Z,11.02
2018-04-08T00:06:47.504Z,10.93
2018-04-08T00:07:47.429Z,10.99
2018-04-08T00:08:47.353Z,11.10
2018-04-08T00:09:47.282Z,11.18
2018-04-08T00:10:47.203Z,11.20
2018-04-08T00:11:47.129Z,11.18
2018-04-08T00:12:47.053Z,11.10
2018-04-08T00:13:46.978Z,10.96
2018-04-08T00:14:46.908Z,10.87
2018-04-08T00:15:46.828Z,10.80
2018-04-08T00:16:46.753Z,10.85
2018-04-08T00:17:46.677Z,10.83
2018-04-08T00:18:46.603Z,10.75
2018-04-08T00:19:46.528Z,10.85
2018-04-08T00:20:46.451Z,10.96
2018-04-08T00:21:46.376Z,10.91
2018-04-08T00:22:46.301Z,10.92
2018-04-08T00:23:46.227Z,10.88
2018-04-08T00:24:46.150Z,10.84
2018-04-08T00:25:46.076Z,10.95
2018-04-08T00:26:46.001Z,10.87
2018-04-08T00:27:45.925Z,10.78
2018-04-08T00:28:45.850Z,10.66
2018-04-08T00:29:45.775Z,10.59
2018-04-08T00:30:45.700Z,10.58
2018-04-08T00:31:45.626Z,10.66
2018-04-08T00:32:45.548Z,10.55
2018-04-08T00:33:45.476Z,10.53
2018-04-08T00:34:45.398Z,10.71
2018-04-08T00:35:45.323Z,10.77
2018-04-08T00:36:45.247Z,10.58
2018-04-08T00:37:45.172Z,10.60
2018-04-08T00:38:45.096Z,10.66
2018-04-08T00:39:45.022Z,10.66
2018-04-08T00:40:44.946Z,10.78
2018-04-08T00:41:44.870Z,10.96
2018-04-08T00:42:44.795Z,10.93
2018-04-08T00:43:44.720Z,10.92
2018-04-08T00:44:44.644Z,10.80
2018-04-08T00:45:44.569Z,10.85
2018-04-08T00:46:44.494Z,10.75
2018-04-08T00:47:44.419Z,10.65
2018-04-08T00:48:44.343Z,10.53
2018-04-08T00:49:44.268Z,10.56
2018-04-08T00:50:44.194Z,10.53
2018-04-08T00:51:44.117Z,10.41
2018-04-08T00:52:44.041Z,10.46
2018-04-08T00:53:43.970Z,10.34
2018-04-08T00:54:43.891Z,10.43
2018-04-08T00:55:43.815Z,10.41
2018-04-08T00:56:43.739Z,10.41
2018-04-08T00:57:43.664Z,10.41
2018-04-08T00:58:43.589Z,10.40
2018-04-08T00:59:43.514Z,10.46
2018-04-08T01:00:43.437Z,10.33
2018-04-08T01:01:43.364Z,10.41
2018-04-08T01:02:43.288Z,10.41
2018-04-08T01:03:43.212Z,10.60
2018-04-08T01:04:43.135Z,10.62
2018-04-08T01:05:43.060Z,10.67
2018-04-08T01:06:42.984Z,10.73
2018-04-08T01:07:42.909Z,10.63
2018-04-08T01:08:42.833Z,10.69
2018-04-08T01:09:42.759Z,10.71
2018-04-08T01:10:42.682Z,10.67
2018-04-08T01:11:42.607Z,10.66
2018-04-08T01:12:42.531Z,10.71
2018-04-08T01:13:42.459Z,10.78
2018-04-08T01:14:42.384Z,10.80
2018-04-08T01:15:42.305Z,10.80
2018-04-08T01:16:42.230Z,10.74
2018-04-08T01:17:42.154Z,10.77
2018-04-08T01:18:42.086Z,10.75
2018-04-08T01:19:42.003Z,10.71
2018-04-08T01:20:41.927Z,10.77
2018-04-08T01:21:41.852Z,10.75
2018-04-08T01:22:41.777Z,10.75
2018-04-08T01:23:41.701Z,10.73
2018-04-08T01:24:41.623Z,10.69
2018-04-08T01:25:41.550Z,10.69
2018-04-08T01:26:41.474Z,10.77
2018-04-08T01:27:41.401Z,10.71
2018-04-08T01:28:41.321Z,10.60
2018-04-08T01:29:41.247Z,10.58
2018-04-08T01:30:41.172Z,10.44
2018-04-08T01:31:41.096Z,10.29
2018-04-08T01:32:41.020Z,10.40
2018-04-08T01:33:40.944Z,10.43
2018-04-08T01:34:40.870Z,10.55
2018-04-08T01:35:40.795Z,10.74
2018-04-08T01:36:40.718Z,10.78
2018-04-08T01:37:40.642Z,10.65
2018-04-08T01:38:40.566Z,10.63
2018-04-08T01:39:40.492Z,10.67
2018-04-08T01:40:40.415Z,10.74
2018-04-08T01:41:40.340Z,10.77
2018-04-08T01:42:40.267Z,10.74
2018-04-08T01:43:40.189Z,10.66
2018-04-08T01:44:40.112Z,10.56
2018-04-08T01:45:40.038Z,10.56
2018-04-08T01:46:39.962Z,10.43
2018-04-08T01:47:39.886Z,10.31
2018-04-08T01:48:39.810Z,10.23
2018-04-08T01:49:39.734Z,10.26
2018-04-08T01:50:39.660Z,10.21
2018-04-08T01:51:39.583Z,10.15
2018-04-08T01:52:39.508Z,10.25
2018-04-08T01:53:39.432Z,10.28
2018-04-08T01:54:39.357Z,10.33
2018-04-08T01:55:39.281Z,10.34
2018-04-08T01:56:39.206Z,10.28
2018-04-08T01:57:39.129Z,10.26
2018-04-08T01:58:39.059Z,10.18
2018-04-08T01:59:38.980Z,10.18
2018-04-08T02:00:38.904Z,10.11
2018-04-08T02:01:38.828Z,10.13
2018-04-08T02:02:38.752Z,10.21
2018-04-08T02:03:38.676Z,10.25
2018-04-08T02:04:38.601Z,10.22
2018-04-08T02:05:38.528Z,10.15
2018-04-08T02:06:38.448Z,10.01
2018-04-08T02:07:38.374Z,9.97
2018-04-08T02:08:38.298Z,9.89
2018-04-08T02:09:38.222Z,9.90
2018-04-08T02:10:38.145Z,9.97
2018-04-08T02:11:38.070Z,9.89
2018-04-08T02:12:37.994Z,9.98
2018-04-08T02:13:37.918Z,10.00
2018-04-08T02:14:37.842Z,9.96
2018-04-08T02:15:37.769Z,9.96
2018-04-08T02:16:37.691Z,9.96
2018-04-08T02:17:37.615Z,10.08
2018-04-08T02:18:37.547Z,10.08
2018-04-08T02:19:37.461Z,10.19
2018-04-08T02:20:37.391Z,10.21
2018-04-08T02:21:37.310Z,10.19
2018-04-08T02:22:37.235Z,10.15
2018-04-08T02:23:37.158Z,10.01
2018-04-08T02:24:37.084Z,9.93
2018-04-08T02:25:37.008Z,10.06
2018-04-08T02:26:36.932Z,10.00
2018-04-08T02:27:36.855Z,10.03
2018-04-08T02:28:36.780Z,10.18
2018-04-08T02:29:36.704Z,10.22
2018-04-08T02:30:36.629Z,10.13
2018-04-08T02:31:36.553Z,10.15
2018-04-08T02:32:36.475Z,10.21
2018-04-08T02:33:36.399Z,10.15
2018-04-08T02:34:36.325Z,10.01
2018-04-08T02:35:36.249Z,9.98
2018-04-08T02:36:36.172Z,9.90
2018-04-08T02:37:36.095Z,9.79
2018-04-08T02:38:36.020Z,9.68
2018-04-08T02:39:35.944Z,9.68
2018-04-08T02:40:35.869Z,9.82
2018-04-08T02:41:35.792Z,9.83
2018-04-08T02:42:35.716Z,9.82
2018-04-08T02:43:35.641Z,9.93
2018-04-08T02:44:35.564Z,10.08
2018-04-08T02:45:35.488Z,10.04
2018-04-08T02:46:35.413Z,10.03
2018-04-08T02:47:35.344Z,10.10
2018-04-08T02:48:35.259Z,10.04
2018-04-08T02:49:35.184Z,10.01
2018-04-08T02:50:35.107Z,9.93
2018-04-08T02:51:35.032Z,9.86
2018-04-08T02:52:34.955Z,9.83
2018-04-08T02:53:34.878Z,9.74
2018-04-08T02:54:34.805Z,9.56
2018-04-08T02:55:34.727Z,9.65
2018-04-08T02:56:34.649Z,9.55
2018-04-08T02:57:34.574Z,9.60
2018-04-08T02:58:34.498Z,9.52
2018-04-08T02:59:34.421Z,9.72
2018-04-08T03:00:34.346Z,9.68
2018-04-08T03:01:34.269Z,9.72
2018-04-08T03:02:34.194Z,9.68
2018-04-08T03:03:34.130Z,9.70
2018-04-08T03:04:34.041Z,9.71
2018-04-08T03:05:33.968Z,9.60
2018-04-08T03:06:33.888Z,9.63
2018-04-08T03:07:33.819Z,9.56
2018-04-08T03:08:33.741Z,9.63
2018-04-08T03:09:33.661Z,9.56
2018-04-08T03:10:33.585Z,9.60
2018-04-08T03:11:33.509Z,9.53
2018-04-08T03:12:33.432Z,9.61
2018-04-08T03:13:33.354Z,9.58
2018-04-08T03:14:33.280Z,9.63
2018-04-08T03:15:33.204Z,9.56
2018-04-08T03:16:33.130Z,9.43
2018-04-08T03:17:33.051Z,9.49
2018-04-08T03:18:32.974Z,9.55
2018-04-08T03:19:32.899Z,9.40
2018-04-08T03:20:32.822Z,9.50
2018-04-08T03:21:32.744Z,9.46
2018-04-08T03:22:32.669Z,9.52
2018-04-08T03:23:32.625Z,9.61
2018-04-08T03:24:32.516Z,9.58
2018-04-08T03:25:32.439Z,9.60
2018-04-08T03:26:32.364Z,9.60
2018-04-08T03:27:32.287Z,9.60
2018-04-08T03:28:32.212Z,9.52
2018-04-08T03:29:32.135Z,9.37
2018-04-08T03:30:32.068Z,9.31
2018-04-08T03:31:31.985Z,9.29
2018-04-08T03:32:31.911Z,9.14
2018-04-08T03:33:31.829Z,9.22
2018-04-08T03:34:31.754Z,9.24
2018-04-08T03:35:31.677Z,9.38
2018-04-08T03:36:31.600Z,9.42
2018-04-08T03:37:31.524Z,9.45
2018-04-08T03:38:31.448Z,9.42
2018-04-08T03:39:31.373Z,9.52
2018-04-08T03:40:31.296Z,9.46
2018-04-08T03:41:31.219Z,9.35
2018-04-08T03:42:31.143Z,9.22
2018-04-08T03:43:31.067Z,9.16
2018-04-08T03:44:30.989Z,9.14
2018-04-08T03:45:30.913Z,9.02
2018-04-08T03:46:30.837Z,8.93
2018-04-08T03:47:30.761Z,8.91
2018-04-08T03:48:30.683Z,8.91
2018-04-08T03:49:30.606Z,8.97
2018-04-08T03:50:30.531Z,9.09
2018-04-08T03:51:30.455Z,9.09
2018-04-08T03:52:30.380Z,9.17
2018-04-08T03:53:30.300Z,9.14
2018-04-08T03:54:30.225Z,9.05
2018-04-08T03:55:30.151Z,9.09
2018-04-08T03:56:30.070Z,9.13
2018-04-08T03:57:29.995Z,9.05
2018-04-08T03:58:29.919Z,9.03
2018-04-08T03:59:29.842Z,9.10
2018-04-08T04:00:29.765Z,8.91
2018-04-08T04:01:29.692Z,8.87
2018-04-08T04:02:29.612Z,8.87
2018-04-08T04:03:29.536Z,8.91
2018-04-08T04:04:29.457Z,8.87
2018-04-08T04:05:29.383Z,8.90
2018-04-08T04:06:29.304Z,8.88
2018-04-08T04:07:29.230Z,8.90
2018-04-08T04:08:29.151Z,8.87
2018-04-08T04:09:29.075Z,8.88
2018-04-08T04:10:28.997Z,8.90
2018-04-08T04:11:28.922Z,8.95
2018-04-08T04:12:28.844Z,8.95
2018-04-08T04:13:28.768Z,8.95
2018-04-08T04:14:28.690Z,9.02
2018-04-08T04:15:28.614Z,8.90
2018-04-08T04:16:28.537Z,9.02
2018-04-08T04:17:28.460Z,8.90
2018-04-08T04:18:28.384Z,8.95
2018-04-08T04:19:28.311Z,8.98
2018-04-08T04:20:28.230Z,9.02
2018-04-08T04:21:28.153Z,9.06
2018-04-08T04:22:28.077Z,9.16
2018-04-08T04:23:28.001Z,9.05
2018-04-08T04:24:27.923Z,9.17
2018-04-08T04:25:27.847Z,9.19
2018-04-08T04:26:27.770Z,9.19
2018-04-08T04:27:27.693Z,9.13
2018-04-08T04:28:27.616Z,9.12
2018-04-08T04:29:27.539Z,9.09
2018-04-08T04:30:27.462Z,9.12
2018-04-08T04:31:27.390Z,9.10
2018-04-08T04:32:27.310Z,9.06
2018-04-08T04:33:27.232Z,9.06
2018-04-08T04:34:27.156Z,8.94
2018-04-08T04:35:27.079Z,8.94
2018-04-08T04:36:27.001Z,8.95
2018-04-08T04:37:26.926Z,8.97
2018-04-08T04:38:26.850Z,9.05
2018-04-08T04:39:26.772Z,9.10
2018-04-08T04:40:26.696Z,9.14
2018-04-08T04:41:26.620Z,9.05
2018-04-08T04:42:26.543Z,9.03
2018-04-08T04:43:26.466Z,9.02
2018-04-08T04:44:26.387Z,8.93
2018-04-08T04:45:26.311Z,8.80
2018-04-08T04:46:26.234Z,8.94
2018-04-08T04:47:26.157Z,9.02
2018-04-08T04:48:26.081Z,9.09
2018-04-08T04:49:26.004Z,9.17
2018-04-08T04:50:25.928Z,9.35
2018-04-08T04:51:25.850Z,9.24
2018-04-08T04:52:25.775Z,9.22
2018-04-08T04:53:25.697Z,9.29
2018-04-08T04:54:25.620Z,9.14
2018-04-08T04:55:25.543Z,9.09
2018-04-08T04:56:25.469Z,8.93
2018-04-08T04:57:25.389Z,8.98
2018-04-08T04:58:25.314Z,8.91
2018-04-08T04:59:25.237Z,8.82
2018-04-08T05:00:25.159Z,8.82
2018-04-08T05:01:25.083Z,8.75
2018-04-08T05:02:25.006Z,8.70
2018-04-08T05:03:24.929Z,8.65
2018-04-08T05:04:24.851Z,8.72
2018-04-08T05:05:24.775Z,8.72
2018-04-08T05:06:24.697Z,8.75
2018-04-08T05:07:24.622Z,8.65
2018-04-08T05:08:24.545Z,8.66
2018-04-08T05:09:24.467Z,8.68
2018-04-08T05:10:24.389Z,8.68
2018-04-08T05:11:24.319Z,8.68
2018-04-08T05:12:24.237Z,8.80
2018-04-08T05:13:24.160Z,8.82
2018-04-08T05:14:24.082Z,8.93
2018-04-08T05:15:24.006Z,8.87
2018-04-08T05:16:23.929Z,8.97
2018-04-08T05:17:23.852Z,9.06
2018-04-08T05:18:23.777Z,8.95
2018-04-08T05:19:23.700Z,9.05
2018-04-08T05:20:23.622Z,9.09
2018-04-08T05:21:23.546Z,9.05
2018-04-08T05:22:23.470Z,9.00
2018-04-08T05:23:23.394Z,9.02
2018-04-08T05:24:23.315Z,9.02
2018-04-08T05:25:23.239Z,9.00
2018-04-08T05:26:23.163Z,9.06
2018-04-08T05:27:23.086Z,9.05
2018-04-08T05:28:23.007Z,8.93
2018-04-08T05:29:22.931Z,9.06
2018-04-08T05:30:22.856Z,9.06
2018-04-08T05:31:22.778Z,9.00
2018-04-08T05:32:22.702Z,9.03
2018-04-08T05:33:22.625Z,9.05
2018-04-08T05:34:22.547Z,9.03
2018-04-08T05:35:22.472Z,9.17
2018-04-08T05:36:22.394Z,9.24
2018-04-08T05:37:22.319Z,9.14
2018-04-08T05:38:22.242Z,9.28
2018-04-08T05:39:22.166Z,9.24
2018-04-08T05:40:22.091Z,9.25
2018-04-08T05:41:22.013Z,9.31
2018-04-08T05:42:21.938Z,9.27
2018-04-08T05:43:21.858Z,9.35
2018-04-08T05:44:21.780Z,9.34
2018-04-08T05:45:21.705Z,9.42
2018-04-08T05:46:21.628Z,9.42
2018-04-08T05:47:21.553Z,9.53
2018-04-08T05:48:21.476Z,9.56
2018-04-08T05:49:21.399Z,9.58
2018-04-08T05:50:21.323Z,9.72
2018-04-08T05:51:21.247Z,9.68
2018-04-08T05:52:21.171Z,9.71
2018-04-08T05:53:21.094Z,9.85
2018-04-08T05:54:21.019Z,9.79
2018-04-08T05:55:20.943Z,9.88
2018-04-08T05:56:20.864Z,9.92
2018-04-08T05:57:20.788Z,9.92
2018-04-08T05:58:21.012Z,9.92
2018-04-08T05:59:20.638Z,10.04
2018-04-08T06:00:20.559Z,10.11
2018-04-08T06:01:20.486Z,10.16
2018-04-08T06:02:20.410Z,10.26
2018-04-08T06:03:20.332Z,10.41
2018-04-08T06:04:20.255Z,10.62
2018-04-08T06:05:20.179Z,10.85
2018-04-08T06:06:20.104Z,10.99
2018-04-08T06:07:20.028Z,10.88
2018-04-08T06:08:19.952Z,10.99
2018-04-08T06:09:19.876Z,10.93
2018-04-08T06:10:19.801Z,11.03
2018-04-08T06:11:19.730Z,11.00
2018-04-08T06:12:19.651Z,10.95
2018-04-08T06:13:19.573Z,10.93
2018-04-08T06:14:19.496Z,10.96
2018-04-08T06:15:19.421Z,10.92
2018-04-08T06:16:19.351Z,10.96
2018-04-08T06:17:19.271Z,10.93
2018-04-08T06:18:19.195Z,10.95
2018-04-08T06:19:19.119Z,10.99
2018-04-08T06:20:19.043Z,11.05
2018-04-08T06:21:18.972Z,11.31
2018-04-08T06:22:18.892Z,11.39
2018-04-08T06:23:18.816Z,11.53
2018-04-08T06:24:18.742Z,11.57
2018-04-08T06:25:18.667Z,11.68
2018-04-08T06:26:18.592Z,11.84
2018-04-08T06:27:18.516Z,11.94
2018-04-08T06:28:18.442Z,12.18
2018-04-08T06:29:18.367Z,12.42
2018-04-08T06:30:18.310Z,12.51
2018-04-08T06:31:18.218Z,12.64
2018-04-08T06:32:18.141Z,12.74
2018-04-08T06:33:18.068Z,12.85
2018-04-08T06:34:17.993Z,12.99
2018-04-08T06:35:17.919Z,13.03
2018-04-08T06:36:17.844Z,13.15
2018-04-08T06:37:17.770Z,13.24
2018-04-08T06:38:17.696Z,13.41
2018-04-08T06:39:17.621Z,13.59
2018-04-08T06:40:17.548Z,13.73
2018-04-08T06:41:17.474Z,13.80
2018-04-08T06:42:17.400Z,13.84
2018-04-08T06:43:17.325Z,13.94
2018-04-08T06:44:17.257Z,14.05
2018-04-08T06:45:17.178Z,14.21
2018-04-08T06:46:17.104Z,14.17
2018-04-08T06:47:17.034Z,14.17
2018-04-08T06:48:16.956Z,14.34
2018-04-08T06:49:16.883Z,14.39
2018-04-08T06:50:16.809Z,14.47
2018-04-08T06:51:16.736Z,14.61
2018-04-08T06:52:16.664Z,14.65
2018-04-08T06:53:16.595Z,14.61
2018-04-08T06:54:16.517Z,14.69
2018-04-08T06:55:16.444Z,14.69
2018-04-08T06:56:16.369Z,14.60
2018-04-08T06:57:16.297Z,14.54
2018-04-08T06:58:16.224Z,14.56
2018-04-08T06:59:16.153Z,14.59
2018-04-08T07:00:16.078Z,14.69
2018-04-08T07:01:16.007Z,14.60
2018-04-08T07:02:15.933Z,14.75
2018-04-08T07:03:15.862Z,14.71
2018-04-08T07:04:15.792Z,14.75
2018-04-08T07:05:15.751Z,14.79
2018-04-08T07:06:15.642Z,14.83
2018-04-08T07:07:15.571Z,14.84
2018-04-08T07:08:15.497Z,14.74
2018-04-08T07:09:15.426Z,14.78
2018-04-08T07:10:15.354Z,14.83
2018-04-08T07:11:15.281Z,14.85
2018-04-08T07:12:15.208Z,14.91
2018-04-08T07:13:15.138Z,14.79
2018-04-08T07:14:15.062Z,14.80
2018-04-08T07:15:14.989Z,14.83
2018-04-08T07:16:14.919Z,14.85
2018-04-08T07:17:14.844Z,14.90
2018-04-08T07:18:14.771Z,14.90
2018-04-08T07:19:14.699Z,14.91
2018-04-08T07:20:14.627Z,15.01
2018-04-08T07:21:14.555Z,14.95
2018-04-08T07:22:14.483Z,14.90
2018-04-08T07:23:14.417Z,14.98
2018-04-08T07:24:14.336Z,15.01
2018-04-08T07:25:14.265Z,15.10
2018-04-08T07:26:14.192Z,15.15
2018-04-08T07:27:14.121Z,15.26
2018-04-08T07:28:14.048Z,15.43
2018-04-08T07:29:13.976Z,15.46
2018-04-08T07:30:13.903Z,15.49
2018-04-08T07:31:13.832Z,15.55
2018-04-08T07:32:13.758Z,15.67
2018-04-08T07:33:13.687Z,15.75
2018-04-08T07:34:13.615Z,15.83
2018-04-08T07:35:13.544Z,15.82
2018-04-08T07:36:13.472Z,15.71
2018-04-08T07:37:13.399Z,15.70
2018-04-08T07:38:13.326Z,15.86
2018-04-08T07:39:13.260Z,15.89
2018-04-08T07:40:13.183Z,15.89
2018-04-08T07:41:13.111Z,15.82
2018-04-08T07:42:13.039Z,16.03
2018-04-08T07:43:12.967Z,16.00
2018-04-08T07:44:12.943Z,16.01
2018-04-08T07:45:12.824Z,15.96
2018-04-08T07:46:12.752Z,15.99
2018-04-08T07:47:12.683Z,16.06
2018-04-08T07:48:12.610Z,16.20
2018-04-08T07:49:12.537Z,16.15
2018-04-08T07:50:12.465Z,16.25
2018-04-08T07:51:12.395Z,16.33
2018-04-08T07:52:12.322Z,16.35
2018-04-08T07:53:12.251Z,16.48
2018-04-08T07:54:12.179Z,16.41
2018-04-08T07:55:12.109Z,16.47
2018-04-08T07:56:12.039Z,16.63
2018-04-08T07:57:11.965Z,16.59
2018-04-08T07:58:11.893Z,16.67
2018-04-08T07:59:11.827Z,16.78
2018-04-08T08:00:11.751Z,16.85
2018-04-08T08:01:11.680Z,16.89
2018-04-08T08:02:11.610Z,16.99
2018-04-08T08:03:11.537Z,17.00
2018-04-08T08:04:11.465Z,17.08
2018-04-08T08:05:11.394Z,17.10
2018-04-08T08:06:11.323Z,17.02
2018-04-08T08:07:11.252Z,16.95
2018-04-08T08:08:11.180Z,17.21
2018-04-08T08:09:11.113Z,17.20
2018-04-08T08:10:11.038Z,17.08
2018-04-08T08:11:11.021Z,17.15
2018-04-08T08:12:10.896Z,17.26
2018-04-08T08:13:10.826Z,17.15
2018-04-08T08:14:10.754Z,17.21
2018-04-08T08:15:10.682Z,17.23
2018-04-08T08:16:10.612Z,17.17
2018-04-08T08:17:10.542Z,17.20
2018-04-08T08:18:10.470Z,17.23
2018-04-08T08:19:10.399Z,17.20
2018-04-08T08:20:10.328Z,17.32
2018-04-08T08:21:10.259Z,17.26
2018-04-08T08:22:10.186Z,17.25
2018-04-08T08:23:10.114Z,17.32
2018-04-08T08:24:10.043Z,17.44
2018-04-08T08:25:09.976Z,17.38
2018-04-08T08:26:09.903Z,17.44
2018-04-08T08:27:09.832Z,17.54
2018-04-08T08:28:09.760Z,17.60
2018-04-08T08:29:09.722Z,17.58
2018-04-08T08:30:09.620Z,17.69
2018-04-08T08:31:09.548Z,17.82
2018-04-08T08:32:09.475Z,18.02
2018-04-08T08:33:09.406Z,17.98
2018-04-08T08:34:09.337Z,18.09
2018-04-08T08:35:09.267Z,18.10
2018-04-08T08:36:09.194Z,18.09
2018-04-08T08:37:09.124Z,18.18
2018-04-08T08:38:09.054Z,18.13
2018-04-08T08:39:08.982Z,18.10
2018-04-08T08:40:08.911Z,18.07
2018-04-08T08:41:08.842Z,18.03
2018-04-08T08:42:08.772Z,18.11
2018-04-08T08:43:08.706Z,18.14
2018-04-08T08:44:08.630Z,18.19
2018-04-08T08:45:08.559Z,18.16
2018-04-08T08:46:08.490Z,18.13
2018-04-08T08:47:08.422Z,18.19
2018-04-08T08:48:08.349Z,18.27
2018-04-08T08:49:08.292Z,18.39
2018-04-08T08:50:08.210Z,18.52
2018-04-08T08:51:08.141Z,18.52
2018-04-08T08:52:08.068Z,18.52
2018-04-08T08:53:08.005Z,18.50
2018-04-08T08:54:07.927Z,18.58
2018-04-08T08:55:07.859Z,18.55
2018-04-08T08:56:07.788Z,18.55
2018-04-08T08:57:07.718Z,18.65
2018-04-08T08:58:07.647Z,18.71
2018-04-08T08:59:07.577Z,18.82
2018-04-08T09:00:07.508Z,18.68
2018-04-08T09:01:07.440Z,18.82
2018-04-08T09:02:07.367Z,18.82
2018-04-08T09:03:07.298Z,18.74
2018-04-08T09:04:07.227Z,18.80
2018-04-08T09:05:07.157Z,18.95
2018-04-08T09:06:07.087Z,18.89
2018-04-08T09:07:07.017Z,18.95
2018-04-08T09:08:06.947Z,18.98
2018-04-08T09:09:06.888Z,18.94
2018-04-08T09:10:06.807Z,18.92
2018-04-08T09:11:06.738Z,18.95
2018-04-08T09:12:06.697Z,18.94
2018-04-08T09:13:06.598Z,18.97
2018-04-08T09:14:06.528Z,18.97
2018-04-08T09:15:06.459Z,19.18
2018-04-08T09:16:06.390Z,19.25
2018-04-08T09:17:06.319Z,19.28
2018-04-08T09:18:06.251Z,19.27
2018-04-08T09:19:06.179Z,19.20
2018-04-08T09:20:06.109Z,19.27
2018-04-08T09:21:06.039Z,19.31
2018-04-08T09:22:05.970Z,19.23
2018-04-08T09:23:05.901Z,19.36
2018-04-08T09:24:05.831Z,19.27
2018-04-08T09:25:05.760Z,19.20
2018-04-08T09:26:05.692Z,19.24
2018-04-08T09:27:05.626Z,19.18
2018-04-08T09:28:05.552Z,19.17
2018-04-08T09:29:05.535Z,19.13
2018-04-08T09:30:05.416Z,19.06
2018-04-08T09:31:05.344Z,19.13
2018-04-08T09:32:05.274Z,19.20
2018-04-08T09:33:05.204Z,19.24
2018-04-08T09:34:05.138Z,19.36
2018-04-08T09:35:05.067Z,19.35
2018-04-08T09:36:04.999Z,19.50
2018-04-08T09:37:04.928Z,19.40
2018-04-08T09:38:04.857Z,19.42
2018-04-08T09:39:04.789Z,19.32
2018-04-08T09:40:04.719Z,19.31
2018-04-08T09:41:04.649Z,19.27
2018-04-08T09:42:04.579Z,19.35
2018-04-08T09:43:04.510Z,19.38
2018-04-08T09:44:04.441Z,19.50
2018-04-08T09:45:04.372Z,19.53
2018-04-08T09:46:04.302Z,19.61
2018-04-08T09:47:04.239Z,19.68
2018-04-08T09:48:04.162Z,19.68
2018-04-08T09:49:04.093Z,19.68
2018-04-08T09:50:04.027Z,19.72
2018-04-08T09:51:03.955Z,19.78
2018-04-08T09:52:03.885Z,19.72
2018-04-08T09:53:03.814Z,19.72
2018-04-08T09:54:03.751Z,19.80
2018-04-08T09:55:03.721Z,19.79
2018-04-08T09:56:03.607Z,19.69
2018-04-08T09:57:03.538Z,19.72
2018-04-08T09:58:03.469Z,19.65
2018-04-08T09:59:03.399Z,19.73
2018-04-08T10:00:03.329Z,19.76
2018-04-08T10:01:03.261Z,19.93
2018-04-08T10:02:03.193Z,19.91
2018-04-08T10:03:03.125Z,19.91
2018-04-08T10:04:03.057Z,19.93
2018-04-08T10:05:02.988Z,19.87
2018-04-08T10:06:02.914Z,20.00
2018-04-08T10:07:02.845Z,20.09
2018-04-08T10:08:02.778Z,20.13
2018-04-08T10:09:02.706Z,20.06
2018-04-08T10:10:02.642Z,19.93
2018-04-08T10:11:02.569Z,20.01
2018-04-08T10:12:02.541Z,20.15
2018-04-08T10:13:02.429Z,20.24
2018-04-08T10:14:02.361Z,20.33
2018-04-08T10:15:02.294Z,20.42
2018-04-08T10:16:02.221Z,20.38
2018-04-08T10:17:02.153Z,20.47
2018-04-08T10:18:02.083Z,20.57
2018-04-08T10:19:02.019Z,20.40
2018-04-08T10:20:01.951Z,20.42
2018-04-08T10:21:01.879Z,20.47
2018-04-08T10:22:01.807Z,20.53
2018-04-08T10:23:01.742Z,20.64
2018-04-08T10:24:01.670Z,20.64
2018-04-08T10:25:01.601Z,20.66
2018-04-08T10:26:01.533Z,20.80
2018-04-08T10:27:01.462Z,20.76
2018-04-08T10:28:01.394Z,20.83
2018-04-08T10:29:01.387Z,20.84
2018-04-08T10:30:01.258Z,20.83
2018-04-08T10:31:01.188Z,20.79
2018-04-08T10:32:01.118Z,20.79
2018-04-08T10:33:01.050Z,20.76
2018-04-08T10:34:00.981Z,20.82
2018-04-08T10:35:00.912Z,20.89
2018-04-08T10:36:00.843Z,21.01
2018-04-08T10:37:00.775Z,21.05
2018-04-08T10:38:00.705Z,21.12
2018-04-08T10:39:00.638Z,21.31
2018-04-08T10:40:00.569Z,21.45
2018-04-08T10:41:00.500Z,21.67
2018-04-08T10:42:00.433Z,21.60
2018-04-08T10:43:00.365Z,21.69
2018-04-08T10:44:00.296Z,21.89
2018-04-08T10:45:00.229Z,21.95
2018-04-08T10:46:00.161Z,22.07
2018-04-08T10:47:00.094Z,22.17
2018-04-08T10:48:00.024Z,22.12
2018-04-08T10:48:59.957Z,22.08
2018-04-08T10:49:59.888Z,22.32
2018-04-08T10:50:59.822Z,22.37
2018-04-08T10:51:59.754Z,22.65
2018-04-08T10:52:59.690Z,22.79
2018-04-08T10:53:59.620Z,22.71
2018-04-08T10:54:59.552Z,22.50
2018-04-08T10:55:59.485Z,22.79
2018-04-08T10:56:59.418Z,22.72
2018-04-08T10:57:59.354Z,22.84
2018-04-08T10:58:59.286Z,22.72
2018-04-08T10:59:59.219Z,22.74
2018-04-08T11:00:59.152Z,22.86
2018-04-08T11:01:59.088Z,22.75
2018-04-08T11:02:59.020Z,22.96
2018-04-08T11:03:58.952Z,23.05
2018-04-08T11:04:58.954Z,23.26
2018-04-08T11:05:58.821Z,23.63
2018-04-08T11:06:58.757Z,23.82
2018-04-08T11:07:58.690Z,24.01
2018-04-08T11:08:58.628Z,23.85
2018-04-08T11:09:58.561Z,23.78
2018-04-08T11:10:58.495Z,23.48
2018-04-08T11:11:58.429Z,23.38
2018-04-08T11:12:58.364Z,23.64
2018-04-08T11:13:58.304Z,23.58
2018-04-08T11:14:58.236Z,23.46
2018-04-08T11:15:58.172Z,23.43
2018-04-08T11:16:58.148Z,23.33
2018-04-08T11:17:58.041Z,23.45
2018-04-08T11:18:57.975Z,23.63
2018-04-08T11:19:57.910Z,23.80
2018-04-08T11:20:57.847Z,23.75
2018-04-08T11:21:57.787Z,23.56
2018-04-08T11:22:57.718Z,23.78
2018-04-08T11:23:57.653Z,23.87
2018-04-08T11:24:57.592Z,24.26
2018-04-08T11:25:57.524Z,24.29
2018-04-08T11:26:57.459Z,24.40
2018-04-08T11:27:57.395Z,24.16
2018-04-08T11:28:57.332Z,24.04
2018-04-08T11:29:57.267Z,24.08
2018-04-08T11:30:57.205Z,24.57
2018-04-08T11:31:57.141Z,24.54
2018-04-08T11:32:57.077Z,24.76
2018-04-08T11:33:57.013Z,25.41
2018-04-08T11:34:56.950Z,26.32
2018-04-08T11:35:56.886Z,26.71
2018-04-08T11:36:56.825Z,27.17
2018-04-08T11:37:56.763Z,26.72
2018-04-08T11:38:57.000Z,26.62
2018-04-08T11:39:56.639Z,26.42
2018-04-08T11:40:56.578Z,26.82
2018-04-08T11:41:56.518Z,27.60
2018-04-08T11:42:56.459Z,27.80
2018-04-08T11:43:56.396Z,27.83
2018-04-08T11:44:56.336Z,27.97
2018-04-08T11:45:56.278Z,28.02
2018-04-08T11:46:56.218Z,28.36
2018-04-08T11:47:56.159Z,28.47
2018-04-08T11:48:56.100Z,28.91
2018-04-08T11:49:56.046Z,29.25
2018-04-08T11:50:55.984Z,29.09
2018-04-08T11:51:55.926Z,29.22
2018-04-08T11:52:55.870Z,29.43
2018-04-08T11:53:55.813Z,29.04
2018-04-08T11:54:55.755Z,29.00
2018-04-08T11:55:55.698Z,29.40
2018-04-08T11:56:55.641Z,29.43
2018-04-08T11:57:55.584Z,28.94
2018-04-08T11:58:55.528Z,29.23
2018-04-08T11:59:55.472Z,29.23
2018-04-08T12:00:55.415Z,28.65
2018-04-08T12:01:55.359Z,28.24
2018-04-08T12:02:55.306Z,28.07
2018-04-08T12:03:55.248Z,28.59
2018-04-08T12:04:55.193Z,29.01
2018-04-08T12:05:55.138Z,28.57
2018-04-08T12:06:55.083Z,28.86
2018-04-08T12:07:55.025Z,28.54
2018-04-08T12:08:54.969Z,28.65
2018-04-08T12:09:54.916Z,29.11
2018-04-08T12:10:54.861Z,29.31
2018-04-08T12:11:54.804Z,29.38
2018-04-08T12:12:54.751Z,29.51
2018-04-08T12:13:54.696Z,29.96
2018-04-08T12:14:54.640Z,30.33
2018-04-08T12:15:54.585Z,30.74
2018-04-08T12:16:54.530Z,30.93
2018-04-08T12:17:54.482Z,30.87
2018-04-08T12:18:54.424Z,29.69
2018-04-08T12:19:54.373Z,30.00
2018-04-08T12:20:54.315Z,30.26
2018-04-08T12:21:54.260Z,30.48
2018-04-08T12:22:54.207Z,30.44
2018-04-08T12:23:54.153Z,30.68
2018-04-08T12:24:54.099Z,30.75
2018-04-08T12:25:54.048Z,30.97
2018-04-08T12:26:53.994Z,30.06
2018-04-08T12:27:53.938Z,29.41
2018-04-08T12:28:53.884Z,29.28
2018-04-08T12:29:53.833Z,29.74
2018-04-08T12:30:53.779Z,29.28
2018-04-08T12:31:53.728Z,28.80
2018-04-08T12:32:53.672Z,29.10
2018-04-08T12:33:53.620Z,29.34
2018-04-08T12:34:53.566Z,29.77
2018-04-08T12:35:53.511Z,30.00
2018-04-08T12:36:53.458Z,29.65
2018-04-08T12:37:53.405Z,28.91
2018-04-08T12:38:53.354Z,29.38
2018-04-08T12:39:53.302Z,29.51
2018-04-08T12:40:53.245Z,29.56
2018-04-08T12:41:53.193Z,29.47
2018-04-08T12:42:53.138Z,29.43
2018-04-08T12:43:53.086Z,29.23
2018-04-08T12:44:53.032Z,29.21
2018-04-08T12:45:52.977Z,29.41
2018-04-08T12:46:52.924Z,29.96
2018-04-08T12:47:52.870Z,30.06
2018-04-08T12:48:52.819Z,30.18
2018-04-08T12:49:52.763Z,30.26
2018-04-08T12:50:52.710Z,29.85
2018-04-08T12:51:52.718Z,30.18
2018-04-08T12:52:52.602Z,30.32
2018-04-08T12:53:52.550Z,30.34
2018-04-08T12:54:52.495Z,29.43
2018-04-08T12:55:52.450Z,29.47
2018-04-08T12:56:52.388Z,29.22
2018-04-08T12:57:52.334Z,29.73
2018-04-08T12:58:52.282Z,30.00