createdAt,value
2019-06-10T00:00:36.165Z,0.00
2019-06-10T00:01:36.148Z,0.00
2019-06-10T00:02:36.138Z,0.00
2019-06-10T00:03:36.149Z,0.00
2019-06-10T00:04:36.116Z,0.00
2019-06-10T00:05:36.105Z,0.00
2019-06-10T00:06:36.094Z,0.00
2019-06-10T00:07:36.086Z,0.00
2019-06-10T00:08:36.084Z,0.00
2019-06-10T00:09:36.079Z,0.00
2019-06-10T00:10:36.051Z,0.00
2019-06-10T00:11:36.041Z,0.00
2019-06-10T00:12:36.030Z,0.00
2019-06-10T00:13:36.028Z,0.00
2019-06-10T00:14:36.016Z,0.00
2019-06-10T00:15:36.012Z,0.00
2019-06-10T00:16:35.991Z,0.00
2019-06-10T00:17:52.344Z,0.00
2019-06-10T00:18:42.193Z,0.00
2019-06-10T00:19:36.954Z,0.00
2019-06-10T00:20:35.942Z,0.00
2019-06-10T00:21:35.990Z,0.00
2019-06-10T00:22:35.919Z,0.00
2019-06-10T00:23:35.918Z,0.00
2019-06-10T00:24:35.899Z,0.00
2019-06-10T00:25:35.889Z,0.00
2019-06-10T00:26:35.881Z,0.00
2019-06-10T00:27:35.884Z,0.00
2019-06-10T00:28:35.858Z,0.00
2019-06-10T00:29:35.855Z,0.00
2019-06-10T00:30:35.832Z,0.00
2019-06-10T00:31:35.821Z,0.00
2019-06-10T00:32:35.809Z,0.00
2019-06-10T00:33:35.820Z,0.00
2019-06-10T00:34:35.799Z,0.00
2019-06-10T00:35:35.777Z,0.00
2019-06-10T00:36:35.765Z,0.00
2019-06-10T00:37:35.756Z,0.00
2019-06-10T00:38:35.742Z,0.00
2019-06-10T00:39:35.767Z,0.00
2019-06-10T00:40:35.724Z,0.00
2019-06-10T00:41:35.710Z,0.00
2019-06-10T00:42:35.705Z,0.00
2019-06-10T00:43:35.687Z,0.00
2019-06-10T00:44:35.687Z,0.00
2019-06-10T00:45:35.720Z,0.00
2019-06-10T00:46:35.655Z,0.00
2019-06-10T00:47:35.644Z,0.00
2019-06-10T00:48:35.632Z,0.00
2019-06-10T00:49:35.633Z,0.00
2019-06-10T00:50:35.609Z,0.00
2019-06-10T00:51:35.640Z,0.00
2019-06-10T00:52:35.587Z,0.00
2019-06-10T00:53:35.579Z,0.00
2019-06-10T00:54:35.578Z,0.00
2019-06-10T00:55:35.556Z,0.00
2019-06-10T00:56:35.544Z,0.00
2019-06-10T00:57:35.553Z,0.00
2019-06-10T00:58:35.524Z,0.00
2019-06-10T00:59:35.524Z,0.00
2019-06-10T01:00:35.500Z,0.00
2019-06-10T01:01:35.488Z,0.00
2019-06-10T01:02:35.477Z,0.00
2019-06-10T01:03:35.493Z,0.00
2019-06-10T01:04:35.472Z,0.00
2019-06-10T01:05:35.444Z,0.00
2019-06-10T01:06:35.434Z,0.00
2019-06-10T01:07:35.422Z,0.00
2019-06-10T01:08:35.437Z,0.00
2019-06-10T01:09:35.402Z,0.00
2019-06-10T01:10:35.398Z,0.00
2019-06-10T01:11:35.377Z,0.00
2019-06-10T01:12:35.369Z,0.00
2019-06-10T01:13:35.354Z,0.00
2019-06-10T01:14:35.385Z,0.00
2019-06-10T01:15:35.342Z,0.00
2019-06-10T01:16:35.324Z,0.00
2019-06-10T01:17:35.312Z,0.00
2019-06-10T01:18:38.505Z,0.00
2019-06-10T01:19:35.289Z,0.00
2019-06-10T01:20:35.326Z,0.00
2019-06-10T01:21:35.265Z,0.00
2019-06-10T01:22:35.255Z,0.00
2019-06-10T01:23:35.243Z,0.00
2019-06-10T01:24:35.231Z,0.00
2019-06-10T01:25:35.234Z,0.00
2019-06-10T01:26:35.238Z,0.00
2019-06-10T01:27:35.198Z,0.00
2019-06-10T01:28:35.188Z,0.00
2019-06-10T01:29:35.176Z,0.00
2019-06-10T01:30:35.175Z,0.00
2019-06-10T01:31:35.155Z,0.00
2019-06-10T01:32:35.199Z,0.00
2019-06-10T01:33:35.132Z,0.00
2019-06-10T01:34:35.121Z,0.00
2019-06-10T01:35:35.121Z,0.00
2019-06-10T01:36:35.100Z,0.00
2019-06-10T01:37:35.087Z,0.00
2019-06-10T01:38:35.103Z,0.00
2019-06-10T01:39:35.068Z,0.00
2019-06-10T01:40:35.067Z,0.00
2019-06-10T01:41:35.043Z,0.00
2019-06-10T01:42:35.033Z,0.00
2019-06-10T01:43:35.023Z,0.00
2019-06-10T01:44:35.030Z,0.00
2019-06-10T01:45:35.011Z,0.00
2019-06-10T01:46:34.988Z,0.00
2019-06-10T01:47:34.978Z,0.00
2019-06-10T01:48:43.976Z,0.00
2019-06-10T01:49:35.955Z,0.00
2019-06-10T01:50:35.003Z,0.00
2019-06-10T01:51:34.934Z,0.00
2019-06-10T01:52:34.922Z,0.00
2019-06-10T01:53:34.915Z,0.00
2019-06-10T01:54:34.900Z,0.00
2019-06-10T01:55:34.899Z,0.00
2019-06-10T01:56:34.942Z,0.00
2019-06-10T01:57:34.869Z,0.00
2019-06-10T01:58:34.858Z,0.00
2019-06-10T01:59:34.848Z,0.00
2019-06-10T02:00:34.863Z,0.00
2019-06-10T02:01:34.829Z,0.00
2019-06-10T02:02:35.341Z,0.00
2019-06-10T02:03:34.864Z,0.00
2019-06-10T02:04:34.789Z,0.00
2019-06-10T02:05:34.778Z,0.00
2019-06-10T02:06:34.777Z,0.00
2019-06-10T02:07:34.755Z,0.00
2019-06-10T02:08:34.744Z,0.00
2019-06-10T02:09:34.781Z,0.00
2019-06-10T02:10:34.725Z,0.00
2019-06-10T02:11:34.726Z,0.00
2019-06-10T02:12:34.703Z,0.00
2019-06-10T02:13:34.690Z,0.00
2019-06-10T02:14:34.687Z,0.00
2019-06-10T02:15:34.669Z,0.00
2019-06-10T02:16:34.702Z,0.00
2019-06-10T02:17:34.644Z,0.00
2019-06-10T02:18:34.634Z,0.00
2019-06-10T02:19:34.629Z,0.00
2019-06-10T02:20:34.613Z,0.00
2019-06-10T02:21:34.614Z,0.00
2019-06-10T02:22:34.603Z,0.00
2019-06-10T02:23:34.579Z,0.00
2019-06-10T02:24:34.567Z,0.00
2019-06-10T02:25:34.557Z,0.00
2019-06-10T02:26:34.559Z,0.00
2019-06-10T02:27:34.534Z,0.00
2019-06-10T02:28:34.543Z,0.00
2019-06-10T02:29:34.512Z,0.00
2019-06-10T02:30:41.715Z,0.00
2019-06-10T02:31:37.285Z,0.00
2019-06-10T02:32:37.607Z,0.00
2019-06-10T02:33:36.548Z,0.00
2019-06-10T02:34:42.859Z,0.00
2019-06-10T02:35:43.347Z,0.00
2019-06-10T02:36:36.722Z,0.00
2019-06-10T02:37:38.194Z,0.00
2019-06-10T02:38:39.321Z,0.00
2019-06-10T02:39:39.017Z,0.00
2019-06-10T02:40:36.556Z,0.00
2019-06-10T02:41:36.350Z,0.00
2019-06-10T02:42:35.869Z,0.00
2019-06-10T02:43:37.683Z,0.00
2019-06-10T02:44:37.570Z,0.00
2019-06-10T02:45:37.449Z,0.00
2019-06-10T02:46:36.174Z,0.00
2019-06-10T02:47:38.075Z,0.00
2019-06-10T02:48:35.417Z,0.00
2019-06-10T02:49:48.330Z,0.00
2019-06-10T02:50:36.412Z,0.00
2019-06-10T02:51:35.791Z,0.00
2019-06-10T02:52:38.546Z,0.00
2019-06-10T02:53:36.093Z,4.00
2019-06-10T02:54:35.952Z,4.00
2019-06-10T02:55:35.177Z,4.00
2019-06-10T02:56:36.297Z,4.00
2019-06-10T02:57:39.776Z,4.00
2019-06-10T02:58:38.970Z,4.00
2019-06-10T02:59:36.440Z,8.00
2019-06-10T03:00:43.167Z,4.00
2019-06-10T03:01:38.019Z,8.00
2019-06-10T03:02:36.364Z,8.00
2019-06-10T03:03:42.862Z,12.00
2019-06-10T03:04:37.710Z,12.00
2019-06-10T03:05:40.517Z,12.00
2019-06-10T03:06:39.829Z,16.00
2019-06-10T03:07:35.825Z,16.00
2019-06-10T03:08:36.325Z,20.00
2019-06-10T03:09:35.674Z,20.00
2019-06-10T03:10:37.168Z,20.00
2019-06-10T03:11:37.123Z,24.00
2019-06-10T03:12:34.042Z,20.00
2019-06-10T03:13:34.029Z,24.00
2019-06-10T03:14:34.008Z,28.00
2019-06-10T03:15:33.997Z,24.00
2019-06-10T03:16:34.015Z,24.00
2019-06-10T03:17:33.988Z,28.00
2019-06-10T03:18:33.967Z,28.00
2019-06-10T03:19:46.630Z,28.00
2019-06-10T03:20:34.941Z,28.00
2019-06-10T03:21:33.931Z,28.00
2019-06-10T03:22:33.971Z,28.00
2019-06-10T03:23:33.908Z,36.00
2019-06-10T03:24:33.900Z,36.00
2019-06-10T03:25:33.883Z,40.00
2019-06-10T03:26:33.877Z,44.00
2019-06-10T03:27:33.873Z,52.00
2019-06-10T03:28:33.874Z,56.00
2019-06-10T03:29:33.846Z,60.00
2019-06-10T03:30:47.299Z,60.00
2019-06-10T03:31:41.521Z,64.00
2019-06-10T03:32:40.617Z,64.00
2019-06-10T03:33:41.554Z,72.00
2019-06-10T03:34:41.464Z,76.00
2019-06-10T03:35:34.769Z,84.00
2019-06-10T03:36:33.762Z,92.00
2019-06-10T03:37:33.768Z,100.00
2019-06-10T03:38:36.920Z,100.00
2019-06-10T03:39:33.729Z,92.00
2019-06-10T03:40:33.741Z,80.00
2019-06-10T03:41:33.707Z,68.00
2019-06-10T03:42:33.713Z,64.00
2019-06-10T03:43:33.684Z,60.00
2019-06-10T03:44:33.671Z,60.00
2019-06-10T03:45:33.660Z,68.00
2019-06-10T03:46:33.676Z,80.00
2019-06-10T03:47:33.649Z,92.00
2019-06-10T03:48:33.632Z,108.00
2019-06-10T03:49:48.753Z,124.00
2019-06-10T03:50:34.606Z,148.00
2019-06-10T03:51:33.591Z,208.00
2019-06-10T03:52:33.633Z,308.00
2019-06-10T03:53:33.928Z,416.00
2019-06-10T03:54:33.558Z,496.00
2019-06-10T03:55:33.575Z,516.00
2019-06-10T03:56:33.537Z,488.00
2019-06-10T03:57:33.538Z,488.00
2019-06-10T03:58:33.539Z,552.00
2019-06-10T03:59:33.503Z,648.00
2019-06-10T04:00:36.794Z,744.00
2019-06-10T04:01:33.487Z,816.00
2019-06-10T04:02:33.481Z,920.00
2019-06-10T04:03:34.008Z,952.00
2019-06-10T04:04:33.481Z,892.00
2019-06-10T04:05:33.438Z,820.00
2019-06-10T04:06:33.834Z,800.00
2019-06-10T04:07:34.214Z,848.00
2019-06-10T04:08:33.408Z,1044.00
2019-06-10T04:09:33.397Z,1416.00
2019-06-10T04:10:33.421Z,1844.00
2019-06-10T04:11:35.422Z,2036.00
2019-06-10T04:12:33.368Z,1916.00
2019-06-10T04:13:33.908Z,1788.00
2019-06-10T04:14:33.335Z,1720.00
2019-06-10T04:15:33.331Z,1684.00
2019-06-10T04:16:33.364Z,1668.00
2019-06-10T04:17:33.504Z,1696.00
2019-06-10T04:18:33.292Z,1836.00
2019-06-10T04:19:33.284Z,1920.00
2019-06-10T04:20:33.272Z,1792.00
2019-06-10T04:21:33.260Z,1408.00
2019-06-10T04:22:33.322Z,1024.00
2019-06-10T04:23:33.649Z,792.00
2019-06-10T04:24:33.227Z,728.00
2019-06-10T04:25:33.220Z,840.00
2019-06-10T04:26:33.209Z,1048.00
2019-06-10T04:27:33.206Z,1164.00
2019-06-10T04:28:33.852Z,1128.00
2019-06-10T04:29:33.174Z,1044.00
2019-06-10T04:30:33.164Z,1024.00
2019-06-10T04:31:33.240Z,1132.00
2019-06-10T04:32:33.152Z,1440.00
2019-06-10T04:33:33.145Z,1912.00
2019-06-10T04:34:33.461Z,2180.00
2019-06-10T04:35:33.651Z,1944.00
2019-06-10T04:36:33.491Z,1576.00
2019-06-10T04:37:33.116Z,1384.00
2019-06-10T04:38:33.090Z,1276.00
2019-06-10T04:39:33.625Z,1216.00
2019-06-10T04:40:33.076Z,1308.00
2019-06-10T04:41:33.046Z,1420.00
2019-06-10T04:42:33.142Z,1404.00
2019-06-10T04:43:33.029Z,1268.00
2019-06-10T04:44:33.109Z,1136.00
2019-06-10T04:45:33.001Z,1080.00
2019-06-10T04:46:33.032Z,1220.00
2019-06-10T04:47:33.385Z,1460.00
2019-06-10T04:48:33.038Z,1752.00
2019-06-10T04:49:32.996Z,2080.00
2019-06-10T04:50:41.933Z,2348.00
2019-06-10T04:51:33.928Z,2740.00
2019-06-10T04:52:33.165Z,3152.00
2019-06-10T04:53:33.271Z,3380.00
2019-06-10T04:54:33.380Z,3544.00
2019-06-10T04:55:32.895Z,3524.00
2019-06-10T04:56:33.499Z,3188.00
2019-06-10T04:57:33.012Z,2560.00
2019-06-10T04:58:33.639Z,1932.00
2019-06-10T04:59:33.688Z,1460.00
2019-06-10T05:00:33.234Z,1156.00
2019-06-10T05:01:33.583Z,956.00
2019-06-10T05:02:33.123Z,860.00
2019-06-10T05:03:33.149Z,800.00
2019-06-10T05:04:33.002Z,764.00
2019-06-10T05:05:33.000Z,780.00
2019-06-10T05:06:33.013Z,812.00
2019-06-10T05:07:36.778Z,816.00
2019-06-10T05:08:33.771Z,808.00
2019-06-10T05:09:33.568Z,820.00
2019-06-10T05:10:33.326Z,828.00
2019-06-10T05:11:33.182Z,848.00
2019-06-10T05:12:32.879Z,928.00
2019-06-10T05:13:33.589Z,1008.00
2019-06-10T05:14:33.427Z,1048.00
2019-06-10T05:15:34.933Z,1080.00
2019-06-10T05:16:35.716Z,1076.00
2019-06-10T05:17:34.284Z,1120.00
2019-06-10T05:18:33.195Z,1316.00
2019-06-10T05:19:33.704Z,1496.00
2019-06-10T05:20:50.998Z,1576.00
2019-06-10T05:21:33.893Z,1764.00
2019-06-10T05:22:32.896Z,1956.00
2019-06-10T05:23:33.076Z,1916.00
2019-06-10T05:24:34.298Z,1700.00
2019-06-10T05:25:32.778Z,1504.00
2019-06-10T05:26:33.639Z,1500.00
2019-06-10T05:27:33.137Z,1744.00
2019-06-10T05:28:34.145Z,1996.00
2019-06-10T05:29:34.147Z,2148.00
2019-06-10T05:30:34.114Z,2308.00
2019-06-10T05:31:35.135Z,2468.00
2019-06-10T05:32:33.409Z,2704.00
2019-06-10T05:33:33.472Z,3056.00
2019-06-10T05:34:34.784Z,3508.00
2019-06-10T05:35:33.960Z,3688.00
2019-06-10T05:36:34.609Z,3480.00
2019-06-10T05:37:33.876Z,3284.00
2019-06-10T05:38:35.192Z,3576.00
2019-06-10T05:39:34.825Z,3768.00
2019-06-10T05:40:34.081Z,3748.00
2019-06-10T05:41:35.058Z,3760.00
2019-06-10T05:42:35.841Z,4060.00
2019-06-10T05:43:34.481Z,4328.00
2019-06-10T05:44:34.433Z,4548.00
2019-06-10T05:45:34.875Z,4560.00
2019-06-10T05:46:34.440Z,4520.00
2019-06-10T05:47:35.673Z,4816.00
2019-06-10T05:48:33.598Z,5788.00
2019-06-10T05:49:34.271Z,7656.00
2019-06-10T05:50:33.569Z,9604.00
2019-06-10T05:51:35.070Z,11100.00
2019-06-10T05:52:33.798Z,12200.00
2019-06-10T05:53:34.921Z,12368.00
2019-06-10T05:54:34.055Z,11112.00
2019-06-10T05:55:33.808Z,9148.00
2019-06-10T05:56:34.236Z,7812.00
2019-06-10T05:57:34.171Z,7044.00
2019-06-10T05:58:34.489Z,6968.00
2019-06-10T05:59:34.507Z,7512.00
2019-06-10T06:00:34.027Z,8088.00
2019-06-10T06:01:36.331Z,8268.00
2019-06-10T06:02:35.420Z,8628.00
2019-06-10T06:03:35.280Z,8748.00
2019-06-10T06:04:33.047Z,8956.00
2019-06-10T06:05:33.289Z,8092.00
2019-06-10T06:06:34.066Z,6984.00
2019-06-10T06:07:35.251Z,6740.00
2019-06-10T06:08:34.020Z,6216.00
2019-06-10T06:09:34.837Z,5756.00
2019-06-10T06:10:34.394Z,5932.00
2019-06-10T06:11:34.019Z,6500.00
2019-06-10T06:12:34.556Z,6660.00
2019-06-10T06:13:34.124Z,6356.00
2019-06-10T06:14:34.255Z,5616.00
2019-06-10T06:15:34.510Z,5212.00
2019-06-10T06:16:33.080Z,5276.00
2019-06-10T06:17:32.791Z,5460.00
2019-06-10T06:18:34.364Z,5684.00
2019-06-10T06:19:35.025Z,5824.00
2019-06-10T06:20:35.454Z,5816.00
2019-06-10T06:21:39.345Z,5716.00
2019-06-10T06:22:35.522Z,5488.00
2019-06-10T06:23:33.862Z,5092.00
2019-06-10T06:24:33.945Z,4704.00
2019-06-10T06:25:37.221Z,4384.00
2019-06-10T06:26:36.478Z,4140.00
2019-06-10T06:27:33.856Z,3916.00
2019-06-10T06:28:33.973Z,3680.00
2019-06-10T06:29:33.862Z,3428.00
2019-06-10T06:30:34.510Z,3192.00
2019-06-10T06:31:33.344Z,3204.00
2019-06-10T06:32:33.706Z,3736.00
2019-06-10T06:33:34.681Z,4616.00
2019-06-10T06:34:33.683Z,5512.00
2019-06-10T06:35:35.213Z,6468.00
2019-06-10T06:36:34.705Z,7812.00
2019-06-10T06:37:34.663Z,9032.00
2019-06-10T06:38:34.034Z,9340.00
2019-06-10T06:39:33.502Z,8828.00
2019-06-10T06:40:34.293Z,8076.00
2019-06-10T06:41:34.120Z,7392.00
2019-06-10T06:42:33.609Z,7048.00
2019-06-10T06:43:36.415Z,7068.00
2019-06-10T06:44:35.764Z,7160.00
2019-06-10T06:45:34.088Z,7096.00
2019-06-10T06:46:33.084Z,7224.00
2019-06-10T06:47:33.803Z,7780.00
2019-06-10T06:48:35.449Z,8488.00
2019-06-10T06:49:34.304Z,9080.00
2019-06-10T06:50:34.366Z,9468.00
2019-06-10T06:51:46.914Z,9932.00
2019-06-10T06:53:04.935Z,10344.00
2019-06-10T06:53:42.174Z,10484.00
2019-06-10T06:54:33.422Z,10204.00
2019-06-10T06:55:33.722Z,9688.00
2019-06-10T06:56:34.519Z,9456.00
2019-06-10T06:57:33.835Z,10052.00
2019-06-10T06:58:33.475Z,11160.00
2019-06-10T06:59:33.874Z,12160.00
2019-06-10T07:00:48.950Z,12908.00
2019-06-10T07:01:35.811Z,13336.00
2019-06-10T07:02:34.191Z,13744.00
2019-06-10T07:03:34.544Z,14116.00
2019-06-10T07:04:33.929Z,13708.00
2019-06-10T07:05:32.667Z,12508.00
2019-06-10T07:06:33.787Z,11004.00
2019-06-10T07:07:33.119Z,9600.00
2019-06-10T07:08:33.308Z,8408.00
2019-06-10T07:09:33.116Z,7360.00
2019-06-10T07:10:33.188Z,6816.00
2019-06-10T07:11:33.966Z,6792.00
2019-06-10T07:12:33.746Z,7300.00
2019-06-10T07:13:33.985Z,8332.00
2019-06-10T07:14:35.234Z,9616.00
2019-06-10T07:15:34.437Z,10372.00
2019-06-10T07:16:34.123Z,10148.00
2019-06-10T07:17:33.805Z,9188.00
2019-06-10T07:18:33.748Z,8316.00
2019-06-10T07:19:35.110Z,7964.00
2019-06-10T07:20:33.767Z,7976.00
2019-06-10T07:21:34.166Z,8296.00
2019-06-10T07:22:35.167Z,8996.00
2019-06-10T07:23:35.458Z,9720.00
2019-06-10T07:24:34.049Z,10168.00
2019-06-10T07:25:34.158Z,10252.00
2019-06-10T07:26:34.120Z,10240.00
2019-06-10T07:27:34.406Z,9992.00
2019-06-10T07:28:34.252Z,9200.00
2019-06-10T07:29:34.132Z,8276.00
2019-06-10T07:30:34.327Z,7444.00
2019-06-10T07:31:33.566Z,6856.00
2019-06-10T07:32:34.166Z,6624.00
2019-06-10T07:33:34.612Z,6944.00
2019-06-10T07:34:33.896Z,7492.00
2019-06-10T07:35:33.023Z,8168.00
2019-06-10T07:36:33.920Z,8764.00
2019-06-10T07:37:32.778Z,8768.00
2019-06-10T07:38:33.869Z,8616.00
2019-06-10T07:39:34.683Z,8684.00
2019-06-10T07:40:33.426Z,8608.00
2019-06-10T07:41:32.839Z,8312.00
2019-06-10T07:42:33.255Z,7924.00
2019-06-10T07:43:32.876Z,7560.00
2019-06-10T07:44:32.993Z,7196.00
2019-06-10T07:45:33.401Z,6836.00
2019-06-10T07:46:33.110Z,6644.00
2019-06-10T07:47:32.654Z,6488.00
2019-06-10T07:48:33.507Z,6228.00
2019-06-10T07:49:33.474Z,5948.00
2019-06-10T07:50:33.357Z,5716.00
2019-06-10T07:51:32.958Z,5484.00
2019-06-10T07:52:33.159Z,5252.00
2019-06-10T07:53:33.109Z,5012.00
2019-06-10T07:54:33.255Z,4788.00
2019-06-10T07:55:33.231Z,4644.00
2019-06-10T07:56:36.870Z,4668.00
2019-06-10T07:57:33.190Z,5056.00
2019-06-10T07:58:33.293Z,6068.00
2019-06-10T07:59:32.226Z,7832.00
2019-06-10T08:00:33.240Z,10304.00
2019-06-10T08:01:33.273Z,12632.00
2019-06-10T08:02:32.311Z,16928.00
2019-06-10T08:03:34.383Z,20096.00
2019-06-10T08:04:33.162Z,22080.00
2019-06-10T08:05:32.327Z,24864.00
2019-06-10T08:06:33.089Z,23808.00
2019-06-10T08:07:33.257Z,25568.00
2019-06-10T08:08:32.974Z,30496.00
2019-06-10T08:09:33.185Z,30432.00
2019-06-10T08:10:32.818Z,29600.00
2019-06-10T08:11:33.080Z,32384.00
2019-06-10T08:12:32.525Z,22912.00
2019-06-10T08:13:32.335Z,23488.00
2019-06-10T08:14:32.984Z,23744.00
2019-06-10T08:15:32.505Z,25280.00
2019-06-10T08:16:32.754Z,23584.00
2019-06-10T08:17:32.747Z,26144.00
2019-06-10T08:18:38.465Z,25280.00
2019-06-10T08:19:38.248Z,28032.00
2019-06-10T08:20:32.617Z,26496.00
2019-06-10T08:21:32.337Z,24832.00
2019-06-10T08:22:35.107Z,21632.00
2019-06-10T08:23:32.828Z,18336.00
2019-06-10T08:24:32.948Z,20224.00
2019-06-10T08:25:32.782Z,19424.00
2019-06-10T08:26:32.440Z,18752.00
2019-06-10T08:27:30.569Z,18272.00
2019-06-10T08:28:32.960Z,21216.00
2019-06-10T08:29:32.861Z,23232.00
2019-06-10T08:30:32.778Z,21856.00
2019-06-10T08:31:33.019Z,22656.00
2019-06-10T08:32:33.307Z,23200.00
2019-06-10T08:33:32.808Z,24896.00
2019-06-10T08:34:32.803Z,26240.00
2019-06-10T08:35:39.540Z,27808.00
2019-06-10T08:36:33.320Z,30144.00
2019-06-10T08:37:33.040Z,32992.00
2019-06-10T08:38:32.687Z,37152.00
2019-06-10T08:39:30.436Z,38720.00
2019-06-10T08:40:32.555Z,39520.00
2019-06-10T08:41:32.239Z,37376.00
2019-06-10T08:42:32.429Z,35488.00
2019-06-10T08:43:32.878Z,32224.00
2019-06-10T08:44:32.609Z,28896.00
2019-06-10T08:45:30.382Z,26336.00
2019-06-10T08:46:32.753Z,25152.00
2019-06-10T08:47:32.452Z,23680.00
2019-06-10T08:48:32.726Z,21856.00
2019-06-10T08:49:32.574Z,20576.00
2019-06-10T08:50:33.471Z,19776.00
2019-06-10T08:51:32.325Z,18560.00
2019-06-10T08:52:44.253Z,15900.00
2019-06-10T08:53:33.030Z,12908.00
2019-06-10T08:54:32.447Z,11080.00
2019-06-10T08:55:31.210Z,9380.00
2019-06-10T08:56:32.567Z,8304.00
2019-06-10T08:57:30.237Z,7828.00
2019-06-10T08:58:30.256Z,7692.00
2019-06-10T08:59:32.518Z,8068.00
2019-06-10T09:00:30.214Z,8816.00
2019-06-10T09:01:31.097Z,9812.00
2019-06-10T09:02:31.139Z,11012.00
2019-06-10T09:03:32.274Z,12212.00
2019-06-10T09:04:30.186Z,13416.00
2019-06-10T09:05:32.280Z,14500.00
2019-06-10T09:06:30.139Z,14956.00
2019-06-10T09:07:32.310Z,14304.00
2019-06-10T09:08:32.381Z,13552.00
2019-06-10T09:09:30.107Z,12152.00
2019-06-10T09:10:30.134Z,10440.00
2019-06-10T09:11:32.720Z,9056.00
2019-06-10T09:12:35.844Z,8560.00
2019-06-10T09:13:33.376Z,8368.00
2019-06-10T09:14:32.446Z,8732.00
2019-06-10T09:15:32.371Z,9740.00
2019-06-10T09:16:32.377Z,11364.00
2019-06-10T09:17:33.598Z,14712.00
2019-06-10T09:18:30.007Z,21056.00
2019-06-10T09:19:30.849Z,31552.00
2019-06-10T09:20:30.001Z,61856.00
2019-06-10T09:21:29.975Z,88096.00
2019-06-10T09:22:32.570Z,99392.00
2019-06-10T09:23:29.953Z,94688.00
2019-06-10T09:24:29.955Z,69088.00
2019-06-10T09:25:33.157Z,81856.00
2019-06-10T09:26:29.920Z,58176.00
2019-06-10T09:27:32.273Z,46816.00
2019-06-10T09:28:29.916Z,34176.00
2019-06-10T09:29:29.888Z,24448.00
2019-06-10T09:30:29.907Z,21824.00
2019-06-10T09:31:29.871Z,46688.00
2019-06-10T09:32:32.312Z,93408.00
2019-06-10T09:33:29.850Z,116672.00
2019-06-10T09:34:32.845Z,38880.00
2019-06-10T09:35:32.176Z,17024.00
2019-06-10T09:36:29.823Z,16864.00
2019-06-10T09:37:31.930Z,22848.00
2019-06-10T09:38:29.828Z,33792.00
2019-06-10T09:39:32.703Z,110240.00
2019-06-10T09:40:33.184Z,129664.00
2019-06-10T09:41:39.366Z,90208.00
2019-06-10T09:42:33.189Z,24512.00
2019-06-10T09:43:29.747Z,27040.00
2019-06-10T09:44:29.726Z,28864.00
2019-06-10T09:45:29.715Z,29120.00
2019-06-10T09:46:29.745Z,33696.00
2019-06-10T09:47:29.696Z,45856.00
2019-06-10T09:48:29.688Z,44672.00
2019-06-10T09:49:29.673Z,23328.00
2019-06-10T09:50:29.661Z,17824.00
2019-06-10T09:51:32.239Z,19328.00
2019-06-10T09:52:29.664Z,20864.00
2019-06-10T09:53:35.751Z,22880.00
2019-06-10T09:54:30.617Z,21824.00
2019-06-10T09:55:29.609Z,21280.00
2019-06-10T09:56:29.608Z,20608.00
2019-06-10T09:57:32.035Z,19616.00
2019-06-10T09:58:29.603Z,17280.00
2019-06-10T09:59:32.126Z,14340.00
2019-06-10T10:00:29.553Z,12256.00
2019-06-10T10:01:29.571Z,10572.00
2019-06-10T10:02:29.531Z,8736.00
2019-06-10T10:03:29.521Z,7036.00
2019-06-10T10:04:32.079Z,5392.00
2019-06-10T10:05:29.499Z,4084.00
2019-06-10T10:06:29.522Z,3240.00
2019-06-10T10:07:32.307Z,3156.00
2019-06-10T10:08:29.473Z,3616.00
2019-06-10T10:09:29.459Z,4288.00
2019-06-10T10:10:29.505Z,5748.00
2019-06-10T10:11:29.443Z,7104.00
2019-06-10T10:12:29.425Z,7184.00
2019-06-10T10:13:29.418Z,8868.00
2019-06-10T10:14:29.402Z,12600.00
2019-06-10T10:15:33.787Z,17312.00
2019-06-10T10:16:29.444Z,19712.00
2019-06-10T10:17:29.369Z,21120.00
2019-06-10T10:18:29.365Z,22464.00
2019-06-10T10:19:29.358Z,24608.00
2019-06-10T10:20:29.336Z,26912.00
2019-06-10T10:21:29.337Z,30528.00
2019-06-10T10:22:29.361Z,32864.00
2019-06-10T10:23:48.112Z,31936.00
2019-06-10T10:24:30.312Z,29920.00
2019-06-10T10:25:29.282Z,27776.00
2019-06-10T10:26:29.286Z,25664.00
2019-06-10T10:27:29.261Z,24928.00
2019-06-10T10:28:29.311Z,25344.00
2019-06-10T10:29:29.247Z,26304.00
2019-06-10T10:30:29.230Z,26048.00
2019-06-10T10:31:29.230Z,28224.00
2019-06-10T10:32:29.208Z,26688.00
2019-06-10T10:33:32.623Z,25664.00
2019-06-10T10:34:29.194Z,25472.00
2019-06-10T10:35:29.172Z,25440.00
2019-06-10T10:36:29.174Z,24768.00
2019-06-10T10:37:29.150Z,23296.00
2019-06-10T10:38:29.164Z,23040.00
2019-06-10T10:39:29.155Z,22912.00
2019-06-10T10:40:29.167Z,21216.00
2019-06-10T10:41:29.122Z,18336.00
2019-06-10T10:42:41.820Z,15216.00
2019-06-10T10:43:34.142Z,13204.00
2019-06-10T10:44:30.075Z,12924.00
2019-06-10T10:45:29.063Z,14160.00
2019-06-10T10:46:29.113Z,15840.00
2019-06-10T10:47:29.054Z,17600.00
2019-06-10T10:48:29.038Z,19200.00
2019-06-10T10:49:29.019Z,20640.00
2019-06-10T10:50:29.008Z,23584.00
2019-06-10T10:51:28.998Z,33504.00
2019-06-10T10:52:29.043Z,34496.00
2019-06-10T10:53:28.976Z,38176.00
2019-06-10T10:54:33.967Z,32640.00
2019-06-10T10:55:29.954Z,27584.00
2019-06-10T10:56:28.949Z,24512.00
2019-06-10T10:57:28.945Z,20128.00
2019-06-10T10:58:28.959Z,19744.00
2019-06-10T10:59:28.911Z,25952.00
2019-06-10T11:00:32.828Z,31200.00
2019-06-10T11:01:29.893Z,34176.00
2019-06-10T11:02:28.892Z,35104.00
2019-06-10T11:03:28.872Z,35616.00
2019-06-10T11:04:28.898Z,37312.00
2019-06-10T11:05:28.845Z,38560.00
2019-06-10T11:06:28.836Z,36224.00
2019-06-10T11:07:28.836Z,35840.00
2019-06-10T11:08:28.813Z,35328.00
2019-06-10T11:09:28.801Z,34688.00
2019-06-10T11:10:28.818Z,30208.00
2019-06-10T11:11:28.783Z,30400.00
2019-06-10T11:12:28.783Z,32960.00
2019-06-10T11:13:28.761Z,33888.00
2019-06-10T11:14:28.749Z,35712.00
2019-06-10T11:15:28.736Z,35424.00
2019-06-10T11:16:28.749Z,35200.00
2019-06-10T11:17:28.730Z,32000.00
2019-06-10T11:18:28.709Z,31232.00
2019-06-10T11:19:28.693Z,35200.00
2019-06-10T11:20:28.683Z,41664.00
2019-06-10T11:21:28.673Z,35552.00
2019-06-10T11:22:28.695Z,28160.00
2019-06-10T11:23:28.651Z,23104.00
2019-06-10T11:24:36.425Z,18976.00
2019-06-10T11:25:29.627Z,15632.00
2019-06-10T11:26:28.620Z,12756.00
2019-06-10T11:27:28.619Z,10164.00
2019-06-10T11:28:28.633Z,8000.00
2019-06-10T11:29:28.587Z,6316.00
2019-06-10T11:30:28.579Z,5108.00
2019-06-10T11:31:28.565Z,4196.00
2019-06-10T11:32:28.563Z,3488.00
2019-06-10T11:33:28.576Z,2888.00
2019-06-10T11:34:29.043Z,2820.00
2019-06-10T11:35:28.521Z,3512.00
2019-06-10T11:36:28.508Z,4528.00
2019-06-10T11:37:28.509Z,5268.00
2019-06-10T11:38:28.487Z,5244.00
2019-06-10T11:39:28.509Z,4924.00
2019-06-10T11:40:28.465Z,4996.00
2019-06-10T11:41:28.458Z,5196.00
2019-06-10T11:42:28.480Z,5468.00
2019-06-10T11:43:28.451Z,6128.00
2019-06-10T11:44:28.468Z,7476.00
2019-06-10T11:45:29.127Z,9136.00
2019-06-10T11:46:28.405Z,10356.00
2019-06-10T11:47:28.405Z,10668.00
2019-06-10T11:48:28.381Z,10844.00
2019-06-10T11:49:28.390Z,11160.00
2019-06-10T11:50:28.358Z,11376.00
2019-06-10T11:51:28.376Z,11136.00
2019-06-10T11:52:28.347Z,10668.00
2019-06-10T11:53:28.875Z,10280.00
2019-06-10T11:54:28.311Z,10016.00
2019-06-10T11:55:28.300Z,9836.00
2019-06-10T11:56:28.290Z,9796.00
2019-06-10T11:57:28.362Z,9840.00
2019-06-10T11:58:28.269Z,9892.00
2019-06-10T11:59:28.258Z,9792.00
2019-06-10T12:00:28.247Z,9612.00
2019-06-10T12:01:28.239Z,9336.00
2019-06-10T12:02:28.238Z,8988.00
2019-06-10T12:03:28.239Z,8532.00
2019-06-10T12:04:28.220Z,7908.00
2019-06-10T12:05:28.190Z,7116.00
2019-06-10T12:06:28.183Z,6336.00
2019-06-10T12:07:28.208Z,5760.00
2019-06-10T12:08:28.167Z,5396.00
2019-06-10T12:09:28.206Z,5260.00
2019-06-10T12:10:28.137Z,5332.00
2019-06-10T12:11:28.127Z,5588.00
2019-06-10T12:12:28.119Z,6000.00
2019-06-10T12:13:28.116Z,6604.00
2019-06-10T12:14:28.093Z,7468.00
2019-06-10T12:15:28.112Z,8672.00
2019-06-10T12:17:41.567Z,11112.00
2019-06-10T12:18:29.065Z,11680.00
2019-06-10T12:19:28.054Z,11796.00
2019-06-10T12:20:28.619Z,12168.00