createdAt,value
2023-02-17T00:01:27.060Z,9.65
2023-02-17T00:03:53.965Z,9.19
2023-02-17T00:06:25.268Z,10.00
2023-02-17T00:08:52.202Z,11.74
2023-02-17T00:11:19.206Z,11.85
2023-02-17T00:13:46.004Z,10.86
2023-02-17T00:16:24.577Z,10.10
2023-02-17T00:19:00.608Z,9.54
2023-02-17T00:21:31.150Z,9.55
2023-02-17T00:23:58.263Z,11.22
2023-02-17T00:26:24.925Z,11.91
2023-02-17T00:28:51.740Z,11.00
2023-02-17T00:31:21.530Z,10.22
2023-02-17T00:33:48.668Z,9.66
2023-02-17T00:36:19.113Z,9.31
2023-02-17T00:38:50.125Z,10.36
2023-02-17T00:41:17.938Z,11.65
2023-02-17T00:43:44.967Z,11.00
2023-02-17T00:46:11.844Z,10.18
2023-02-17T00:48:38.800Z,9.62
2023-02-17T00:51:05.712Z,9.52
2023-02-17T00:53:32.358Z,11.07
2023-02-17T00:55:59.008Z,12.06
2023-02-17T00:58:26.178Z,11.23
2023-02-17T01:00:55.246Z,10.38
2023-02-17T01:03:22.278Z,9.79
2023-02-17T01:05:49.010Z,9.36
2023-02-17T01:08:17.306Z,9.22
2023-02-17T01:10:46.144Z,10.68
2023-02-17T01:13:14.713Z,11.87
2023-02-17T01:15:48.200Z,11.13
2023-02-17T01:18:16.385Z,10.26
2023-02-17T01:20:43.401Z,9.69
2023-02-17T01:23:11.473Z,9.26
2023-02-17T01:25:40.088Z,9.41
2023-02-17T01:28:08.016Z,11.14
2023-02-17T01:30:34.924Z,12.05
2023-02-17T01:33:01.633Z,11.18
2023-02-17T01:35:28.207Z,10.35
2023-02-17T01:37:54.757Z,9.77
2023-02-17T01:40:21.459Z,9.36
2023-02-17T01:42:48.087Z,9.03
2023-02-17T01:45:17.419Z,9.33
2023-02-17T01:47:55.562Z,11.13
2023-02-17T01:50:27.246Z,12.03
2023-02-17T01:52:54.575Z,11.10
2023-02-17T01:55:21.735Z,10.27
2023-02-17T01:57:49.214Z,9.71
2023-02-17T02:00:16.843Z,9.30
2023-02-17T02:02:47.389Z,9.02
2023-02-17T02:05:14.755Z,10.04
2023-02-17T02:07:43.121Z,11.61
2023-02-17T02:10:12.044Z,11.17
2023-02-17T02:12:41.370Z,10.31
2023-02-17T02:15:14.089Z,9.71
2023-02-17T02:17:40.490Z,9.28
2023-02-17T02:20:59.695Z,9.70
2023-02-17T02:23:43.933Z,11.87
2023-02-17T02:26:40.499Z,11.44
2023-02-17T02:29:13.017Z,10.40
2023-02-17T02:32:22.838Z,9.80
2023-02-17T02:35:25.724Z,9.28
2023-02-17T02:38:40.012Z,9.11
2023-02-17T02:41:14.842Z,11.18
2023-02-17T02:43:41.579Z,11.77
2023-02-17T02:46:08.772Z,10.85
2023-02-17T02:48:36.213Z,10.10
2023-02-17T02:51:32.149Z,9.60
2023-02-17T02:54:29.421Z,9.16
2023-02-17T02:57:10.923Z,9.56
2023-02-17T03:00:08.529Z,11.53
2023-02-17T03:02:51.763Z,11.67
2023-02-17T03:05:45.736Z,10.62
2023-02-17T03:08:18.278Z,9.86
2023-02-17T03:10:51.631Z,9.41
2023-02-17T03:13:19.604Z,9.49
2023-02-17T03:15:47.169Z,11.17
2023-02-17T03:18:13.889Z,11.69
2023-02-17T03:20:54.416Z,10.79
2023-02-17T03:23:21.170Z,10.04
2023-02-17T03:25:48.049Z,9.55
2023-02-17T03:28:14.928Z,9.19
2023-02-17T03:30:41.712Z,9.53
2023-02-17T03:33:08.336Z,11.35
2023-02-17T03:35:34.885Z,12.02
2023-02-17T03:38:02.092Z,11.13
2023-02-17T03:40:28.729Z,10.32
2023-02-17T03:42:57.141Z,9.76
2023-02-17T03:45:24.185Z,9.49
2023-02-17T03:47:50.729Z,10.74
2023-02-17T03:50:17.534Z,12.24
2023-02-17T03:52:45.024Z,11.75
2023-02-17T03:55:11.702Z,10.81
2023-02-17T03:57:38.304Z,10.14
2023-02-17T04:00:07.072Z,9.73
2023-02-17T04:02:33.612Z,10.78
2023-02-17T04:05:00.171Z,12.43
2023-02-17T04:07:27.467Z,12.43
2023-02-17T04:09:54.033Z,11.37
2023-02-17T04:12:20.625Z,10.57
2023-02-17T04:14:47.256Z,10.05
2023-02-17T04:17:13.837Z,10.81
2023-02-17T04:19:40.560Z,12.42
2023-02-17T04:22:08.313Z,12.20
2023-02-17T04:24:36.518Z,11.18
2023-02-17T04:27:04.797Z,10.42
2023-02-17T04:29:32.764Z,10.45
2023-02-17T04:31:59.405Z,12.07
2023-02-17T04:34:26.116Z,12.89
2023-02-17T04:36:52.748Z,11.93
2023-02-17T04:39:19.451Z,10.98
2023-02-17T04:41:46.082Z,10.33
2023-02-17T04:44:12.677Z,10.35
2023-02-17T04:46:39.273Z,11.97
2023-02-17T04:49:05.850Z,12.82
2023-02-17T04:51:32.793Z,11.86
2023-02-17T04:53:59.405Z,10.92
2023-02-17T04:56:26.045Z,10.28
2023-02-17T04:58:52.614Z,10.39
2023-02-17T05:01:19.247Z,12.03
2023-02-17T05:03:45.755Z,12.84
2023-02-17T05:06:12.356Z,11.90
2023-02-17T05:08:39.077Z,10.94
2023-02-17T05:11:05.678Z,10.29
2023-02-17T05:13:32.622Z,10.37
2023-02-17T05:15:59.283Z,12.01
2023-02-17T05:18:25.798Z,12.85
2023-02-17T05:20:52.380Z,11.93
2023-02-17T05:23:19.014Z,11.00
2023-02-17T05:25:45.606Z,10.36
2023-02-17T05:28:12.195Z,10.71
2023-02-17T05:30:38.701Z,12.38
2023-02-17T05:33:05.284Z,13.05
2023-02-17T05:35:35.164Z,12.04
2023-02-17T05:38:01.780Z,11.10
2023-02-17T05:40:28.343Z,10.49
2023-02-17T05:42:55.101Z,11.22
2023-02-17T05:45:21.650Z,12.83
2023-02-17T05:47:48.239Z,13.06
2023-02-17T05:50:14.834Z,11.99
2023-02-17T05:52:41.418Z,11.13
2023-02-17T05:55:08.235Z,11.30
2023-02-17T05:57:34.826Z,12.86
2023-02-17T06:00:01.731Z,13.49
2023-02-17T06:02:28.329Z,12.44
2023-02-17T06:04:55.401Z,11.51
2023-02-17T06:07:22.161Z,11.23
2023-02-17T06:09:48.767Z,12.64
2023-02-17T06:12:15.283Z,13.50
2023-02-17T06:14:41.994Z,12.60
2023-02-17T06:17:08.619Z,11.67
2023-02-17T06:19:35.195Z,11.07
2023-02-17T06:22:01.780Z,11.97
2023-02-17T06:24:28.841Z,13.52
2023-02-17T06:26:55.474Z,13.32
2023-02-17T06:29:22.179Z,12.25
2023-02-17T06:31:48.813Z,11.43
2023-02-17T06:34:15.434Z,11.28
2023-02-17T06:36:41.989Z,12.76
2023-02-17T06:39:08.532Z,13.50
2023-02-17T06:41:35.212Z,12.56
2023-02-17T06:44:01.858Z,11.66
2023-02-17T06:46:29.081Z,11.45
2023-02-17T06:48:55.622Z,12.89
2023-02-17T06:51:22.315Z,13.89
2023-02-17T06:53:48.970Z,13.03
2023-02-17T06:56:15.553Z,12.04
2023-02-17T06:58:42.086Z,11.80
2023-02-17T07:01:20.252Z,13.21
2023-02-17T07:03:47.190Z,14.01
2023-02-17T07:06:14.131Z,12.98
2023-02-17T07:08:40.843Z,12.03
2023-02-17T07:11:10.132Z,12.27
2023-02-17T07:13:37.289Z,13.80
2023-02-17T07:16:04.924Z,14.12
2023-02-17T07:18:31.789Z,13.00
2023-02-17T07:20:58.495Z,12.09
2023-02-17T07:23:25.251Z,12.06
2023-02-17T07:25:52.012Z,13.56
2023-02-17T07:28:18.733Z,14.22
2023-02-17T07:30:45.425Z,13.19
2023-02-17T07:33:12.140Z,12.19
2023-02-17T07:35:45.416Z,11.99
2023-02-17T07:38:12.312Z,13.48
2023-02-17T07:40:39.424Z,14.09
2023-02-17T07:43:06.102Z,13.06
2023-02-17T07:45:33.474Z,12.13
2023-02-17T07:48:00.056Z,12.05
2023-02-17T07:50:26.669Z,13.51
2023-02-17T07:52:53.293Z,14.22
2023-02-17T07:55:19.854Z,13.20
2023-02-17T07:57:46.463Z,12.26
2023-02-17T08:00:13.938Z,12.15
2023-02-17T08:02:40.778Z,13.64
2023-02-17T08:05:08.055Z,14.33
2023-02-17T08:07:34.914Z,13.29
2023-02-17T08:10:20.213Z,12.33
2023-02-17T08:13:09.324Z,12.62
2023-02-17T08:15:35.935Z,14.35
2023-02-17T08:18:04.345Z,14.50
2023-02-17T08:20:31.025Z,13.34
2023-02-17T08:22:57.649Z,12.47
2023-02-17T08:25:24.326Z,12.98
2023-02-17T08:27:50.895Z,14.52
2023-02-17T08:30:17.571Z,14.64
2023-02-17T08:32:47.025Z,13.51
2023-02-17T08:35:13.735Z,12.62
2023-02-17T08:37:40.714Z,13.27
2023-02-17T08:40:08.502Z,14.73
2023-02-17T08:42:35.094Z,14.68
2023-02-17T08:45:03.623Z,13.52
2023-02-17T08:47:30.245Z,12.91
2023-02-17T08:49:56.959Z,14.05
2023-02-17T08:52:23.652Z,15.11
2023-02-17T08:54:52.714Z,14.28
2023-02-17T08:57:20.864Z,13.19
2023-02-17T08:59:48.783Z,13.19
2023-02-17T09:02:16.228Z,14.63
2023-02-17T09:04:43.042Z,15.28
2023-02-17T09:07:13.037Z,14.22
2023-02-17T09:09:40.627Z,13.35
2023-02-17T09:12:07.652Z,14.28
2023-02-17T09:14:34.398Z,15.45
2023-02-17T09:17:01.112Z,14.80
2023-02-17T09:19:27.804Z,13.70
2023-02-17T09:21:55.279Z,13.90
2023-02-17T09:24:21.859Z,15.32
2023-02-17T09:26:48.689Z,15.57
2023-02-17T09:29:15.394Z,14.40
2023-02-17T09:31:42.202Z,13.53
2023-02-17T09:34:08.891Z,14.36
2023-02-17T09:36:40.408Z,15.62
2023-02-17T09:39:08.884Z,15.03
2023-02-17T09:41:37.153Z,13.89
2023-02-17T09:44:09.625Z,14.11
2023-02-17T09:47:01.208Z,15.53
2023-02-17T09:50:00.603Z,15.75
2023-02-17T09:52:40.694Z,14.31
2023-02-17T09:55:20.056Z,14.21
2023-02-17T09:58:20.124Z,15.68
2023-02-17T10:00:51.381Z,15.58
2023-02-17T10:03:39.378Z,14.37
2023-02-17T10:06:16.033Z,14.65
2023-02-17T10:08:51.096Z,16.03
2023-02-17T10:11:32.916Z,15.49
2023-02-17T10:14:29.434Z,14.28
2023-02-17T10:17:28.603Z,14.89
2023-02-17T10:20:08.442Z,16.22
2023-02-17T10:22:35.283Z,15.27
2023-02-17T10:25:13.399Z,14.25
2023-02-17T10:28:02.278Z,14.93
2023-02-17T10:30:47.652Z,16.20
2023-02-17T10:33:33.086Z,15.26
2023-02-17T10:36:14.045Z,14.22
2023-02-17T10:38:59.128Z,15.17
2023-02-17T10:41:35.280Z,16.43
2023-02-17T10:44:07.982Z,15.58
2023-02-17T10:46:34.455Z,14.42
2023-02-17T10:49:01.134Z,14.84
2023-02-17T10:51:29.476Z,16.19
2023-02-17T10:54:07.236Z,16.26
2023-02-17T10:56:38.274Z,15.00
2023-02-17T10:59:21.988Z,14.62
2023-02-17T11:01:48.737Z,16.13
2023-02-17T11:04:15.291Z,16.13
2023-02-17T11:06:51.232Z,14.99
2023-02-17T11:09:27.951Z,14.83
2023-02-17T11:12:11.888Z,16.27
2023-02-17T11:14:46.525Z,16.37
2023-02-17T11:17:40.439Z,15.13
2023-02-17T11:20:15.182Z,14.98
2023-02-17T11:22:46.441Z,16.40
2023-02-17T11:25:25.095Z,16.57
2023-02-17T11:28:01.141Z,15.30
2023-02-17T11:30:31.414Z,14.87
2023-02-17T11:32:58.237Z,16.23
2023-02-17T11:35:35.759Z,16.86
2023-02-17T11:38:13.446Z,15.70
2023-02-17T11:40:40.543Z,15.03
2023-02-17T11:43:07.408Z,16.22
2023-02-17T11:45:49.653Z,16.93
2023-02-17T11:48:43.519Z,15.79
2023-02-17T11:51:17.540Z,15.12
2023-02-17T11:54:08.888Z,16.33
2023-02-17T11:56:39.002Z,16.98
2023-02-17T11:59:35.934Z,15.83
2023-02-17T12:02:42.976Z,15.36
2023-02-17T12:05:54.972Z,16.99
2023-02-17T12:09:11.384Z,16.35
2023-02-17T12:12:25.983Z,15.12
2023-02-17T12:15:02.592Z,16.53
2023-02-17T12:17:42.268Z,17.14
2023-02-17T12:20:36.869Z,15.89
2023-02-17T12:23:45.196Z,15.49
2023-02-17T12:26:37.952Z,17.16
2023-02-17T12:29:57.974Z,16.63
2023-02-17T12:32:44.730Z,15.32
2023-02-17T12:35:26.769Z,16.40
2023-02-17T12:37:59.244Z,17.09
2023-02-17T12:40:36.483Z,15.96
2023-02-17T12:43:22.354Z,15.40
2023-02-17T12:45:50.950Z,16.67
2023-02-17T12:48:37.903Z,17.20
2023-02-17T12:51:31.076Z,15.96
2023-02-17T12:54:03.101Z,15.52
2023-02-17T12:56:41.776Z,16.81
2023-02-17T12:59:21.816Z,17.10
2023-02-17T13:01:56.151Z,15.81
2023-02-17T13:04:24.617Z,15.43
2023-02-17T13:07:22.880Z,16.83
2023-02-17T13:09:50.712Z,17.19
2023-02-17T13:12:23.732Z,15.95
2023-02-17T13:14:55.821Z,15.56
2023-02-17T13:17:30.353Z,16.83
2023-02-17T13:20:20.205Z,17.35
2023-02-17T13:22:47.146Z,16.03
2023-02-17T13:25:29.776Z,15.44
2023-02-17T13:27:59.233Z,16.77
2023-02-17T13:30:45.190Z,17.20
2023-02-17T13:33:30.054Z,15.86
2023-02-17T13:35:56.798Z,15.58
2023-02-17T13:38:32.153Z,16.93
2023-02-17T13:41:03.817Z,17.22
2023-02-17T13:43:40.799Z,15.97
2023-02-17T13:46:26.913Z,15.57
2023-02-17T13:49:06.049Z,17.00
2023-02-17T13:51:33.499Z,17.00
2023-02-17T13:54:08.840Z,15.78
2023-02-17T13:56:35.482Z,15.53
2023-02-17T13:59:18.310Z,16.87
2023-02-17T14:01:46.068Z,17.01
2023-02-17T14:04:29.992Z,15.82
2023-02-17T14:06:58.817Z,15.86
2023-02-17T14:09:31.933Z,17.21
2023-02-17T14:12:02.044Z,17.11
2023-02-17T14:14:35.398Z,15.84
2023-02-17T14:17:14.909Z,16.11
2023-02-17T14:19:48.203Z,17.54
2023-02-17T14:22:30.734Z,17.09
2023-02-17T14:25:05.144Z,15.76
2023-02-17T14:27:47.517Z,16.26
2023-02-17T14:30:38.682Z,17.53
2023-02-17T14:33:26.691Z,16.48
2023-02-17T14:36:03.395Z,15.68
2023-02-17T14:38:36.805Z,16.98
2023-02-17T14:41:05.179Z,17.56
2023-02-17T14:43:32.449Z,16.36
2023-02-17T14:45:59.150Z,15.76
2023-02-17T14:48:27.677Z,16.91
2023-02-17T14:50:57.016Z,17.61
2023-02-17T14:53:34.784Z,16.52
2023-02-17T14:56:24.851Z,15.79
2023-02-17T14:58:52.514Z,17.11
2023-02-17T15:01:22.610Z,17.60
2023-02-17T15:03:49.462Z,16.44
2023-02-17T15:06:27.090Z,15.53
2023-02-17T15:08:55.535Z,16.55
2023-02-17T15:11:31.808Z,17.82
2023-02-17T15:13:58.526Z,16.92
2023-02-17T15:16:25.446Z,15.76
2023-02-17T15:18:52.054Z,16.16
2023-02-17T15:21:31.319Z,17.41
2023-02-17T15:24:00.019Z,17.18
2023-02-17T15:26:29.699Z,15.97
2023-02-17T15:28:57.618Z,15.71
2023-02-17T15:31:33.329Z,17.02
2023-02-17T15:34:00.720Z,17.60
2023-02-17T15:36:28.097Z,16.44
2023-02-17T15:38:55.012Z,15.60
2023-02-17T15:41:26.720Z,16.65
2023-02-17T15:43:55.731Z,17.50
2023-02-17T15:46:29.482Z,16.41
2023-02-17T15:48:56.083Z,15.53
2023-02-17T15:51:24.003Z,16.60
2023-02-17T15:53:51.322Z,17.58
2023-02-17T15:56:26.927Z,16.63
2023-02-17T15:58:53.858Z,15.60
2023-02-17T16:01:32.661Z,16.40
2023-02-17T16:03:59.497Z,17.66
2023-02-17T16:06:27.307Z,17.20
2023-02-17T16:08:55.102Z,15.98
2023-02-17T16:11:22.502Z,16.02
2023-02-17T16:13:49.232Z,17.33
2023-02-17T16:16:20.073Z,17.27
2023-02-17T16:18:47.610Z,16.05
2023-02-17T16:21:14.753Z,15.89
2023-02-17T16:23:41.945Z,17.23
2023-02-17T16:26:34.154Z,17.32
2023-02-17T16:29:13.059Z,15.94
2023-02-17T16:31:39.675Z,15.62
2023-02-17T16:34:06.305Z,16.99
2023-02-17T16:36:34.566Z,17.57
2023-02-17T16:39:13.748Z,16.45
2023-02-17T16:41:40.569Z,15.71
2023-02-17T16:44:11.297Z,16.91
2023-02-17T16:46:38.064Z,17.59
2023-02-17T16:49:31.988Z,16.53
2023-02-17T16:52:00.436Z,16.01
2023-02-17T16:54:27.215Z,17.26
2023-02-17T16:56:54.649Z,17.59
2023-02-17T16:59:24.422Z,16.38
2023-02-17T17:01:52.751Z,16.02
2023-02-17T17:04:20.718Z,17.30
2023-02-17T17:06:51.358Z,17.85
2023-02-17T17:09:23.976Z,16.71
2023-02-17T17:11:50.928Z,16.07
2023-02-17T17:14:21.823Z,17.29
2023-02-17T17:16:58.165Z,17.86
2023-02-17T17:19:27.802Z,16.69
2023-02-17T17:21:56.129Z,16.22
2023-02-17T17:24:22.912Z,17.50
2023-02-17T17:26:50.994Z,17.79
2023-02-17T17:29:19.419Z,16.62
2023-02-17T17:31:46.953Z,16.58
2023-02-17T17:34:14.044Z,17.96
2023-02-17T17:36:44.195Z,17.95
2023-02-17T17:39:18.249Z,16.75
2023-02-17T17:41:45.663Z,16.34
2023-02-17T17:44:12.455Z,17.71
2023-02-17T17:46:40.535Z,18.03
2023-02-17T17:49:12.275Z,16.89
2023-02-17T17:51:39.119Z,16.58
2023-02-17T17:54:06.842Z,17.99
2023-02-17T17:56:38.523Z,18.21
2023-02-17T17:59:06.118Z,17.01
2023-02-17T18:01:33.173Z,16.67
2023-02-17T18:04:01.006Z,18.03
2023-02-17T18:06:40.345Z,17.88
2023-02-17T18:09:11.996Z,16.67
2023-02-17T18:11:43.998Z,17.13
2023-02-17T18:14:14.046Z,18.23
2023-02-17T18:16:43.162Z,17.40
2023-02-17T18:19:10.243Z,16.52
2023-02-17T18:21:38.752Z,17.50
2023-02-17T18:24:06.205Z,17.98
2023-02-17T18:26:33.609Z,16.88
2023-02-17T18:29:00.317Z,16.67
2023-02-17T18:31:29.571Z,17.94
2023-02-17T18:33:56.466Z,17.77
2023-02-17T18:36:26.486Z,16.65
2023-02-17T18:38:53.223Z,16.75
2023-02-17T18:41:23.966Z,18.02
2023-02-17T18:43:51.255Z,17.55
2023-02-17T18:46:18.533Z,16.53
2023-02-17T18:48:45.217Z,17.13
2023-02-17T18:51:15.076Z,18.00
2023-02-17T18:53:42.074Z,17.11
2023-02-17T18:56:14.890Z,16.34
2023-02-17T18:58:41.637Z,17.38
2023-02-17T19:01:20.278Z,17.79
2023-02-17T19:03:47.149Z,16.75
2023-02-17T19:06:17.369Z,16.29
2023-02-17T19:08:46.133Z,17.49
2023-02-17T19:11:15.243Z,17.34
2023-02-17T19:13:42.236Z,16.35
2023-02-17T19:16:27.644Z,16.23
2023-02-17T19:18:55.859Z,17.62
2023-02-17T19:21:23.020Z,17.10
2023-02-17T19:23:50.997Z,16.14
2023-02-17T19:26:18.752Z,16.05
2023-02-17T19:28:45.860Z,17.38
2023-02-17T19:31:17.028Z,17.06
2023-02-17T19:33:45.137Z,16.13
2023-02-17T19:36:16.368Z,15.81
2023-02-17T19:38:43.321Z,17.07
2023-02-17T19:41:12.234Z,16.70
2023-02-17T19:43:40.518Z,15.82
2023-02-17T19:46:10.990Z,15.47
2023-02-17T19:48:37.906Z,16.73
2023-02-17T19:51:07.555Z,16.65
2023-02-17T19:53:35.348Z,15.78
2023-02-17T19:56:19.813Z,15.13
2023-02-17T19:58:47.920Z,15.14
2023-02-17T20:01:22.032Z,16.33
2023-02-17T20:03:49.219Z,15.82
2023-02-17T20:06:24.802Z,15.16
2023-02-17T20:08:55.122Z,14.67
2023-02-17T20:11:22.057Z,14.52
2023-02-17T20:13:49.025Z,15.83
2023-02-17T20:16:16.847Z,15.96
2023-02-17T20:18:47.029Z,15.23
2023-02-17T20:21:18.309Z,14.67
2023-02-17T20:23:45.286Z,14.26
2023-02-17T20:26:16.000Z,13.95
2023-02-17T20:28:42.714Z,13.69
2023-02-17T20:31:10.232Z,13.46
2023-02-17T20:33:37.121Z,13.27
2023-02-17T20:36:05.827Z,13.08
2023-02-17T20:38:33.012Z,12.90
2023-02-17T20:41:00.398Z,12.73
2023-02-17T20:43:27.361Z,12.56
2023-02-17T20:45:54.528Z,12.43
2023-02-17T20:48:26.726Z,12.32
2023-02-17T20:50:58.185Z,12.19
2023-02-17T20:53:26.183Z,12.07
2023-02-17T20:55:52.872Z,11.95
2023-02-17T20:58:19.959Z,11.85
2023-02-17T21:00:47.418Z,11.75
2023-02-17T21:03:14.538Z,11.63
2023-02-17T21:05:41.587Z,11.55
2023-02-17T21:08:08.531Z,11.46
2023-02-17T21:10:35.348Z,11.38
2023-02-17T21:13:02.382Z,11.32
2023-02-17T21:15:29.150Z,11.27
2023-02-17T21:17:55.898Z,11.20
2023-02-17T21:20:22.888Z,11.14
2023-02-17T21:22:49.460Z,11.08
2023-02-17T21:25:16.141Z,11.02
2023-02-17T21:27:42.888Z,10.93
2023-02-17T21:30:11.433Z,10.83
2023-02-17T21:32:38.764Z,10.75
2023-02-17T21:35:08.911Z,10.69
2023-02-17T21:37:38.123Z,10.61
2023-02-17T21:40:07.192Z,10.53
2023-02-17T21:42:54.718Z,10.48
2023-02-17T21:45:21.897Z,10.41
2023-02-17T21:47:48.650Z,10.35
2023-02-17T21:50:16.702Z,10.30
2023-02-17T21:52:43.379Z,10.24
2023-02-17T21:55:09.868Z,10.18
2023-02-17T21:57:36.356Z,10.14
2023-02-17T22:00:03.851Z,10.10
2023-02-17T22:02:30.366Z,10.06
2023-02-17T22:04:56.927Z,10.00
2023-02-17T22:07:23.459Z,9.94
2023-02-17T22:09:50.004Z,9.89
2023-02-17T22:12:16.700Z,9.84
2023-02-17T22:14:43.231Z,9.81
2023-02-17T22:17:09.710Z,9.77
2023-02-17T22:19:36.256Z,9.74
2023-02-17T22:22:03.100Z,9.71
2023-02-17T22:24:30.049Z,9.67
2023-02-17T22:26:56.711Z,9.63
2023-02-17T22:29:23.218Z,9.62
2023-02-17T22:31:52.841Z,9.58
2023-02-17T22:34:19.393Z,9.56
2023-02-17T22:36:45.871Z,9.52
2023-02-17T22:39:12.352Z,9.48
2023-02-17T22:41:40.069Z,9.46
2023-02-17T22:44:07.721Z,9.42
2023-02-17T22:46:34.490Z,9.38
2023-02-17T22:49:01.327Z,9.34
2023-02-17T22:51:36.449Z,9.29
2023-02-17T22:54:03.627Z,9.23
2023-02-17T22:56:30.485Z,9.19
2023-02-17T22:59:00.125Z,9.13
2023-02-17T23:01:29.152Z,9.08
2023-02-17T23:03:55.676Z,9.03
2023-02-17T23:06:28.896Z,9.00
2023-02-17T23:08:56.376Z,8.95
2023-02-17T23:11:48.952Z,8.93
2023-02-17T23:14:28.265Z,8.89
2023-02-17T23:16:59.732Z,8.84
2023-02-17T23:19:27.200Z,8.80
2023-02-17T23:21:58.348Z,8.76
2023-02-17T23:24:26.203Z,8.74
2023-02-17T23:26:55.196Z,8.72
2023-02-17T23:29:22.182Z,8.67
2023-02-17T23:31:48.784Z,8.63
2023-02-17T23:34:16.129Z,8.60
2023-02-17T23:36:44.386Z,8.58
2023-02-17T23:39:13.714Z,8.56
2023-02-17T23:41:40.483Z,8.53
2023-02-17T23:44:10.314Z,8.48
2023-02-17T23:46:38.110Z,8.47
2023-02-17T23:49:05.395Z,8.47
2023-02-17T23:51:32.253Z,8.43
2023-02-17T23:53:59.597Z,8.39
2023-02-17T23:56:33.208Z,8.36
2023-02-17T23:59:00.264Z,8.32
