createdAt,value
2017-07-27T00:00:46.667Z,12.80
2017-07-27T00:03:16.399Z,12.90
2017-07-27T00:05:46.175Z,13.10
2017-07-27T00:08:16.947Z,13.20
2017-07-27T00:10:46.280Z,13.20
2017-07-27T00:13:16.306Z,13.30
2017-07-27T00:15:46.136Z,13.40
2017-07-27T00:18:15.816Z,13.50
2017-07-27T00:20:45.245Z,13.70
2017-07-27T00:23:15.854Z,13.90
2017-07-27T00:25:47.243Z,13.90
2017-07-27T00:28:17.625Z,13.90
2017-07-27T00:30:46.427Z,14.00
2017-07-27T00:33:16.372Z,14.10
2017-07-27T00:35:46.508Z,14.20
2017-07-27T00:38:16.273Z,14.30
2017-07-27T00:40:45.704Z,14.30
2017-07-27T00:43:15.281Z,14.30
2017-07-27T00:45:45.701Z,14.20
2017-07-27T00:48:16.300Z,14.20
2017-07-27T00:50:46.155Z,14.30
2017-07-27T00:53:16.451Z,14.40
2017-07-27T00:55:47.010Z,14.40
2017-07-27T00:58:17.159Z,14.50
2017-07-27T01:00:46.208Z,14.40
2017-07-27T01:03:15.356Z,14.50
2017-07-27T01:05:45.347Z,14.50
2017-07-27T01:08:16.679Z,14.40
2017-07-27T01:10:55.047Z,14.40
2017-07-27T01:13:24.061Z,14.40
2017-07-27T01:15:52.858Z,14.30
2017-07-27T01:18:22.006Z,14.30
2017-07-27T01:20:51.764Z,14.30
2017-07-27T01:23:21.494Z,14.30
2017-07-27T01:25:53.125Z,14.20
2017-07-27T01:28:22.168Z,14.10
2017-07-27T01:30:51.164Z,14.00
2017-07-27T01:33:20.793Z,14.00
2017-07-27T01:35:50.024Z,14.00
2017-07-27T01:38:19.933Z,14.00
2017-07-27T01:40:48.567Z,14.00
2017-07-27T01:43:17.295Z,13.90
2017-07-27T01:45:47.242Z,13.90
2017-07-27T01:48:16.657Z,13.90
2017-07-27T01:50:46.569Z,13.90
2017-07-27T01:53:15.986Z,13.90
2017-07-27T01:55:46.755Z,13.90
2017-07-27T01:58:16.188Z,13.90
2017-07-27T02:00:46.340Z,13.90
2017-07-27T02:03:16.317Z,13.90
2017-07-27T02:05:45.716Z,13.90
2017-07-27T02:08:14.801Z,13.90
2017-07-27T02:10:44.319Z,13.80
2017-07-27T02:13:15.126Z,13.80
2017-07-27T02:15:45.125Z,13.80
2017-07-27T02:18:15.391Z,13.80
2017-07-27T02:20:44.982Z,13.90
2017-07-27T02:23:15.617Z,13.90
2017-07-27T02:25:45.238Z,13.90
2017-07-27T02:28:16.205Z,13.80
2017-07-27T02:30:45.717Z,13.80
2017-07-27T02:33:15.978Z,13.90
2017-07-27T02:35:45.533Z,13.90
2017-07-27T02:38:15.517Z,13.80
2017-07-27T02:40:45.034Z,13.90
2017-07-27T02:43:15.035Z,13.90
2017-07-27T02:45:44.509Z,14.00
2017-07-27T02:48:13.814Z,14.00
2017-07-27T02:50:45.257Z,14.00
2017-07-27T02:53:15.445Z,14.10
2017-07-27T02:55:45.117Z,14.10
2017-07-27T02:58:14.934Z,14.10
2017-07-27T03:00:45.165Z,14.20
2017-07-27T03:03:15.289Z,14.10
2017-07-27T03:05:46.391Z,14.20
2017-07-27T03:08:16.624Z,14.20
2017-07-27T03:10:47.400Z,14.30
2017-07-27T03:13:16.661Z,14.30
2017-07-27T03:15:46.550Z,14.30
2017-07-27T03:18:16.110Z,14.30
2017-07-27T03:20:45.212Z,14.40
2017-07-27T03:23:15.449Z,14.40
2017-07-27T03:25:46.171Z,14.40
2017-07-27T03:28:16.459Z,14.30
2017-07-27T03:30:45.834Z,14.30
2017-07-27T03:33:16.005Z,14.30
2017-07-27T03:35:45.701Z,14.20
2017-07-27T03:38:15.237Z,14.20
2017-07-27T03:40:45.073Z,14.20
2017-07-27T03:43:15.884Z,14.20
2017-07-27T03:45:46.775Z,14.20
2017-07-27T03:48:16.736Z,14.20
2017-07-27T03:50:45.980Z,14.20
2017-07-27T03:53:15.193Z,14.20
2017-07-27T03:55:45.834Z,14.20
2017-07-27T03:58:15.006Z,14.20
2017-07-27T04:00:44.594Z,14.20
2017-07-27T04:03:14.733Z,14.20
2017-07-27T04:05:45.199Z,14.20
2017-07-27T04:08:16.293Z,14.20
2017-07-27T04:10:46.263Z,14.20
2017-07-27T04:13:16.445Z,14.20
2017-07-27T04:15:46.117Z,14.20
2017-07-27T04:18:15.550Z,14.30
2017-07-27T04:20:45.869Z,14.30
2017-07-27T04:23:15.986Z,14.30
2017-07-27T04:25:46.024Z,14.30
2017-07-27T04:28:16.720Z,14.30
2017-07-27T04:30:47.206Z,14.30
2017-07-27T04:33:17.774Z,14.20
2017-07-27T04:35:46.659Z,14.30
2017-07-27T04:38:15.626Z,14.20
2017-07-27T04:40:46.497Z,14.30
2017-07-27T04:43:16.029Z,14.40
2017-07-27T04:45:46.589Z,14.50
2017-07-27T04:48:16.183Z,14.50
2017-07-27T04:50:46.433Z,14.60
2017-07-27T04:53:16.326Z,14.60
2017-07-27T04:55:48.582Z,14.60
2017-07-27T04:58:17.678Z,14.60
2017-07-27T05:00:46.209Z,14.70
2017-07-27T05:03:14.851Z,14.60
2017-07-27T05:05:44.207Z,14.70
2017-07-27T05:08:13.766Z,14.70
2017-07-27T05:10:43.205Z,14.70
2017-07-27T05:13:12.762Z,14.60
2017-07-27T05:15:43.805Z,14.60
2017-07-27T05:18:14.868Z,14.60
2017-07-27T05:20:45.742Z,14.50
2017-07-27T05:23:17.160Z,14.50
2017-07-27T05:25:46.997Z,14.50
2017-07-27T05:28:16.416Z,14.50
2017-07-27T05:30:46.095Z,14.60
2017-07-27T05:33:16.003Z,14.50
2017-07-27T05:35:45.790Z,14.50
2017-07-27T05:38:14.748Z,14.50
2017-07-27T05:40:45.405Z,14.50
2017-07-27T05:43:14.817Z,14.60
2017-07-27T05:45:44.205Z,14.70
2017-07-27T05:48:14.244Z,14.80
2017-07-27T05:50:43.894Z,14.70
2017-07-27T05:53:13.147Z,14.60
2017-07-27T05:55:44.028Z,14.60
2017-07-27T05:58:14.393Z,14.50
2017-07-27T06:00:44.053Z,14.50
2017-07-27T06:03:14.753Z,14.50
2017-07-27T06:05:45.080Z,14.50
2017-07-27T06:08:14.975Z,14.60
2017-07-27T06:10:44.078Z,14.60
2017-07-27T06:13:13.555Z,14.60
2017-07-27T06:15:43.292Z,14.60
2017-07-27T06:18:13.247Z,14.80
2017-07-27T06:20:43.154Z,14.90
2017-07-27T06:23:12.949Z,15.00
2017-07-27T06:25:43.117Z,15.00
2017-07-27T06:28:14.038Z,15.10
2017-07-27T06:30:43.584Z,15.10
2017-07-27T06:33:14.182Z,15.10
2017-07-27T06:35:43.164Z,15.10
2017-07-27T06:38:14.833Z,15.10
2017-07-27T06:40:47.195Z,15.30
2017-07-27T06:43:19.970Z,15.40
2017-07-27T06:45:49.312Z,15.40
2017-07-27T06:48:17.920Z,15.50
2017-07-27T06:50:48.458Z,15.80
2017-07-27T06:53:18.125Z,15.90
2017-07-27T06:55:46.505Z,15.90
2017-07-27T06:58:15.228Z,16.00
2017-07-27T07:00:44.796Z,16.00
2017-07-27T07:03:15.204Z,16.10
2017-07-27T07:05:43.916Z,16.10
2017-07-27T07:08:13.187Z,16.10
2017-07-27T07:10:43.161Z,16.00
2017-07-27T07:13:13.676Z,16.10
2017-07-27T07:15:43.017Z,16.20
2017-07-27T07:18:12.944Z,16.30
2017-07-27T07:20:43.113Z,16.10
2017-07-27T07:23:13.817Z,16.30
2017-07-27T07:25:44.683Z,16.40
2017-07-27T07:28:14.029Z,16.50
2017-07-27T07:30:44.449Z,16.50
2017-07-27T07:33:14.874Z,16.90
2017-07-27T07:35:45.146Z,16.80
2017-07-27T07:38:15.207Z,16.90
2017-07-27T07:40:44.509Z,17.20
2017-07-27T07:43:15.912Z,17.20
2017-07-27T07:45:45.525Z,17.10
2017-07-27T07:48:15.190Z,17.00
2017-07-27T07:50:44.971Z,16.90
2017-07-27T07:53:14.812Z,16.60
2017-07-27T07:55:44.531Z,16.60
2017-07-27T07:58:14.244Z,16.50
2017-07-27T08:00:44.569Z,16.30
2017-07-27T08:03:15.631Z,16.20
2017-07-27T08:05:46.933Z,16.20
2017-07-27T08:08:16.425Z,16.10
2017-07-27T08:10:47.745Z,15.90
2017-07-27T08:13:16.620Z,15.90
2017-07-27T08:15:46.975Z,16.00
2017-07-27T08:18:16.927Z,16.00
2017-07-27T08:20:46.247Z,16.10
2017-07-27T08:23:18.626Z,16.20
2017-07-27T08:25:48.250Z,16.40
2017-07-27T08:28:17.309Z,16.60
2017-07-27T08:30:49.657Z,16.70
2017-07-27T08:33:19.463Z,17.00
2017-07-27T08:35:48.457Z,17.10
2017-07-27T08:38:18.101Z,16.90
2017-07-27T08:40:46.598Z,17.00
2017-07-27T08:43:16.090Z,16.80
2017-07-27T08:45:45.724Z,16.80
2017-07-27T08:48:15.897Z,16.50
2017-07-27T08:50:45.252Z,16.40
2017-07-27T08:53:15.315Z,16.50
2017-07-27T08:55:45.771Z,16.40
2017-07-27T08:58:15.587Z,16.40
2017-07-27T09:00:45.604Z,16.50
2017-07-27T09:03:15.353Z,16.60
2017-07-27T09:05:45.927Z,17.10
2017-07-27T09:08:15.107Z,17.10
2017-07-27T09:10:44.551Z,17.50
2017-07-27T09:13:13.636Z,17.50
2017-07-27T09:15:44.299Z,17.30
2017-07-27T09:18:14.589Z,17.00
2017-07-27T09:20:43.761Z,16.80
2017-07-27T09:23:14.586Z,16.90
2017-07-27T09:25:43.885Z,16.90
2017-07-27T09:28:14.100Z,16.80
2017-07-27T09:30:45.134Z,16.70
2017-07-27T09:33:14.979Z,16.70
2017-07-27T09:35:44.996Z,16.40
2017-07-27T09:38:14.546Z,16.40
2017-07-27T09:40:44.931Z,16.50
2017-07-27T09:43:14.313Z,16.50
2017-07-27T09:45:43.949Z,16.40
2017-07-27T09:48:13.408Z,16.30
2017-07-27T09:50:43.679Z,16.40
2017-07-27T09:53:13.464Z,16.80
2017-07-27T09:55:43.382Z,17.50
2017-07-27T09:58:14.153Z,17.80
2017-07-27T10:00:44.700Z,18.20
2017-07-27T10:03:14.454Z,18.20
2017-07-27T10:05:45.038Z,18.40
2017-07-27T10:08:14.321Z,18.30
2017-07-27T10:10:43.530Z,18.40
2017-07-27T10:13:13.221Z,18.60
2017-07-27T10:15:42.920Z,18.00
2017-07-27T10:18:12.360Z,17.80
2017-07-27T10:20:42.852Z,17.70
2017-07-27T10:23:12.178Z,17.90
2017-07-27T10:25:42.346Z,18.40
2017-07-27T10:28:11.293Z,18.70
2017-07-27T10:30:40.974Z,18.70
2017-07-27T10:33:09.614Z,18.50
2017-07-27T10:35:38.432Z,18.50
2017-07-27T10:38:06.925Z,18.60
2017-07-27T10:40:35.441Z,18.30
2017-07-27T10:43:03.648Z,18.40
2017-07-27T10:45:31.704Z,18.40
2017-07-27T10:47:59.780Z,18.60
2017-07-27T10:50:27.874Z,18.90
2017-07-27T10:52:55.984Z,19.60
2017-07-27T10:55:25.021Z,19.80
2017-07-27T10:57:53.494Z,19.80
2017-07-27T11:00:22.581Z,20.30
2017-07-27T11:02:51.016Z,20.20
2017-07-27T11:05:19.869Z,20.30
2017-07-27T11:07:48.407Z,20.50
2017-07-27T11:10:17.090Z,19.90
2017-07-27T11:12:45.946Z,20.00
2017-07-27T11:15:15.140Z,19.30
2017-07-27T11:17:44.633Z,19.30
2017-07-27T11:20:15.069Z,18.80
2017-07-27T11:22:44.973Z,18.80
2017-07-27T11:25:15.433Z,19.10
2017-07-27T11:27:45.535Z,19.30
2017-07-27T11:30:14.843Z,19.10
2017-07-27T11:32:44.736Z,19.10
2017-07-27T11:35:14.342Z,18.80
2017-07-27T11:37:45.629Z,18.80
2017-07-27T11:40:14.946Z,18.50
2017-07-27T11:42:44.773Z,18.50
2017-07-27T11:45:13.920Z,18.50
2017-07-27T11:47:44.557Z,18.20
2017-07-27T11:50:15.016Z,17.90
2017-07-27T11:52:44.717Z,17.70
2017-07-27T11:55:14.602Z,17.60
2017-07-27T11:57:45.098Z,17.30
2017-07-27T12:00:15.316Z,16.90
2017-07-27T12:02:44.746Z,17.00
2017-07-27T12:05:14.896Z,17.00
2017-07-27T12:07:45.909Z,17.20
2017-07-27T12:10:15.796Z,17.20
2017-07-27T12:12:45.671Z,17.50
2017-07-27T12:15:14.636Z,17.40
2017-07-27T12:17:43.884Z,17.20
2017-07-27T12:20:14.061Z,17.40
2017-07-27T12:22:44.193Z,17.40
2017-07-27T12:25:14.201Z,17.50
2017-07-27T12:27:44.328Z,17.50
2017-07-27T12:30:14.044Z,17.40
2017-07-27T12:32:44.185Z,17.50
2017-07-27T12:35:13.480Z,17.50
2017-07-27T12:37:41.894Z,17.70
2017-07-27T12:40:12.601Z,17.70
2017-07-27T12:42:42.272Z,18.10
2017-07-27T12:45:12.523Z,18.50
2017-07-27T12:47:44.612Z,19.10
2017-07-27T12:50:14.337Z,19.70
2017-07-27T12:52:43.185Z,19.80
2017-07-27T12:55:12.092Z,19.30
2017-07-27T12:57:42.531Z,19.60
2017-07-27T13:00:12.800Z,19.90
2017-07-27T13:02:43.556Z,19.80
2017-07-27T13:05:13.174Z,20.10
2017-07-27T13:07:43.175Z,20.00
2017-07-27T13:10:13.550Z,20.30
2017-07-27T13:12:44.111Z,20.30
2017-07-27T13:15:13.990Z,20.90
2017-07-27T13:17:43.628Z,20.80
2017-07-27T13:20:15.042Z,20.80
2017-07-27T13:22:45.009Z,20.20
2017-07-27T13:25:15.401Z,20.30
2017-07-27T13:27:44.957Z,20.30
2017-07-27T13:30:14.367Z,20.20
2017-07-27T13:32:43.877Z,20.00
2017-07-27T13:35:13.153Z,20.00
2017-07-27T13:37:43.153Z,20.20
2017-07-27T13:40:13.525Z,19.90
2017-07-27T13:42:43.986Z,19.60
2017-07-27T13:45:14.080Z,19.70
2017-07-27T13:47:44.337Z,19.60
2017-07-27T13:50:13.927Z,19.50
2017-07-27T13:52:44.201Z,19.30
2017-07-27T13:55:15.246Z,19.40
2017-07-27T13:57:46.305Z,19.90
2017-07-27T14:00:16.454Z,20.10
2017-07-27T14:02:45.195Z,19.80
2017-07-27T14:05:14.858Z,20.00
2017-07-27T14:07:45.021Z,19.90
2017-07-27T14:10:14.365Z,19.70
2017-07-27T14:12:45.905Z,19.30
2017-07-27T14:15:16.600Z,18.60
2017-07-27T14:17:47.638Z,18.60
2017-07-27T14:20:16.897Z,18.60
2017-07-27T14:22:46.066Z,18.70
2017-07-27T14:25:16.312Z,18.40
2017-07-27T14:27:45.523Z,18.50
2017-07-27T14:30:14.937Z,18.10
2017-07-27T14:32:44.560Z,18.40
2017-07-27T14:35:15.086Z,18.40
2017-07-27T14:37:44.990Z,18.20
2017-07-27T14:40:15.720Z,18.40
2017-07-27T14:42:45.219Z,18.70
2017-07-27T14:45:15.162Z,18.90
2017-07-27T14:47:45.174Z,19.10
2017-07-27T14:50:14.626Z,19.20
2017-07-27T14:52:43.907Z,19.10
2017-07-27T14:55:13.256Z,18.50
2017-07-27T14:57:42.596Z,18.60
2017-07-27T15:00:13.672Z,18.80
2017-07-27T15:02:44.465Z,18.40
2017-07-27T15:05:15.046Z,18.70
2017-07-27T15:07:44.166Z,18.80
2017-07-27T15:10:14.506Z,18.90
2017-07-27T15:12:43.258Z,18.50
2017-07-27T15:15:14.474Z,18.50
2017-07-27T15:17:45.471Z,18.50
2017-07-27T15:20:15.905Z,18.30
2017-07-27T15:22:44.997Z,18.10
2017-07-27T15:25:14.374Z,17.80
2017-07-27T15:27:44.134Z,17.90
2017-07-27T15:30:14.086Z,17.80
2017-07-27T15:32:44.708Z,17.90
2017-07-27T15:35:14.573Z,18.00
2017-07-27T15:37:43.922Z,18.20
2017-07-27T15:40:13.274Z,18.10
2017-07-27T15:42:43.301Z,18.10
2017-07-27T15:45:13.574Z,18.10
2017-07-27T15:47:43.596Z,18.10
2017-07-27T15:50:14.495Z,18.20
2017-07-27T15:52:45.406Z,18.00
2017-07-27T15:55:16.437Z,17.80
2017-07-27T15:57:45.831Z,17.90
2017-07-27T16:00:14.981Z,18.00
2017-07-27T16:02:45.332Z,18.00
2017-07-27T16:05:15.261Z,18.50
2017-07-27T16:07:44.537Z,19.00
2017-07-27T16:10:14.287Z,19.20
2017-07-27T16:12:44.161Z,19.50
2017-07-27T16:15:13.283Z,19.30
2017-07-27T16:17:43.767Z,19.30
2017-07-27T16:20:12.850Z,19.50
2017-07-27T16:22:45.169Z,19.50
2017-07-27T16:25:14.728Z,19.00
2017-07-27T16:27:45.146Z,19.00
2017-07-27T16:30:15.761Z,19.50
2017-07-27T16:32:44.893Z,20.20
2017-07-27T16:35:16.878Z,20.30
2017-07-27T16:37:47.363Z,20.90
2017-07-27T16:40:17.886Z,20.90
2017-07-27T16:42:46.573Z,20.60
2017-07-27T16:45:16.367Z,20.30
2017-07-27T16:47:46.031Z,20.20
2017-07-27T16:50:16.481Z,20.20
2017-07-27T16:52:45.113Z,20.20
2017-07-27T16:55:15.410Z,19.90
2017-07-27T16:57:44.108Z,20.20
2017-07-27T17:00:13.253Z,20.70
2017-07-27T17:02:42.419Z,21.20
2017-07-27T17:05:11.141Z,21.10
2017-07-27T17:07:39.700Z,21.40
2017-07-27T17:10:08.336Z,21.60
2017-07-27T17:12:37.851Z,21.00
2017-07-27T17:15:06.034Z,20.80
2017-07-27T17:17:34.228Z,20.30
2017-07-27T17:20:03.159Z,19.90
2017-07-27T17:22:32.023Z,19.90
2017-07-27T17:25:00.191Z,19.80
2017-07-27T17:27:28.239Z,19.20
2017-07-27T17:29:56.291Z,19.60
2017-07-27T17:32:24.380Z,19.60
2017-07-27T17:34:53.007Z,19.70
2017-07-27T17:37:21.761Z,20.20
2017-07-27T17:39:50.722Z,20.40
2017-07-27T17:42:18.990Z,19.80
2017-07-27T17:44:48.557Z,20.00
2017-07-27T17:47:17.716Z,20.00
2017-07-27T17:49:46.296Z,19.30
2017-07-27T17:52:14.442Z,19.00
2017-07-27T17:54:48.033Z,18.80
2017-07-27T17:57:16.757Z,18.50
2017-07-27T17:59:47.445Z,18.40
2017-07-27T18:02:15.806Z,18.20
2017-07-27T18:04:46.451Z,18.10
2017-07-27T18:07:17.463Z,17.90
2017-07-27T18:09:46.572Z,17.90
2017-07-27T18:12:15.400Z,17.70
2017-07-27T18:14:44.618Z,17.80
2017-07-27T18:17:14.432Z,17.90
2017-07-27T18:19:43.166Z,17.90
2017-07-27T18:22:13.286Z,18.10
2017-07-27T18:24:42.472Z,18.10
2017-07-27T18:27:12.356Z,17.70
2017-07-27T18:29:42.193Z,17.40
2017-07-27T18:32:12.970Z,17.20
2017-07-27T18:34:43.220Z,17.00
2017-07-27T18:37:14.072Z,17.00
2017-07-27T18:39:44.631Z,16.90
2017-07-27T18:42:13.736Z,16.80
2017-07-27T18:44:44.167Z,16.80
2017-07-27T18:47:14.768Z,16.70
2017-07-27T18:49:44.743Z,16.60
2017-07-27T18:52:13.552Z,16.50
2017-07-27T18:54:44.978Z,16.50
2017-07-27T18:57:14.629Z,16.40
2017-07-27T18:59:43.957Z,16.20
2017-07-27T19:02:13.641Z,16.10
2017-07-27T19:04:44.594Z,16.10
2017-07-27T19:07:13.769Z,16.00
2017-07-27T19:09:43.804Z,15.90
2017-07-27T19:12:16.000Z,15.90
2017-07-27T19:14:46.388Z,15.70
2017-07-27T19:17:17.382Z,15.60
2017-07-27T19:19:46.251Z,15.40
2017-07-27T19:22:15.725Z,15.30
2017-07-27T19:24:44.318Z,15.20
2017-07-27T19:27:15.312Z,15.00
2017-07-27T19:29:44.612Z,15.00
2017-07-27T19:32:15.561Z,15.00
2017-07-27T19:34:45.256Z,15.00
2017-07-27T19:37:14.354Z,14.90
2017-07-27T19:39:43.396Z,14.80
2017-07-27T19:42:13.369Z,14.70
2017-07-27T19:44:42.972Z,14.70
2017-07-27T19:47:13.343Z,14.60
2017-07-27T19:49:42.230Z,14.50
2017-07-27T19:52:10.844Z,14.50
2017-07-27T19:54:40.790Z,14.50
2017-07-27T19:57:11.081Z,14.50
2017-07-27T19:59:40.564Z,14.50
2017-07-27T20:02:10.972Z,14.60
2017-07-27T20:04:40.658Z,14.60
2017-07-27T20:07:10.168Z,14.40
2017-07-27T20:09:39.251Z,14.40
2017-07-27T20:12:08.228Z,14.40
2017-07-27T20:14:36.748Z,14.30
2017-07-27T20:17:05.395Z,14.30
2017-07-27T20:19:33.829Z,14.20
2017-07-27T20:22:02.120Z,14.20
2017-07-27T20:24:30.416Z,14.20
2017-07-27T20:26:58.752Z,14.30
2017-07-27T20:29:27.044Z,14.40
2017-07-27T20:31:55.387Z,14.30
2017-07-27T20:34:24.072Z,14.20
2017-07-27T20:36:52.366Z,14.20
2017-07-27T20:39:22.405Z,14.10
2017-07-27T20:41:51.434Z,14.10
2017-07-27T20:44:21.115Z,14.10
2017-07-27T20:46:49.782Z,14.10
2017-07-27T20:49:18.887Z,14.10
2017-07-27T20:51:47.509Z,14.00
2017-07-27T20:54:17.965Z,13.90
2017-07-27T20:56:46.740Z,13.90
2017-07-27T20:59:16.596Z,13.90
2017-07-27T21:01:45.137Z,13.90
2017-07-27T21:04:16.932Z,13.80
2017-07-27T21:06:45.589Z,13.60
2017-07-27T21:09:14.588Z,13.50
2017-07-27T21:11:43.981Z,13.40
2017-07-27T21:14:14.344Z,13.40
2017-07-27T21:16:43.686Z,13.40
2017-07-27T21:19:14.431Z,13.20
2017-07-27T21:21:43.992Z,13.20
2017-07-27T21:24:14.230Z,13.10
2017-07-27T21:26:45.097Z,13.00
2017-07-27T21:29:15.922Z,13.00
2017-07-27T21:31:44.991Z,13.00
2017-07-27T21:34:13.756Z,13.00
2017-07-27T22:28:42.551Z,12.20
2017-07-27T22:31:10.857Z,12.10
2017-07-27T22:33:39.195Z,12.10
2017-07-27T22:36:07.539Z,12.10
2017-07-27T22:38:35.839Z,12.10
2017-07-27T22:41:04.140Z,12.20
2017-07-27T22:43:32.493Z,12.10
2017-07-27T22:46:00.789Z,12.20
2017-07-27T22:48:29.146Z,12.20
2017-07-27T22:50:57.435Z,12.10
2017-07-27T22:53:25.884Z,12.10
2017-07-27T22:55:54.181Z,12.00
2017-07-27T22:58:22.477Z,12.00
2017-07-27T23:00:50.827Z,11.90
2017-07-27T23:03:19.172Z,12.00
2017-07-27T23:05:47.514Z,11.90
2017-07-27T23:08:15.830Z,12.00
2017-07-27T23:10:44.172Z,11.90
2017-07-27T23:13:12.470Z,11.80
2017-07-27T23:15:40.759Z,11.70
2017-07-27T23:18:09.278Z,11.70
2017-07-27T23:20:37.571Z,11.60
2017-07-27T23:23:05.873Z,11.60
2017-07-27T23:25:34.215Z,11.50
2017-07-27T23:28:02.520Z,11.50
2017-07-27T23:30:30.859Z,11.40
2017-07-27T23:32:59.196Z,11.40
2017-07-27T23:35:27.495Z,11.30
2017-07-27T23:37:55.967Z,11.30
2017-07-27T23:40:24.259Z,11.20
2017-07-27T23:42:52.561Z,11.20
2017-07-27T23:45:20.900Z,11.20
2017-07-27T23:47:49.224Z,11.10
2017-07-27T23:50:17.559Z,11.00
2017-07-27T23:52:45.863Z,11.00
2017-07-27T23:55:14.204Z,10.90
2017-07-27T23:57:42.491Z,10.80
