createdAt,value
2023-01-08T00:01:16.503Z,96226.84
2023-01-08T00:03:43.793Z,96226.66
2023-01-08T00:06:14.976Z,96222.00
2023-01-08T00:08:41.744Z,96220.81
2023-01-08T00:11:08.583Z,96226.03
2023-01-08T00:13:35.578Z,96223.03
2023-01-08T00:16:09.057Z,96224.03
2023-01-08T00:18:36.256Z,96208.69
2023-01-08T00:21:03.573Z,96208.50
2023-01-08T00:23:30.493Z,96198.63
2023-01-08T00:25:57.323Z,96191.44
2023-01-08T00:28:24.198Z,96179.78
2023-01-08T00:30:51.010Z,96174.25
2023-01-08T00:33:17.817Z,96173.09
2023-01-08T00:35:45.594Z,96164.91
2023-01-08T00:38:12.459Z,96161.09
2023-01-08T00:40:40.404Z,96172.94
2023-01-08T00:43:07.529Z,96182.16
2023-01-08T00:45:34.647Z,96181.00
2023-01-08T00:48:01.586Z,96181.66
2023-01-08T00:50:28.392Z,96184.31
2023-01-08T00:52:55.181Z,96173.81
2023-01-08T00:55:22.065Z,96171.97
2023-01-08T00:57:48.830Z,96163.28
2023-01-08T01:00:16.694Z,96161.59
2023-01-08T01:02:44.134Z,96167.94
2023-01-08T01:05:15.299Z,96159.41
2023-01-08T01:07:43.774Z,96159.75
2023-01-08T01:10:13.338Z,96152.19
2023-01-08T01:12:40.475Z,96156.88
2023-01-08T01:15:10.786Z,96164.56
2023-01-08T01:17:42.889Z,96144.50
2023-01-08T01:20:13.851Z,96143.81
2023-01-08T01:22:41.183Z,96138.47
2023-01-08T01:25:09.085Z,96145.00
2023-01-08T01:27:35.921Z,96145.00
2023-01-08T01:30:04.472Z,96152.16
2023-01-08T01:32:31.361Z,96151.31
2023-01-08T01:34:58.208Z,96154.00
2023-01-08T01:37:25.011Z,96155.00
2023-01-08T01:39:51.939Z,96156.84
2023-01-08T01:42:39.099Z,96156.84
2023-01-08T01:45:27.624Z,96152.81
2023-01-08T01:48:02.760Z,96146.97
2023-01-08T01:50:36.580Z,96143.28
2023-01-08T01:53:14.329Z,96141.31
2023-01-08T01:55:43.789Z,96147.00
2023-01-08T01:58:22.828Z,96151.19
2023-01-08T02:00:51.618Z,96144.16
2023-01-08T02:03:24.156Z,96140.16
2023-01-08T02:06:18.104Z,96143.34
2023-01-08T02:09:02.182Z,96132.34
2023-01-08T02:12:16.728Z,96139.34
2023-01-08T02:15:18.727Z,96120.13
2023-01-08T02:17:53.636Z,96125.16
2023-01-08T02:20:33.764Z,96127.84
2023-01-08T02:23:49.478Z,96119.81
2023-01-08T02:26:29.113Z,96114.97
2023-01-08T02:29:16.268Z,96119.47
2023-01-08T02:31:44.125Z,96116.31
2023-01-08T02:34:12.836Z,96119.50
2023-01-08T02:36:48.551Z,96111.28
2023-01-08T02:39:34.010Z,96113.81
2023-01-08T02:42:54.663Z,96103.75
2023-01-08T02:45:46.607Z,96105.44
2023-01-08T02:48:45.903Z,96100.75
2023-01-08T02:51:23.965Z,96093.25
2023-01-08T02:54:05.526Z,96089.56
2023-01-08T02:56:37.472Z,96086.38
2023-01-08T02:59:06.720Z,96085.34
2023-01-08T03:01:36.012Z,96071.47
2023-01-08T03:04:19.067Z,96067.81
2023-01-08T03:06:46.387Z,96066.28
2023-01-08T03:09:14.252Z,96056.41
2023-01-08T03:11:46.748Z,96051.88
2023-01-08T03:14:18.973Z,96053.22
2023-01-08T03:17:07.120Z,96051.88
2023-01-08T03:19:43.265Z,96054.41
2023-01-08T03:22:16.673Z,96040.84
2023-01-08T03:24:48.195Z,96039.69
2023-01-08T03:27:19.912Z,96035.81
2023-01-08T03:29:51.980Z,96037.47
2023-01-08T03:32:20.410Z,96030.13
2023-01-08T03:34:50.100Z,96024.75
2023-01-08T03:37:25.691Z,96028.44
2023-01-08T03:40:09.353Z,96018.91
2023-01-08T03:42:36.166Z,96024.56
2023-01-08T03:45:03.415Z,96029.78
2023-01-08T03:47:32.531Z,96021.91
2023-01-08T03:50:03.438Z,96013.22
2023-01-08T03:52:32.833Z,96018.41
2023-01-08T03:54:59.714Z,96022.72
2023-01-08T03:57:26.615Z,96020.75
2023-01-08T03:59:53.465Z,96019.72
2023-01-08T04:02:20.456Z,96026.09
2023-01-08T04:04:48.048Z,96020.75
2023-01-08T04:07:15.298Z,96010.84
2023-01-08T04:09:42.033Z,96018.72
2023-01-08T04:12:09.064Z,96024.06
2023-01-08T04:14:35.906Z,96013.19
2023-01-08T04:17:02.710Z,96014.88
2023-01-08T04:19:29.478Z,96019.06
2023-01-08T04:21:56.279Z,96023.41
2023-01-08T04:24:23.072Z,96014.38
2023-01-08T04:26:49.851Z,96022.41
2023-01-08T04:29:16.643Z,96019.72
2023-01-08T04:31:43.532Z,96027.75
2023-01-08T04:34:10.510Z,96041.47
2023-01-08T04:36:37.376Z,96025.56
2023-01-08T04:39:04.931Z,96033.94
2023-01-08T04:41:31.692Z,96024.91
2023-01-08T04:43:58.456Z,96021.38
2023-01-08T04:46:25.346Z,96028.59
2023-01-08T04:48:52.156Z,96031.25
2023-01-08T04:51:18.938Z,96028.59
2023-01-08T04:53:46.236Z,96022.22
2023-01-08T04:56:13.799Z,96025.56
2023-01-08T04:58:40.789Z,96018.06
2023-01-08T05:01:22.791Z,96021.72
2023-01-08T05:03:54.988Z,96019.41
2023-01-08T05:06:21.858Z,96026.06
2023-01-08T05:08:49.168Z,96027.41
2023-01-08T05:11:16.582Z,96022.69
2023-01-08T05:13:43.421Z,96028.38
2023-01-08T05:16:10.296Z,96022.66
2023-01-08T05:18:37.086Z,96020.66
2023-01-08T05:21:05.528Z,96016.97
2023-01-08T05:23:33.255Z,96016.78
2023-01-08T05:26:01.773Z,96016.63
2023-01-08T05:28:29.556Z,96007.75
2023-01-08T05:30:56.900Z,96014.78
2023-01-08T05:33:24.719Z,96006.06
2023-01-08T05:35:51.717Z,96008.09
2023-01-08T05:38:18.496Z,96003.75
2023-01-08T05:40:45.325Z,95995.03
2023-01-08T05:43:12.539Z,95998.75
2023-01-08T05:45:39.332Z,95996.88
2023-01-08T05:48:07.430Z,95998.56
2023-01-08T05:50:35.080Z,96000.41
2023-01-08T05:53:01.972Z,96002.06
2023-01-08T05:55:28.770Z,96005.75
2023-01-08T05:57:55.581Z,96009.25
2023-01-08T06:00:24.242Z,96002.25
2023-01-08T06:02:51.067Z,96006.09
2023-01-08T06:05:17.861Z,95991.03
2023-01-08T06:07:44.665Z,95993.56
2023-01-08T06:10:11.522Z,95984.31
2023-01-08T06:12:38.275Z,95986.00
2023-01-08T06:15:06.113Z,95995.72
2023-01-08T06:17:32.866Z,95991.19
2023-01-08T06:19:59.608Z,95991.19
2023-01-08T06:22:27.291Z,95989.69
2023-01-08T06:24:54.325Z,95987.00
2023-01-08T06:27:21.161Z,95985.16
2023-01-08T06:29:47.904Z,95980.47
2023-01-08T06:32:14.975Z,95974.75
2023-01-08T06:34:41.732Z,95979.75
2023-01-08T06:37:08.556Z,95972.41
2023-01-08T06:39:35.383Z,95969.53
2023-01-08T06:42:02.140Z,95964.84
2023-01-08T06:44:28.951Z,95964.84
2023-01-08T06:46:55.859Z,95963.84
2023-01-08T06:49:22.731Z,95977.03
2023-01-08T06:51:49.501Z,95976.88
2023-01-08T06:54:16.347Z,95970.66
2023-01-08T06:56:53.332Z,95968.16
2023-01-08T06:59:21.767Z,95969.00
2023-01-08T07:01:49.242Z,95960.13
2023-01-08T07:04:16.897Z,95968.00
2023-01-08T07:06:43.692Z,95961.63
2023-01-08T07:09:13.897Z,95965.16
2023-01-08T07:11:41.653Z,95963.94
2023-01-08T07:14:08.606Z,95979.69
2023-01-08T07:16:36.056Z,95965.25
2023-01-08T07:19:03.005Z,95972.31
2023-01-08T07:21:30.992Z,95975.00
2023-01-08T07:23:59.336Z,95969.63
2023-01-08T07:26:26.772Z,95973.16
2023-01-08T07:28:53.703Z,95972.31
2023-01-08T07:31:20.571Z,95982.19
2023-01-08T07:33:47.452Z,95977.47
2023-01-08T07:36:15.542Z,95983.34
2023-01-08T07:38:43.083Z,95979.63
2023-01-08T07:41:09.878Z,95981.28
2023-01-08T07:43:36.741Z,95979.47
2023-01-08T07:46:04.493Z,95982.16
2023-01-08T07:48:31.879Z,95985.47
2023-01-08T07:51:08.036Z,95979.63
2023-01-08T07:53:36.418Z,95975.28
2023-01-08T07:56:11.362Z,95983.88
2023-01-08T07:58:38.226Z,95980.34
2023-01-08T08:01:08.609Z,95978.22
2023-01-08T08:03:35.508Z,95979.03
2023-01-08T08:06:02.377Z,95983.72
2023-01-08T08:08:29.210Z,95969.00
2023-01-08T08:10:56.018Z,95973.53
2023-01-08T08:13:22.835Z,95972.69
2023-01-08T08:15:49.691Z,95967.34
2023-01-08T08:18:16.722Z,95970.84
2023-01-08T08:20:43.536Z,95965.31
2023-01-08T08:23:14.934Z,95967.34
2023-01-08T08:25:42.744Z,95960.63
2023-01-08T08:28:11.599Z,95959.44
2023-01-08T08:30:42.131Z,95955.75
2023-01-08T08:33:10.036Z,95945.19
2023-01-08T08:35:37.653Z,95948.88
2023-01-08T08:38:04.994Z,95954.44
2023-01-08T08:40:32.421Z,95953.75
2023-01-08T08:43:02.028Z,95951.28
2023-01-08T08:45:29.543Z,95947.56
2023-01-08T08:47:56.291Z,95947.22
2023-01-08T08:50:23.708Z,95939.81
2023-01-08T08:52:50.572Z,95939.00
2023-01-08T08:55:17.723Z,95947.03
2023-01-08T08:57:48.297Z,95941.53
2023-01-08T09:00:15.978Z,95942.00
2023-01-08T09:02:43.155Z,95950.50
2023-01-08T09:05:11.197Z,95941.47
2023-01-08T09:07:38.547Z,95944.97
2023-01-08T09:10:06.647Z,95952.19
2023-01-08T09:12:33.456Z,95954.69
2023-01-08T09:15:00.240Z,95947.47
2023-01-08T09:17:27.076Z,95950.00
2023-01-08T09:19:53.868Z,95949.81
2023-01-08T09:22:20.789Z,95945.75
2023-01-08T09:24:47.772Z,95948.09
2023-01-08T09:27:14.733Z,95947.72
2023-01-08T09:29:41.546Z,95958.09
2023-01-08T09:32:09.295Z,95954.38
2023-01-08T09:34:36.371Z,95955.69
2023-01-08T09:37:04.615Z,95963.75
2023-01-08T09:39:32.142Z,95967.09
2023-01-08T09:42:06.167Z,95963.75
2023-01-08T09:44:43.102Z,95954.53
2023-01-08T09:47:33.079Z,95957.19
2023-01-08T09:50:01.902Z,95954.88
2023-01-08T09:52:31.344Z,95954.81
2023-01-08T09:54:59.505Z,95959.81
2023-01-08T09:57:27.082Z,95958.81
2023-01-08T09:59:53.872Z,95966.84
2023-01-08T10:02:24.510Z,95965.19
2023-01-08T10:04:57.976Z,95966.00
2023-01-08T10:07:26.739Z,95964.66
2023-01-08T10:09:54.863Z,95961.78
2023-01-08T10:12:30.964Z,95953.91
2023-01-08T10:15:04.076Z,95955.41
2023-01-08T10:17:39.425Z,95953.56
2023-01-08T10:20:26.594Z,95950.41
2023-01-08T10:22:54.206Z,95950.06
2023-01-08T10:25:26.204Z,95946.34
2023-01-08T10:28:02.013Z,95943.00
2023-01-08T10:30:37.517Z,95946.50
2023-01-08T10:33:18.736Z,95933.78
2023-01-08T10:36:02.832Z,95937.09
2023-01-08T10:38:42.289Z,95928.06
2023-01-08T10:41:14.998Z,95931.38
2023-01-08T10:44:04.406Z,95928.22
2023-01-08T10:46:43.963Z,95923.53
2023-01-08T10:49:19.465Z,95932.03
2023-01-08T10:51:53.007Z,95923.63
2023-01-08T10:54:40.266Z,95923.44
2023-01-08T10:57:31.362Z,95911.34
2023-01-08T10:59:58.161Z,95917.47
2023-01-08T11:02:39.095Z,95918.50
2023-01-08T11:05:11.081Z,95915.06
2023-01-08T11:07:40.148Z,95913.50
2023-01-08T11:10:21.585Z,95899.44
2023-01-08T11:12:58.053Z,95888.81
2023-01-08T11:15:44.245Z,95887.59
2023-01-08T11:18:23.345Z,95882.53
2023-01-08T11:20:52.387Z,95882.63
2023-01-08T11:23:27.814Z,95883.75
2023-01-08T11:26:16.323Z,95877.66
2023-01-08T11:29:15.752Z,95869.84
2023-01-08T11:31:57.563Z,95865.41
2023-01-08T11:34:51.920Z,95870.03
2023-01-08T11:37:28.253Z,95858.81
2023-01-08T11:39:56.592Z,95857.31
2023-01-08T11:43:05.576Z,95861.06
2023-01-08T11:46:07.922Z,95854.97
2023-01-08T11:48:47.183Z,95841.41
2023-01-08T11:51:51.273Z,95839.34
2023-01-08T11:55:01.675Z,95826.56
2023-01-08T11:58:10.347Z,95819.97
2023-01-08T12:01:00.352Z,95811.97
2023-01-08T12:03:34.066Z,95815.13
2023-01-08T12:06:17.825Z,95808.19
2023-01-08T12:09:22.924Z,95784.25
2023-01-08T12:12:06.305Z,95787.56
2023-01-08T12:14:40.017Z,95786.34
2023-01-08T12:17:37.728Z,95793.78
2023-01-08T12:20:37.041Z,95789.69
2023-01-08T12:23:32.528Z,95788.84
2023-01-08T12:26:12.873Z,95798.13
2023-01-08T12:28:58.976Z,95795.00
2023-01-08T12:32:06.759Z,95792.53
2023-01-08T12:35:09.068Z,95804.09
2023-01-08T12:37:52.944Z,95803.28
2023-01-08T12:40:42.097Z,95803.28
2023-01-08T12:43:22.008Z,95802.41
2023-01-08T12:45:51.702Z,95789.56
2023-01-08T12:48:24.212Z,95792.53
2023-01-08T12:51:05.270Z,95784.59
2023-01-08T12:53:56.222Z,95786.38
2023-01-08T12:56:46.353Z,95786.50
2023-01-08T12:59:39.801Z,95779.19
2023-01-08T13:02:44.399Z,95769.47
2023-01-08T13:05:18.723Z,95762.44
2023-01-08T13:07:49.549Z,95754.19
2023-01-08T13:10:48.177Z,95755.88
2023-01-08T13:13:29.816Z,95751.56
2023-01-08T13:16:29.231Z,95753.06
2023-01-08T13:18:59.984Z,95747.72
2023-01-08T13:21:51.158Z,95742.34
2023-01-08T13:24:31.252Z,95744.66
2023-01-08T13:27:18.558Z,95735.38
2023-01-08T13:29:49.102Z,95725.69
2023-01-08T13:32:47.608Z,95723.38
2023-01-08T13:35:17.495Z,95719.94
2023-01-08T13:38:11.373Z,95723.00
2023-01-08T13:40:44.263Z,95715.75
2023-01-08T13:43:19.412Z,95708.91
2023-01-08T13:46:01.034Z,95713.22
2023-01-08T13:48:52.728Z,95710.28
2023-01-08T13:51:43.653Z,95719.56
2023-01-08T13:54:13.872Z,95716.88
2023-01-08T13:56:42.799Z,95701.41
2023-01-08T13:59:40.879Z,95693.06
2023-01-08T14:02:31.804Z,95699.91
2023-01-08T14:05:17.579Z,95698.06
2023-01-08T14:07:44.405Z,95690.88
2023-01-08T14:10:15.334Z,95691.50
2023-01-08T14:12:44.513Z,95695.47
2023-01-08T14:15:22.156Z,95693.81
2023-01-08T14:17:49.235Z,95692.84
2023-01-08T14:20:31.596Z,95685.16
2023-01-08T14:23:00.649Z,95686.25
2023-01-08T14:25:27.827Z,95680.44
2023-01-08T14:28:04.019Z,95678.78
2023-01-08T14:30:31.308Z,95670.53
2023-01-08T14:32:59.865Z,95669.91
2023-01-08T14:35:35.062Z,95682.06
2023-01-08T14:38:02.813Z,95677.91
2023-01-08T14:40:42.854Z,95665.03
2023-01-08T14:43:14.327Z,95666.91
2023-01-08T14:45:48.863Z,95662.09
2023-01-08T14:48:25.554Z,95650.91
2023-01-08T14:51:06.187Z,95658.09
2023-01-08T14:53:36.443Z,95648.38
2023-01-08T14:56:05.567Z,95651.63
2023-01-08T14:58:39.058Z,95650.09
2023-01-08T15:01:30.935Z,95649.25
2023-01-08T15:04:18.272Z,95636.38
2023-01-08T15:06:45.550Z,95633.69
2023-01-08T15:09:31.635Z,95627.81
2023-01-08T15:12:04.257Z,95637.91
2023-01-08T15:14:33.401Z,95628.63
2023-01-08T15:17:14.431Z,95625.19
2023-01-08T15:19:55.340Z,95641.72
2023-01-08T15:22:27.544Z,95633.84
2023-01-08T15:25:01.257Z,95632.56
2023-01-08T15:27:31.264Z,95633.59
2023-01-08T15:30:03.392Z,95633.72
2023-01-08T15:32:37.214Z,95632.53
2023-01-08T15:35:18.651Z,95628.56
2023-01-08T15:37:45.659Z,95620.09
2023-01-08T15:40:13.323Z,95625.88
2023-01-08T15:42:58.564Z,95623.19
2023-01-08T15:45:33.235Z,95623.75
2023-01-08T15:48:00.271Z,95620.25
2023-01-08T15:50:28.551Z,95610.50
2023-01-08T15:53:00.917Z,95613.41
2023-01-08T15:55:27.796Z,95611.75
2023-01-08T15:57:57.603Z,95603.88
2023-01-08T16:00:24.571Z,95601.38
2023-01-08T16:02:53.825Z,95613.31
2023-01-08T16:05:23.761Z,95604.44
2023-01-08T16:07:50.554Z,95592.69
2023-01-08T16:10:17.832Z,95594.38
2023-01-08T16:12:45.611Z,95595.19
2023-01-08T16:15:14.547Z,95591.69
2023-01-08T16:17:42.289Z,95576.19
2023-01-08T16:20:10.431Z,95575.38
2023-01-08T16:22:37.668Z,95584.25
2023-01-08T16:25:05.272Z,95580.53
2023-01-08T16:27:33.261Z,95566.94
2023-01-08T16:30:00.568Z,95565.09
2023-01-08T16:32:27.446Z,95561.19
2023-01-08T16:34:54.911Z,95562.19
2023-01-08T16:37:22.298Z,95558.53
2023-01-08T16:39:49.330Z,95549.81
2023-01-08T16:42:16.159Z,95549.81
2023-01-08T16:44:42.937Z,95543.63
2023-01-08T16:47:09.687Z,95546.50
2023-01-08T16:49:36.463Z,95548.53
2023-01-08T16:52:03.449Z,95543.38
2023-01-08T16:54:30.219Z,95541.91
2023-01-08T16:56:56.956Z,95540.25
2023-01-08T16:59:25.072Z,95544.78
2023-01-08T17:01:52.709Z,95539.56
2023-01-08T17:04:20.421Z,95526.34
2023-01-08T17:06:47.314Z,95525.31
2023-01-08T17:09:14.796Z,95519.13
2023-01-08T17:11:42.296Z,95509.22
2023-01-08T17:14:09.373Z,95502.00
2023-01-08T17:16:36.240Z,95495.78
2023-01-08T17:19:03.080Z,95487.75
2023-01-08T17:21:29.935Z,95488.56
2023-01-08T17:23:56.741Z,95482.59
2023-01-08T17:26:24.075Z,95484.22
2023-01-08T17:28:50.834Z,95474.53
2023-01-08T17:31:19.415Z,95472.88
2023-01-08T17:33:50.857Z,95467.69
2023-01-08T17:36:24.871Z,95470.56
2023-01-08T17:38:54.188Z,95471.59
2023-01-08T17:41:40.935Z,95466.78
2023-01-08T17:44:10.299Z,95460.34
2023-01-08T17:46:42.156Z,95453.94
2023-01-08T17:49:11.112Z,95461.53
2023-01-08T17:51:38.618Z,95455.50
2023-01-08T17:54:05.451Z,95460.25
2023-01-08T17:56:32.306Z,95461.28
2023-01-08T17:58:59.156Z,95454.22
2023-01-08T18:01:26.570Z,95442.69
2023-01-08T18:03:53.522Z,95442.50
2023-01-08T18:06:20.313Z,95438.78
2023-01-08T18:08:47.416Z,95441.28
2023-01-08T18:11:14.419Z,95437.38
2023-01-08T18:13:41.213Z,95445.88
2023-01-08T18:16:13.550Z,95445.88
2023-01-08T18:18:40.896Z,95436.41
2023-01-08T18:21:08.088Z,95437.88
2023-01-08T18:23:34.867Z,95429.44
2023-01-08T18:26:08.223Z,95428.00
2023-01-08T18:28:35.797Z,95429.06
2023-01-08T18:31:09.038Z,95419.34
2023-01-08T18:33:37.417Z,95424.31
2023-01-08T18:36:09.269Z,95424.97
2023-01-08T18:38:41.884Z,95428.47
2023-01-08T18:41:12.163Z,95422.91
2023-01-08T18:43:38.922Z,95418.19
2023-01-08T18:46:08.000Z,95416.53
2023-01-08T18:48:35.345Z,95404.94
2023-01-08T18:51:05.294Z,95405.97
2023-01-08T18:53:33.081Z,95404.47
2023-01-08T18:56:01.211Z,95405.53
2023-01-08T18:58:28.686Z,95409.25
2023-01-08T19:00:55.719Z,95406.78
2023-01-08T19:03:22.650Z,95398.06
2023-01-08T19:05:49.496Z,95396.63
2023-01-08T19:08:16.317Z,95397.84
2023-01-08T19:10:43.079Z,95396.34
2023-01-08T19:13:09.895Z,95386.03
2023-01-08T19:15:36.733Z,95375.47
2023-01-08T19:18:05.894Z,95369.50
2023-01-08T19:20:32.663Z,95370.31
2023-01-08T19:22:59.459Z,95366.00
2023-01-08T19:25:26.352Z,95356.09
2023-01-08T19:27:53.280Z,95348.88
2023-01-08T19:30:20.249Z,95356.72
2023-01-08T19:32:48.843Z,95348.66
2023-01-08T19:35:15.653Z,95342.31
2023-01-08T19:37:43.046Z,95346.63
2023-01-08T19:40:10.663Z,95344.78
2023-01-08T19:42:55.817Z,95344.56
2023-01-08T19:45:22.624Z,95330.34
2023-01-08T19:47:49.465Z,95327.66
2023-01-08T19:50:16.745Z,95318.56
2023-01-08T19:52:43.537Z,95328.28
2023-01-08T19:55:10.390Z,95321.25
2023-01-08T19:57:37.178Z,95322.50
2023-01-08T20:00:05.047Z,95318.97
2023-01-08T20:02:38.595Z,95318.34
2023-01-08T20:05:05.939Z,95313.19
2023-01-08T20:07:32.738Z,95310.25
2023-01-08T20:10:01.503Z,95310.81
2023-01-08T20:12:28.548Z,95311.81
2023-01-08T20:14:55.313Z,95304.53
2023-01-08T20:17:25.254Z,95303.66
2023-01-08T20:19:52.550Z,95299.22
2023-01-08T20:22:19.393Z,95298.19
2023-01-08T20:24:46.827Z,95302.50
2023-01-08T20:27:13.652Z,95295.22
2023-01-08T20:29:41.582Z,95294.97
2023-01-08T20:32:08.373Z,95287.50
2023-01-08T20:34:35.154Z,95281.53
2023-01-08T20:37:05.703Z,95284.59
2023-01-08T20:39:32.493Z,95280.06
2023-01-08T20:42:04.200Z,95273.22
2023-01-08T20:44:33.068Z,95272.59
2023-01-08T20:47:01.477Z,95274.63
2023-01-08T20:49:29.398Z,95270.09
2023-01-08T20:51:59.788Z,95263.75
2023-01-08T20:54:29.341Z,95250.53
2023-01-08T20:56:57.783Z,95253.19
2023-01-08T20:59:25.288Z,95253.03
2023-01-08T21:01:52.747Z,95254.03
2023-01-08T21:04:20.003Z,95250.72
2023-01-08T21:06:46.870Z,95250.94
2023-01-08T21:09:16.051Z,95249.06
2023-01-08T21:11:42.903Z,95231.31
2023-01-08T21:14:10.924Z,95226.81
2023-01-08T21:16:40.276Z,95228.25
2023-01-08T21:19:09.989Z,95233.25
2023-01-08T21:21:40.211Z,95217.78
2023-01-08T21:24:09.322Z,95218.44
2023-01-08T21:26:37.353Z,95210.03
2023-01-08T21:29:06.588Z,95208.59
2023-01-08T21:31:35.027Z,95217.91
2023-01-08T21:34:03.081Z,95200.59
2023-01-08T21:36:31.971Z,95202.06
2023-01-08T21:39:01.181Z,95189.28
2023-01-08T21:41:48.381Z,95182.50
2023-01-08T21:44:40.031Z,95176.97
2023-01-08T21:47:12.773Z,95177.22
2023-01-08T21:49:40.625Z,95172.72
2023-01-08T21:52:26.421Z,95170.47
2023-01-08T21:54:53.876Z,95159.53
2023-01-08T21:57:21.037Z,95151.09
2023-01-08T21:59:51.458Z,95146.56
2023-01-08T22:02:20.925Z,95137.50
2023-01-08T22:04:48.695Z,95137.94
2023-01-08T22:07:16.103Z,95138.53
2023-01-08T22:09:42.979Z,95134.84
2023-01-08T22:12:10.406Z,95118.56
2023-01-08T22:14:37.273Z,95119.38
2023-01-08T22:17:08.106Z,95115.06
2023-01-08T22:19:37.627Z,95110.72
2023-01-08T22:22:04.892Z,95110.50
2023-01-08T22:24:31.945Z,95108.03
2023-01-08T22:26:58.731Z,95109.03
2023-01-08T22:29:25.496Z,95099.56
2023-01-08T22:31:52.545Z,95113.38
2023-01-08T22:34:19.365Z,95101.59
2023-01-08T22:36:49.955Z,95095.16
2023-01-08T22:39:17.001Z,95096.59
2023-01-08T22:41:44.691Z,95105.22
2023-01-08T22:44:12.724Z,95087.88
2023-01-08T22:46:39.858Z,95099.84
2023-01-08T22:49:06.913Z,95095.72
2023-01-08T22:51:34.005Z,95091.75
2023-01-08T22:54:00.894Z,95099.19
2023-01-08T22:56:28.070Z,95104.94
2023-01-08T22:58:55.258Z,95096.25
2023-01-08T23:01:25.727Z,95094.81
2023-01-08T23:03:56.163Z,95097.88
2023-01-08T23:06:25.175Z,95104.44
2023-01-08T23:08:52.556Z,95092.47
2023-01-08T23:11:21.046Z,95101.94
2023-01-08T23:13:48.969Z,95108.69
2023-01-08T23:16:18.776Z,95103.94
2023-01-08T23:18:45.709Z,95112.19
2023-01-08T23:21:18.963Z,95110.69
2023-01-08T23:23:45.788Z,95108.84
2023-01-08T23:26:20.055Z,95122.25
2023-01-08T23:28:48.568Z,95117.91
2023-01-08T23:31:20.467Z,95113.78
2023-01-08T23:33:47.680Z,95107.03
2023-01-08T23:36:23.108Z,95103.94
2023-01-08T23:38:53.677Z,95106.59
2023-01-08T23:41:25.473Z,95109.13
2023-01-08T23:43:52.271Z,95108.09
2023-01-08T23:46:19.041Z,95101.69
2023-01-08T23:48:45.827Z,95111.19
2023-01-08T23:51:12.695Z,95112.84
2023-01-08T23:53:39.468Z,95093.06
2023-01-08T23:56:07.424Z,95107.28
2023-01-08T23:58:34.583Z,95106.47
