createdAt,value
2018-11-23T00:00:24.057Z,20.87
2018-11-23T00:02:55.420Z,20.87
2018-11-23T00:05:24.480Z,20.33
2018-11-23T00:07:53.939Z,19.57
2018-11-23T00:10:24.305Z,18.47
2018-11-23T00:12:54.458Z,19.83
2018-11-23T00:15:24.393Z,19.97
2018-11-23T00:17:52.973Z,21.30
2018-11-23T00:20:24.268Z,22.37
2018-11-23T00:22:53.336Z,20.93
2018-11-23T00:25:23.340Z,20.93
2018-11-23T00:27:52.855Z,21.30
2018-11-23T00:30:23.049Z,20.70
2018-11-23T00:32:52.056Z,21.40
2018-11-23T00:35:21.876Z,19.87
2018-11-23T00:37:50.985Z,20.10
2018-11-23T00:40:20.568Z,18.40
2018-11-23T00:42:49.428Z,19.33
2018-11-23T00:45:17.995Z,19.07
2018-11-23T00:47:47.236Z,19.10
2018-11-23T00:50:17.209Z,20.13
2018-11-23T00:52:47.089Z,20.13
2018-11-23T00:55:16.905Z,17.73
2018-11-23T00:57:45.368Z,17.87
2018-11-23T01:00:17.415Z,18.67
2018-11-23T01:02:46.746Z,20.37
2018-11-23T01:05:16.569Z,18.80
2018-11-23T01:07:45.631Z,20.10
2018-11-23T01:10:15.519Z,17.73
2018-11-23T01:12:45.904Z,18.97
2018-11-23T01:15:14.516Z,18.57
2018-11-23T01:17:43.969Z,18.80
2018-11-23T01:20:16.372Z,19.10
2018-11-23T01:22:46.010Z,19.00
2018-11-23T01:25:15.696Z,19.07
2018-11-23T01:27:45.172Z,18.70
2018-11-23T01:30:18.875Z,18.70
2018-11-23T01:32:48.292Z,19.10
2018-11-23T01:35:16.891Z,17.67
2018-11-23T01:37:45.844Z,19.77
2018-11-23T01:40:16.120Z,18.57
2018-11-23T01:42:44.998Z,18.60
2018-11-23T01:45:13.926Z,17.77
2018-11-23T01:47:43.040Z,19.70
2018-11-23T01:50:14.526Z,17.40
2018-11-23T01:52:43.724Z,18.57
2018-11-23T01:55:13.112Z,17.77
2018-11-23T01:57:42.088Z,17.97
2018-11-23T02:00:12.915Z,18.00
2018-11-23T02:02:42.027Z,18.83
2018-11-23T02:05:10.954Z,18.07
2018-11-23T02:07:39.841Z,18.03
2018-11-23T02:10:09.311Z,19.57
2018-11-23T02:12:37.810Z,17.60
2018-11-23T02:15:08.608Z,18.27
2018-11-23T02:17:37.088Z,18.97
2018-11-23T02:20:07.900Z,17.50
2018-11-23T02:22:36.328Z,19.03
2018-11-23T02:25:05.094Z,17.37
2018-11-23T02:27:33.576Z,17.97
2018-11-23T02:30:02.054Z,18.10
2018-11-23T02:32:30.597Z,18.33
2018-11-23T02:34:59.259Z,19.23
2018-11-23T02:37:27.749Z,18.37
2018-11-23T02:39:56.248Z,17.87
2018-11-23T02:42:25.565Z,17.83
2018-11-23T02:44:54.028Z,17.73
2018-11-23T02:47:23.111Z,19.50
2018-11-23T02:49:51.631Z,19.73
2018-11-23T02:52:20.111Z,20.63
2018-11-23T02:54:48.576Z,21.00
2018-11-23T02:57:17.057Z,19.63
2018-11-23T02:59:45.496Z,18.90
2018-11-23T03:02:14.907Z,19.03
2018-11-23T03:04:43.413Z,18.43
2018-11-23T03:07:11.896Z,19.63
2018-11-23T03:09:40.334Z,19.23
2018-11-23T03:12:08.851Z,21.57
2018-11-23T03:14:37.295Z,18.03
2018-11-23T03:17:05.938Z,18.27
2018-11-23T03:19:34.746Z,17.17
2018-11-23T03:22:03.213Z,17.70
2018-11-23T03:24:31.636Z,17.03
2018-11-23T03:27:00.134Z,17.33
2018-11-23T03:29:28.582Z,17.70
2018-11-23T03:31:57.044Z,15.93
2018-11-23T03:34:25.542Z,17.67
2018-11-23T03:36:54.033Z,17.60
2018-11-23T03:39:22.531Z,17.47
2018-11-23T03:41:50.977Z,20.03
2018-11-23T03:44:19.431Z,18.60
2018-11-23T03:46:47.964Z,18.13
2018-11-23T03:49:16.441Z,18.87
2018-11-23T03:51:46.289Z,18.00
2018-11-23T03:54:14.743Z,17.70
2018-11-23T03:56:43.209Z,17.30
2018-11-23T03:59:11.669Z,17.33
2018-11-23T04:01:40.207Z,17.73
2018-11-23T04:04:08.684Z,17.43
2018-11-23T04:06:37.157Z,17.70
2018-11-23T04:09:07.822Z,17.57
2018-11-23T04:11:36.329Z,17.67
2018-11-23T04:14:04.805Z,17.73
2018-11-23T04:16:33.411Z,16.60
2018-11-23T04:19:01.892Z,18.83
2018-11-23T04:21:30.350Z,19.07
2018-11-23T04:23:58.844Z,17.97
2018-11-23T04:26:27.309Z,18.90
2018-11-23T04:28:55.778Z,18.07
2018-11-23T04:31:24.333Z,17.70
2018-11-23T04:33:52.908Z,18.80
2018-11-23T04:36:21.370Z,17.80
2018-11-23T04:38:49.857Z,18.20
2018-11-23T04:41:18.349Z,18.30
2018-11-23T04:43:46.888Z,19.33
2018-11-23T04:46:15.356Z,17.60
2018-11-23T04:48:44.316Z,18.53
2018-11-23T04:51:12.852Z,17.30
2018-11-23T04:53:41.298Z,19.23
2018-11-23T04:56:09.717Z,17.63
2018-11-23T04:58:38.222Z,18.20
2018-11-23T05:01:06.671Z,16.70
2018-11-23T05:03:35.197Z,18.17
2018-11-23T05:06:03.725Z,16.70
2018-11-23T05:08:32.209Z,16.97
2018-11-23T05:11:00.694Z,19.67
2018-11-23T05:13:29.233Z,17.30
2018-11-23T05:15:57.697Z,17.63
2018-11-23T05:18:26.229Z,16.80
2018-11-23T05:20:54.697Z,18.03
2018-11-23T05:23:23.151Z,18.23
2018-11-23T05:25:51.628Z,17.90
2018-11-23T05:28:20.090Z,16.37
2018-11-23T05:30:48.536Z,17.40
2018-11-23T05:33:17.052Z,16.47
2018-11-23T05:35:45.532Z,18.33
2018-11-23T05:38:14.011Z,18.07
2018-11-23T05:40:43.780Z,17.50
2018-11-23T05:43:12.270Z,16.93
2018-11-23T05:45:40.737Z,21.03
2018-11-23T05:48:09.220Z,19.33
2018-11-23T05:50:37.755Z,20.40
2018-11-23T05:53:06.274Z,20.60
2018-11-23T05:55:34.740Z,21.43
2018-11-23T05:58:03.252Z,21.33
2018-11-23T06:00:32.668Z,20.03
2018-11-23T06:03:01.173Z,19.47
2018-11-23T06:05:29.650Z,22.27
2018-11-23T06:07:58.071Z,19.23
2018-11-23T06:10:26.522Z,21.47
2018-11-23T06:12:55.025Z,19.57
2018-11-23T06:15:24.480Z,20.80
2018-11-23T06:17:53.102Z,19.20
2018-11-23T06:20:24.148Z,20.27
2018-11-23T06:22:53.413Z,20.20
2018-11-23T06:25:32.924Z,21.13
2018-11-23T06:28:02.314Z,22.73
2018-11-23T06:30:31.707Z,21.37
2018-11-23T06:33:11.455Z,18.93
2018-11-23T06:35:39.980Z,20.50
2018-11-23T06:38:08.424Z,21.67
2018-11-23T06:40:37.295Z,22.10
2018-11-23T06:43:06.113Z,20.60
2018-11-23T06:45:36.985Z,20.00
2018-11-23T06:48:06.126Z,20.23
2018-11-23T06:50:34.636Z,19.43
2018-11-23T06:53:03.114Z,21.43
2018-11-23T06:55:31.619Z,20.93
2018-11-23T06:58:00.981Z,20.47
2018-11-23T07:00:29.480Z,21.73
2018-11-23T07:02:59.241Z,24.80
2018-11-23T07:05:26.459Z,25.40
2018-11-23T07:07:54.868Z,24.73
2018-11-23T07:10:23.371Z,24.10
2018-11-23T07:12:51.918Z,22.23
2018-11-23T07:15:20.417Z,19.83
2018-11-23T07:17:48.905Z,19.90
2018-11-23T07:20:17.420Z,20.97
2018-11-23T07:22:45.868Z,21.10
2018-11-23T07:25:15.289Z,20.07
2018-11-23T07:27:44.391Z,21.30
2018-11-23T07:30:18.201Z,21.83
2018-11-23T07:32:46.700Z,22.47
2018-11-23T07:35:16.768Z,21.67
2018-11-23T07:37:45.445Z,21.77
2018-11-23T07:40:33.660Z,22.27
2018-11-23T07:43:02.161Z,23.33
2018-11-23T07:45:30.632Z,22.53
2018-11-23T07:47:59.101Z,23.37
2018-11-23T07:50:28.132Z,22.33
2018-11-23T07:52:57.286Z,23.30
2018-11-23T07:55:25.760Z,23.57
2018-11-23T07:57:54.204Z,24.30
2018-11-23T08:00:23.987Z,23.27
2018-11-23T08:02:52.389Z,21.40
2018-11-23T08:05:21.237Z,21.90
2018-11-23T08:07:49.790Z,20.47
2018-11-23T08:10:17.351Z,19.87
2018-11-23T08:12:47.216Z,22.03
2018-11-23T08:15:21.148Z,22.80
2018-11-23T08:17:49.617Z,22.00
2018-11-23T08:20:19.337Z,21.27
2018-11-23T08:22:47.960Z,21.43
2018-11-23T08:25:17.801Z,19.17
2018-11-23T08:27:47.490Z,20.77
2018-11-23T08:30:20.924Z,20.97
2018-11-23T08:32:49.316Z,21.17
2018-11-23T08:35:17.804Z,21.57
2018-11-23T08:37:46.271Z,20.93
2018-11-23T08:40:24.189Z,19.77
2018-11-23T08:42:53.213Z,20.50
2018-11-23T08:45:23.016Z,19.33
2018-11-23T08:47:51.455Z,20.33
2018-11-23T08:50:27.215Z,19.73
2018-11-23T08:52:55.681Z,20.60
2018-11-23T08:55:24.296Z,18.87
2018-11-23T08:57:53.233Z,20.93
2018-11-23T09:00:22.967Z,19.77
2018-11-23T09:02:52.823Z,19.07
2018-11-23T09:05:21.275Z,21.07
2018-11-23T09:07:51.887Z,20.37
2018-11-23T09:10:22.017Z,20.57
2018-11-23T09:12:52.120Z,20.87
2018-11-23T09:15:20.610Z,20.17
2018-11-23T09:17:49.072Z,20.93
2018-11-23T09:20:17.936Z,21.23
2018-11-23T09:22:46.623Z,21.23
2018-11-23T09:25:17.552Z,20.47
2018-11-23T09:27:46.016Z,21.63
2018-11-23T09:30:18.942Z,22.10
2018-11-23T09:32:48.031Z,22.00
2018-11-23T09:35:17.035Z,22.50
2018-11-23T09:37:47.525Z,23.10
2018-11-23T09:40:18.221Z,21.17
2018-11-23T09:42:46.722Z,22.53
2018-11-23T09:45:17.523Z,22.47
2018-11-23T09:47:47.152Z,22.90
2018-11-23T09:50:17.085Z,23.33
2018-11-23T09:52:46.376Z,23.87
2018-11-23T09:55:15.622Z,24.33
2018-11-23T09:57:44.494Z,23.30
2018-11-23T10:00:21.797Z,22.93
2018-11-23T10:02:51.337Z,22.67
2018-11-23T10:05:20.123Z,23.97
2018-11-23T10:07:50.169Z,22.93
2018-11-23T10:10:20.250Z,22.80
2018-11-23T10:12:48.696Z,21.77
2018-11-23T10:15:17.920Z,22.20
2018-11-23T10:17:46.392Z,23.33
2018-11-23T10:20:22.446Z,23.17
2018-11-23T10:22:50.953Z,21.93
2018-11-23T10:25:20.847Z,22.67
2018-11-23T10:27:50.436Z,23.37
2018-11-23T10:30:20.350Z,22.70
2018-11-23T10:32:49.893Z,23.07
2018-11-23T10:35:19.110Z,22.90
2018-11-23T10:37:49.760Z,23.33
2018-11-23T10:40:20.472Z,22.13
2018-11-23T10:42:48.949Z,22.50
2018-11-23T10:45:20.313Z,23.43
2018-11-23T10:47:49.544Z,21.13
2018-11-23T10:50:20.579Z,22.57
2018-11-23T10:52:49.261Z,22.00
2018-11-23T10:55:20.122Z,23.43
2018-11-23T10:57:48.826Z,21.77
2018-11-23T11:00:23.249Z,22.57
2018-11-23T11:02:57.979Z,22.90
2018-11-23T11:05:31.256Z,24.50
2018-11-23T11:08:02.064Z,23.53
2018-11-23T11:10:30.748Z,23.23
2018-11-23T11:12:59.711Z,23.00
2018-11-23T11:15:28.180Z,23.87
2018-11-23T11:17:56.644Z,23.30
2018-11-23T11:20:25.163Z,23.57
2018-11-23T11:22:53.708Z,24.30
2018-11-23T11:25:22.185Z,22.63
2018-11-23T11:27:50.701Z,22.00
2018-11-23T11:30:19.866Z,21.80
2018-11-23T11:32:48.827Z,23.93
2018-11-23T11:35:17.330Z,22.47
2018-11-23T11:37:46.061Z,23.60
2018-11-23T11:40:15.960Z,22.97
2018-11-23T11:42:44.742Z,23.33
2018-11-23T11:45:15.382Z,22.40
2018-11-23T11:47:44.412Z,22.43
2018-11-23T11:50:13.744Z,23.57
2018-11-23T11:52:43.845Z,24.13
2018-11-23T11:55:14.201Z,23.23
2018-11-23T11:57:43.283Z,23.97
2018-11-23T12:00:13.705Z,23.47
2018-11-23T12:02:42.789Z,23.13
2018-11-23T12:05:12.290Z,23.63
2018-11-23T12:07:41.275Z,22.43
2018-11-23T12:10:13.268Z,24.53
2018-11-23T12:12:41.747Z,23.77
2018-11-23T12:15:11.090Z,22.00
2018-11-23T12:17:40.015Z,22.67
2018-11-23T12:20:11.156Z,23.60
2018-11-23T12:22:39.673Z,22.23
2018-11-23T12:25:08.167Z,22.90
2018-11-23T12:27:38.537Z,24.57
2018-11-23T12:30:10.247Z,21.83
2018-11-23T12:32:39.989Z,21.87
2018-11-23T12:35:09.849Z,21.70
2018-11-23T12:37:38.336Z,23.57
2018-11-23T12:40:09.022Z,25.03
2018-11-23T12:42:37.548Z,21.57
2018-11-23T12:45:07.983Z,22.30
2018-11-23T12:47:36.460Z,21.53
2018-11-23T12:50:05.667Z,21.53
2018-11-23T12:52:34.136Z,22.27
2018-11-23T12:55:02.628Z,21.70
2018-11-23T12:57:31.095Z,22.13
2018-11-23T12:59:59.549Z,21.70
2018-11-23T13:02:28.136Z,21.77
2018-11-23T13:04:56.604Z,22.07
2018-11-23T13:07:25.004Z,20.80
2018-11-23T13:09:53.429Z,20.93
2018-11-23T13:12:22.567Z,20.73
2018-11-23T13:14:51.012Z,20.23
2018-11-23T13:17:19.610Z,20.07
2018-11-23T13:19:48.161Z,21.00
2018-11-23T13:22:16.624Z,23.63
2018-11-23T13:24:45.166Z,20.10
2018-11-23T13:27:14.790Z,20.00
2018-11-23T13:29:45.965Z,20.50
2018-11-23T13:32:14.454Z,19.30
2018-11-23T13:34:43.980Z,20.87
2018-11-23T13:37:12.720Z,20.97
2018-11-23T13:39:41.435Z,20.00
2018-11-23T13:42:09.971Z,21.33
2018-11-23T13:44:38.488Z,22.10
2018-11-23T13:47:07.238Z,19.70
2018-11-23T13:49:35.708Z,20.10
2018-11-23T13:52:04.415Z,20.63
2018-11-23T13:54:33.559Z,19.97
2018-11-23T13:57:02.532Z,20.33
2018-11-23T13:59:31.727Z,20.43
2018-11-23T14:02:00.524Z,21.27
2018-11-23T14:04:29.000Z,21.63
2018-11-23T14:06:57.445Z,20.83
2018-11-23T14:09:26.239Z,21.47
2018-11-23T14:11:54.741Z,20.70
2018-11-23T14:14:23.252Z,21.20
2018-11-23T14:16:51.686Z,22.33
2018-11-23T14:19:20.161Z,23.40
2018-11-23T14:21:48.604Z,20.87
2018-11-23T14:24:17.074Z,21.33
2018-11-23T14:26:45.599Z,20.60
2018-11-23T14:29:14.072Z,21.00
2018-11-23T14:31:42.584Z,22.60
2018-11-23T14:34:11.078Z,22.33
2018-11-23T14:36:39.566Z,22.03
2018-11-23T14:39:09.482Z,22.33
2018-11-23T14:41:38.388Z,21.97
2018-11-23T14:44:07.551Z,22.73
2018-11-23T14:46:35.988Z,22.63
2018-11-23T14:49:04.548Z,23.40
2018-11-23T14:51:33.112Z,24.60
2018-11-23T14:54:01.576Z,24.83
2018-11-23T14:56:30.009Z,24.47
2018-11-23T14:58:58.481Z,28.77
2018-11-23T15:01:27.237Z,24.20
2018-11-23T15:03:56.540Z,22.20
2018-11-23T15:06:25.120Z,23.90
2018-11-23T15:08:53.576Z,23.13
2018-11-23T15:11:22.098Z,24.20
2018-11-23T15:13:50.587Z,24.33
2018-11-23T15:16:19.080Z,24.93
2018-11-23T15:18:48.331Z,25.20
2018-11-23T15:21:16.807Z,25.47
2018-11-23T15:23:45.321Z,24.47
2018-11-23T15:26:13.819Z,25.13
2018-11-23T15:28:42.270Z,24.93
2018-11-23T15:31:10.787Z,24.13
2018-11-23T15:33:40.600Z,24.80
2018-11-23T15:36:09.050Z,24.10
2018-11-23T15:38:38.021Z,24.80
2018-11-23T15:41:06.849Z,24.07
2018-11-23T15:43:35.356Z,23.80
2018-11-23T15:46:04.499Z,24.93
2018-11-23T15:48:33.067Z,25.10
2018-11-23T15:51:06.660Z,25.90
2018-11-23T15:53:36.200Z,25.10
2018-11-23T15:56:05.104Z,26.53
2018-11-23T15:58:33.624Z,25.63
2018-11-23T16:01:03.286Z,24.67
2018-11-23T16:03:32.503Z,28.40
2018-11-23T16:06:01.128Z,26.27
2018-11-23T16:08:30.054Z,28.17
2018-11-23T16:10:58.652Z,25.67
2018-11-23T16:13:27.352Z,27.73
2018-11-23T16:15:56.049Z,26.80
2018-11-23T16:18:27.291Z,24.77
2018-11-23T16:20:56.515Z,27.10
2018-11-23T16:23:26.974Z,24.90
2018-11-23T16:25:56.841Z,27.53
2018-11-23T16:28:25.889Z,25.10
2018-11-23T16:30:54.861Z,25.23
2018-11-23T16:33:24.780Z,25.43
2018-11-23T16:35:53.966Z,24.57
2018-11-23T16:38:24.112Z,25.03
2018-11-23T16:40:54.516Z,78.00
2018-11-23T16:43:23.100Z,26.17
2018-11-23T16:45:51.791Z,24.90
2018-11-23T16:48:21.047Z,26.67
2018-11-23T16:50:49.502Z,24.97
2018-11-23T16:53:18.100Z,23.87
2018-11-23T16:55:46.580Z,24.20
2018-11-23T16:58:15.404Z,25.13
2018-11-23T17:00:45.345Z,26.40
2018-11-23T17:03:15.278Z,26.77
2018-11-23T17:05:45.447Z,27.17
2018-11-23T17:08:14.230Z,26.63
2018-11-23T17:10:44.899Z,24.33
2018-11-23T17:13:13.348Z,25.97
2018-11-23T17:15:41.849Z,25.80
2018-11-23T17:18:10.566Z,26.27
2018-11-23T17:20:39.606Z,24.73
2018-11-23T17:23:09.200Z,25.73
2018-11-23T17:25:37.631Z,25.53
2018-11-23T17:28:07.489Z,26.97
2018-11-23T17:30:36.471Z,26.07
2018-11-23T17:33:05.553Z,25.27
2018-11-23T17:35:34.034Z,26.97
2018-11-23T17:38:03.144Z,27.37
2018-11-23T17:40:33.322Z,24.73
2018-11-23T17:43:01.784Z,25.10
2018-11-23T17:45:31.825Z,25.87
2018-11-23T17:48:00.916Z,26.17
2018-11-23T17:50:32.511Z,26.97
2018-11-23T17:53:01.196Z,27.83
2018-11-23T17:55:29.836Z,27.83
2018-11-23T17:58:00.093Z,48.83
2018-11-23T18:00:30.236Z,40.47
2018-11-23T18:02:59.609Z,32.53
2018-11-23T18:05:28.708Z,29.03
2018-11-23T18:07:57.588Z,27.37
2018-11-23T18:10:27.584Z,28.03
2018-11-23T18:12:57.791Z,25.77
2018-11-23T18:15:27.875Z,25.60
2018-11-23T18:17:58.082Z,27.13
2018-11-23T18:20:28.455Z,26.27
2018-11-23T18:22:57.750Z,27.57
2018-11-23T18:25:27.720Z,25.90
2018-11-23T18:28:00.317Z,27.20
2018-11-23T18:30:31.762Z,25.77
2018-11-23T18:33:00.928Z,28.03
2018-11-23T18:35:29.492Z,28.77
2018-11-23T18:37:57.965Z,28.87
2018-11-23T18:40:26.517Z,26.53
2018-11-23T18:42:54.971Z,26.30
2018-11-23T18:45:23.528Z,26.07
2018-11-23T18:47:52.568Z,25.47
2018-11-23T18:50:21.041Z,24.23
2018-11-23T18:52:51.062Z,25.77
2018-11-23T18:55:19.528Z,23.87
2018-11-23T18:57:47.955Z,27.00
2018-11-23T19:00:16.911Z,25.07
2018-11-23T19:02:47.467Z,23.73
2018-11-23T19:05:17.378Z,26.57
2018-11-23T19:07:46.108Z,26.70
2018-11-23T19:10:14.943Z,27.23
2018-11-23T19:12:43.356Z,23.93
2018-11-23T19:15:15.068Z,22.67
2018-11-23T19:17:43.550Z,22.33
2018-11-23T19:20:17.202Z,23.10
2018-11-23T19:22:46.932Z,22.37
2018-11-23T19:25:15.439Z,21.40
2018-11-23T19:27:44.060Z,22.37
2018-11-23T19:30:14.949Z,24.13
2018-11-23T19:32:43.418Z,22.57
2018-11-23T19:35:11.901Z,20.50
2018-11-23T19:37:40.887Z,20.50
2018-11-23T19:40:13.598Z,20.37
2018-11-23T19:42:42.380Z,21.90
2018-11-23T19:45:12.893Z,19.67
2018-11-23T19:47:41.378Z,18.93
2018-11-23T19:50:15.559Z,19.27
2018-11-23T19:52:44.013Z,18.03
2018-11-23T19:55:13.529Z,19.67
2018-11-23T19:57:42.105Z,18.30
2018-11-23T20:00:28.691Z,17.33
2018-11-23T20:02:57.112Z,16.83
2018-11-23T20:05:26.239Z,18.80
2018-11-23T20:07:56.610Z,17.50
2018-11-23T20:10:25.859Z,17.00
2018-11-23T20:12:56.010Z,16.70
2018-11-23T20:15:25.267Z,17.27
2018-11-23T20:17:53.755Z,17.80
2018-11-23T20:20:22.204Z,16.50
2018-11-23T20:22:51.160Z,18.40
2018-11-23T20:25:20.497Z,18.73
2018-11-23T20:27:50.251Z,17.37
2018-11-23T20:30:19.605Z,16.37
2018-11-23T20:32:48.187Z,15.60
2018-11-23T20:35:19.816Z,15.63
2018-11-23T20:37:48.958Z,15.67
2018-11-23T20:40:22.355Z,16.77
2018-11-23T20:42:50.900Z,17.70
2018-11-23T20:45:19.402Z,18.23
2018-11-23T20:47:47.836Z,17.37
2018-11-23T20:50:17.124Z,16.83
2018-11-23T20:52:45.712Z,16.70
2018-11-23T20:55:17.468Z,15.80
2018-11-23T20:57:46.032Z,14.93
2018-11-23T21:00:15.660Z,15.73
2018-11-23T21:02:44.672Z,14.40
2018-11-23T21:05:14.440Z,15.83
2018-11-23T21:08:13.871Z,15.37
2018-11-23T21:10:42.399Z,14.67
2018-11-23T21:13:10.830Z,16.47
2018-11-23T21:15:39.268Z,17.13
2018-11-23T21:18:07.887Z,14.33
2018-11-23T21:20:36.792Z,15.43
2018-11-23T21:23:05.655Z,15.27
2018-11-23T21:25:34.177Z,16.17
2018-11-23T21:28:02.671Z,16.57
2018-11-23T21:30:31.101Z,15.00
2018-11-23T21:32:59.592Z,15.17
2018-11-23T21:35:28.021Z,14.87
2018-11-23T21:37:56.504Z,14.93
2018-11-23T21:40:24.996Z,15.03
2018-11-23T21:42:53.447Z,17.27
2018-11-23T21:45:21.935Z,15.47
2018-11-23T21:47:50.402Z,18.60
2018-11-23T21:50:25.029Z,15.47
2018-11-23T21:52:48.296Z,14.97
2018-11-23T21:55:18.017Z,15.90
2018-11-23T21:57:46.511Z,14.77
2018-11-23T22:00:15.662Z,16.03
2018-11-23T22:02:44.282Z,15.83
2018-11-23T22:05:12.946Z,16.40
2018-11-23T22:07:41.564Z,17.17
2018-11-23T22:10:13.132Z,18.80
2018-11-23T22:12:41.675Z,21.07
2018-11-23T22:15:11.520Z,19.80
2018-11-23T22:17:40.007Z,17.70
2018-11-23T22:20:11.037Z,17.23
2018-11-23T22:22:39.491Z,16.77
2018-11-23T22:25:11.241Z,16.27
2018-11-23T22:27:39.700Z,18.60
2018-11-23T22:30:42.092Z,16.03
2018-11-23T22:33:10.592Z,17.17
2018-11-23T22:35:39.001Z,18.13
2018-11-23T22:38:07.531Z,17.20
2018-11-23T22:40:35.979Z,18.17
2018-11-23T22:43:04.495Z,17.63
2018-11-23T22:45:32.950Z,17.87
2018-11-23T22:48:01.395Z,17.63
2018-11-23T22:50:29.843Z,17.63
2018-11-23T22:52:58.295Z,16.90
2018-11-23T22:55:26.724Z,18.30
2018-11-23T22:57:55.261Z,19.97
2018-11-23T23:00:30.345Z,17.93
2018-11-23T23:02:58.822Z,16.70
2018-11-23T23:05:28.087Z,17.67
2018-11-23T23:07:56.548Z,17.80
2018-11-23T23:10:24.982Z,19.03
2018-11-23T23:12:53.488Z,18.67
2018-11-23T23:15:21.964Z,21.80
2018-11-23T23:17:50.425Z,23.37
2018-11-23T23:20:19.858Z,21.37
2018-11-23T23:22:48.392Z,19.17
2018-11-23T23:25:16.951Z,18.93
2018-11-23T23:27:45.436Z,22.80
2018-11-23T23:30:15.833Z,23.03
2018-11-23T23:32:44.689Z,17.07
2018-11-23T23:35:14.200Z,18.47
2018-11-23T23:37:42.817Z,18.90
2018-11-23T23:40:14.382Z,17.60
2018-11-23T23:42:43.049Z,19.80
2018-11-23T23:45:13.490Z,20.37
2018-11-23T23:47:43.683Z,20.03
2018-11-23T23:50:14.343Z,17.63
2018-11-23T23:52:43.990Z,18.33
2018-11-23T23:55:12.620Z,17.93
2018-11-23T23:57:42.579Z,17.97
