createdAt,value
2018-01-22T00:00:25.409Z,19.40
2018-01-22T00:00:59.285Z,21.42
2018-01-22T00:01:33.340Z,21.87
2018-01-22T00:02:07.218Z,20.73
2018-01-22T00:02:41.117Z,21.08
2018-01-22T00:03:15.029Z,22.02
2018-01-22T00:03:48.900Z,21.77
2018-01-22T00:04:23.164Z,19.62
2018-01-22T00:04:57.020Z,22.67
2018-01-22T00:05:31.017Z,22.95
2018-01-22T00:06:05.116Z,25.00
2018-01-22T00:06:39.026Z,21.73
2018-01-22T00:07:12.916Z,21.70
2018-01-22T00:07:46.800Z,20.05
2018-01-22T00:08:20.671Z,21.50
2018-01-22T00:08:54.526Z,23.50
2018-01-22T00:09:28.688Z,22.02
2018-01-22T00:10:02.676Z,21.92
2018-01-22T00:10:36.565Z,21.30
2018-01-22T00:11:10.681Z,20.30
2018-01-22T00:11:44.915Z,21.83
2018-01-22T00:12:18.976Z,21.55
2018-01-22T00:12:52.841Z,21.52
2018-01-22T00:13:26.697Z,21.00
2018-01-22T00:14:00.564Z,21.87
2018-01-22T00:14:34.432Z,20.48
2018-01-22T00:15:08.341Z,22.25
2018-01-22T00:15:42.262Z,21.50
2018-01-22T00:16:16.124Z,19.92
2018-01-22T00:16:49.986Z,20.70
2018-01-22T00:17:23.845Z,21.95
2018-01-22T00:17:57.708Z,21.75
2018-01-22T00:18:31.613Z,18.75
2018-01-22T00:19:05.552Z,23.15
2018-01-22T00:19:39.409Z,21.12
2018-01-22T00:20:13.322Z,21.33
2018-01-22T00:20:47.217Z,23.23
2018-01-22T00:21:21.088Z,21.12
2018-01-22T00:21:55.105Z,23.58
2018-01-22T00:22:29.003Z,23.35
2018-01-22T00:23:02.861Z,23.30
2018-01-22T00:23:36.716Z,23.27
2018-01-22T00:24:10.816Z,23.12
2018-01-22T00:24:44.709Z,23.02
2018-01-22T00:25:18.608Z,22.25
2018-01-22T00:25:52.509Z,22.08
2018-01-22T00:26:26.374Z,20.58
2018-01-22T00:27:00.229Z,21.50
2018-01-22T00:27:34.135Z,22.90
2018-01-22T00:28:08.085Z,22.25
2018-01-22T00:28:41.975Z,22.50
2018-01-22T00:29:15.821Z,23.10
2018-01-22T00:29:49.918Z,21.60
2018-01-22T00:30:23.813Z,22.98
2018-01-22T00:30:57.738Z,20.75
2018-01-22T00:31:31.597Z,21.55
2018-01-22T00:32:05.470Z,20.25
2018-01-22T00:32:39.337Z,19.65
2018-01-22T00:33:13.202Z,19.37
2018-01-22T00:33:47.063Z,18.00
2018-01-22T00:34:21.002Z,19.92
2018-01-22T00:34:54.868Z,19.45
2018-01-22T00:35:28.888Z,19.45
2018-01-22T00:36:02.792Z,20.35
2018-01-22T00:36:36.995Z,19.55
2018-01-22T00:37:10.904Z,22.27
2018-01-22T00:37:44.768Z,20.50
2018-01-22T00:38:18.777Z,21.05
2018-01-22T00:38:52.660Z,18.48
2018-01-22T00:39:26.670Z,19.90
2018-01-22T00:40:00.553Z,19.10
2018-01-22T00:40:34.406Z,19.92
2018-01-22T00:41:08.344Z,19.50
2018-01-22T00:41:42.254Z,19.52
2018-01-22T00:42:16.183Z,21.33
2018-01-22T00:42:50.037Z,19.10
2018-01-22T00:43:23.919Z,16.87
2018-01-22T00:43:57.952Z,17.62
2018-01-22T00:44:31.816Z,17.77
2018-01-22T00:45:05.830Z,20.15
2018-01-22T00:45:39.679Z,18.73
2018-01-22T00:46:13.558Z,20.17
2018-01-22T00:46:47.437Z,18.55
2018-01-22T00:47:21.298Z,18.70
2018-01-22T00:47:55.309Z,18.75
2018-01-22T00:48:29.204Z,19.08
2018-01-22T00:49:03.056Z,20.70
2018-01-22T00:49:37.014Z,19.37
2018-01-22T00:50:10.915Z,18.73
2018-01-22T00:50:45.017Z,18.77
2018-01-22T00:51:18.935Z,20.15
2018-01-22T00:51:52.800Z,18.52
2018-01-22T00:52:26.669Z,19.02
2018-01-22T00:53:00.520Z,19.62
2018-01-22T00:53:34.669Z,19.37
2018-01-22T00:54:08.532Z,19.33
2018-01-22T00:54:42.384Z,20.37
2018-01-22T00:55:16.356Z,18.33
2018-01-22T00:55:50.214Z,19.83
2018-01-22T00:56:24.214Z,20.35
2018-01-22T00:56:58.088Z,19.40
2018-01-22T00:57:32.071Z,17.80
2018-01-22T00:58:05.941Z,20.12
2018-01-22T00:58:39.816Z,18.33
2018-01-22T00:59:13.693Z,19.40
2018-01-22T00:59:47.559Z,19.42
2018-01-22T01:00:21.747Z,18.62
2018-01-22T01:00:55.608Z,18.60
2018-01-22T01:01:29.506Z,20.40
2018-01-22T01:02:03.369Z,18.62
2018-01-22T01:02:37.431Z,19.90
2018-01-22T01:03:11.284Z,17.60
2018-01-22T01:03:45.128Z,20.62
2018-01-22T01:04:19.088Z,18.20
2018-01-22T01:04:52.944Z,18.65
2018-01-22T01:05:27.003Z,20.50
2018-01-22T01:06:00.852Z,18.08
2018-01-22T01:06:34.873Z,18.60
2018-01-22T01:07:08.770Z,19.23
2018-01-22T01:07:42.621Z,20.15
2018-01-22T01:08:16.488Z,18.62
2018-01-22T01:08:50.339Z,17.87
2018-01-22T01:09:24.224Z,18.90
2018-01-22T01:09:58.102Z,17.85
2018-01-22T01:10:31.990Z,18.25
2018-01-22T01:11:05.844Z,20.15
2018-01-22T01:11:39.741Z,18.58
2018-01-22T01:12:13.593Z,18.50
2018-01-22T01:12:47.488Z,18.60
2018-01-22T01:13:21.345Z,19.15
2018-01-22T01:13:55.221Z,19.87
2018-01-22T01:14:29.209Z,19.75
2018-01-22T01:15:03.092Z,19.95
2018-01-22T01:15:37.107Z,20.30
2018-01-22T01:16:10.964Z,19.75
2018-01-22T01:16:44.825Z,20.42
2018-01-22T01:17:18.996Z,19.12
2018-01-22T01:17:52.933Z,22.08
2018-01-22T01:18:26.825Z,20.55
2018-01-22T01:19:00.721Z,20.60
2018-01-22T01:19:34.585Z,18.12
2018-01-22T01:20:08.451Z,20.60
2018-01-22T01:20:42.509Z,21.90
2018-01-22T01:21:16.373Z,20.85
2018-01-22T01:21:50.530Z,20.25
2018-01-22T01:22:24.388Z,19.98
2018-01-22T01:22:58.248Z,21.33
2018-01-22T01:23:32.130Z,21.60
2018-01-22T01:24:06.149Z,20.27
2018-01-22T01:24:40.170Z,21.62
2018-01-22T01:25:14.033Z,20.95
2018-01-22T01:25:47.890Z,20.02
2018-01-22T01:26:21.741Z,20.25
2018-01-22T01:26:55.674Z,20.08
2018-01-22T01:27:29.525Z,20.33
2018-01-22T01:28:03.400Z,20.95
2018-01-22T01:28:37.509Z,21.17
2018-01-22T01:29:11.366Z,18.65
2018-01-22T01:29:45.311Z,18.42
2018-01-22T01:30:19.154Z,20.55
2018-01-22T01:30:53.011Z,18.30
2018-01-22T01:31:27.008Z,19.35
2018-01-22T01:32:00.981Z,19.50
2018-01-22T01:32:34.908Z,19.05
2018-01-22T01:33:08.760Z,17.92
2018-01-22T01:33:42.776Z,18.65
2018-01-22T01:34:16.644Z,18.67
2018-01-22T01:34:50.605Z,20.88
2018-01-22T01:35:24.461Z,17.77
2018-01-22T01:35:58.333Z,20.40
2018-01-22T01:36:32.192Z,18.83
2018-01-22T01:37:06.284Z,17.50
2018-01-22T01:37:40.167Z,19.70
2018-01-22T01:38:14.032Z,19.95
2018-01-22T01:38:48.035Z,19.58
2018-01-22T01:39:21.899Z,18.20
2018-01-22T01:39:55.763Z,19.08
2018-01-22T01:40:29.631Z,17.70
2018-01-22T01:41:03.534Z,19.37
2018-01-22T01:41:37.441Z,20.00
2018-01-22T01:42:11.348Z,18.05
2018-01-22T01:42:45.233Z,17.70
2018-01-22T01:43:19.102Z,19.15
2018-01-22T01:43:52.977Z,17.20
2018-01-22T01:44:26.843Z,19.00
2018-01-22T01:45:00.697Z,17.98
2018-01-22T01:45:34.562Z,18.48
2018-01-22T01:46:08.583Z,18.80
2018-01-22T01:46:42.428Z,18.08
2018-01-22T01:47:16.373Z,18.83
2018-01-22T01:47:50.228Z,17.35
2018-01-22T01:48:24.099Z,18.90
2018-01-22T01:49:04.651Z,19.05
2018-01-22T01:49:38.500Z,19.77
2018-01-22T01:50:12.361Z,21.10
2018-01-22T01:50:46.213Z,19.50
2018-01-22T01:51:20.207Z,18.30
2018-01-22T01:51:54.059Z,20.80
2018-01-22T01:52:28.142Z,19.60
2018-01-22T01:53:02.278Z,20.05
2018-01-22T01:53:36.280Z,21.45
2018-01-22T01:54:10.162Z,20.67
2018-01-22T01:54:44.128Z,20.40
2018-01-22T01:55:17.982Z,18.33
2018-01-22T01:55:51.847Z,18.12
2018-01-22T01:56:25.711Z,18.67
2018-01-22T01:56:59.648Z,18.85
2018-01-22T01:57:33.520Z,19.92
2018-01-22T01:58:07.555Z,21.55
2018-01-22T01:58:41.529Z,19.52
2018-01-22T01:59:15.384Z,19.55
2018-01-22T01:59:49.327Z,21.30
2018-01-22T02:00:23.349Z,18.08
2018-01-22T02:00:57.217Z,18.30
2018-01-22T02:01:31.070Z,18.45
2018-01-22T02:02:04.957Z,18.60
2018-01-22T02:02:38.860Z,17.50
2018-01-22T02:03:12.719Z,19.37
2018-01-22T02:03:46.603Z,18.83
2018-01-22T02:04:20.505Z,19.58
2018-01-22T02:04:54.352Z,20.90
2018-01-22T02:05:28.363Z,18.55
2018-01-22T02:06:02.220Z,19.27
2018-01-22T02:06:36.079Z,19.02
2018-01-22T02:07:09.926Z,19.87
2018-01-22T02:07:43.831Z,20.25
2018-01-22T02:08:17.696Z,19.65
2018-01-22T02:08:51.552Z,17.65
2018-01-22T02:09:25.840Z,18.98
2018-01-22T02:09:59.705Z,19.95
2018-01-22T02:10:33.558Z,19.08
2018-01-22T02:11:07.649Z,18.30
2018-01-22T02:11:41.515Z,18.33
2018-01-22T02:12:15.377Z,17.87
2018-01-22T02:12:49.261Z,18.95
2018-01-22T02:13:23.124Z,19.15
2018-01-22T02:13:56.967Z,18.50
2018-01-22T02:14:30.880Z,18.02
2018-01-22T02:15:04.741Z,17.70
2018-01-22T02:15:38.598Z,20.02
2018-01-22T02:16:12.497Z,18.25
2018-01-22T02:16:46.392Z,19.58
2018-01-22T02:17:20.257Z,19.00
2018-01-22T02:17:54.300Z,18.23
2018-01-22T02:18:28.180Z,18.67
2018-01-22T02:19:02.046Z,16.45
2018-01-22T02:19:36.197Z,18.30
2018-01-22T02:20:10.060Z,17.35
2018-01-22T02:20:43.909Z,17.35
2018-01-22T02:21:17.794Z,16.90
2018-01-22T02:21:51.665Z,18.60
2018-01-22T02:22:25.536Z,16.67
2018-01-22T02:23:00.307Z,17.60
2018-01-22T02:23:34.370Z,17.87
2018-01-22T02:24:08.221Z,19.65
2018-01-22T02:24:42.076Z,19.00
2018-01-22T02:25:16.153Z,18.10
2018-01-22T02:25:50.024Z,17.08
2018-01-22T02:26:23.876Z,17.92
2018-01-22T02:26:57.726Z,17.45
2018-01-22T02:27:31.586Z,17.48
2018-01-22T02:28:05.482Z,17.12
2018-01-22T02:28:39.424Z,17.42
2018-01-22T02:29:13.300Z,18.20
2018-01-22T02:29:47.161Z,18.98
2018-01-22T02:30:21.022Z,18.17
2018-01-22T02:30:54.877Z,17.55
2018-01-22T02:31:28.725Z,18.87
2018-01-22T02:32:02.581Z,17.55
2018-01-22T02:32:36.580Z,16.98
2018-01-22T02:33:10.453Z,17.10
2018-01-22T02:33:44.312Z,18.48
2018-01-22T02:34:18.168Z,18.45
2018-01-22T02:34:52.167Z,17.27
2018-01-22T02:35:26.012Z,17.92
2018-01-22T02:35:59.859Z,18.62
2018-01-22T02:36:33.852Z,18.58
2018-01-22T02:37:07.757Z,17.25
2018-01-22T02:37:41.626Z,16.65
2018-01-22T02:38:15.509Z,18.60
2018-01-22T02:38:49.385Z,17.30
2018-01-22T02:39:23.247Z,18.50
2018-01-22T02:39:57.124Z,15.00
2018-01-22T02:40:30.985Z,17.50
2018-01-22T02:41:05.037Z,17.23
2018-01-22T02:41:38.913Z,16.75
2018-01-22T02:42:12.784Z,17.65
2018-01-22T02:42:46.695Z,17.35
2018-01-22T02:43:20.564Z,18.30
2018-01-22T02:43:54.711Z,19.42
2018-01-22T02:44:28.579Z,17.05
2018-01-22T02:45:02.479Z,17.80
2018-01-22T02:45:36.334Z,20.10
2018-01-22T02:46:10.377Z,17.55
2018-01-22T02:46:44.236Z,16.70
2018-01-22T02:47:18.105Z,16.80
2018-01-22T02:47:51.966Z,16.85
2018-01-22T02:48:25.893Z,16.40
2018-01-22T02:48:59.763Z,16.35
2018-01-22T02:49:33.850Z,17.15
2018-01-22T02:50:07.808Z,17.15
2018-01-22T02:50:41.692Z,17.60
2018-01-22T02:51:15.555Z,17.77
2018-01-22T02:51:49.432Z,15.98
2018-01-22T02:52:23.283Z,17.92
2018-01-22T02:52:57.136Z,16.27
2018-01-22T02:53:31.059Z,16.10
2018-01-22T02:54:04.937Z,17.25
2018-01-22T02:54:38.823Z,17.55
2018-01-22T02:55:12.696Z,16.33
2018-01-22T02:55:46.585Z,16.87
2018-01-22T02:56:20.523Z,17.40
2018-01-22T02:56:54.416Z,17.45
2018-01-22T02:57:28.306Z,16.60
2018-01-22T02:58:02.185Z,15.43
2018-01-22T02:58:36.224Z,16.52
2018-01-22T02:59:10.170Z,18.05
2018-01-22T02:59:44.076Z,16.55
2018-01-22T03:00:17.998Z,16.08
2018-01-22T03:00:51.907Z,16.50
2018-01-22T03:01:25.867Z,15.48
2018-01-22T03:01:59.775Z,17.40
2018-01-22T03:02:33.693Z,18.37
2018-01-22T03:03:07.565Z,16.70
2018-01-22T03:03:41.457Z,17.92
2018-01-22T03:04:15.299Z,18.05
2018-01-22T03:04:49.220Z,18.30
2018-01-22T03:05:23.077Z,17.52
2018-01-22T03:05:57.120Z,16.95
2018-01-22T03:06:31.118Z,17.67
2018-01-22T03:07:05.234Z,18.85
2018-01-22T03:07:39.333Z,18.92
2018-01-22T03:08:13.177Z,17.45
2018-01-22T03:08:47.081Z,18.52
2018-01-22T03:09:20.938Z,16.83
2018-01-22T03:09:54.805Z,20.12
2018-01-22T03:10:28.666Z,16.50
2018-01-22T03:11:02.543Z,16.87
2018-01-22T03:11:36.492Z,18.00
2018-01-22T03:12:10.473Z,18.45
2018-01-22T03:12:44.421Z,18.65
2018-01-22T03:13:18.281Z,19.67
2018-01-22T03:13:52.176Z,16.27
2018-01-22T03:14:26.073Z,16.87
2018-01-22T03:15:00.404Z,18.25
2018-01-22T03:15:34.245Z,17.73
2018-01-22T03:16:08.162Z,18.25
2018-01-22T03:16:42.017Z,16.98
2018-01-22T03:17:15.872Z,17.00
2018-01-22T03:17:49.875Z,16.98
2018-01-22T03:18:23.738Z,18.37
2018-01-22T03:18:58.151Z,18.37
2018-01-22T03:19:32.044Z,17.65
2018-01-22T03:20:05.900Z,18.65
2018-01-22T03:20:39.784Z,18.85
2018-01-22T03:21:13.661Z,18.87
2018-01-22T03:21:47.519Z,18.00
2018-01-22T03:22:21.377Z,18.87
2018-01-22T03:22:55.231Z,18.08
2018-01-22T03:23:29.080Z,18.30
2018-01-22T03:24:03.162Z,21.33
2018-01-22T03:24:37.058Z,19.23
2018-01-22T03:25:11.012Z,18.15
2018-01-22T03:25:44.884Z,20.50
2018-01-22T03:26:18.761Z,20.15
2018-01-22T03:26:52.641Z,19.45
2018-01-22T03:27:26.493Z,19.48
2018-01-22T03:28:00.489Z,20.35
2018-01-22T03:28:34.355Z,19.58
2018-01-22T03:29:08.228Z,19.12
2018-01-22T03:29:42.115Z,19.60
2018-01-22T03:30:16.164Z,18.23
2018-01-22T03:30:50.148Z,20.50
2018-01-22T03:31:24.021Z,20.15
2018-01-22T03:31:58.053Z,19.35
2018-01-22T03:32:31.904Z,18.90
2018-01-22T03:33:05.777Z,20.00
2018-01-22T03:33:39.736Z,20.70
2018-01-22T03:34:13.623Z,20.15
2018-01-22T03:34:47.668Z,21.17
2018-01-22T03:35:21.533Z,21.10
2018-01-22T03:35:55.520Z,20.90
2018-01-22T03:36:29.377Z,21.40
2018-01-22T03:37:03.263Z,21.00
2018-01-22T03:37:37.160Z,20.98
2018-01-22T03:38:11.020Z,20.40
2018-01-22T03:38:45.188Z,19.73
2018-01-22T03:39:19.070Z,20.50
2018-01-22T03:39:52.990Z,20.05
2018-01-22T03:40:26.891Z,22.15
2018-01-22T03:41:00.804Z,21.52
2018-01-22T03:41:34.657Z,20.65
2018-01-22T03:42:08.531Z,22.75
2018-01-22T03:42:42.395Z,20.83
2018-01-22T03:43:16.256Z,23.17
2018-01-22T03:43:50.259Z,23.08
2018-01-22T03:44:24.135Z,22.73
2018-01-22T03:44:58.091Z,22.20
2018-01-22T03:45:32.104Z,23.75
2018-01-22T03:46:05.949Z,21.20
2018-01-22T03:46:39.828Z,20.83
2018-01-22T03:47:13.940Z,22.60
2018-01-22T03:47:47.886Z,23.50
2018-01-22T03:48:21.775Z,23.30
2018-01-22T03:48:55.938Z,24.40
2018-01-22T03:49:29.837Z,22.80
2018-01-22T03:50:03.684Z,21.85
2018-01-22T03:50:37.533Z,21.75
2018-01-22T03:51:11.395Z,23.58
2018-01-22T03:51:45.262Z,22.00
2018-01-22T03:52:19.203Z,24.15
2018-01-22T03:52:53.069Z,22.02
2018-01-22T03:53:26.932Z,23.45
2018-01-22T03:54:00.829Z,23.02
2018-01-22T03:54:34.898Z,23.92
2018-01-22T03:55:08.939Z,22.95
2018-01-22T03:55:43.135Z,24.17
2018-01-22T03:56:17.195Z,23.10
2018-01-22T03:56:51.071Z,24.05
2018-01-22T03:57:24.934Z,24.20
2018-01-22T03:57:58.990Z,23.08
2018-01-22T03:58:32.852Z,23.85
2018-01-22T03:59:06.702Z,24.05
2018-01-22T03:59:40.689Z,24.50
2018-01-22T04:00:14.549Z,23.83
2018-01-22T04:00:48.409Z,22.87
2018-01-22T04:01:22.352Z,23.77
2018-01-22T04:01:56.197Z,24.12
2018-01-22T04:02:30.152Z,24.98
2018-01-22T04:03:04.033Z,24.35
2018-01-22T04:03:37.880Z,24.90
2018-01-22T04:04:11.932Z,23.85
2018-01-22T04:04:45.825Z,22.70
2018-01-22T04:05:19.704Z,24.58
2018-01-22T04:05:53.815Z,23.00
2018-01-22T04:06:27.817Z,23.98
2018-01-22T04:07:01.809Z,26.60
2018-01-22T04:07:35.660Z,23.85
2018-01-22T04:08:09.705Z,24.48
2018-01-22T04:08:43.580Z,23.87
2018-01-22T04:09:17.439Z,24.35
2018-01-22T04:09:51.368Z,24.52
2018-01-22T04:10:25.232Z,24.92
2018-01-22T04:10:59.092Z,24.05
2018-01-22T04:11:32.977Z,21.98
2018-01-22T04:12:06.890Z,23.75
2018-01-22T04:12:40.756Z,23.73
2018-01-22T04:13:14.612Z,25.73
2018-01-22T04:13:48.533Z,24.05
2018-01-22T04:14:22.386Z,25.70
2018-01-22T04:14:56.465Z,23.30
2018-01-22T04:15:30.460Z,23.33
2018-01-22T04:16:04.341Z,26.05
2018-01-22T04:16:38.222Z,25.15
2018-01-22T04:17:12.251Z,24.50
2018-01-22T04:17:46.436Z,27.27
2018-01-22T04:18:20.446Z,25.33
2018-01-22T04:18:54.311Z,24.73
2018-01-22T04:19:28.323Z,24.83
2018-01-22T04:20:02.214Z,23.70
2018-01-22T04:20:36.081Z,25.30
2018-01-22T04:21:09.962Z,24.65
2018-01-22T04:21:43.812Z,25.40
2018-01-22T04:22:17.693Z,25.65
2018-01-22T04:22:51.604Z,25.02
2018-01-22T04:23:25.482Z,25.52
2018-01-22T04:23:59.342Z,26.27
2018-01-22T04:24:33.203Z,23.95
2018-01-22T04:25:07.215Z,24.55
2018-01-22T04:25:41.073Z,24.33
2018-01-22T04:26:15.124Z,26.33
2018-01-22T04:26:48.979Z,24.90
2018-01-22T04:27:23.064Z,24.87
2018-01-22T04:27:57.079Z,25.65
2018-01-22T04:28:30.934Z,24.92
2018-01-22T04:29:04.962Z,23.55
2018-01-22T04:29:38.838Z,25.95
2018-01-22T04:30:12.713Z,28.80
2018-01-22T04:30:46.744Z,23.30
2018-01-22T04:31:20.754Z,27.05
2018-01-22T04:31:54.609Z,25.05
2018-01-22T04:32:28.651Z,24.80
2018-01-22T04:33:02.504Z,24.10
2018-01-22T04:33:36.477Z,24.17
2018-01-22T04:34:10.334Z,22.15
2018-01-22T04:34:44.185Z,25.42
2018-01-22T04:35:18.118Z,27.08
2018-01-22T04:35:52.025Z,26.35
2018-01-22T04:36:25.893Z,24.45
2018-01-22T04:36:59.752Z,26.35
2018-01-22T04:37:33.697Z,28.30
2018-01-22T04:38:07.559Z,24.83
2018-01-22T04:38:41.591Z,26.23
2018-01-22T04:39:15.449Z,25.85
2018-01-22T04:39:49.303Z,25.60
2018-01-22T04:40:23.348Z,23.73
2018-01-22T04:40:57.479Z,25.52
2018-01-22T04:41:31.332Z,25.48
2018-01-22T04:42:05.279Z,25.12
2018-01-22T04:42:39.264Z,27.02
2018-01-22T04:43:13.140Z,27.73
2018-01-22T04:43:47.022Z,24.10
2018-01-22T04:44:21.008Z,26.08
2018-01-22T04:44:54.900Z,27.30
2018-01-22T04:45:28.771Z,26.35
2018-01-22T04:46:02.630Z,24.77
2018-01-22T04:46:36.529Z,25.52
2018-01-22T04:47:10.382Z,27.13
2018-01-22T04:47:44.287Z,26.25
2018-01-22T04:48:18.424Z,28.30
2018-01-22T04:48:52.313Z,26.58
2018-01-22T04:49:26.210Z,29.05
2018-01-22T04:50:00.248Z,28.20
2018-01-22T04:50:34.158Z,29.58
2018-01-22T04:51:08.015Z,27.30
2018-01-22T04:51:41.914Z,27.45
2018-01-22T04:52:15.777Z,27.42
2018-01-22T04:52:49.632Z,28.30
2018-01-22T04:53:23.580Z,28.73
2018-01-22T04:53:57.469Z,27.52
2018-01-22T04:54:31.381Z,27.80
2018-01-22T04:55:05.280Z,26.90
2018-01-22T04:55:39.177Z,24.92
2018-01-22T04:56:13.040Z,26.23
2018-01-22T04:56:46.935Z,28.80
2018-01-22T04:57:20.801Z,25.45
2018-01-22T04:57:54.666Z,28.45
2018-01-22T04:58:28.534Z,27.02
2018-01-22T04:59:02.412Z,26.35
2018-01-22T04:59:36.459Z,28.30
2018-01-22T05:00:10.426Z,27.02
2018-01-22T05:00:44.455Z,26.87
2018-01-22T05:01:18.382Z,25.80
2018-01-22T05:01:52.252Z,27.23
2018-01-22T05:02:26.116Z,25.75
2018-01-22T05:03:00.013Z,26.65
2018-01-22T05:03:33.876Z,27.23
2018-01-22T05:04:07.795Z,24.90
2018-01-22T05:04:41.692Z,28.05
2018-01-22T05:05:15.538Z,27.62
2018-01-22T05:05:49.520Z,28.12
2018-01-22T05:06:23.579Z,26.60
2018-01-22T05:06:57.428Z,25.52
2018-01-22T05:07:31.307Z,26.83
2018-01-22T05:08:05.200Z,26.85
2018-01-22T05:08:39.275Z,27.15
2018-01-22T05:09:13.127Z,28.02
2018-01-22T05:09:46.981Z,25.80
2018-01-22T05:10:20.842Z,28.80
2018-01-22T05:10:54.741Z,26.90
2018-01-22T05:11:28.588Z,26.50
2018-01-22T05:12:02.442Z,27.90
2018-01-22T05:12:36.330Z,27.85
2018-01-22T05:13:10.193Z,28.87
2018-01-22T05:13:44.350Z,27.05
2018-01-22T05:14:18.209Z,29.33
2018-01-22T05:14:52.238Z,30.70
2018-01-22T05:15:26.125Z,29.27
2018-01-22T05:16:00.316Z,29.23
2018-01-22T05:16:34.168Z,28.95
2018-01-22T05:17:08.040Z,29.98
2018-01-22T05:17:41.977Z,30.48
2018-01-22T05:18:16.001Z,27.85
2018-01-22T05:18:49.880Z,29.30
2018-01-22T05:19:23.993Z,30.60
2018-01-22T05:19:57.877Z,31.12
2018-01-22T05:20:31.751Z,30.15
2018-01-22T05:21:05.636Z,31.35
2018-01-22T05:21:39.675Z,32.65
2018-01-22T05:22:13.532Z,31.80
2018-01-22T05:22:47.633Z,29.27
2018-01-22T05:23:21.544Z,32.53
2018-01-22T05:23:55.391Z,28.42
2018-01-22T05:24:29.256Z,29.80
2018-01-22T05:25:03.138Z,30.27
2018-01-22T05:25:37.160Z,29.60
2018-01-22T05:26:11.067Z,30.50
2018-01-22T05:26:44.936Z,30.30
2018-01-22T05:27:18.793Z,30.67
2018-01-22T05:27:52.648Z,28.70
2018-01-22T05:28:26.566Z,30.55
2018-01-22T05:29:00.416Z,31.25
2018-01-22T05:29:34.521Z,32.42
2018-01-22T05:30:08.620Z,29.70
2018-01-22T05:30:42.518Z,32.05
2018-01-22T05:31:16.394Z,30.88
2018-01-22T05:31:50.426Z,29.15
2018-01-22T05:32:24.342Z,30.48
2018-01-22T05:32:58.203Z,31.05
2018-01-22T05:33:32.059Z,30.12
2018-01-22T05:34:05.905Z,32.85
2018-01-22T05:34:39.768Z,31.55
2018-01-22T05:35:13.624Z,30.20
2018-01-22T05:35:47.491Z,32.25
2018-01-22T05:36:21.368Z,32.00
2018-01-22T05:36:55.221Z,30.30
2018-01-22T05:37:29.102Z,29.75
2018-01-22T05:38:02.967Z,32.05
2018-01-22T05:38:36.841Z,31.08
2018-01-22T05:39:10.697Z,29.95
2018-01-22T05:39:44.758Z,31.25
2018-01-22T05:40:18.625Z,32.58
2018-01-22T05:40:52.554Z,32.42
2018-01-22T05:41:26.487Z,30.92
2018-01-22T05:42:00.346Z,29.65
2018-01-22T05:42:34.277Z,31.00
2018-01-22T05:43:08.210Z,32.38
2018-01-22T05:43:42.063Z,32.13
2018-01-22T05:44:15.900Z,31.17
2018-01-22T05:44:49.895Z,31.00
2018-01-22T05:45:23.996Z,29.37
2018-01-22T05:45:58.002Z,32.13
2018-01-22T05:46:31.873Z,30.73
2018-01-22T05:47:05.898Z,31.52
2018-01-22T05:47:39.769Z,33.20
2018-01-22T05:48:13.786Z,30.30
2018-01-22T05:48:47.684Z,31.92
2018-01-22T05:49:21.865Z,33.30
2018-01-22T05:49:56.709Z,30.27
2018-01-22T05:50:30.857Z,29.58
2018-01-22T05:51:04.731Z,30.08
2018-01-22T05:51:38.653Z,30.12
2018-01-22T05:52:12.536Z,30.37
2018-01-22T05:52:46.481Z,30.95
2018-01-22T05:53:20.542Z,30.33
2018-01-22T05:53:54.408Z,30.75
2018-01-22T05:54:28.268Z,29.55
2018-01-22T05:55:02.137Z,29.25
2018-01-22T05:55:36.051Z,30.42
2018-01-22T05:56:09.922Z,30.40
2018-01-22T05:56:43.821Z,26.80
2018-01-22T05:57:17.841Z,29.95
2018-01-22T05:57:51.856Z,29.50
2018-01-22T05:58:25.746Z,29.77
2018-01-22T05:58:59.604Z,29.92
2018-01-22T05:59:33.465Z,32.10
2018-01-22T06:00:07.318Z,27.50
2018-01-22T06:00:41.202Z,31.23
2018-01-22T06:01:15.075Z,29.30
2018-01-22T06:01:49.152Z,29.30
2018-01-22T06:02:23.091Z,27.42
2018-01-22T06:02:57.044Z,26.50
2018-01-22T06:03:30.965Z,28.10
2018-01-22T06:04:05.112Z,28.27
2018-01-22T06:04:38.965Z,27.67
2018-01-22T06:05:12.836Z,28.67
2018-01-22T06:05:46.945Z,29.90
2018-01-22T06:06:21.099Z,29.77
2018-01-22T06:06:55.049Z,28.27
2018-01-22T06:07:28.916Z,29.50
2018-01-22T06:08:02.781Z,26.77
2018-01-22T06:08:36.789Z,26.70
2018-01-22T06:09:11.341Z,29.10
2018-01-22T06:09:45.284Z,28.90
2018-01-22T06:10:19.449Z,28.20
2018-01-22T06:10:53.336Z,27.92
2018-01-22T06:11:27.253Z,28.45
2018-01-22T06:12:01.166Z,27.90
2018-01-22T06:12:35.041Z,25.50
2018-01-22T06:13:08.960Z,28.20
2018-01-22T06:13:42.809Z,28.90
2018-01-22T06:14:16.662Z,27.05
2018-01-22T06:14:50.556Z,28.10
2018-01-22T06:15:24.530Z,29.17
2018-01-22T06:15:58.437Z,27.80
2018-01-22T06:16:32.299Z,27.85
2018-01-22T06:17:06.539Z,28.20
2018-01-22T06:17:40.396Z,28.95
2018-01-22T06:18:14.309Z,28.73
2018-01-22T06:18:48.310Z,29.42
2018-01-22T06:19:22.185Z,28.50
2018-01-22T06:19:56.055Z,27.45
2018-01-22T06:20:30.044Z,29.40
2018-01-22T06:21:03.895Z,28.02
2018-01-22T06:21:37.764Z,26.30
2018-01-22T06:22:12.138Z,25.08
2018-01-22T06:22:46.306Z,26.55
2018-01-22T06:23:20.159Z,27.48
2018-01-22T06:23:54.198Z,27.08
2018-01-22T06:24:28.053Z,25.62
2018-01-22T06:25:02.009Z,25.35
2018-01-22T06:25:35.875Z,26.10
2018-01-22T06:26:09.890Z,26.42
2018-01-22T06:26:43.885Z,28.02
2018-01-22T06:27:17.984Z,30.10
2018-01-22T06:27:51.875Z,28.00
2018-01-22T06:28:25.728Z,28.30
2018-01-22T06:28:59.587Z,27.42
2018-01-22T06:29:33.440Z,27.90
2018-01-22T06:30:07.427Z,28.83
2018-01-22T06:30:41.312Z,30.12
2018-01-22T06:31:15.254Z,27.50
2018-01-22T06:31:49.113Z,26.42
2018-01-22T06:32:22.989Z,29.08
2018-01-22T06:32:56.844Z,27.25
2018-01-22T06:33:30.831Z,27.08
2018-01-22T06:34:04.708Z,28.17
2018-01-22T06:34:38.621Z,27.80
2018-01-22T06:35:12.463Z,26.73
2018-01-22T06:35:46.340Z,28.10
2018-01-22T06:36:20.228Z,29.15
2018-01-22T06:36:54.113Z,27.83
2018-01-22T06:37:28.133Z,28.95
2018-01-22T06:38:02.026Z,26.80
2018-01-22T06:38:35.898Z,26.98
2018-01-22T06:39:09.846Z,28.75
2018-01-22T06:39:43.705Z,27.70
2018-01-22T06:40:17.560Z,27.33
2018-01-22T06:40:51.413Z,27.25
2018-01-22T06:41:25.467Z,29.00
2018-01-22T06:41:59.425Z,28.15
2018-01-22T06:42:33.296Z,27.48
2018-01-22T06:43:07.145Z,27.70
2018-01-22T06:43:41.008Z,28.80
2018-01-22T06:44:14.885Z,28.05
2018-01-22T06:44:48.918Z,28.35
2018-01-22T06:45:22.879Z,27.77
2018-01-22T06:45:56.765Z,27.90
2018-01-22T06:46:30.751Z,26.90
2018-01-22T06:47:04.661Z,28.25
2018-01-22T06:47:38.673Z,29.30
2018-01-22T06:48:12.530Z,26.98
2018-01-22T06:48:46.385Z,29.12
2018-01-22T06:49:20.232Z,29.63
2018-01-22T06:49:54.099Z,25.80
2018-01-22T06:50:27.945Z,26.92
2018-01-22T06:51:02.023Z,27.42
2018-01-22T06:51:35.867Z,28.87
2018-01-22T06:52:09.895Z,29.10
2018-01-22T06:52:43.855Z,27.40
2018-01-22T06:53:17.758Z,26.77
2018-01-22T06:53:51.646Z,26.25
2018-01-22T06:54:25.718Z,28.00
2018-01-22T06:54:59.572Z,28.98
2018-01-22T06:55:33.436Z,28.40
2018-01-22T06:56:07.471Z,25.48
2018-01-22T06:56:41.330Z,28.00
2018-01-22T06:57:15.261Z,28.52
2018-01-22T06:57:49.450Z,28.80
2018-01-22T06:58:23.377Z,25.65
2018-01-22T06:58:57.352Z,25.75
2018-01-22T06:59:31.215Z,29.08
2018-01-22T07:00:05.150Z,27.42
2018-01-22T07:00:39.673Z,27.58
2018-01-22T07:01:13.522Z,26.95
2018-01-22T07:01:47.371Z,27.58
2018-01-22T07:02:21.459Z,27.80
2018-01-22T07:02:55.433Z,29.52
2018-01-22T07:03:29.348Z,27.62
2018-01-22T07:04:03.447Z,28.87
2018-01-22T07:04:37.320Z,29.90
2018-01-22T07:05:11.185Z,27.65
2018-01-22T07:05:45.056Z,28.48
2018-01-22T07:06:18.939Z,27.77
2018-01-22T07:06:52.868Z,27.77
2018-01-22T07:07:27.005Z,28.80
2018-01-22T07:08:00.904Z,29.50
2018-01-22T07:08:34.838Z,28.10
2018-01-22T07:09:08.676Z,28.02
2018-01-22T07:09:42.748Z,27.95
2018-01-22T07:10:16.898Z,29.67
2018-01-22T07:10:50.818Z,27.62
2018-01-22T07:11:24.735Z,27.87
2018-01-22T07:11:58.606Z,29.12
2018-01-22T07:12:32.610Z,28.87
2018-01-22T07:13:06.730Z,28.60
2018-01-22T07:13:40.877Z,28.67
2018-01-22T07:14:14.767Z,26.75
2018-01-22T07:14:48.677Z,26.25
2018-01-22T07:15:22.547Z,27.10
2018-01-22T07:15:56.409Z,27.45
2018-01-22T07:16:30.277Z,27.70
2018-01-22T07:17:04.190Z,28.33