createdAt,value
2023-02-02T00:00:44.149Z,5.10
2023-02-02T00:04:46.967Z,5.10
2023-02-02T00:08:49.786Z,5.10
2023-02-02T00:12:54.067Z,5.00
2023-02-02T00:16:57.355Z,5.10
2023-02-02T00:21:00.144Z,5.00
2023-02-02T00:25:02.962Z,5.00
2023-02-02T00:29:07.760Z,5.00
2023-02-02T00:33:10.564Z,5.00
2023-02-02T00:37:13.361Z,5.00
2023-02-02T00:41:16.409Z,5.00
2023-02-02T00:45:21.111Z,5.00
2023-02-02T00:49:23.887Z,5.00
2023-02-02T00:53:26.668Z,5.00
2023-02-02T00:57:29.448Z,5.00
2023-02-02T01:01:33.633Z,5.10
2023-02-02T01:05:36.511Z,5.10
2023-02-02T01:09:39.277Z,5.10
2023-02-02T01:13:42.114Z,5.10
2023-02-02T01:17:46.469Z,5.10
2023-02-02T01:21:49.243Z,5.10
2023-02-02T01:25:54.472Z,5.20
2023-02-02T01:29:57.258Z,5.20
2023-02-02T01:34:01.380Z,5.20
2023-02-02T01:38:04.154Z,5.20
2023-02-02T01:42:13.797Z,5.20
2023-02-02T01:46:17.345Z,5.20
2023-02-02T01:50:23.323Z,5.20
2023-02-02T01:54:29.578Z,5.20
2023-02-02T01:58:34.528Z,5.10
2023-02-02T02:02:39.266Z,5.10
2023-02-02T02:06:44.151Z,5.10
2023-02-02T02:10:47.138Z,5.10
2023-02-02T02:15:09.179Z,5.00
2023-02-02T02:19:17.090Z,5.00
2023-02-02T02:24:01.788Z,5.00
2023-02-02T02:28:31.631Z,5.00
2023-02-02T02:32:41.299Z,5.00
2023-02-02T02:36:47.233Z,4.90
2023-02-02T02:40:52.483Z,5.00
2023-02-02T02:44:56.270Z,4.90
2023-02-02T02:49:01.749Z,4.90
2023-02-02T02:53:06.227Z,4.90
2023-02-02T02:57:20.195Z,4.90
2023-02-02T03:01:28.105Z,4.90
2023-02-02T03:05:34.394Z,4.90
2023-02-02T03:09:39.715Z,4.90
2023-02-02T03:13:42.893Z,4.90
2023-02-02T03:17:47.127Z,4.90
2023-02-02T03:21:51.266Z,4.90
2023-02-02T03:25:54.333Z,4.90
2023-02-02T03:29:57.187Z,4.90
2023-02-02T03:33:59.965Z,4.90
2023-02-02T03:38:04.305Z,4.90
2023-02-02T03:42:07.121Z,4.90
2023-02-02T03:46:10.140Z,4.90
2023-02-02T03:50:13.005Z,4.90
2023-02-02T03:54:17.237Z,4.80
2023-02-02T03:58:22.325Z,4.90
2023-02-02T04:02:25.228Z,4.90
2023-02-02T04:06:28.115Z,4.90
2023-02-02T04:10:32.235Z,4.90
2023-02-02T04:14:35.029Z,4.90
2023-02-02T04:18:38.950Z,4.90
2023-02-02T04:22:41.789Z,4.90
2023-02-02T04:26:46.014Z,5.00
2023-02-02T04:30:48.867Z,5.00
2023-02-02T04:34:51.833Z,5.00
2023-02-02T04:38:55.318Z,5.00
2023-02-02T04:42:59.741Z,5.00
2023-02-02T04:47:02.539Z,5.00
2023-02-02T04:51:06.449Z,5.00
2023-02-02T04:55:09.689Z,5.00
2023-02-02T04:59:13.848Z,5.10
2023-02-02T05:03:17.029Z,5.10
2023-02-02T05:07:19.835Z,5.10
2023-02-02T05:11:23.976Z,5.10
2023-02-02T05:15:28.148Z,5.20
2023-02-02T05:19:30.938Z,5.20
2023-02-02T05:23:33.747Z,5.30
2023-02-02T05:27:36.550Z,5.30
2023-02-02T05:31:40.912Z,5.30
2023-02-02T05:35:45.720Z,5.40
2023-02-02T05:39:49.876Z,5.40
2023-02-02T05:43:52.683Z,5.40
2023-02-02T05:47:56.832Z,5.40
2023-02-02T05:52:00.065Z,5.50
2023-02-02T05:56:02.900Z,5.50
2023-02-02T06:00:06.180Z,5.50
2023-02-02T06:04:10.435Z,5.50
2023-02-02T06:08:13.230Z,5.50
2023-02-02T06:12:16.070Z,5.50
2023-02-02T06:16:18.959Z,5.60
2023-02-02T06:20:23.241Z,5.60
2023-02-02T06:24:26.209Z,5.60
2023-02-02T06:28:30.450Z,5.60
2023-02-02T06:32:33.995Z,5.60
2023-02-02T06:36:38.116Z,5.60
2023-02-02T06:40:40.919Z,5.60
2023-02-02T06:44:43.736Z,5.60
2023-02-02T06:48:46.953Z,5.70
2023-02-02T06:52:51.486Z,5.70
2023-02-02T06:56:55.218Z,5.70
2023-02-02T07:01:04.198Z,5.80
2023-02-02T07:05:07.374Z,5.80
2023-02-02T07:09:13.329Z,5.80
2023-02-02T07:13:16.141Z,5.80
2023-02-02T07:17:18.909Z,5.80
2023-02-02T07:21:22.698Z,5.80
2023-02-02T07:25:27.159Z,5.80
2023-02-02T07:29:30.103Z,5.80
2023-02-02T07:33:32.922Z,5.80
2023-02-02T07:37:35.808Z,5.80
2023-02-02T07:41:40.047Z,5.80
2023-02-02T07:45:43.271Z,5.80
2023-02-02T07:49:46.226Z,5.80
2023-02-02T07:53:49.752Z,5.80
2023-02-02T07:57:55.490Z,5.80
2023-02-02T08:01:58.343Z,5.80
2023-02-02T08:06:01.283Z,5.80
2023-02-02T08:10:04.459Z,5.80
2023-02-02T08:14:08.650Z,5.80
2023-02-02T08:18:11.439Z,5.80
2023-02-02T08:22:14.244Z,5.80
2023-02-02T08:26:18.239Z,5.80
2023-02-02T08:30:22.483Z,5.80
2023-02-02T08:34:25.309Z,5.90
2023-02-02T08:38:28.162Z,5.90
2023-02-02T08:42:30.983Z,5.90
2023-02-02T08:46:35.152Z,5.90
2023-02-02T08:50:38.018Z,5.90
2023-02-02T08:54:40.817Z,5.90
2023-02-02T08:58:46.043Z,5.90
2023-02-02T09:02:52.375Z,5.90
2023-02-02T09:06:55.176Z,6.00
2023-02-02T09:10:57.983Z,6.00
2023-02-02T09:15:00.785Z,6.00
2023-02-02T09:19:05.014Z,6.00
2023-02-02T09:23:07.820Z,6.10
2023-02-02T09:27:10.573Z,6.10
2023-02-02T09:31:13.792Z,6.10
2023-02-02T09:35:18.141Z,6.20
2023-02-02T09:39:20.941Z,6.20
2023-02-02T09:43:29.098Z,6.20
2023-02-02T09:47:38.539Z,6.30
2023-02-02T09:51:44.744Z,6.30
2023-02-02T09:55:49.150Z,6.40
2023-02-02T09:59:54.042Z,6.40
2023-02-02T10:04:02.453Z,6.40
2023-02-02T10:08:08.894Z,6.50
2023-02-02T10:12:18.705Z,6.60
2023-02-02T10:16:23.404Z,6.60
2023-02-02T10:20:31.683Z,6.70
2023-02-02T10:24:36.466Z,6.80
2023-02-02T10:28:54.113Z,6.90
2023-02-02T10:33:01.612Z,6.90
2023-02-02T10:37:11.358Z,7.00
2023-02-02T10:41:21.982Z,7.10
2023-02-02T10:45:24.844Z,7.10
2023-02-02T10:49:31.018Z,7.10
2023-02-02T10:53:34.172Z,7.20
2023-02-02T10:57:47.896Z,7.20
2023-02-02T11:01:50.766Z,7.30
2023-02-02T11:06:11.134Z,7.40
2023-02-02T11:10:14.128Z,7.40
2023-02-02T11:14:21.970Z,7.50
2023-02-02T11:18:31.545Z,7.70
2023-02-02T11:22:35.210Z,7.80
2023-02-02T11:26:46.176Z,7.90
2023-02-02T11:30:52.628Z,7.90
2023-02-02T11:35:14.030Z,8.00
2023-02-02T11:39:17.488Z,8.00
2023-02-02T11:43:21.649Z,8.00
2023-02-02T11:47:28.720Z,8.00
2023-02-02T11:51:32.542Z,8.00
2023-02-02T11:55:36.043Z,8.00
2023-02-02T11:59:39.742Z,8.00
2023-02-02T12:03:49.604Z,8.00
2023-02-02T12:07:52.421Z,8.00
2023-02-02T12:12:02.177Z,8.00
2023-02-02T12:16:11.399Z,8.00
2023-02-02T12:20:20.728Z,8.10
2023-02-02T12:24:29.119Z,8.10
2023-02-02T12:28:46.787Z,8.10
2023-02-02T12:32:58.491Z,8.10
2023-02-02T14:55:26.042Z,7.90
2023-02-02T14:59:31.035Z,7.90
2023-02-02T15:03:37.881Z,7.70
2023-02-02T15:07:54.528Z,7.60
2023-02-02T15:12:17.365Z,7.50
2023-02-02T15:16:24.402Z,7.50
2023-02-02T15:20:30.415Z,7.40
2023-02-02T15:24:36.208Z,7.40
2023-02-02T15:28:43.308Z,7.30
2023-02-02T15:32:46.854Z,7.30
2023-02-02T15:36:51.530Z,7.20
2023-02-02T15:40:56.724Z,7.20
2023-02-02T15:45:01.001Z,7.20
2023-02-02T15:49:32.684Z,7.20
2023-02-02T15:53:48.215Z,7.10
2023-02-02T15:57:54.084Z,7.10
2023-02-02T16:02:04.011Z,7.00
2023-02-02T16:06:08.436Z,6.90
2023-02-02T16:10:19.447Z,6.90
2023-02-02T16:14:22.740Z,6.80
2023-02-02T16:18:26.956Z,6.80
2023-02-02T16:22:30.951Z,6.70
2023-02-02T16:26:34.498Z,6.70
2023-02-02T16:30:38.957Z,6.60
2023-02-02T16:34:47.322Z,6.60
2023-02-02T16:38:52.224Z,6.60
2023-02-02T16:43:05.430Z,6.50
2023-02-02T16:47:09.242Z,6.50
2023-02-02T16:51:27.203Z,6.50
2023-02-02T16:55:43.486Z,6.40
2023-02-02T16:59:54.008Z,6.40
2023-02-02T17:03:56.960Z,6.40
2023-02-02T17:08:04.597Z,6.40
2023-02-02T17:12:33.344Z,6.40
2023-02-02T17:16:36.944Z,6.30
2023-02-02T17:20:40.799Z,6.30
2023-02-02T17:24:46.414Z,6.30
2023-02-02T17:28:50.716Z,6.30
2023-02-02T17:32:53.616Z,6.30
2023-02-02T17:36:56.463Z,6.20
2023-02-02T17:41:01.977Z,6.20
2023-02-02T17:45:05.100Z,6.20
2023-02-02T17:49:07.907Z,6.20
2023-02-02T17:53:11.997Z,6.10
2023-02-02T17:57:16.496Z,6.10
2023-02-02T18:01:19.314Z,6.10
2023-02-02T18:05:22.131Z,6.10
2023-02-02T18:09:24.963Z,6.10
2023-02-02T18:13:29.673Z,6.00
2023-02-02T18:17:34.180Z,6.00
2023-02-02T18:21:37.523Z,6.00
2023-02-02T18:25:40.686Z,6.00
2023-02-02T18:29:45.202Z,6.00
2023-02-02T18:33:48.292Z,5.90
2023-02-02T18:37:51.139Z,5.90
2023-02-02T18:41:53.985Z,5.90
2023-02-02T18:46:02.282Z,5.90
2023-02-02T18:50:05.454Z,5.90
2023-02-02T18:54:08.302Z,5.90
2023-02-02T18:58:14.368Z,5.80
2023-02-02T19:02:20.544Z,5.80
2023-02-02T19:06:41.723Z,5.80
2023-02-02T19:10:44.683Z,5.80
2023-02-02T19:14:47.561Z,5.80
2023-02-02T19:18:51.991Z,5.80
2023-02-02T19:22:57.464Z,5.80
2023-02-02T19:27:00.354Z,5.70
2023-02-02T19:31:03.655Z,5.70
2023-02-02T19:35:16.404Z,5.70
2023-02-02T19:39:20.417Z,5.70
2023-02-02T19:43:26.164Z,5.80
2023-02-02T19:47:31.533Z,5.80
2023-02-02T19:51:38.728Z,5.80
2023-02-02T19:55:44.186Z,5.80
2023-02-02T19:59:48.748Z,5.80
2023-02-02T20:03:53.542Z,5.80
2023-02-02T20:08:03.020Z,5.90
2023-02-02T20:12:17.667Z,5.90
2023-02-02T20:16:22.579Z,5.90
2023-02-02T20:20:26.829Z,6.00
2023-02-02T20:24:33.396Z,6.00
2023-02-02T20:28:41.645Z,6.00
2023-02-02T20:32:44.529Z,6.10
2023-02-02T20:36:48.145Z,6.10
2023-02-02T20:40:52.521Z,6.10
2023-02-02T20:44:55.389Z,6.20
2023-02-02T20:48:58.199Z,6.20
2023-02-02T20:53:01.011Z,6.30
2023-02-02T20:57:05.782Z,6.30
2023-02-02T21:01:08.598Z,6.40
2023-02-02T21:05:14.467Z,6.40
2023-02-02T21:09:22.037Z,6.50
2023-02-02T21:13:27.749Z,6.50
2023-02-02T21:17:30.677Z,6.50
2023-02-02T21:21:33.550Z,6.60
2023-02-02T21:25:36.401Z,6.60
2023-02-02T21:29:40.591Z,6.70
2023-02-02T21:33:43.627Z,6.70
2023-02-02T21:37:50.632Z,6.70
2023-02-02T21:41:56.352Z,6.80
2023-02-02T21:46:03.110Z,6.80
2023-02-02T21:50:14.916Z,6.90
2023-02-02T21:54:21.666Z,6.90
2023-02-02T21:58:26.721Z,7.00
2023-02-02T22:02:41.284Z,7.10
2023-02-02T22:10:48.849Z,7.20
2023-02-02T22:14:52.785Z,7.30
2023-02-02T22:18:56.933Z,7.30
2023-02-02T22:23:01.993Z,7.40
2023-02-02T22:27:04.773Z,7.40
2023-02-02T22:31:07.747Z,7.50
2023-02-02T22:35:12.100Z,7.60
2023-02-02T22:39:15.630Z,7.60
2023-02-02T22:43:19.362Z,7.70
2023-02-02T22:47:22.215Z,7.80
2023-02-02T22:51:26.457Z,7.80
2023-02-02T22:55:29.604Z,7.90
2023-02-02T22:59:32.440Z,8.00
2023-02-02T23:03:35.252Z,8.00
2023-02-02T23:07:39.511Z,8.10
