createdAt,value
2018-09-29T00:00:35.690Z,3.37
2018-09-29T00:03:04.317Z,2.57
2018-09-29T00:05:32.782Z,2.60
2018-09-29T00:08:01.591Z,3.10
2018-09-29T00:10:30.348Z,3.83
2018-09-29T00:12:58.641Z,5.17
2018-09-29T00:15:26.878Z,3.77
2018-09-29T00:17:54.720Z,3.63
2018-09-29T00:20:22.985Z,5.53
2018-09-29T00:22:51.268Z,3.43
2018-09-29T00:25:19.898Z,5.13
2018-09-29T00:27:48.517Z,3.50
2018-09-29T00:30:16.963Z,7.53
2018-09-29T00:32:45.364Z,3.30
2018-09-29T00:35:13.609Z,6.33
2018-09-29T00:37:42.454Z,5.93
2018-09-29T00:40:10.920Z,4.17
2018-09-29T00:42:39.329Z,5.10
2018-09-29T00:45:07.599Z,4.10
2018-09-29T00:47:35.965Z,3.17
2018-09-29T00:50:04.279Z,4.70
2018-09-29T00:52:32.719Z,5.87
2018-09-29T00:55:00.948Z,6.53
2018-09-29T00:57:29.432Z,4.17
2018-09-29T00:59:57.823Z,3.07
2018-09-29T01:02:26.303Z,9.17
2018-09-29T01:04:54.153Z,3.87
2018-09-29T01:07:22.606Z,5.37
2018-09-29T01:09:51.054Z,4.50
2018-09-29T01:12:19.462Z,6.03
2018-09-29T01:14:48.089Z,3.87
2018-09-29T01:17:16.535Z,7.03
2018-09-29T01:19:44.936Z,6.63
2018-09-29T01:22:13.177Z,3.97
2018-09-29T01:24:41.419Z,4.50
2018-09-29T01:27:09.296Z,4.23
2018-09-29T01:29:37.128Z,4.87
2018-09-29T01:32:04.966Z,9.07
2018-09-29T01:34:32.796Z,7.97
2018-09-29T01:37:00.619Z,5.20
2018-09-29T01:39:28.451Z,6.33
2018-09-29T01:41:56.325Z,5.53
2018-09-29T01:44:24.181Z,8.07
2018-09-29T01:46:52.028Z,11.10
2018-09-29T01:49:19.854Z,5.10
2018-09-29T01:51:47.687Z,9.57
2018-09-29T01:54:16.024Z,6.43
2018-09-29T01:56:44.245Z,6.10
2018-09-29T01:59:12.073Z,11.53
2018-09-29T02:01:40.364Z,4.83
2018-09-29T02:04:08.651Z,9.27
2018-09-29T02:06:36.498Z,9.80
2018-09-29T02:09:05.093Z,8.23
2018-09-29T02:11:32.942Z,11.97
2018-09-29T02:14:00.979Z,8.90
2018-09-29T02:16:29.371Z,9.87
2018-09-29T02:18:57.898Z,7.90
2018-09-29T02:21:25.726Z,8.30
2018-09-29T02:23:53.566Z,10.60
2018-09-29T02:26:21.384Z,8.87
2018-09-29T02:28:49.297Z,7.73
2018-09-29T02:31:17.116Z,11.50
2018-09-29T02:33:44.959Z,15.80
2018-09-29T02:36:12.869Z,10.73
2018-09-29T02:38:40.712Z,9.13
2018-09-29T02:41:08.544Z,9.93
2018-09-29T02:43:36.381Z,11.23
2018-09-29T02:46:04.264Z,13.70
2018-09-29T02:48:32.869Z,9.73
2018-09-29T02:51:01.316Z,8.73
2018-09-29T02:53:29.145Z,12.80
2018-09-29T02:55:57.594Z,8.27
2018-09-29T02:58:25.809Z,10.70
2018-09-29T03:00:54.265Z,13.17
2018-09-29T03:03:22.078Z,8.50
2018-09-29T03:05:49.923Z,9.40
2018-09-29T03:08:18.452Z,11.30
2018-09-29T03:10:47.056Z,14.40
2018-09-29T03:13:14.923Z,14.57
2018-09-29T03:15:42.753Z,11.10
2018-09-29T03:18:11.034Z,12.80
2018-09-29T03:20:38.882Z,12.97
2018-09-29T03:23:07.608Z,10.03
2018-09-29T03:25:35.621Z,10.17
2018-09-29T03:28:03.507Z,10.13
2018-09-29T03:30:31.998Z,10.23
2018-09-29T03:32:59.804Z,13.67
2018-09-29T03:35:27.632Z,10.23
2018-09-29T03:37:56.165Z,12.57
2018-09-29T03:40:24.016Z,14.83
2018-09-29T03:42:52.572Z,12.40
2018-09-29T03:45:20.428Z,11.67
2018-09-29T03:47:48.251Z,12.83
2018-09-29T03:50:16.843Z,13.30
2018-09-29T03:52:44.736Z,9.53
2018-09-29T03:55:13.090Z,15.80
2018-09-29T03:57:40.915Z,9.90
2018-09-29T04:00:08.746Z,13.03
2018-09-29T04:02:36.572Z,10.97
2018-09-29T04:05:04.655Z,12.93
2018-09-29T04:07:32.489Z,13.30
2018-09-29T04:10:00.494Z,10.93
2018-09-29T04:12:29.016Z,13.97
2018-09-29T04:14:57.613Z,14.27
2018-09-29T04:17:26.113Z,15.07
2018-09-29T04:19:54.736Z,10.43
2018-09-29T04:22:22.989Z,10.67
2018-09-29T04:24:50.816Z,11.20
2018-09-29T04:27:19.488Z,9.40
2018-09-29T04:29:47.320Z,13.77
2018-09-29T04:32:15.148Z,13.53
2018-09-29T04:34:42.996Z,10.83
2018-09-29T04:37:11.441Z,12.43
2018-09-29T04:39:39.256Z,13.27
2018-09-29T04:42:07.117Z,10.70
2018-09-29T04:44:34.941Z,15.17
2018-09-29T04:47:02.862Z,14.13
2018-09-29T04:49:30.836Z,13.10
2018-09-29T04:51:58.655Z,14.53
2018-09-29T04:54:26.541Z,13.83
2018-09-29T04:56:54.565Z,9.57
2018-09-29T04:59:22.874Z,11.57
2018-09-29T05:01:51.317Z,10.23
2018-09-29T05:04:19.265Z,11.37
2018-09-29T05:06:47.577Z,10.83
2018-09-29T05:09:16.056Z,10.33
2018-09-29T05:11:44.707Z,11.70
2018-09-29T05:14:12.796Z,11.20
2018-09-29T05:16:41.368Z,11.20
2018-09-29T05:19:09.183Z,14.60
2018-09-29T05:21:37.429Z,10.70
2018-09-29T05:24:05.696Z,9.20
2018-09-29T05:26:33.960Z,14.93
2018-09-29T05:29:02.402Z,12.47
2018-09-29T05:31:30.264Z,11.90
2018-09-29T05:33:58.881Z,11.57
2018-09-29T05:36:27.288Z,12.20
2018-09-29T05:38:55.124Z,12.33
2018-09-29T05:41:22.987Z,9.17
2018-09-29T05:43:51.457Z,15.10
2018-09-29T05:46:19.888Z,12.07
2018-09-29T05:48:48.339Z,11.20
2018-09-29T05:51:16.756Z,11.90
2018-09-29T05:53:44.576Z,8.13
2018-09-29T05:56:12.832Z,11.87
2018-09-29T05:58:41.133Z,12.77
2018-09-29T06:01:09.404Z,11.00
2018-09-29T06:03:37.992Z,10.63
2018-09-29T06:06:05.804Z,10.27
2018-09-29T06:08:33.642Z,10.47
2018-09-29T06:11:01.465Z,21.20
2018-09-29T06:13:29.300Z,14.00
2018-09-29T06:15:57.177Z,13.40
2018-09-29T06:18:25.069Z,11.67
2018-09-29T06:20:52.931Z,14.93
2018-09-29T06:23:20.789Z,9.17
2018-09-29T06:25:48.624Z,12.37
2018-09-29T06:28:16.454Z,10.20
2018-09-29T06:30:44.456Z,12.30
2018-09-29T06:33:12.321Z,10.23
2018-09-29T06:35:40.153Z,11.03
2018-09-29T06:38:07.984Z,9.03
2018-09-29T06:40:36.187Z,9.67
2018-09-29T06:43:04.122Z,11.40
2018-09-29T06:45:31.949Z,9.90
2018-09-29T06:47:59.834Z,7.87
2018-09-29T06:50:27.669Z,11.13
2018-09-29T06:52:55.503Z,8.93
2018-09-29T06:55:23.360Z,12.63
2018-09-29T06:57:51.198Z,9.30
2018-09-29T07:00:19.031Z,14.50
2018-09-29T07:02:47.413Z,11.33
2018-09-29T07:05:15.278Z,8.60
2018-09-29T07:07:43.110Z,10.27
2018-09-29T07:10:10.964Z,9.20
2018-09-29T07:12:38.800Z,11.70
2018-09-29T07:15:07.163Z,8.80
2018-09-29T07:17:35.009Z,8.47
2018-09-29T07:20:02.867Z,8.63
2018-09-29T07:22:30.696Z,13.60
2018-09-29T07:24:58.530Z,7.57
2018-09-29T07:27:26.368Z,12.53
2018-09-29T07:29:54.208Z,10.73
2018-09-29T07:32:22.050Z,10.67
2018-09-29T07:34:49.945Z,12.40
2018-09-29T07:37:17.771Z,7.57
2018-09-29T07:39:45.624Z,15.37
2018-09-29T07:42:13.503Z,12.53
2018-09-29T07:44:41.331Z,8.70
2018-09-29T07:47:09.189Z,9.10
2018-09-29T07:49:37.046Z,13.20
2018-09-29T07:52:04.887Z,9.40
2018-09-29T07:54:32.977Z,9.90
2018-09-29T07:57:00.881Z,8.93
2018-09-29T07:59:28.707Z,9.17
2018-09-29T08:01:56.613Z,13.07
2018-09-29T08:04:24.464Z,9.47
2018-09-29T08:06:52.331Z,7.63
2018-09-29T08:09:20.190Z,11.47
2018-09-29T08:11:48.021Z,10.37
2018-09-29T08:14:15.851Z,9.43
2018-09-29T08:16:43.694Z,8.37
2018-09-29T08:19:11.513Z,10.47
2018-09-29T08:21:39.337Z,7.53
2018-09-29T08:24:07.225Z,7.67
2018-09-29T08:26:35.066Z,10.83
2018-09-29T08:29:02.891Z,9.43
2018-09-29T08:31:30.724Z,9.47
2018-09-29T08:33:58.930Z,10.53
2018-09-29T08:36:26.772Z,11.40
2018-09-29T08:38:54.656Z,9.13
2018-09-29T08:41:22.477Z,8.90
2018-09-29T08:43:50.318Z,12.90
2018-09-29T08:46:18.175Z,10.77
2018-09-29T08:48:46.040Z,12.67
2018-09-29T08:51:13.877Z,9.23
2018-09-29T08:53:41.771Z,9.63
2018-09-29T08:56:09.563Z,10.37
2018-09-29T08:58:37.375Z,7.93
2018-09-29T09:01:05.233Z,9.03
2018-09-29T09:03:33.068Z,12.37
2018-09-29T09:06:00.887Z,11.33
2018-09-29T09:08:28.717Z,9.10
2018-09-29T09:10:56.613Z,9.00
2018-09-29T09:13:24.430Z,8.80
2018-09-29T09:15:52.260Z,9.47
2018-09-29T09:18:20.086Z,9.70
2018-09-29T09:20:47.912Z,8.47
2018-09-29T09:23:15.743Z,8.40
2018-09-29T09:25:43.594Z,8.47
2018-09-29T09:28:11.432Z,13.50
2018-09-29T09:30:39.276Z,7.83
2018-09-29T09:33:07.207Z,6.77
2018-09-29T09:35:35.041Z,7.27
2018-09-29T09:38:02.869Z,7.60
2018-09-29T09:40:30.709Z,8.97
2018-09-29T09:42:58.578Z,9.93
2018-09-29T09:45:26.410Z,8.80
2018-09-29T09:47:54.365Z,7.47
2018-09-29T09:50:22.200Z,8.17
2018-09-29T09:52:50.024Z,8.67
2018-09-29T09:55:18.402Z,8.97
2018-09-29T09:57:47.055Z,8.33
2018-09-29T10:00:15.503Z,11.47
2018-09-29T10:02:48.861Z,10.93
2018-09-29T10:05:17.079Z,10.67
2018-09-29T10:07:45.531Z,8.93
2018-09-29T10:10:14.040Z,11.00
2018-09-29T10:12:42.628Z,7.87
2018-09-29T10:15:11.249Z,6.50
2018-09-29T10:17:39.534Z,10.60
2018-09-29T10:20:08.164Z,7.27
2018-09-29T10:22:36.380Z,6.97
2018-09-29T10:25:05.034Z,7.30
2018-09-29T10:27:33.514Z,9.40
2018-09-29T10:30:01.912Z,9.27
2018-09-29T10:32:30.353Z,8.23
2018-09-29T10:34:58.985Z,8.40
2018-09-29T10:37:27.619Z,10.83
2018-09-29T10:39:55.592Z,8.80
2018-09-29T10:42:24.102Z,6.23
2018-09-29T10:44:52.736Z,9.30
2018-09-29T10:47:20.615Z,11.27
2018-09-29T10:49:48.446Z,8.90
2018-09-29T10:52:17.074Z,9.23
2018-09-29T10:54:46.283Z,14.17
2018-09-29T10:57:14.120Z,10.93
2018-09-29T10:59:42.597Z,8.33
2018-09-29T11:02:11.031Z,8.23
2018-09-29T11:04:39.256Z,5.53
2018-09-29T11:07:07.159Z,9.07
2018-09-29T11:09:35.270Z,9.50
2018-09-29T11:12:03.817Z,7.67
2018-09-29T11:14:32.482Z,7.70
2018-09-29T11:17:01.086Z,10.57
2018-09-29T11:19:30.026Z,9.73
2018-09-29T11:21:58.352Z,6.90
2018-09-29T11:24:26.981Z,8.40
2018-09-29T11:26:55.617Z,8.23
2018-09-29T11:29:24.062Z,7.87
2018-09-29T11:31:51.895Z,7.03
2018-09-29T11:34:19.844Z,9.43
2018-09-29T11:36:47.708Z,9.23
2018-09-29T11:39:15.559Z,7.23
2018-09-29T11:41:43.837Z,8.30
2018-09-29T11:44:11.676Z,8.90
2018-09-29T11:46:39.539Z,9.63
2018-09-29T11:49:07.542Z,13.00
2018-09-29T11:51:35.436Z,8.43
2018-09-29T11:54:03.271Z,7.47
2018-09-29T11:56:31.122Z,6.30
2018-09-29T11:58:58.949Z,11.57
2018-09-29T12:01:26.873Z,14.73
2018-09-29T12:03:54.692Z,10.50
2018-09-29T12:06:22.551Z,8.50
2018-09-29T12:08:50.485Z,12.23
2018-09-29T12:11:18.889Z,28.80
2018-09-29T12:13:46.756Z,25.23
2018-09-29T12:16:14.617Z,11.17
2018-09-29T12:18:42.498Z,9.77
2018-09-29T12:21:10.357Z,8.07
2018-09-29T12:23:38.756Z,8.57
2018-09-29T12:26:06.592Z,9.90
2018-09-29T12:28:34.457Z,9.43
2018-09-29T12:31:02.361Z,7.43
2018-09-29T12:33:30.191Z,10.93
2018-09-29T12:35:58.042Z,9.90
2018-09-29T12:38:25.853Z,7.97
2018-09-29T12:40:53.754Z,7.13
2018-09-29T12:43:21.597Z,7.50
2018-09-29T12:45:49.437Z,11.10
2018-09-29T12:48:17.276Z,8.50
2018-09-29T12:50:45.132Z,7.77
2018-09-29T12:53:12.972Z,6.17
2018-09-29T12:55:41.385Z,7.43
2018-09-29T12:58:09.244Z,9.03
2018-09-29T13:00:37.107Z,6.07
2018-09-29T13:03:04.987Z,5.40
2018-09-29T13:05:32.818Z,7.73
2018-09-29T13:08:00.662Z,8.60
2018-09-29T13:10:28.517Z,5.70
2018-09-29T13:12:56.332Z,8.23
2018-09-29T13:15:24.183Z,7.60
2018-09-29T13:17:52.025Z,10.17
2018-09-29T13:20:19.878Z,6.27
2018-09-29T13:22:47.730Z,9.43
2018-09-29T13:25:15.614Z,8.67
2018-09-29T13:27:43.481Z,10.00
2018-09-29T13:30:11.324Z,7.97
2018-09-29T13:32:39.153Z,6.17
2018-09-29T13:35:07.085Z,7.03
2018-09-29T13:37:34.960Z,5.43
2018-09-29T13:40:02.821Z,7.17
2018-09-29T13:42:30.641Z,8.23
2018-09-29T13:44:58.477Z,7.50
2018-09-29T13:47:26.308Z,7.70
2018-09-29T13:49:54.160Z,5.40
2018-09-29T13:52:22.026Z,9.47
2018-09-29T13:54:49.853Z,14.00
2018-09-29T13:57:17.695Z,19.83
2018-09-29T13:59:45.655Z,25.20
2018-09-29T14:02:14.053Z,14.77
2018-09-29T14:04:42.053Z,10.63
2018-09-29T14:07:09.916Z,24.23
2018-09-29T14:09:37.753Z,31.10
2018-09-29T14:12:05.621Z,22.03
2018-09-29T14:14:33.451Z,17.70
2018-09-29T14:17:01.285Z,14.37
2018-09-29T14:19:29.443Z,8.27
2018-09-29T14:21:57.685Z,9.73
2018-09-29T14:24:26.119Z,8.60
2018-09-29T14:26:54.776Z,13.27
2018-09-29T14:29:23.397Z,15.63
2018-09-29T14:31:51.262Z,8.27
2018-09-29T14:34:19.658Z,13.63
2018-09-29T14:36:47.543Z,6.13
2018-09-29T14:39:15.484Z,7.00
2018-09-29T14:41:43.368Z,7.20
2018-09-29T14:44:11.203Z,5.13
2018-09-29T14:46:39.056Z,4.60
2018-09-29T14:49:07.018Z,7.70
2018-09-29T14:51:34.871Z,6.83
2018-09-29T14:54:02.710Z,6.53
2018-09-29T14:56:30.545Z,8.93
2018-09-29T14:58:58.416Z,4.73
2018-09-29T15:01:26.232Z,5.60
2018-09-29T15:03:54.149Z,8.30
2018-09-29T15:06:21.980Z,5.30
2018-09-29T15:08:49.816Z,8.40
2018-09-29T15:11:17.776Z,12.30
2018-09-29T15:13:45.654Z,11.10
2018-09-29T15:16:13.537Z,6.70
2018-09-29T15:18:41.415Z,7.90
2018-09-29T15:21:09.595Z,8.03
2018-09-29T15:23:37.786Z,7.10
2018-09-29T15:26:05.655Z,5.73
2018-09-29T15:28:33.491Z,6.10
2018-09-29T15:31:01.350Z,7.20
2018-09-29T15:33:29.201Z,5.20
2018-09-29T15:35:57.197Z,8.90
2018-09-29T15:38:25.056Z,9.57
2018-09-29T15:40:52.895Z,7.93
2018-09-29T15:43:20.832Z,6.50
2018-09-29T15:45:48.721Z,6.77
2018-09-29T15:48:16.547Z,9.70
2018-09-29T15:50:44.412Z,7.60
2018-09-29T15:53:12.298Z,6.90
2018-09-29T15:55:40.243Z,8.57
2018-09-29T15:58:08.079Z,4.80
2018-09-29T16:00:35.918Z,6.53
2018-09-29T16:03:03.765Z,7.30
2018-09-29T16:05:31.589Z,7.53
2018-09-29T16:07:59.968Z,4.70
2018-09-29T16:10:27.810Z,4.73
2018-09-29T16:12:55.632Z,10.00
2018-09-29T16:15:23.449Z,5.60
2018-09-29T16:17:51.290Z,7.90
2018-09-29T16:20:19.123Z,5.40
2018-09-29T16:22:46.949Z,4.87
2018-09-29T16:25:14.788Z,5.80
2018-09-29T16:27:42.616Z,7.27
2018-09-29T16:30:10.439Z,4.67
2018-09-29T16:32:38.288Z,6.73
2018-09-29T16:35:06.172Z,7.50
2018-09-29T16:37:34.008Z,5.33
2018-09-29T16:40:02.018Z,10.60
2018-09-29T16:42:29.854Z,4.33
2018-09-29T16:44:57.690Z,5.10
2018-09-29T16:47:25.529Z,3.73
2018-09-29T16:49:53.378Z,7.67
2018-09-29T16:52:21.228Z,4.60
2018-09-29T16:54:49.072Z,6.50
2018-09-29T16:57:16.921Z,7.97
2018-09-29T16:59:44.797Z,8.60
2018-09-29T17:02:12.743Z,7.20
2018-09-29T17:04:40.663Z,5.83
2018-09-29T17:07:08.420Z,7.13
2018-09-29T17:09:36.227Z,4.93
2018-09-29T17:12:04.222Z,8.10
2018-09-29T17:14:32.036Z,5.43
2018-09-29T17:16:59.867Z,7.17
2018-09-29T17:19:27.703Z,11.93
2018-09-29T17:21:55.642Z,8.87
2018-09-29T17:24:23.435Z,7.93
2018-09-29T17:26:51.264Z,8.47
2018-09-29T17:29:19.091Z,5.57
2018-09-29T17:31:46.942Z,6.93
2018-09-29T17:34:14.818Z,10.40
2018-09-29T17:36:42.671Z,9.03
2018-09-29T17:39:11.665Z,9.93
2018-09-29T17:41:39.644Z,7.90
2018-09-29T17:44:07.568Z,8.57
2018-09-29T17:46:35.813Z,7.13
2018-09-29T17:49:04.249Z,7.97
2018-09-29T17:51:32.084Z,11.20
2018-09-29T17:53:59.969Z,5.40
2018-09-29T17:56:27.817Z,5.87
2018-09-29T17:58:55.717Z,10.83
2018-09-29T18:01:23.551Z,7.13
2018-09-29T18:03:51.402Z,8.93
2018-09-29T18:06:19.278Z,9.63
2018-09-29T18:08:47.090Z,8.07
2018-09-29T18:11:14.944Z,7.90
2018-09-29T18:13:42.776Z,9.20
2018-09-29T18:16:10.673Z,9.23
2018-09-29T18:18:38.533Z,12.97
2018-09-29T18:21:06.408Z,9.00
2018-09-29T18:23:34.274Z,13.10
2018-09-29T18:26:02.225Z,10.67
2018-09-29T18:28:30.103Z,8.97
2018-09-29T18:30:58.085Z,10.50
2018-09-29T18:33:25.926Z,10.07
2018-09-29T18:35:53.811Z,8.30
2018-09-29T18:38:21.626Z,9.83
2018-09-29T18:40:49.585Z,9.93
2018-09-29T18:43:17.532Z,9.00
2018-09-29T18:45:45.375Z,11.13
2018-09-29T18:48:13.963Z,10.63
2018-09-29T18:50:41.781Z,9.87
2018-09-29T18:53:09.609Z,7.90
2018-09-29T18:55:37.449Z,10.83
2018-09-29T18:58:05.288Z,9.50
2018-09-29T19:00:33.137Z,16.60
2018-09-29T19:03:00.988Z,15.10
2018-09-29T19:05:28.863Z,14.87
2018-09-29T19:07:56.714Z,13.97
2018-09-29T19:10:24.558Z,9.97
2018-09-29T19:12:52.562Z,10.27
2018-09-29T19:15:20.417Z,10.03
2018-09-29T19:17:48.237Z,7.47
2018-09-29T19:20:16.190Z,11.87
2018-09-29T19:22:44.036Z,11.47
2018-09-29T19:25:11.857Z,14.33
2018-09-29T19:27:39.665Z,11.90
2018-09-29T19:30:07.725Z,10.13
2018-09-29T19:32:35.585Z,13.10
2018-09-29T19:35:03.458Z,16.23
2018-09-29T19:37:31.327Z,10.33
2018-09-29T19:39:59.193Z,12.27
2018-09-29T19:42:27.070Z,12.83
2018-09-29T19:44:54.919Z,9.97
2018-09-29T19:47:22.740Z,11.17
2018-09-29T19:49:50.569Z,10.13
2018-09-29T19:52:18.540Z,11.10
2018-09-29T19:54:46.365Z,13.60
2018-09-29T19:57:14.216Z,11.33
2018-09-29T19:59:42.025Z,15.93
2018-09-29T20:02:09.865Z,15.63
2018-09-29T20:04:37.755Z,17.00
2018-09-29T20:07:05.715Z,19.17
2018-09-29T20:09:33.851Z,16.73
2018-09-29T20:12:01.718Z,16.30
2018-09-29T20:14:29.682Z,14.90
2018-09-29T20:16:57.525Z,12.30
2018-09-29T20:19:25.400Z,15.33
2018-09-29T20:21:53.305Z,20.03
2018-09-29T20:24:21.296Z,11.23
2018-09-29T20:26:49.092Z,15.50
2018-09-29T20:29:16.912Z,12.83
2018-09-29T20:31:44.764Z,15.70
2018-09-29T20:34:12.602Z,20.93
2018-09-29T20:36:41.121Z,15.20
2018-09-29T20:39:11.229Z,13.30
2018-09-29T20:41:39.104Z,9.73
2018-09-29T20:44:06.996Z,12.23
2018-09-29T20:46:35.144Z,11.03
2018-09-29T20:49:03.011Z,10.17
2018-09-29T20:51:30.876Z,11.93
2018-09-29T20:53:58.704Z,9.20
2018-09-29T20:56:26.887Z,10.40
2018-09-29T20:58:54.728Z,10.83
2018-09-29T21:01:22.583Z,7.57
2018-09-29T21:03:50.481Z,12.67
2018-09-29T21:06:18.325Z,10.70
2018-09-29T21:08:46.155Z,10.00
2018-09-29T21:11:13.998Z,12.47
2018-09-29T21:13:41.838Z,17.40
2018-09-29T21:16:09.812Z,8.23
2018-09-29T21:18:37.654Z,11.10
2018-09-29T21:21:05.496Z,10.37
2018-09-29T21:23:33.404Z,13.23
2018-09-29T21:26:02.548Z,18.17
2018-09-29T21:28:30.547Z,16.40
2018-09-29T21:30:58.393Z,16.13
2018-09-29T21:33:26.230Z,18.60
2018-09-29T21:35:54.086Z,13.80
2018-09-29T21:38:21.947Z,13.67
2018-09-29T21:40:49.802Z,12.27
2018-09-29T21:43:17.668Z,10.30
2018-09-29T21:45:45.526Z,13.70
2018-09-29T21:48:13.519Z,12.63
2018-09-29T21:50:41.357Z,13.63
2018-09-29T21:53:09.192Z,10.83
2018-09-29T21:55:37.025Z,14.43
2018-09-29T21:58:04.857Z,8.77
2018-09-29T22:00:37.985Z,12.07
2018-09-29T22:03:05.817Z,11.07
2018-09-29T22:05:33.657Z,11.10
2018-09-29T22:08:01.499Z,11.13
2018-09-29T22:10:29.352Z,13.07
2018-09-29T22:12:57.182Z,16.70
2018-09-29T22:15:24.993Z,13.37
2018-09-29T22:17:52.851Z,11.63
2018-09-29T22:20:20.805Z,14.63
2018-09-29T22:22:48.636Z,15.57
2018-09-29T22:25:16.470Z,13.73
2018-09-29T22:27:44.334Z,11.00
2018-09-29T22:30:12.199Z,11.90
2018-09-29T22:32:40.102Z,12.20
2018-09-29T22:35:07.953Z,9.47
2018-09-29T22:37:35.805Z,11.87
2018-09-29T22:40:03.676Z,10.67
2018-09-29T22:42:31.540Z,12.10
2018-09-29T22:44:59.395Z,15.10
2018-09-29T22:47:27.287Z,12.67
2018-09-29T22:49:55.144Z,11.63
2018-09-29T22:52:23.100Z,11.70
2018-09-29T22:54:51.047Z,8.93
2018-09-29T22:57:18.899Z,9.67
2018-09-29T22:59:46.738Z,8.57
2018-09-29T23:02:14.581Z,12.50
2018-09-29T23:04:42.460Z,13.53
2018-09-29T23:07:10.306Z,13.23
2018-09-29T23:09:38.164Z,13.27
2018-09-29T23:12:06.036Z,11.90
2018-09-29T23:14:33.874Z,15.70
2018-09-29T23:17:01.730Z,16.27
2018-09-29T23:19:29.559Z,9.77
2018-09-29T23:21:58.344Z,11.10
2018-09-29T23:24:26.321Z,12.43
2018-09-29T23:26:54.140Z,10.73
2018-09-29T23:29:21.993Z,13.20
2018-09-29T23:31:49.849Z,14.30
2018-09-29T23:34:17.717Z,15.03
2018-09-29T23:36:45.639Z,9.87
2018-09-29T23:39:13.471Z,15.87
2018-09-29T23:41:41.389Z,11.30
2018-09-29T23:44:09.406Z,12.73
2018-09-29T23:46:37.253Z,13.83
2018-09-29T23:49:05.099Z,13.83
2018-09-29T23:51:32.982Z,14.73
2018-09-29T23:54:00.868Z,12.53
2018-09-29T23:56:28.789Z,11.27
2018-09-29T23:58:56.648Z,14.53
