createdAt,value
2019-03-21T00:01:04.578Z,3.60
2019-03-21T00:02:10.299Z,3.50
2019-03-21T00:03:15.917Z,3.50
2019-03-21T00:04:21.658Z,3.40
2019-03-21T00:05:29.287Z,3.40
2019-03-21T00:06:34.980Z,3.40
2019-03-21T00:07:40.535Z,3.40
2019-03-21T00:08:46.361Z,3.40
2019-03-21T00:10:11.091Z,3.40
2019-03-21T00:11:52.349Z,3.40
2019-03-21T00:12:58.040Z,3.40
2019-03-21T00:14:08.649Z,3.40
2019-03-21T00:15:24.953Z,3.30
2019-03-21T00:16:30.578Z,3.40
2019-03-21T00:17:38.988Z,3.40
2019-03-21T00:18:46.293Z,3.40
2019-03-21T00:19:51.883Z,3.40
2019-03-21T00:20:57.497Z,3.40
2019-03-21T00:22:03.084Z,3.40
2019-03-21T00:23:08.788Z,3.40
2019-03-21T00:24:14.340Z,3.40
2019-03-21T00:25:22.226Z,3.40
2019-03-21T00:26:27.930Z,3.40
2019-03-21T00:27:33.583Z,3.30
2019-03-21T00:28:40.904Z,3.30
2019-03-21T00:29:46.933Z,3.30
2019-03-21T00:30:52.592Z,3.30
2019-03-21T00:31:58.279Z,3.30
2019-03-21T00:33:03.978Z,3.30
2019-03-21T00:34:09.607Z,3.30
2019-03-21T00:35:15.899Z,3.30
2019-03-21T00:36:21.445Z,3.30
2019-03-21T00:37:27.153Z,3.30
2019-03-21T00:38:32.720Z,3.30
2019-03-21T00:39:38.325Z,3.30
2019-03-21T00:40:45.105Z,3.30
2019-03-21T00:41:50.757Z,3.30
2019-03-21T00:42:56.485Z,3.30
2019-03-21T00:44:02.226Z,3.30
2019-03-21T00:45:08.810Z,3.30
2019-03-21T00:46:14.399Z,3.30
2019-03-21T00:47:20.087Z,3.20
2019-03-21T00:48:25.622Z,3.20
2019-03-21T00:49:31.234Z,3.20
2019-03-21T00:50:36.980Z,3.10
2019-03-21T00:51:42.612Z,3.10
2019-03-21T00:52:49.897Z,3.10
2019-03-21T00:53:58.248Z,3.10
2019-03-21T00:55:03.825Z,3.10
2019-03-21T00:56:09.421Z,3.00
2019-03-21T00:57:15.069Z,2.90
2019-03-21T00:58:20.616Z,2.80
2019-03-21T00:59:26.260Z,2.70
2019-03-21T01:00:38.057Z,2.70
2019-03-21T01:01:43.616Z,2.70
2019-03-21T01:02:49.165Z,2.70
2019-03-21T01:03:55.014Z,2.70
2019-03-21T01:05:00.995Z,2.80
2019-03-21T01:06:06.660Z,2.70
2019-03-21T01:07:12.569Z,2.70
2019-03-21T01:08:18.229Z,2.70
2019-03-21T01:09:23.855Z,2.70
2019-03-21T01:10:29.479Z,2.70
2019-03-21T01:11:35.206Z,2.70
2019-03-21T01:12:44.849Z,2.70
2019-03-21T01:13:50.522Z,2.70
2019-03-21T01:14:56.156Z,2.70
2019-03-21T01:16:02.847Z,2.70
2019-03-21T01:17:09.766Z,2.80
2019-03-21T01:18:15.426Z,2.70
2019-03-21T01:19:21.023Z,2.70
2019-03-21T01:20:26.910Z,2.70
2019-03-21T01:21:32.592Z,2.70
2019-03-21T01:22:38.137Z,2.80
2019-03-21T01:23:43.745Z,2.80
2019-03-21T01:24:49.338Z,2.80
2019-03-21T01:25:55.836Z,2.80
2019-03-21T01:27:01.471Z,2.80
2019-03-21T01:28:07.105Z,2.80
2019-03-21T01:29:15.343Z,2.80
2019-03-21T01:30:20.116Z,2.80
2019-03-21T01:31:25.666Z,2.90
2019-03-21T01:32:31.206Z,2.90
2019-03-21T01:33:37.804Z,2.80
2019-03-21T01:34:43.468Z,2.90
2019-03-21T01:35:49.021Z,2.80
2019-03-21T01:36:54.760Z,2.90
2019-03-21T01:38:00.381Z,2.90
2019-03-21T01:39:07.420Z,2.90
2019-03-21T01:40:15.781Z,2.80
2019-03-21T01:41:22.473Z,2.80
2019-03-21T01:42:29.084Z,2.80
2019-03-21T01:43:34.640Z,2.70
2019-03-21T01:44:41.220Z,2.70
2019-03-21T01:45:46.987Z,2.70
2019-03-21T01:46:52.629Z,2.70
2019-03-21T01:47:58.223Z,2.70
2019-03-21T01:49:03.848Z,2.80
2019-03-21T01:50:10.388Z,2.70
2019-03-21T01:51:16.066Z,2.70
2019-03-21T01:52:22.777Z,2.80
2019-03-21T01:53:28.415Z,2.70
2019-03-21T01:54:34.044Z,2.80
2019-03-21T01:55:39.661Z,2.70
2019-03-21T01:56:45.210Z,2.70
2019-03-21T01:57:51.183Z,2.70
2019-03-21T01:58:56.850Z,2.70
2019-03-21T02:00:02.468Z,2.70
2019-03-21T02:01:09.031Z,2.70
2019-03-21T02:02:14.759Z,2.70
2019-03-21T02:03:20.366Z,2.60
2019-03-21T02:04:26.044Z,2.60
2019-03-21T02:05:31.674Z,2.60
2019-03-21T02:06:37.253Z,2.60
2019-03-21T02:07:42.822Z,2.60
2019-03-21T02:08:48.522Z,2.60
2019-03-21T02:09:54.135Z,2.60
2019-03-21T02:10:59.731Z,2.60
2019-03-21T02:12:05.726Z,2.60
2019-03-21T02:13:11.394Z,2.60
2019-03-21T02:14:17.007Z,2.60
2019-03-21T02:15:22.578Z,2.60
2019-03-21T02:16:28.206Z,2.50
2019-03-21T02:17:33.820Z,2.50
2019-03-21T02:18:39.456Z,2.40
2019-03-21T02:19:46.180Z,2.40
2019-03-21T02:20:54.235Z,2.40
2019-03-21T02:21:59.945Z,2.30
2019-03-21T02:23:05.641Z,2.30
2019-03-21T02:24:11.464Z,2.30
2019-03-21T02:25:22.335Z,2.30
2019-03-21T02:26:27.960Z,2.20
2019-03-21T02:27:33.512Z,2.20
2019-03-21T02:28:40.184Z,2.20
2019-03-21T02:29:45.713Z,2.20
2019-03-21T02:30:51.333Z,2.10
2019-03-21T02:31:57.055Z,2.10
2019-03-21T02:33:06.112Z,2.10
2019-03-21T02:34:11.750Z,2.00
2019-03-21T02:35:17.391Z,2.00
2019-03-21T02:36:23.041Z,2.00
2019-03-21T02:37:28.857Z,2.00
2019-03-21T02:38:36.464Z,1.90
2019-03-21T02:39:42.061Z,1.90
2019-03-21T02:40:47.709Z,1.90
2019-03-21T02:41:53.272Z,1.90
2019-03-21T02:42:59.301Z,1.80
2019-03-21T02:44:04.976Z,1.80
2019-03-21T02:45:11.770Z,1.80
2019-03-21T02:46:17.401Z,1.80
2019-03-21T02:47:22.953Z,1.80
2019-03-21T02:48:28.521Z,1.80
2019-03-21T02:49:34.246Z,1.80
2019-03-21T02:50:39.931Z,1.80
2019-03-21T02:51:45.589Z,1.80
2019-03-21T02:52:51.328Z,1.80
2019-03-21T02:53:56.888Z,1.80
2019-03-21T02:55:02.583Z,1.70
2019-03-21T02:56:09.834Z,1.70
2019-03-21T02:57:15.437Z,1.70
2019-03-21T02:58:20.993Z,1.70
2019-03-21T02:59:26.616Z,1.70
2019-03-21T03:00:32.886Z,1.70
2019-03-21T03:01:38.562Z,1.70
2019-03-21T03:02:45.303Z,1.70
2019-03-21T03:03:53.155Z,1.70
2019-03-21T03:04:58.825Z,1.70
2019-03-21T03:06:04.449Z,1.70
2019-03-21T03:07:11.182Z,1.70
2019-03-21T03:08:16.978Z,1.70
2019-03-21T03:09:22.873Z,1.70
2019-03-21T03:10:31.536Z,1.70
2019-03-21T03:11:37.201Z,1.70
2019-03-21T03:12:42.722Z,1.70
2019-03-21T03:13:49.076Z,1.70
2019-03-21T03:14:54.757Z,1.70
2019-03-21T03:16:00.315Z,1.70
2019-03-21T03:17:05.880Z,1.70
2019-03-21T03:18:11.705Z,1.70
2019-03-21T03:19:17.629Z,1.70
2019-03-21T03:20:23.349Z,1.70
2019-03-21T03:21:28.902Z,1.70
2019-03-21T03:22:34.447Z,1.70
2019-03-21T03:23:39.992Z,1.70
2019-03-21T03:24:45.632Z,1.70
2019-03-21T03:25:51.648Z,1.70
2019-03-21T03:26:57.565Z,1.70
2019-03-21T03:28:06.266Z,1.60
2019-03-21T03:29:11.869Z,1.60
2019-03-21T03:30:20.304Z,1.60
2019-03-21T03:31:25.916Z,1.60
2019-03-21T03:32:31.557Z,1.60
2019-03-21T03:33:37.192Z,1.60
2019-03-21T03:34:42.902Z,1.60
2019-03-21T03:35:49.444Z,1.60
2019-03-21T03:36:55.070Z,1.60
2019-03-21T03:38:00.673Z,1.60
2019-03-21T03:39:08.129Z,1.60
2019-03-21T03:40:16.506Z,1.60
2019-03-21T03:41:22.101Z,1.60
2019-03-21T03:42:27.684Z,1.60
2019-03-21T03:43:33.290Z,1.60
2019-03-21T03:44:38.862Z,1.60
2019-03-21T03:45:44.465Z,1.60
2019-03-21T03:46:50.023Z,1.60
2019-03-21T03:47:55.625Z,1.60
2019-03-21T03:49:03.982Z,1.60
2019-03-21T03:50:10.094Z,1.60
2019-03-21T03:51:15.775Z,1.60
2019-03-21T03:52:21.557Z,1.60
2019-03-21T03:53:27.279Z,1.60
2019-03-21T03:54:32.895Z,1.60
2019-03-21T03:55:38.679Z,1.70
2019-03-21T03:56:45.392Z,1.70
2019-03-21T03:57:51.316Z,1.70
2019-03-21T03:58:57.754Z,1.70
2019-03-21T04:00:04.450Z,1.60
2019-03-21T04:01:10.114Z,1.60
2019-03-21T04:02:15.652Z,1.60
2019-03-21T04:03:21.319Z,1.60
2019-03-21T04:04:27.374Z,1.60
2019-03-21T04:05:32.923Z,1.60
2019-03-21T04:06:38.553Z,1.60
2019-03-21T04:07:44.225Z,1.50
2019-03-21T04:08:49.867Z,1.50
2019-03-21T04:09:55.531Z,1.50
2019-03-21T04:11:01.176Z,1.40
2019-03-21T04:12:07.337Z,1.40
2019-03-21T04:13:12.973Z,1.40
2019-03-21T04:14:18.713Z,1.40
2019-03-21T04:15:25.236Z,1.40
2019-03-21T04:16:30.877Z,1.40
2019-03-21T04:17:37.532Z,1.40
2019-03-21T04:18:43.188Z,1.40
2019-03-21T04:19:48.890Z,1.40
2019-03-21T04:20:54.924Z,1.40
2019-03-21T04:22:00.569Z,1.40
2019-03-21T04:23:06.182Z,1.40
2019-03-21T04:24:11.840Z,1.40
2019-03-21T04:25:20.572Z,1.40
2019-03-21T04:26:28.515Z,1.40
2019-03-21T04:27:35.358Z,1.40
2019-03-21T04:28:41.399Z,1.40
2019-03-21T04:29:46.936Z,1.40
2019-03-21T04:30:52.475Z,1.40
2019-03-21T04:31:58.088Z,1.40
2019-03-21T04:33:03.653Z,1.40
2019-03-21T04:34:09.761Z,1.40
2019-03-21T04:35:15.357Z,1.40
2019-03-21T04:36:22.077Z,1.40
2019-03-21T04:37:27.720Z,1.40
2019-03-21T04:38:34.641Z,1.30
2019-03-21T04:39:40.237Z,1.30
2019-03-21T04:40:45.788Z,1.30
2019-03-21T04:41:51.458Z,1.30
2019-03-21T04:42:57.096Z,1.30
2019-03-21T04:44:02.652Z,1.30
2019-03-21T04:45:15.360Z,1.30
2019-03-21T04:46:20.984Z,1.30
2019-03-21T04:47:26.529Z,1.30
2019-03-21T04:48:32.066Z,1.30
2019-03-21T04:49:37.677Z,1.30
2019-03-21T04:50:43.292Z,1.30
2019-03-21T04:51:48.952Z,1.30
2019-03-21T04:52:54.525Z,1.30
2019-03-21T04:54:00.417Z,1.30
2019-03-21T04:55:07.154Z,1.30
2019-03-21T04:56:12.719Z,1.30
2019-03-21T04:57:18.772Z,1.30
2019-03-21T04:58:24.346Z,1.20
2019-03-21T04:59:29.933Z,1.20
2019-03-21T05:00:36.214Z,1.20
2019-03-21T05:01:41.825Z,1.20
2019-03-21T05:02:47.493Z,1.20
2019-03-21T05:03:53.210Z,1.20
2019-03-21T05:04:58.817Z,1.20
2019-03-21T05:06:04.534Z,1.20
2019-03-21T05:07:10.172Z,1.20
2019-03-21T05:08:15.854Z,1.20
2019-03-21T05:09:21.638Z,1.20
2019-03-21T05:10:27.232Z,1.20
2019-03-21T05:11:32.887Z,1.20
2019-03-21T05:12:38.514Z,1.20
2019-03-21T05:13:44.166Z,1.20
2019-03-21T05:14:49.784Z,1.20
2019-03-21T05:15:55.424Z,1.20
2019-03-21T05:17:01.047Z,1.20
2019-03-21T05:18:09.763Z,1.30
2019-03-21T05:19:15.396Z,1.20
2019-03-21T05:20:23.304Z,1.20
2019-03-21T05:21:29.224Z,1.30
2019-03-21T05:22:36.839Z,1.30
2019-03-21T05:23:43.484Z,1.30
2019-03-21T05:24:49.026Z,1.30
2019-03-21T05:25:54.905Z,1.30
2019-03-21T05:27:00.773Z,1.30
2019-03-21T05:28:06.384Z,1.30
2019-03-21T05:29:13.441Z,1.30
2019-03-21T05:30:25.369Z,1.30
2019-03-21T05:31:32.731Z,1.40
2019-03-21T05:32:38.345Z,1.40
2019-03-21T05:33:43.913Z,1.50
2019-03-21T05:34:49.564Z,1.60
2019-03-21T05:35:55.165Z,1.80
2019-03-21T05:37:02.419Z,1.90
2019-03-21T05:38:08.373Z,2.10
2019-03-21T05:39:15.023Z,2.30
2019-03-21T05:40:20.867Z,2.60
2019-03-21T05:41:26.422Z,2.90
2019-03-21T05:42:32.061Z,3.20
2019-03-21T05:43:58.392Z,3.50
2019-03-21T05:45:04.030Z,3.80
2019-03-21T05:46:09.721Z,4.20
2019-03-21T05:47:15.356Z,4.60
2019-03-21T05:48:20.928Z,5.00
2019-03-21T05:49:26.601Z,5.50
2019-03-21T05:50:32.243Z,5.90
2019-03-21T05:51:37.983Z,6.40
2019-03-21T05:52:43.581Z,6.90
2019-03-21T05:53:49.283Z,7.40
2019-03-21T05:54:54.910Z,7.90
2019-03-21T05:56:00.445Z,8.40
2019-03-21T05:57:06.062Z,8.90
2019-03-21T05:58:11.729Z,9.50
2019-03-21T05:59:17.348Z,10.00
2019-03-21T06:00:26.541Z,10.60
2019-03-21T06:01:32.194Z,11.10
2019-03-21T06:02:37.946Z,11.60
2019-03-21T06:03:50.642Z,12.10
2019-03-21T06:04:56.296Z,12.50
2019-03-21T06:06:32.533Z,12.90
2019-03-21T06:07:51.580Z,13.30
2019-03-21T06:08:57.340Z,13.90
2019-03-21T06:10:03.008Z,14.20
2019-03-21T06:11:08.664Z,14.50
2019-03-21T06:12:14.706Z,14.90
2019-03-21T06:13:20.437Z,15.70
2019-03-21T06:14:26.314Z,16.80
2019-03-21T06:15:33.365Z,16.40
2019-03-21T06:16:39.056Z,16.80
2019-03-21T06:17:46.331Z,17.30
2019-03-21T06:19:17.737Z,17.60
2019-03-21T06:20:48.429Z,18.10
2019-03-21T06:22:10.198Z,18.70
2019-03-21T06:23:49.785Z,19.40
2019-03-21T06:25:15.683Z,19.90
2019-03-21T06:26:41.494Z,20.40
2019-03-21T06:27:47.096Z,20.90
2019-03-21T06:28:52.760Z,21.30
2019-03-21T06:29:58.514Z,21.60
2019-03-21T06:31:04.074Z,22.00
2019-03-21T06:32:09.821Z,22.50
2019-03-21T06:33:15.444Z,22.90
2019-03-21T06:34:21.003Z,23.40
2019-03-21T06:35:27.772Z,23.80
2019-03-21T06:36:34.773Z,24.10
2019-03-21T06:37:40.449Z,24.30
2019-03-21T06:38:46.160Z,24.40
2019-03-21T06:39:52.089Z,24.40
2019-03-21T06:40:57.766Z,24.60
2019-03-21T06:42:03.385Z,24.90
2019-03-21T06:43:08.935Z,25.20
2019-03-21T06:44:14.570Z,25.50
2019-03-21T06:45:23.025Z,25.70
2019-03-21T06:46:28.580Z,26.00
2019-03-21T06:47:34.218Z,26.20
2019-03-21T06:48:51.061Z,26.30
2019-03-21T06:50:07.425Z,26.60
2019-03-21T06:51:24.120Z,26.90
2019-03-21T06:52:40.496Z,27.20
2019-03-21T06:53:56.994Z,27.50
2019-03-21T06:55:13.645Z,27.90
2019-03-21T06:56:29.960Z,28.40
2019-03-21T06:57:47.280Z,28.70
2019-03-21T06:59:03.648Z,29.10
2019-03-21T07:00:20.820Z,29.60
2019-03-21T07:01:37.960Z,30.10
2019-03-21T07:02:54.728Z,30.40
2019-03-21T07:04:10.153Z,30.70
2019-03-21T07:05:26.889Z,31.00
2019-03-21T07:06:43.636Z,31.40
2019-03-21T07:08:00.084Z,31.80
2019-03-21T07:09:17.112Z,32.20
2019-03-21T07:10:33.830Z,32.40
2019-03-21T07:11:50.370Z,31.20
2019-03-21T07:13:07.421Z,31.50
2019-03-21T07:14:23.941Z,31.80
2019-03-21T07:15:40.342Z,32.00
2019-03-21T07:17:00.728Z,32.20
2019-03-21T07:18:16.185Z,32.20
2019-03-21T07:19:32.628Z,30.50
2019-03-21T07:20:49.738Z,29.90
2019-03-21T07:22:06.119Z,30.50
2019-03-21T07:23:21.917Z,30.20
2019-03-21T07:24:38.702Z,29.80
2019-03-21T07:25:55.337Z,30.10
2019-03-21T07:27:11.707Z,29.50
2019-03-21T07:28:28.208Z,30.20
2019-03-21T07:29:43.992Z,30.90
2019-03-21T07:31:00.417Z,31.30
2019-03-21T07:32:17.122Z,31.70
2019-03-21T07:33:33.761Z,29.80
2019-03-21T07:34:50.422Z,29.10
2019-03-21T07:36:06.994Z,29.60
2019-03-21T07:37:23.649Z,30.00
2019-03-21T07:38:40.070Z,30.30
2019-03-21T07:39:57.208Z,30.70
2019-03-21T07:41:13.877Z,31.10
2019-03-21T07:42:30.252Z,31.70
2019-03-21T07:43:46.645Z,32.00
2019-03-21T07:45:02.969Z,31.40
2019-03-21T07:46:19.999Z,31.70
2019-03-21T07:47:36.373Z,31.10
2019-03-21T07:48:52.837Z,31.70
2019-03-21T07:50:09.971Z,32.10
2019-03-21T07:51:26.805Z,32.60
2019-03-21T07:52:43.316Z,32.90
2019-03-21T07:53:59.936Z,33.40
2019-03-21T07:55:17.219Z,34.00
2019-03-21T07:56:33.775Z,34.30
2019-03-21T07:57:50.369Z,34.50
2019-03-21T07:59:07.441Z,34.90
2019-03-21T08:00:24.022Z,35.30
2019-03-21T08:01:40.540Z,35.70
2019-03-21T08:02:57.272Z,35.80
2019-03-21T08:04:14.022Z,36.20
2019-03-21T08:05:39.855Z,36.60
2019-03-21T08:06:49.358Z,36.90
2019-03-21T08:08:06.497Z,37.20
2019-03-21T08:09:22.869Z,37.40
2019-03-21T08:10:39.509Z,37.70
2019-03-21T08:11:56.514Z,37.30
2019-03-21T08:13:12.960Z,37.60
2019-03-21T08:14:29.429Z,37.90
2019-03-21T08:15:45.725Z,38.20
2019-03-21T08:17:02.313Z,38.30
2019-03-21T08:18:18.967Z,38.50
2019-03-21T08:19:35.349Z,38.70
2019-03-21T08:20:58.656Z,38.60
2019-03-21T08:22:10.668Z,38.90
2019-03-21T08:23:26.233Z,37.10
2019-03-21T08:26:27.124Z,35.10
2019-03-21T08:28:03.002Z,34.80
2019-03-21T08:29:19.358Z,35.50
2019-03-21T08:30:35.882Z,36.20
2019-03-21T08:31:53.062Z,36.70
2019-03-21T08:33:09.509Z,36.30
2019-03-21T08:34:26.760Z,34.30
2019-03-21T08:35:43.834Z,34.10
2019-03-21T08:37:00.607Z,34.80
2019-03-21T08:38:17.617Z,35.40
2019-03-21T08:39:37.133Z,35.60
2019-03-21T08:40:53.660Z,36.00
2019-03-21T08:42:10.340Z,36.00
2019-03-21T08:43:26.797Z,36.10
2019-03-21T08:44:44.089Z,35.50
2019-03-21T08:46:00.726Z,31.60
2019-03-21T08:47:17.185Z,31.50
2019-03-21T08:48:33.849Z,32.10
2019-03-21T08:49:50.584Z,31.10
2019-03-21T08:51:08.925Z,30.00
2019-03-21T08:52:25.492Z,29.50
2019-03-21T08:53:42.109Z,29.00
2019-03-21T08:54:59.157Z,28.60
2019-03-21T08:56:16.370Z,28.70
2019-03-21T08:57:34.490Z,29.80
2019-03-21T08:58:50.927Z,29.30
2019-03-21T09:00:07.340Z,29.30
2019-03-21T09:01:23.984Z,29.10
2019-03-21T09:02:40.793Z,29.40
2019-03-21T09:03:57.428Z,29.80
2019-03-21T09:05:13.892Z,29.50
2019-03-21T09:06:30.233Z,30.40
2019-03-21T09:07:46.756Z,31.10
2019-03-21T09:09:03.743Z,30.40
2019-03-21T09:10:20.103Z,31.30
2019-03-21T09:11:36.862Z,32.50
2019-03-21T09:12:53.365Z,33.20
2019-03-21T09:14:09.993Z,33.80
2019-03-21T09:15:26.745Z,34.50
2019-03-21T09:16:43.172Z,33.30
2019-03-21T09:18:00.835Z,33.30
2019-03-21T09:19:18.352Z,33.80
2019-03-21T09:20:34.672Z,34.10
2019-03-21T09:21:51.718Z,34.80
2019-03-21T09:23:08.136Z,34.30
2019-03-21T09:24:23.642Z,33.30
2019-03-21T09:25:47.982Z,33.90
2019-03-21T09:27:12.460Z,34.60
2019-03-21T09:28:29.059Z,32.70
2019-03-21T09:29:53.381Z,33.00
2019-03-21T09:31:04.748Z,32.60
2019-03-21T09:32:21.198Z,31.10
2019-03-21T09:33:37.767Z,30.70
2019-03-21T09:34:54.605Z,29.60
2019-03-21T09:36:11.188Z,29.60
2019-03-21T09:37:30.410Z,29.60
2019-03-21T09:38:46.821Z,29.00
2019-03-21T09:40:02.274Z,27.40
2019-03-21T09:41:26.745Z,27.30
2019-03-21T09:42:43.309Z,28.30
2019-03-21T09:43:58.720Z,27.90
2019-03-21T09:45:23.167Z,28.70
2019-03-21T09:46:50.141Z,28.40
2019-03-21T09:47:58.061Z,27.70
2019-03-21T09:49:14.710Z,26.10
2019-03-21T09:50:30.143Z,25.80
2019-03-21T09:51:54.584Z,25.40
2019-03-21T09:53:11.168Z,26.40
2019-03-21T09:54:28.869Z,26.40
2019-03-21T09:55:46.472Z,26.70
2019-03-21T09:57:03.249Z,27.80
2019-03-21T09:58:19.807Z,28.50
2019-03-21T09:59:36.533Z,29.40
2019-03-21T10:00:52.963Z,29.70
2019-03-21T10:02:08.489Z,30.00
2019-03-21T10:03:26.834Z,29.40
2019-03-21T10:04:43.728Z,29.50
2019-03-21T10:06:00.238Z,29.30
2019-03-21T10:07:17.171Z,29.10
2019-03-21T10:08:34.085Z,28.90
2019-03-21T10:09:50.573Z,27.70
2019-03-21T10:11:08.973Z,27.50
2019-03-21T10:12:24.553Z,27.30
2019-03-21T10:13:40.868Z,27.10
2019-03-21T10:14:56.281Z,27.20
2019-03-21T10:16:20.656Z,26.70
2019-03-21T10:17:37.734Z,26.60
2019-03-21T10:18:54.231Z,26.00
2019-03-21T10:20:10.633Z,25.70
2019-03-21T10:21:26.837Z,25.30
2019-03-21T10:22:43.220Z,24.90
2019-03-21T10:23:59.621Z,24.90
2019-03-21T10:25:16.075Z,24.30
2019-03-21T10:26:32.492Z,24.10
2019-03-21T10:27:49.566Z,24.60
2019-03-21T10:29:06.064Z,24.60
2019-03-21T10:30:22.725Z,24.50
2019-03-21T10:31:39.419Z,24.20
2019-03-21T10:32:56.446Z,23.40
2019-03-21T10:34:12.933Z,23.60
2019-03-21T10:35:32.542Z,23.50
2019-03-21T10:36:48.661Z,23.60
2019-03-21T10:38:08.176Z,23.50
2019-03-21T10:39:24.694Z,23.30
2019-03-21T10:40:41.054Z,23.50
2019-03-21T10:41:57.526Z,22.60
2019-03-21T10:43:13.845Z,21.70
2019-03-21T10:44:30.328Z,21.10
2019-03-21T10:45:48.796Z,20.60
2019-03-21T10:47:32.177Z,19.60
2019-03-21T10:48:48.533Z,20.10
2019-03-21T10:50:06.913Z,19.50
2019-03-21T10:51:26.989Z,19.20
2019-03-21T10:52:43.801Z,18.70
2019-03-21T10:54:00.746Z,19.10
2019-03-21T10:55:16.285Z,19.30
2019-03-21T10:56:40.701Z,19.30
2019-03-21T10:57:57.808Z,19.60
2019-03-21T10:59:14.579Z,19.50
2019-03-21T11:00:31.456Z,19.40
2019-03-21T11:01:47.777Z,19.00
2019-03-21T11:03:05.098Z,18.50
2019-03-21T11:04:21.485Z,18.20
2019-03-21T11:05:38.749Z,17.70
2019-03-21T11:06:55.149Z,17.20
2019-03-21T11:08:11.583Z,16.80
2019-03-21T11:09:29.651Z,16.80
2019-03-21T11:10:47.307Z,16.80
2019-03-21T11:12:04.597Z,16.80
2019-03-21T11:13:21.457Z,16.70
2019-03-21T11:14:39.117Z,16.40
2019-03-21T11:15:55.613Z,16.20
2019-03-21T11:17:12.097Z,16.20
2019-03-21T11:18:35.920Z,16.00
2019-03-21T11:19:47.878Z,15.90
2019-03-21T11:21:04.435Z,15.80
2019-03-21T11:22:21.224Z,15.80
2019-03-21T11:23:38.338Z,15.30
2019-03-21T11:24:54.921Z,15.10
2019-03-21T11:26:12.208Z,15.20
2019-03-21T11:27:28.516Z,15.20
2019-03-21T11:28:44.869Z,15.20
2019-03-21T11:30:01.237Z,15.10
2019-03-21T11:31:17.883Z,14.90
2019-03-21T11:32:35.156Z,14.90
2019-03-21T11:33:51.861Z,14.90
2019-03-21T11:35:07.346Z,14.90
2019-03-21T11:36:24.369Z,14.90
2019-03-21T11:37:41.172Z,14.90
2019-03-21T11:38:58.066Z,14.90
2019-03-21T11:40:14.522Z,14.70
2019-03-21T11:41:31.219Z,14.70
2019-03-21T11:42:48.459Z,14.70
2019-03-21T11:44:05.144Z,14.80
2019-03-21T11:45:23.051Z,14.60
2019-03-21T11:46:39.579Z,14.70
2019-03-21T11:47:55.960Z,14.70
2019-03-21T11:49:12.521Z,14.80
2019-03-21T11:50:28.896Z,14.80
2019-03-21T11:51:45.384Z,14.70
2019-03-21T11:53:02.903Z,14.80
2019-03-21T11:54:20.115Z,14.90
2019-03-21T11:55:36.860Z,15.00
2019-03-21T11:56:54.065Z,15.10
2019-03-21T11:58:11.003Z,15.10
2019-03-21T11:59:38.404Z,15.10
2019-03-21T12:00:45.789Z,15.00
2019-03-21T12:02:02.956Z,15.10
2019-03-21T12:03:19.950Z,15.10
2019-03-21T12:04:36.480Z,15.10
2019-03-21T12:05:53.025Z,15.20
2019-03-21T12:07:09.507Z,15.20
2019-03-21T12:08:26.389Z,15.30
2019-03-21T12:09:43.078Z,15.30
2019-03-21T12:11:00.037Z,15.10
2019-03-21T12:12:17.061Z,15.10
2019-03-21T12:13:33.831Z,15.00
2019-03-21T12:14:51.016Z,15.00
2019-03-21T12:16:07.534Z,15.10
2019-03-21T12:17:24.605Z,15.20
2019-03-21T12:18:41.110Z,15.20
2019-03-21T12:19:58.716Z,15.20
2019-03-21T12:21:15.713Z,15.20
2019-03-21T12:22:32.910Z,15.20
2019-03-21T12:23:49.569Z,15.20
2019-03-21T12:25:06.768Z,15.40
2019-03-21T12:26:24.074Z,15.50
2019-03-21T12:27:41.204Z,15.60
2019-03-21T12:28:57.817Z,15.60
2019-03-21T12:30:14.215Z,15.70
2019-03-21T12:31:31.480Z,15.80
2019-03-21T12:32:50.963Z,15.90
2019-03-21T12:34:07.589Z,15.90
2019-03-21T12:35:24.833Z,15.90
2019-03-21T12:36:41.444Z,16.00
2019-03-21T12:37:58.025Z,16.00
2019-03-21T12:39:14.536Z,16.00
2019-03-21T12:40:31.280Z,16.00
2019-03-21T12:41:48.440Z,16.00
2019-03-21T12:43:04.936Z,15.90
2019-03-21T12:44:21.606Z,15.80
2019-03-21T12:45:38.008Z,15.70
2019-03-21T12:46:54.361Z,15.80
2019-03-21T12:48:10.800Z,15.70
2019-03-21T12:49:28.023Z,15.70
2019-03-21T12:50:44.515Z,15.60
2019-03-21T12:52:01.040Z,15.60
2019-03-21T12:53:17.565Z,15.70
2019-03-21T12:54:34.279Z,15.70
2019-03-21T12:55:50.757Z,15.70
2019-03-21T12:57:07.381Z,15.80
2019-03-21T12:58:23.689Z,15.90
2019-03-21T12:59:40.253Z,16.00
2019-03-21T13:00:56.607Z,16.00
2019-03-21T13:02:12.981Z,16.10
2019-03-21T13:03:29.869Z,16.20
2019-03-21T13:04:46.554Z,16.20
2019-03-21T13:06:02.990Z,16.20
2019-03-21T13:07:19.933Z,16.20
2019-03-21T13:08:37.385Z,16.20
2019-03-21T13:09:53.905Z,16.20
2019-03-21T13:11:10.865Z,16.20
2019-03-21T13:12:27.487Z,16.20
2019-03-21T13:13:43.818Z,16.10
2019-03-21T13:15:00.858Z,16.10
2019-03-21T13:16:17.255Z,16.20
2019-03-21T13:17:34.485Z,16.20
2019-03-21T13:18:51.125Z,16.10
2019-03-21T13:20:06.786Z,16.20
2019-03-21T13:21:31.260Z,16.00
2019-03-21T13:22:52.943Z,16.10
2019-03-21T13:24:07.540Z,16.30
2019-03-21T13:25:24.331Z,16.30
2019-03-21T13:26:40.835Z,16.40
2019-03-21T13:27:57.531Z,16.40
2019-03-21T13:29:14.100Z,16.40
2019-03-21T13:30:31.315Z,16.40
2019-03-21T13:31:48.324Z,16.40
2019-03-21T13:33:05.292Z,16.50
2019-03-21T13:34:21.867Z,16.60
2019-03-21T13:35:39.928Z,16.40
2019-03-21T13:36:57.992Z,16.40
2019-03-21T13:38:14.418Z,16.50
2019-03-21T13:39:30.975Z,16.50
2019-03-21T13:40:47.497Z,16.50
2019-03-21T13:42:04.082Z,16.50
2019-03-21T13:43:21.348Z,16.60
2019-03-21T13:44:38.607Z,16.70
2019-03-21T13:45:55.031Z,16.80
2019-03-21T13:47:11.576Z,16.80
2019-03-21T13:48:28.315Z,16.90
2019-03-21T13:49:45.133Z,16.90
2019-03-21T13:51:01.605Z,16.90
2019-03-21T13:52:18.060Z,16.90
2019-03-21T13:53:42.517Z,16.90
2019-03-21T13:55:18.938Z,17.00
2019-03-21T13:56:38.326Z,17.00
2019-03-21T13:57:55.476Z,17.10
2019-03-21T13:59:12.679Z,17.20
2019-03-21T14:00:29.231Z,17.20
2019-03-21T14:01:45.541Z,17.20
2019-03-21T14:03:02.070Z,17.30
2019-03-21T14:04:18.594Z,17.30
2019-03-21T14:05:35.249Z,17.30
2019-03-21T14:06:50.872Z,17.30
2019-03-21T14:08:15.244Z,17.30
2019-03-21T14:09:32.154Z,17.30
2019-03-21T14:10:48.557Z,17.20
2019-03-21T14:12:04.893Z,17.10
2019-03-21T14:13:21.630Z,17.20
2019-03-21T14:14:37.968Z,17.10
2019-03-21T14:15:57.727Z,16.90
2019-03-21T14:17:21.834Z,17.00
2019-03-21T14:18:32.370Z,17.00
2019-03-21T14:19:49.268Z,17.00
2019-03-21T14:21:06.145Z,17.10
2019-03-21T14:22:25.619Z,17.10
2019-03-21T14:23:49.972Z,17.10
2019-03-21T14:25:07.180Z,17.10
2019-03-21T14:26:23.577Z,17.10
2019-03-21T14:27:39.993Z,17.20
2019-03-21T14:28:56.665Z,17.20
2019-03-21T14:30:13.105Z,17.20
2019-03-21T14:31:29.909Z,17.20
2019-03-21T14:32:46.929Z,17.20
2019-03-21T14:34:03.284Z,17.30
2019-03-21T14:35:21.312Z,17.10
2019-03-21T14:36:37.669Z,17.00
2019-03-21T14:37:54.155Z,17.10
2019-03-21T14:39:11.174Z,17.10
2019-03-21T14:40:28.414Z,17.20
2019-03-21T14:41:45.340Z,17.20
2019-03-21T14:43:01.773Z,17.30
2019-03-21T14:44:18.247Z,17.10
2019-03-21T14:45:35.161Z,16.90
2019-03-21T14:46:52.539Z,16.90
2019-03-21T14:48:08.879Z,17.10
2019-03-21T14:49:26.144Z,17.10
2019-03-21T14:50:42.405Z,17.20
2019-03-21T14:52:00.639Z,17.20
2019-03-21T14:53:28.361Z,17.30
2019-03-21T14:54:36.724Z,17.30
2019-03-21T14:55:53.141Z,17.30
2019-03-21T14:57:09.564Z,17.40
2019-03-21T14:58:26.634Z,17.40
2019-03-21T14:59:43.084Z,17.40
2019-03-21T15:01:00.482Z,17.40
2019-03-21T15:02:17.758Z,17.30
2019-03-21T15:03:34.401Z,17.30
2019-03-21T15:04:50.862Z,17.30
2019-03-21T15:06:08.101Z,17.30
2019-03-21T15:07:24.484Z,17.20
2019-03-21T15:08:41.817Z,17.10
2019-03-21T15:09:59.009Z,17.20
2019-03-21T15:11:17.181Z,17.20
2019-03-21T15:12:34.079Z,17.30
2019-03-21T15:13:51.671Z,17.30
2019-03-21T15:15:08.353Z,17.20
2019-03-21T15:16:25.159Z,17.20
2019-03-21T15:17:41.549Z,17.20
2019-03-21T15:18:58.418Z,17.10
2019-03-21T15:20:15.975Z,17.10
2019-03-21T15:21:32.772Z,17.00
2019-03-21T15:22:49.322Z,17.00
2019-03-21T15:24:05.777Z,16.90
2019-03-21T15:25:22.299Z,17.00
2019-03-21T15:26:39.008Z,17.00
2019-03-21T15:27:55.386Z,17.00
2019-03-21T15:29:11.968Z,17.00
2019-03-21T15:30:29.235Z,17.00
2019-03-21T15:31:45.512Z,16.90
2019-03-21T15:33:02.330Z,16.90
2019-03-21T15:34:18.989Z,16.80
2019-03-21T15:35:37.373Z,16.90
2019-03-21T15:36:54.145Z,16.90
2019-03-21T15:38:10.888Z,16.90
2019-03-21T15:39:27.446Z,16.90
2019-03-21T15:40:43.863Z,16.90
2019-03-21T15:42:00.223Z,16.90
2019-03-21T15:43:16.670Z,16.90
2019-03-21T15:44:33.097Z,16.90
2019-03-21T15:45:49.719Z,16.80
2019-03-21T15:47:07.006Z,16.80