createdAt,value
2019-04-26T00:00:56.615Z,17.80
2019-04-26T00:03:45.192Z,18.20
2019-04-26T00:06:16.569Z,17.60
2019-04-26T00:08:50.866Z,17.30
2019-04-26T00:11:39.892Z,17.50
2019-04-26T00:14:26.365Z,17.60
2019-04-26T00:17:11.808Z,17.20
2019-04-26T00:19:41.850Z,16.90
2019-04-26T00:22:12.928Z,17.50
2019-04-26T00:24:43.440Z,17.60
2019-04-26T00:27:13.139Z,17.90
2019-04-26T00:29:42.832Z,18.00
2019-04-26T00:32:13.229Z,18.30
2019-04-26T00:34:42.939Z,17.10
2019-04-26T00:37:13.035Z,17.40
2019-04-26T00:39:44.212Z,17.10
2019-04-26T00:42:14.680Z,16.90
2019-04-26T00:44:44.680Z,17.40
2019-04-26T00:47:15.377Z,17.10
2019-04-26T00:49:45.679Z,16.50
2019-04-26T00:52:15.899Z,16.60
2019-04-26T00:54:46.543Z,16.80
2019-04-26T00:57:18.252Z,17.40
2019-04-26T00:59:49.312Z,17.80
2019-04-26T01:02:28.245Z,17.00
2019-04-26T01:04:57.863Z,16.30
2019-04-26T01:07:27.668Z,17.10
2019-04-26T01:09:57.357Z,17.50
2019-04-26T01:12:26.988Z,16.80
2019-04-26T01:14:56.811Z,17.40
2019-04-26T01:17:26.815Z,17.60
2019-04-26T01:19:56.911Z,17.90
2019-04-26T01:22:30.417Z,17.40
2019-04-26T01:25:02.884Z,17.00
2019-04-26T01:27:34.917Z,16.40
2019-04-26T01:30:08.879Z,16.50
2019-04-26T01:32:41.468Z,16.80
2019-04-26T01:38:01.171Z,17.20
2019-04-26T01:40:32.499Z,17.10
2019-04-26T01:43:13.831Z,15.60
2019-04-26T01:45:54.946Z,15.90
2019-04-26T01:48:49.910Z,16.00
2019-04-26T01:51:28.755Z,15.70
2019-04-26T01:53:58.441Z,15.90
2019-04-26T01:56:32.336Z,16.10
2019-04-26T01:59:01.977Z,16.80
2019-04-26T02:01:49.438Z,16.10
2019-04-26T02:04:19.200Z,15.10
2019-04-26T02:06:48.983Z,15.50
2019-04-26T02:09:19.039Z,15.60
2019-04-26T02:11:49.170Z,15.70
2019-04-26T02:14:18.948Z,16.20
2019-04-26T02:16:48.854Z,16.30
2019-04-26T02:19:18.615Z,15.90
2019-04-26T02:21:54.940Z,15.70
2019-04-26T02:24:34.369Z,14.70
2019-04-26T02:27:07.535Z,14.90
2019-04-26T02:29:37.199Z,15.00
2019-04-26T02:32:08.793Z,15.70
2019-04-26T02:34:39.369Z,14.40
2019-04-26T02:37:11.744Z,14.90
2019-04-26T02:39:42.156Z,15.60
2019-04-26T02:42:42.679Z,15.30
2019-04-26T02:45:55.021Z,14.70
2019-04-26T02:48:50.318Z,15.20
2019-04-26T02:51:24.476Z,14.70
2019-04-26T02:54:10.463Z,14.80
2019-04-26T02:56:46.227Z,14.80
2019-04-26T02:59:38.253Z,14.90
2019-04-26T03:02:22.542Z,14.60
2019-04-26T03:04:58.981Z,15.20
2019-04-26T03:07:53.419Z,14.20
2019-04-26T03:10:28.501Z,14.80
2019-04-26T03:13:01.633Z,15.10
2019-04-26T03:15:58.992Z,16.20
2019-04-26T03:18:39.458Z,15.80
2019-04-26T03:21:17.644Z,16.10
2019-04-26T03:23:59.618Z,16.50
2019-04-26T03:26:43.330Z,15.80
2019-04-26T03:29:43.730Z,16.30
2019-04-26T03:32:53.719Z,15.80
2019-04-26T03:35:41.437Z,15.30
2019-04-26T03:38:24.611Z,16.00
2019-04-26T03:41:08.645Z,16.50
2019-04-26T03:44:08.059Z,16.30
2019-04-26T03:46:55.420Z,16.20
2019-04-26T03:50:01.583Z,15.50
2019-04-26T03:52:42.096Z,14.90
2019-04-26T03:55:49.170Z,15.90
2019-04-26T03:58:26.208Z,15.90
2019-04-26T04:01:01.496Z,14.60
2019-04-26T04:04:02.591Z,14.00
2019-04-26T04:06:52.390Z,14.50
2019-04-26T04:09:10.507Z,14.80
2019-04-26T04:11:56.886Z,15.20
2019-04-26T04:14:47.157Z,15.40
2019-04-26T04:17:45.042Z,15.10
2019-04-26T04:20:48.133Z,13.70
2019-04-26T04:23:54.175Z,14.30
2019-04-26T04:26:44.855Z,15.20
2019-04-26T04:29:50.475Z,16.00
2019-04-26T04:32:49.946Z,16.70
2019-04-26T04:35:23.147Z,16.70
2019-04-26T04:38:09.300Z,16.40
2019-04-26T04:41:08.533Z,16.10
2019-04-26T04:43:48.863Z,16.40
2019-04-26T04:47:23.857Z,16.90
2019-04-26T04:50:24.397Z,17.10
2019-04-26T04:53:20.533Z,17.20
2019-04-26T04:56:00.370Z,17.50
2019-04-26T04:58:39.361Z,16.60
2019-04-26T05:01:48.269Z,16.20
2019-04-26T05:04:26.976Z,15.70
2019-04-26T05:07:49.548Z,15.60
2019-04-26T05:10:29.500Z,15.20
2019-04-26T05:13:19.001Z,16.30
2019-04-26T05:16:37.613Z,15.70
2019-04-26T05:19:54.862Z,15.40
2019-04-26T05:23:04.791Z,16.30
2019-04-26T05:26:32.531Z,16.60
2019-04-26T05:29:26.336Z,15.00
2019-04-26T05:32:15.392Z,15.30
2019-04-26T05:34:57.413Z,14.60
2019-04-26T05:38:18.047Z,14.80
2019-04-26T05:41:24.505Z,15.00
2019-04-26T05:44:36.383Z,15.50
2019-04-26T05:48:08.251Z,14.70
2019-04-26T05:51:26.169Z,14.80
2019-04-26T05:54:39.756Z,15.30
2019-04-26T05:57:56.402Z,15.00
2019-04-26T06:01:06.610Z,14.50
2019-04-26T06:04:18.710Z,14.90
2019-04-26T06:06:59.556Z,16.10
2019-04-26T06:10:00.696Z,16.30
2019-04-26T06:12:54.699Z,16.10
2019-04-26T06:15:41.629Z,16.00
2019-04-26T06:18:55.245Z,15.40
2019-04-26T06:21:54.531Z,15.10
2019-04-26T06:24:48.523Z,15.30
2019-04-26T06:27:50.108Z,15.80
2019-04-26T06:30:27.892Z,15.90
2019-04-26T06:33:13.535Z,15.70
2019-04-26T06:35:47.545Z,15.00
2019-04-26T06:39:15.138Z,15.00
2019-04-26T06:42:09.612Z,15.80
2019-04-26T06:45:02.910Z,15.80
2019-04-26T06:47:45.691Z,14.60
2019-04-26T06:50:29.988Z,15.00
2019-04-26T06:53:41.856Z,15.10
2019-04-26T06:57:13.748Z,14.40
2019-04-26T07:00:08.688Z,14.80
2019-04-26T07:03:06.430Z,14.20
2019-04-26T07:05:38.248Z,13.30
2019-04-26T07:08:29.999Z,14.20
2019-04-26T07:11:52.197Z,14.40
2019-04-26T07:14:59.474Z,14.00
2019-04-26T07:17:47.620Z,14.50
2019-04-26T07:20:47.440Z,14.30
2019-04-26T07:24:08.443Z,14.50
2019-04-26T07:27:27.301Z,14.40
2019-04-26T07:30:17.366Z,14.50
2019-04-26T07:33:40.191Z,14.20
2019-04-26T07:36:39.972Z,14.40
2019-04-26T07:39:21.285Z,14.90
2019-04-26T07:42:35.333Z,14.80
2019-04-26T07:45:38.399Z,13.40
2019-04-26T07:48:45.439Z,13.90
2019-04-26T07:51:59.396Z,13.80
2019-04-26T07:54:54.783Z,13.70
2019-04-26T07:58:09.005Z,13.90
2019-04-26T08:00:47.392Z,14.00
2019-04-26T08:03:30.420Z,14.00
2019-04-26T08:06:05.997Z,14.20
2019-04-26T08:08:58.954Z,15.00
2019-04-26T08:11:36.550Z,15.20
2019-04-26T08:14:12.560Z,15.20
2019-04-26T08:17:41.149Z,15.10
2019-04-26T08:20:28.294Z,14.50
2019-04-26T08:23:02.732Z,14.40
2019-04-26T08:25:36.008Z,15.00
2019-04-26T08:28:09.904Z,15.00
2019-04-26T08:30:46.108Z,15.60
2019-04-26T08:33:19.234Z,15.90
2019-04-26T08:35:53.368Z,15.90
2019-04-26T08:38:25.000Z,15.80
2019-04-26T08:40:55.722Z,16.80
2019-04-26T08:43:46.909Z,16.20
2019-04-26T08:46:47.392Z,16.40
2019-04-26T08:49:45.681Z,15.20
2019-04-26T08:52:18.843Z,15.60
2019-04-26T08:54:54.160Z,15.80
2019-04-26T08:57:27.791Z,16.00
2019-04-26T09:00:00.477Z,16.30
2019-04-26T09:03:10.681Z,15.80
2019-04-26T09:05:51.957Z,14.90
2019-04-26T09:08:27.625Z,15.30
2019-04-26T09:11:00.812Z,15.60
2019-04-26T09:13:34.473Z,15.70
2019-04-26T09:16:07.921Z,15.50
2019-04-26T09:18:43.422Z,15.80
2019-04-26T09:21:09.388Z,15.00
2019-04-26T09:23:56.765Z,15.60
2019-04-26T09:26:36.817Z,15.20
2019-04-26T09:29:43.340Z,14.70
2019-04-26T09:32:16.145Z,13.60
2019-04-26T09:34:46.463Z,13.80
2019-04-26T09:37:16.764Z,14.90
2019-04-26T09:39:46.811Z,14.80
2019-04-26T09:42:24.504Z,14.60
2019-04-26T09:45:03.500Z,14.90
2019-04-26T09:47:48.040Z,14.30
2019-04-26T09:50:29.677Z,13.70
2019-04-26T09:52:59.668Z,14.10
2019-04-26T09:55:35.423Z,14.70
2019-04-26T09:58:01.463Z,14.80
2019-04-26T10:00:31.960Z,14.90
2019-04-26T10:03:05.593Z,15.90
2019-04-26T10:05:33.903Z,16.30
2019-04-26T10:08:08.464Z,16.00
2019-04-26T10:10:39.452Z,16.20
2019-04-26T10:13:27.484Z,15.40
2019-04-26T10:16:05.335Z,15.00
2019-04-26T10:18:35.185Z,16.10
2019-04-26T10:21:05.024Z,16.60
2019-04-26T10:23:34.705Z,15.50
2019-04-26T10:26:04.879Z,16.10
2019-04-26T10:28:34.475Z,16.40
2019-04-26T10:31:04.123Z,16.50
2019-04-26T10:33:36.587Z,16.50
2019-04-26T10:36:07.070Z,16.10
2019-04-26T10:38:36.750Z,15.70
2019-04-26T10:41:06.807Z,16.60
2019-04-26T10:43:36.771Z,16.00
2019-04-26T10:46:07.949Z,16.80
2019-04-26T10:48:37.868Z,16.00
2019-04-26T10:51:08.956Z,15.00
2019-04-26T10:54:15.995Z,14.50
2019-04-26T10:56:55.035Z,15.40
2019-04-26T10:59:34.352Z,15.80
2019-04-26T11:02:05.619Z,15.90
2019-04-26T11:04:37.307Z,15.40
2019-04-26T11:07:07.219Z,15.70
2019-04-26T11:09:36.852Z,15.10
2019-04-26T11:12:08.765Z,16.10
2019-04-26T11:14:38.652Z,16.50
2019-04-26T11:17:11.378Z,15.80
2019-04-26T11:19:44.178Z,16.30
2019-04-26T11:22:13.938Z,16.10
2019-04-26T11:24:43.996Z,16.10
2019-04-26T11:27:13.978Z,17.40
2019-04-26T11:29:53.213Z,17.90
2019-04-26T11:32:15.412Z,17.70
2019-04-26T11:34:46.737Z,18.20
2019-04-26T11:37:17.859Z,18.40
2019-04-26T11:39:48.902Z,17.90
2019-04-26T11:42:18.851Z,16.90
2019-04-26T11:44:49.016Z,17.00
2019-04-26T11:47:18.650Z,16.60
2019-04-26T11:49:50.132Z,17.10
2019-04-26T11:52:19.899Z,17.40
2019-04-26T11:54:51.312Z,16.10
2019-04-26T11:57:21.431Z,16.50
2019-04-26T11:59:51.301Z,17.30
2019-04-26T12:02:21.375Z,16.90
2019-04-26T12:05:08.950Z,17.10
2019-04-26T12:07:52.293Z,16.70
2019-04-26T12:10:22.372Z,16.60
2019-04-26T12:12:52.364Z,16.70
2019-04-26T12:15:30.196Z,16.50
2019-04-26T12:17:58.757Z,16.40
2019-04-26T12:20:26.772Z,16.70
2019-04-26T12:22:56.930Z,17.00
2019-04-26T12:25:26.603Z,16.40
2019-04-26T12:27:56.616Z,16.40
2019-04-26T12:30:26.912Z,16.40
2019-04-26T12:32:56.787Z,17.60
2019-04-26T12:35:26.847Z,17.50
2019-04-26T12:37:56.839Z,17.50
2019-04-26T12:40:27.092Z,18.30
2019-04-26T12:42:57.167Z,18.10
2019-04-26T12:45:47.356Z,17.90
2019-04-26T12:48:17.295Z,17.50
2019-04-26T12:50:46.977Z,18.20
2019-04-26T12:53:18.117Z,18.20
2019-04-26T12:55:49.113Z,17.90
2019-04-26T12:58:19.577Z,17.90
2019-04-26T13:00:54.106Z,17.90
2019-04-26T13:03:24.672Z,18.50
2019-04-26T13:05:57.790Z,18.30
2019-04-26T13:08:24.379Z,17.80
2019-04-26T13:11:15.156Z,18.00
2019-04-26T13:13:51.126Z,17.90
2019-04-26T13:16:28.057Z,17.50
2019-04-26T13:18:57.733Z,17.60
2019-04-26T13:21:27.711Z,17.90
2019-04-26T13:24:00.276Z,18.20
2019-04-26T13:26:30.301Z,18.20
2019-04-26T13:29:01.764Z,18.20
2019-04-26T13:31:32.086Z,18.30
2019-04-26T13:34:03.062Z,18.00
2019-04-26T13:36:33.391Z,18.00
2019-04-26T13:39:03.979Z,18.00
2019-04-26T13:41:34.968Z,18.40
2019-04-26T13:44:05.911Z,18.20
2019-04-26T13:46:53.797Z,18.60
2019-04-26T13:49:48.287Z,18.40
2019-04-26T13:52:18.031Z,18.30
2019-04-26T13:54:51.121Z,18.20
2019-04-26T13:57:19.515Z,18.20
2019-04-26T13:59:49.331Z,18.10
2019-04-26T14:02:19.427Z,18.50
2019-04-26T14:04:49.072Z,18.60
2019-04-26T14:07:19.981Z,18.40
2019-04-26T14:09:50.455Z,18.50
2019-04-26T14:12:20.318Z,18.70
2019-04-26T14:14:50.610Z,18.30
2019-04-26T14:17:20.569Z,18.20
2019-04-26T14:19:52.779Z,17.80
2019-04-26T14:22:26.427Z,17.70
2019-04-26T14:25:02.139Z,18.40
2019-04-26T14:27:49.886Z,18.10
2019-04-26T14:30:17.186Z,18.00
2019-04-26T14:32:47.376Z,17.90
2019-04-26T14:35:17.520Z,18.30
2019-04-26T14:37:49.942Z,18.20
2019-04-26T14:40:19.104Z,17.40
2019-04-26T14:42:49.192Z,17.60
2019-04-26T14:45:23.586Z,18.20
2019-04-26T14:47:50.672Z,18.50
2019-04-26T14:50:20.948Z,18.80
2019-04-26T14:52:51.051Z,18.50
2019-04-26T14:55:22.579Z,17.50
2019-04-26T14:57:53.989Z,17.20
2019-04-26T15:00:29.592Z,17.40
2019-04-26T15:03:09.038Z,17.80
2019-04-26T15:05:56.361Z,18.10
2019-04-26T15:08:26.033Z,18.80
2019-04-26T15:11:00.819Z,18.40
2019-04-26T15:13:27.749Z,18.30
2019-04-26T15:15:57.977Z,18.10
2019-04-26T15:18:29.229Z,18.50
2019-04-26T15:20:59.549Z,18.00
2019-04-26T15:23:29.991Z,18.60
2019-04-26T15:25:59.895Z,18.70
2019-04-26T15:28:29.832Z,19.10
2019-04-26T15:30:59.629Z,19.50
2019-04-26T15:33:29.853Z,19.30
2019-04-26T15:35:59.848Z,19.70
2019-04-26T15:38:34.924Z,19.30
2019-04-26T15:41:14.666Z,18.90
2019-04-26T15:44:04.107Z,18.20
2019-04-26T15:46:54.241Z,17.90
2019-04-26T15:49:35.907Z,18.40
2019-04-26T15:52:03.320Z,18.50
2019-04-26T15:54:33.295Z,18.40
2019-04-26T15:57:02.929Z,18.50
2019-04-26T15:59:32.971Z,18.80
2019-04-26T16:02:02.819Z,18.20
2019-04-26T16:04:32.688Z,18.20
2019-04-26T16:07:02.587Z,18.20
2019-04-26T16:09:32.673Z,18.80
2019-04-26T16:12:03.603Z,18.80
2019-04-26T16:14:36.956Z,18.60
2019-04-26T16:17:06.832Z,18.50
2019-04-26T16:19:36.823Z,17.80
2019-04-26T16:22:07.001Z,17.40
2019-04-26T16:24:36.880Z,17.70
2019-04-26T16:27:06.835Z,17.70
2019-04-26T16:29:59.672Z,18.10
2019-04-26T16:32:54.356Z,18.80
2019-04-26T16:35:25.595Z,19.00
2019-04-26T16:37:52.151Z,18.70
2019-04-26T16:40:23.957Z,17.30
2019-04-26T16:42:56.636Z,17.30
2019-04-26T16:45:25.229Z,16.90
2019-04-26T16:47:55.100Z,17.00
2019-04-26T16:50:31.370Z,17.70
2019-04-26T16:52:56.573Z,17.90
2019-04-26T16:55:26.711Z,18.30
2019-04-26T16:57:58.260Z,18.50
2019-04-26T17:00:47.287Z,18.80
2019-04-26T17:03:07.567Z,19.20
2019-04-26T17:05:46.896Z,19.50
2019-04-26T17:08:04.979Z,19.60
2019-04-26T17:10:33.660Z,19.40
2019-04-26T17:13:03.295Z,19.20
2019-04-26T17:15:34.499Z,18.50
2019-04-26T17:18:04.621Z,18.30
2019-04-26T17:20:34.675Z,18.00
2019-04-26T17:23:33.410Z,17.60
2019-04-26T17:26:22.383Z,17.70
2019-04-26T17:28:55.412Z,18.30
2019-04-26T17:31:24.056Z,18.20
2019-04-26T17:33:53.978Z,19.00
2019-04-26T17:36:24.683Z,19.30
2019-04-26T17:38:54.725Z,18.60
2019-04-26T17:41:24.564Z,18.60
2019-04-26T17:44:06.155Z,18.50
2019-04-26T17:46:26.628Z,18.30
2019-04-26T17:48:56.427Z,18.20
2019-04-26T17:51:26.232Z,18.20
2019-04-26T17:54:19.046Z,17.80
2019-04-26T17:56:33.645Z,18.20
2019-04-26T17:59:04.563Z,18.70
2019-04-26T18:01:43.105Z,18.90
2019-04-26T18:04:02.943Z,18.80
2019-04-26T18:06:32.711Z,19.10
2019-04-26T18:09:04.321Z,19.30
2019-04-26T18:11:34.656Z,19.20
2019-04-26T18:14:06.885Z,19.30
2019-04-26T18:16:37.500Z,19.30
2019-04-26T18:19:30.290Z,19.30
2019-04-26T18:22:12.917Z,19.30
2019-04-26T18:24:43.123Z,19.40
2019-04-26T18:27:14.667Z,19.30
2019-04-26T18:29:44.780Z,19.20
2019-04-26T18:32:14.644Z,19.10
2019-04-26T18:34:44.608Z,18.90
2019-04-26T18:37:14.243Z,18.70
2019-04-26T18:39:44.100Z,18.90
2019-04-26T18:42:13.993Z,18.90
2019-04-26T18:44:47.916Z,19.00
2019-04-26T18:47:22.309Z,19.00
2019-04-26T18:49:57.991Z,19.20
2019-04-26T18:52:26.238Z,18.40
2019-04-26T18:54:59.399Z,18.20
2019-04-26T18:57:29.844Z,17.70
2019-04-26T18:59:59.910Z,18.10
2019-04-26T19:02:30.019Z,18.60
2019-04-26T19:05:00.100Z,18.60
2019-04-26T19:07:32.426Z,18.40
2019-04-26T19:10:04.888Z,17.20
2019-04-26T19:12:33.746Z,17.70
2019-04-26T19:15:37.030Z,18.10
2019-04-26T19:18:13.325Z,18.20
2019-04-26T19:20:59.147Z,18.60
2019-04-26T19:23:30.025Z,18.60
2019-04-26T19:26:01.766Z,18.30
2019-04-26T19:28:36.058Z,17.60
2019-04-26T19:31:03.860Z,16.80
2019-04-26T19:33:34.544Z,16.70
2019-04-26T19:36:04.908Z,16.40
2019-04-26T19:38:34.887Z,15.70
2019-04-26T19:41:05.180Z,15.30
2019-04-26T19:43:35.361Z,14.90
2019-04-26T19:46:16.931Z,15.50
2019-04-26T19:49:12.482Z,16.10
2019-04-26T19:52:03.555Z,16.60
2019-04-26T19:54:39.069Z,17.00
2019-04-26T19:57:21.684Z,16.90
2019-04-26T19:59:52.645Z,17.30
2019-04-26T20:02:26.830Z,17.20
2019-04-26T20:04:56.955Z,17.50
2019-04-26T20:07:29.729Z,17.30
2019-04-26T20:10:02.386Z,17.00
2019-04-26T20:12:35.354Z,17.50
2019-04-26T20:15:03.886Z,17.90
2019-04-26T20:17:33.530Z,18.20
2019-04-26T20:20:16.797Z,18.20
2019-04-26T20:22:36.043Z,18.30
2019-04-26T20:25:06.246Z,18.30
2019-04-26T20:27:36.404Z,18.20
2019-04-26T20:30:08.324Z,18.20
2019-04-26T20:32:41.925Z,18.30
2019-04-26T20:35:19.592Z,18.30
2019-04-26T20:37:48.835Z,18.30
2019-04-26T20:40:25.037Z,18.30
2019-04-26T20:42:52.991Z,18.30
2019-04-26T20:45:23.831Z,18.20
2019-04-26T20:47:55.782Z,17.80
2019-04-26T20:50:28.712Z,17.80
2019-04-26T20:53:00.538Z,17.90
2019-04-26T20:55:34.307Z,18.00
2019-04-26T20:58:07.093Z,18.10
2019-04-26T21:00:36.581Z,18.10
2019-04-26T21:03:06.312Z,18.10
2019-04-26T21:05:45.672Z,18.10
2019-04-26T21:08:09.238Z,18.10
2019-04-26T21:10:39.253Z,18.10
2019-04-26T21:13:09.101Z,18.00
2019-04-26T21:15:51.884Z,18.00
2019-04-26T21:18:12.387Z,17.90
2019-04-26T21:20:42.629Z,17.90
2019-04-26T21:23:13.278Z,17.90
2019-04-26T21:25:49.937Z,17.90
2019-04-26T21:28:44.343Z,17.90
2019-04-26T21:31:20.568Z,17.70
2019-04-26T21:34:03.702Z,17.20
2019-04-26T21:36:58.133Z,17.70
2019-04-26T21:39:47.676Z,17.70
2019-04-26T21:42:21.107Z,17.00
2019-04-26T21:44:52.443Z,15.70
2019-04-26T21:47:20.436Z,14.80
2019-04-26T21:49:54.013Z,14.40
2019-04-26T21:52:27.673Z,14.20
2019-04-26T21:54:56.276Z,14.40
2019-04-26T21:57:27.824Z,15.00
2019-04-26T21:59:56.160Z,14.80
2019-04-26T22:02:29.752Z,14.10
2019-04-26T22:04:58.756Z,14.00
2019-04-26T22:07:28.996Z,13.60
2019-04-26T22:10:09.369Z,13.40
2019-04-26T22:12:38.724Z,14.10
2019-04-26T22:15:37.461Z,14.30
2019-04-26T22:18:14.861Z,14.10
2019-04-26T22:21:09.218Z,15.10
2019-04-26T22:24:00.496Z,15.50
2019-04-26T22:26:30.724Z,15.80
2019-04-26T22:29:00.671Z,14.80
2019-04-26T22:31:30.766Z,15.40
2019-04-26T22:34:01.338Z,15.90
2019-04-26T22:36:33.980Z,15.50
2019-04-26T22:39:05.156Z,15.80
2019-04-26T22:41:35.023Z,16.40
2019-04-26T22:44:09.831Z,16.80
2019-04-26T22:47:07.706Z,17.20
2019-04-26T22:49:41.836Z,17.60
2019-04-26T22:52:11.030Z,17.50
2019-04-26T22:54:42.839Z,17.60
2019-04-26T22:57:15.231Z,17.60
2019-04-26T22:59:49.909Z,17.30
2019-04-26T23:02:18.435Z,16.80
2019-04-26T23:04:48.195Z,16.40
2019-04-26T23:07:22.351Z,15.90
2019-04-26T23:09:51.878Z,16.50
2019-04-26T23:12:44.061Z,15.30
2019-04-26T23:15:43.269Z,16.00
2019-04-26T23:18:43.845Z,14.70
2019-04-26T23:21:18.912Z,13.70
2019-04-26T23:23:48.620Z,15.00
2019-04-26T23:26:18.560Z,14.80
2019-04-26T23:28:48.200Z,14.70
2019-04-26T23:31:18.187Z,15.30
2019-04-26T23:33:47.849Z,16.10
2019-04-26T23:36:19.453Z,15.30
2019-04-26T23:38:49.427Z,15.20
2019-04-26T23:41:19.263Z,14.90
2019-04-26T23:43:49.044Z,15.00
2019-04-26T23:46:22.306Z,15.00
2019-04-26T23:48:50.835Z,15.40
2019-04-26T23:51:20.930Z,15.10
2019-04-26T23:53:56.640Z,15.50
2019-04-26T23:56:25.315Z,15.10
2019-04-26T23:58:57.663Z,14.40
