createdAt,value
2023-03-07T00:00:22.209Z,77.07
2023-03-07T00:02:51.859Z,78.85
2023-03-07T00:05:18.818Z,78.26
2023-03-07T00:07:45.801Z,78.48
2023-03-07T00:10:12.638Z,78.96
2023-03-07T00:12:39.246Z,79.18
2023-03-07T00:15:06.578Z,79.28
2023-03-07T00:17:36.220Z,79.82
2023-03-07T00:20:07.497Z,80.06
2023-03-07T00:22:35.324Z,80.75
2023-03-07T00:25:02.183Z,81.25
2023-03-07T00:27:30.566Z,81.00
2023-03-07T00:29:58.007Z,81.48
2023-03-07T00:32:25.029Z,80.82
2023-03-07T00:34:51.782Z,82.14
2023-03-07T00:37:18.537Z,80.82
2023-03-07T00:39:45.191Z,82.12
2023-03-07T00:42:11.816Z,83.45
2023-03-07T00:44:38.707Z,82.49
2023-03-07T00:47:05.692Z,82.88
2023-03-07T00:49:32.516Z,83.04
2023-03-07T00:51:59.340Z,83.69
2023-03-07T00:54:27.632Z,82.50
2023-03-07T00:56:54.357Z,83.54
2023-03-07T00:59:21.013Z,81.54
2023-03-07T01:01:48.438Z,82.27
2023-03-07T01:04:15.184Z,82.20
2023-03-07T01:06:41.920Z,83.47
2023-03-07T01:09:10.663Z,81.88
2023-03-07T01:11:38.437Z,82.53
2023-03-07T01:14:07.031Z,82.60
2023-03-07T01:16:37.231Z,82.81
2023-03-07T01:19:07.909Z,82.43
2023-03-07T01:21:37.767Z,81.35
2023-03-07T01:24:06.046Z,81.52
2023-03-07T01:26:33.588Z,81.87
2023-03-07T01:29:03.255Z,81.45
2023-03-07T01:31:33.293Z,80.83
2023-03-07T01:34:02.286Z,80.18
2023-03-07T01:36:33.739Z,80.44
2023-03-07T01:39:23.075Z,80.52
2023-03-07T01:42:03.427Z,81.44
2023-03-07T01:44:30.594Z,79.87
2023-03-07T01:46:58.635Z,79.38
2023-03-07T01:49:40.845Z,79.52
2023-03-07T01:52:09.940Z,79.41
2023-03-07T01:54:42.604Z,80.50
2023-03-07T01:57:09.592Z,81.16
2023-03-07T01:59:44.539Z,79.43
2023-03-07T02:02:17.110Z,79.88
2023-03-07T02:05:22.411Z,79.79
2023-03-07T02:07:50.730Z,80.04
2023-03-07T02:10:23.457Z,80.22
2023-03-07T02:12:51.793Z,79.69
2023-03-07T02:15:18.895Z,78.59
2023-03-07T02:17:46.321Z,79.49
2023-03-07T02:20:20.928Z,79.05
2023-03-07T02:22:49.779Z,79.28
2023-03-07T02:25:32.321Z,79.12
2023-03-07T02:28:01.283Z,78.88
2023-03-07T02:30:27.945Z,78.78
2023-03-07T02:32:54.975Z,78.36
2023-03-07T02:35:23.921Z,78.42
2023-03-07T02:37:57.332Z,79.46
2023-03-07T02:40:29.422Z,78.31
2023-03-07T02:43:00.542Z,77.74
2023-03-07T02:45:27.421Z,77.72
2023-03-07T02:47:54.224Z,77.70
2023-03-07T02:50:20.987Z,77.60
2023-03-07T02:52:51.531Z,77.36
2023-03-07T02:55:18.284Z,77.16
2023-03-07T02:57:50.269Z,77.02
2023-03-07T03:00:17.709Z,77.16
2023-03-07T03:02:44.803Z,77.56
2023-03-07T03:05:11.989Z,76.63
2023-03-07T03:07:38.877Z,76.85
2023-03-07T03:10:06.343Z,76.93
2023-03-07T03:12:33.588Z,76.85
2023-03-07T03:15:00.620Z,77.01
2023-03-07T03:17:27.503Z,76.78
2023-03-07T03:19:54.113Z,77.15
2023-03-07T03:22:20.750Z,76.26
2023-03-07T03:24:49.684Z,76.47
2023-03-07T03:27:17.694Z,76.33
2023-03-07T03:29:47.060Z,75.60
2023-03-07T03:32:14.397Z,74.56
2023-03-07T03:34:43.289Z,74.68
2023-03-07T03:37:10.104Z,74.34
2023-03-07T03:39:37.584Z,74.90
2023-03-07T03:42:06.108Z,74.22
2023-03-07T03:44:32.951Z,74.04
2023-03-07T03:46:59.898Z,74.26
2023-03-07T03:49:27.335Z,74.46
2023-03-07T03:51:55.089Z,73.98
2023-03-07T03:54:21.850Z,74.05
2023-03-07T03:56:48.633Z,74.07
2023-03-07T03:59:15.302Z,73.56
2023-03-07T04:01:42.598Z,73.84
2023-03-07T04:04:09.692Z,73.51
2023-03-07T04:06:37.625Z,73.47
2023-03-07T04:09:05.393Z,72.87
2023-03-07T04:11:32.825Z,73.33
2023-03-07T04:13:59.584Z,72.96
2023-03-07T04:16:26.359Z,73.00
2023-03-07T04:18:53.579Z,72.48
2023-03-07T04:21:21.620Z,73.05
2023-03-07T04:23:50.395Z,72.41
2023-03-07T04:26:17.493Z,72.64
2023-03-07T04:28:49.052Z,72.71
2023-03-07T04:31:25.135Z,72.38
2023-03-07T04:33:54.047Z,71.87
2023-03-07T04:36:22.247Z,72.03
2023-03-07T04:38:50.560Z,72.15
2023-03-07T04:41:21.057Z,71.51
2023-03-07T04:43:50.770Z,71.83
2023-03-07T04:46:19.079Z,71.49
2023-03-07T04:48:46.851Z,71.31
2023-03-07T04:51:13.805Z,71.70
2023-03-07T04:53:40.882Z,71.68
2023-03-07T04:56:09.400Z,70.56
2023-03-07T04:58:37.519Z,70.24
2023-03-07T05:01:05.285Z,70.32
2023-03-07T05:03:33.217Z,69.75
2023-03-07T05:06:10.373Z,68.98
2023-03-07T05:08:37.553Z,68.79
2023-03-07T05:11:04.590Z,69.07
2023-03-07T05:13:32.056Z,68.46
2023-03-07T05:16:00.105Z,68.85
2023-03-07T05:18:28.544Z,68.96
2023-03-07T05:20:57.250Z,68.64
2023-03-07T05:23:24.823Z,68.73
2023-03-07T05:25:52.968Z,69.56
2023-03-07T05:28:19.830Z,69.30
2023-03-07T05:30:47.305Z,68.99
2023-03-07T05:33:15.092Z,68.69
2023-03-07T05:35:42.630Z,68.34
2023-03-07T05:38:11.437Z,68.53
2023-03-07T05:40:38.296Z,68.72
2023-03-07T05:43:06.170Z,68.52
2023-03-07T05:45:33.932Z,67.31
2023-03-07T05:48:01.834Z,67.54
2023-03-07T05:50:30.583Z,67.49
2023-03-07T05:52:57.755Z,67.63
2023-03-07T05:55:27.421Z,68.22
2023-03-07T05:57:54.214Z,67.14
2023-03-07T06:00:21.671Z,67.97
2023-03-07T06:02:54.467Z,66.88
2023-03-07T06:05:21.262Z,66.64
2023-03-07T06:07:49.354Z,66.73
2023-03-07T06:10:16.483Z,66.54
2023-03-07T06:12:43.608Z,66.75
2023-03-07T06:15:10.585Z,66.98
2023-03-07T06:17:38.279Z,66.93
2023-03-07T06:20:07.389Z,66.14
2023-03-07T06:22:34.862Z,65.94
2023-03-07T06:25:02.776Z,65.99
2023-03-07T06:27:33.519Z,66.34
2023-03-07T06:30:00.434Z,65.72
2023-03-07T06:32:31.315Z,66.19
2023-03-07T06:34:58.841Z,65.29
2023-03-07T06:37:26.707Z,65.22
2023-03-07T06:39:56.648Z,65.17
2023-03-07T06:42:23.543Z,65.11
2023-03-07T06:44:50.589Z,65.39
2023-03-07T06:47:17.460Z,65.10
2023-03-07T06:49:44.189Z,65.00
2023-03-07T06:52:11.007Z,64.82
2023-03-07T06:54:37.775Z,65.11
2023-03-07T06:57:06.308Z,65.06
2023-03-07T06:59:32.989Z,64.76
2023-03-07T07:02:03.797Z,64.64
2023-03-07T07:04:30.870Z,64.89
2023-03-07T07:06:57.590Z,64.78
2023-03-07T07:09:24.754Z,64.75
2023-03-07T07:11:51.633Z,63.71
2023-03-07T07:14:19.013Z,64.16
2023-03-07T07:16:46.060Z,64.80
2023-03-07T07:19:12.789Z,64.13
2023-03-07T07:21:39.446Z,64.94
2023-03-07T07:24:06.382Z,64.83
2023-03-07T07:26:33.168Z,64.43
2023-03-07T07:29:00.282Z,64.10
2023-03-07T07:31:27.297Z,63.71
2023-03-07T07:33:54.142Z,63.42
2023-03-07T07:36:23.685Z,64.05
2023-03-07T07:38:51.617Z,63.56
2023-03-07T07:41:18.385Z,63.34
2023-03-07T07:43:48.231Z,62.91
2023-03-07T07:46:24.484Z,63.08
2023-03-07T07:48:51.340Z,63.76
2023-03-07T07:51:18.632Z,63.22
2023-03-07T07:53:46.796Z,63.43
2023-03-07T07:56:14.032Z,61.81
2023-03-07T07:58:40.811Z,61.73
2023-03-07T08:01:22.243Z,60.88
2023-03-07T08:03:49.232Z,61.67
2023-03-07T08:06:20.591Z,62.34
2023-03-07T08:08:48.115Z,62.27
2023-03-07T08:11:16.042Z,61.93
2023-03-07T08:13:42.842Z,61.85
2023-03-07T08:16:15.272Z,61.54
2023-03-07T08:18:42.554Z,62.51
2023-03-07T08:21:09.244Z,62.37
2023-03-07T08:23:36.853Z,62.13
2023-03-07T08:26:06.276Z,61.28
2023-03-07T08:28:33.457Z,62.38
2023-03-07T08:31:09.730Z,61.93
2023-03-07T08:33:36.504Z,61.89
2023-03-07T08:36:03.581Z,61.75
2023-03-07T08:38:30.501Z,61.22
2023-03-07T08:41:02.083Z,61.04
2023-03-07T08:43:29.413Z,60.43
2023-03-07T08:45:56.585Z,60.38
2023-03-07T08:48:25.846Z,60.52
2023-03-07T08:50:55.013Z,60.85
2023-03-07T08:53:22.576Z,61.60
2023-03-07T08:55:49.832Z,60.79
2023-03-07T08:58:16.595Z,59.86
2023-03-07T09:00:43.295Z,60.04
2023-03-07T09:03:10.121Z,60.63
2023-03-07T09:05:40.703Z,60.20
2023-03-07T09:08:08.175Z,59.90
2023-03-07T09:10:35.372Z,60.18
2023-03-07T09:13:02.114Z,59.82
2023-03-07T09:15:28.831Z,59.54
2023-03-07T09:17:55.576Z,59.50
2023-03-07T09:20:22.317Z,59.24
2023-03-07T09:22:51.529Z,58.12
2023-03-07T09:25:18.587Z,57.66
2023-03-07T09:27:45.653Z,57.78
2023-03-07T09:30:13.966Z,58.02
2023-03-07T09:32:40.744Z,58.08
2023-03-07T09:35:07.901Z,56.61
2023-03-07T09:37:34.934Z,55.57
2023-03-07T09:40:02.204Z,55.63
2023-03-07T09:42:46.383Z,53.55
2023-03-07T09:45:31.461Z,49.73
2023-03-07T09:48:42.446Z,50.93
2023-03-07T09:51:21.548Z,51.08
2023-03-07T09:54:04.779Z,52.16
2023-03-07T09:56:35.862Z,53.61
2023-03-07T09:59:24.056Z,53.43
2023-03-07T10:02:17.082Z,54.44
2023-03-07T10:05:04.309Z,54.61
2023-03-07T10:07:31.377Z,56.09
2023-03-07T10:10:01.561Z,56.72
2023-03-07T10:13:03.792Z,56.12
2023-03-07T10:15:36.959Z,56.59
2023-03-07T10:18:25.410Z,57.12
2023-03-07T10:21:02.951Z,56.30
2023-03-07T10:24:00.370Z,56.39
2023-03-07T10:26:34.029Z,55.63
2023-03-07T10:29:11.896Z,55.34
2023-03-07T10:31:41.497Z,54.29
2023-03-07T10:34:26.723Z,54.11
2023-03-07T10:37:08.689Z,54.99
2023-03-07T10:39:49.884Z,54.82
2023-03-07T10:42:19.184Z,55.37
2023-03-07T10:44:48.835Z,55.81
2023-03-07T10:47:21.396Z,55.71
2023-03-07T10:49:51.276Z,54.31
2023-03-07T10:52:41.386Z,54.88
2023-03-07T10:55:34.873Z,53.76
2023-03-07T10:58:17.110Z,53.78
2023-03-07T11:00:44.575Z,54.22
2023-03-07T11:03:27.822Z,54.69
2023-03-07T11:05:54.585Z,54.91
2023-03-07T11:08:27.348Z,54.80
2023-03-07T11:10:54.304Z,53.81
2023-03-07T11:13:22.577Z,53.81
2023-03-07T11:15:49.663Z,52.72
2023-03-07T11:18:30.203Z,52.82
2023-03-07T11:20:58.338Z,52.25
2023-03-07T11:23:27.456Z,52.60
2023-03-07T11:25:56.321Z,52.43
2023-03-07T11:28:27.917Z,53.39
2023-03-07T11:31:10.736Z,53.35
2023-03-07T11:33:58.664Z,53.79
2023-03-07T11:36:49.392Z,52.87
2023-03-07T11:39:32.431Z,52.32
2023-03-07T11:42:23.010Z,51.98
2023-03-07T11:44:54.599Z,52.01
2023-03-07T11:47:50.770Z,53.04
2023-03-07T11:50:28.955Z,53.23
2023-03-07T11:53:17.651Z,53.05
2023-03-07T11:56:09.143Z,54.06
2023-03-07T11:58:38.524Z,53.90
2023-03-07T12:01:48.938Z,53.98
2023-03-07T12:04:33.995Z,53.74
2023-03-07T12:07:22.244Z,54.73
2023-03-07T12:10:04.756Z,55.74
2023-03-07T12:12:56.661Z,57.16
2023-03-07T12:15:49.482Z,57.54
2023-03-07T12:18:25.428Z,57.25
2023-03-07T12:21:10.309Z,57.84
2023-03-07T12:23:48.419Z,57.99
2023-03-07T12:26:15.091Z,57.31
2023-03-07T12:28:52.494Z,57.82
2023-03-07T12:31:27.827Z,59.30
2023-03-07T12:33:58.700Z,60.05
2023-03-07T12:36:40.940Z,60.79
2023-03-07T12:39:07.991Z,63.38
2023-03-07T12:42:02.872Z,63.93
2023-03-07T12:44:40.301Z,65.55
2023-03-07T12:47:17.548Z,66.03
2023-03-07T12:49:57.736Z,66.07
2023-03-07T12:52:31.339Z,67.21
2023-03-07T12:55:06.367Z,65.89
2023-03-07T12:57:38.928Z,65.76
2023-03-07T13:00:08.783Z,66.00
2023-03-07T13:02:43.568Z,64.91
2023-03-07T13:05:20.449Z,64.74
2023-03-07T13:07:48.290Z,63.91
2023-03-07T13:10:20.729Z,63.87
2023-03-07T13:12:48.684Z,62.97
2023-03-07T13:15:18.404Z,63.13
2023-03-07T13:17:45.053Z,62.03
2023-03-07T13:20:14.668Z,61.62
2023-03-07T13:22:41.250Z,61.53
2023-03-07T13:25:24.855Z,61.13
2023-03-07T13:27:54.399Z,59.59
2023-03-07T13:30:29.790Z,59.24
2023-03-07T13:33:00.036Z,59.67
2023-03-07T13:35:32.560Z,59.68
2023-03-07T13:38:23.825Z,60.09
2023-03-07T13:40:54.344Z,59.04
2023-03-07T13:43:25.606Z,59.50
2023-03-07T13:46:26.145Z,58.45
2023-03-07T13:48:53.620Z,58.96
2023-03-07T13:51:21.278Z,57.94
2023-03-07T13:53:54.688Z,57.91
2023-03-07T13:56:29.496Z,57.08
2023-03-07T13:59:04.048Z,56.92
2023-03-07T14:01:40.724Z,56.33
2023-03-07T14:04:13.496Z,55.68
2023-03-07T14:06:45.373Z,56.02
2023-03-07T14:09:15.656Z,55.55
2023-03-07T14:12:08.106Z,55.70
2023-03-07T14:15:00.400Z,55.56
2023-03-07T14:17:46.203Z,56.05
2023-03-07T14:20:36.080Z,56.23
2023-03-07T14:23:14.757Z,55.17
2023-03-07T14:25:46.972Z,55.53
2023-03-07T14:28:28.652Z,55.05
2023-03-07T14:31:01.097Z,54.99
2023-03-07T14:33:36.145Z,54.67
2023-03-07T14:36:16.346Z,54.23
2023-03-07T14:38:45.251Z,54.36
2023-03-07T14:41:36.617Z,55.22
2023-03-07T14:44:24.322Z,55.27
2023-03-07T14:47:12.301Z,54.46
2023-03-07T14:50:23.420Z,55.13
2023-03-07T14:52:55.936Z,53.65
2023-03-07T14:55:25.433Z,54.02
2023-03-07T14:57:54.773Z,55.04
2023-03-07T15:00:24.527Z,53.93
2023-03-07T15:02:57.877Z,54.00
2023-03-07T15:05:26.752Z,54.99
2023-03-07T15:07:54.904Z,55.02
2023-03-07T15:10:33.912Z,54.23
2023-03-07T15:13:05.272Z,54.76
2023-03-07T15:15:47.500Z,53.95
2023-03-07T15:18:30.951Z,53.79
2023-03-07T15:20:59.300Z,54.41
2023-03-07T15:23:29.096Z,54.00
2023-03-07T15:26:02.088Z,54.08
2023-03-07T15:28:33.010Z,53.64
2023-03-07T15:31:00.436Z,53.85
2023-03-07T15:33:30.764Z,53.54
2023-03-07T15:36:12.910Z,53.98
2023-03-07T15:38:46.373Z,54.35
2023-03-07T15:41:37.167Z,54.21
2023-03-07T15:44:13.205Z,54.68
2023-03-07T15:47:13.746Z,54.00
2023-03-07T15:49:49.918Z,54.01
2023-03-07T15:52:26.848Z,53.57
2023-03-07T15:54:56.021Z,53.79
2023-03-07T15:57:35.888Z,54.28
2023-03-07T16:00:07.522Z,53.72
2023-03-07T16:02:39.700Z,53.27
2023-03-07T16:05:24.801Z,52.71
2023-03-07T16:07:56.430Z,53.44
2023-03-07T16:10:31.615Z,53.27
2023-03-07T16:13:00.584Z,53.86
2023-03-07T16:15:27.476Z,53.92
2023-03-07T16:17:56.463Z,53.79
2023-03-07T16:20:28.409Z,53.93
2023-03-07T16:22:55.435Z,53.83
2023-03-07T16:25:24.208Z,53.39
2023-03-07T16:27:54.507Z,52.73
2023-03-07T16:30:23.526Z,53.60
2023-03-07T16:32:50.571Z,53.40
2023-03-07T16:35:20.323Z,53.80
2023-03-07T16:37:47.295Z,54.23
2023-03-07T16:40:15.238Z,53.82
2023-03-07T16:42:44.513Z,53.70
2023-03-07T16:45:26.783Z,54.69
2023-03-07T16:47:55.789Z,54.45
2023-03-07T16:50:26.301Z,54.89
2023-03-07T16:52:53.131Z,54.19
2023-03-07T16:55:20.544Z,54.28
2023-03-07T16:57:50.295Z,54.34
2023-03-07T17:00:20.037Z,55.00
2023-03-07T17:02:48.164Z,54.58
2023-03-07T17:05:21.088Z,54.12
2023-03-07T17:07:47.856Z,54.37
2023-03-07T17:10:14.848Z,54.39
2023-03-07T17:12:42.441Z,54.44
2023-03-07T17:15:14.926Z,54.11
2023-03-07T17:17:42.274Z,53.93
2023-03-07T17:20:13.745Z,55.32
2023-03-07T17:22:40.550Z,54.42
2023-03-07T17:25:08.375Z,54.74
2023-03-07T17:27:38.895Z,53.99
2023-03-07T17:30:05.939Z,54.39
2023-03-07T17:32:32.587Z,54.39
2023-03-07T17:34:59.357Z,54.55
2023-03-07T17:37:25.957Z,54.70
2023-03-07T17:39:52.757Z,54.29
2023-03-07T17:42:20.187Z,54.20
2023-03-07T17:44:46.867Z,54.43
2023-03-07T17:47:13.530Z,55.03
2023-03-07T17:49:40.255Z,54.63
2023-03-07T17:52:07.665Z,55.14
2023-03-07T17:54:34.690Z,54.36
2023-03-07T17:57:02.179Z,54.47
2023-03-07T17:59:31.065Z,53.80
2023-03-07T18:01:57.992Z,54.66
2023-03-07T18:04:24.872Z,54.82
2023-03-07T18:06:51.590Z,53.96
2023-03-07T18:09:18.731Z,54.29
2023-03-07T18:11:45.524Z,53.65
2023-03-07T18:14:12.604Z,53.60
2023-03-07T18:16:39.434Z,53.61
2023-03-07T18:19:08.320Z,53.52
2023-03-07T18:21:38.766Z,54.60
2023-03-07T18:24:20.166Z,54.48
2023-03-07T18:26:49.550Z,54.52
2023-03-07T18:29:16.647Z,54.23
2023-03-07T18:31:43.423Z,53.97
2023-03-07T18:34:10.600Z,53.62
2023-03-07T18:36:37.542Z,53.89
2023-03-07T18:39:04.425Z,54.07
2023-03-07T18:41:31.332Z,53.74
2023-03-07T18:43:58.413Z,54.49
2023-03-07T18:46:30.845Z,54.44
2023-03-07T18:48:59.189Z,53.93
2023-03-07T18:51:26.861Z,54.57
2023-03-07T18:53:55.225Z,54.75
2023-03-07T18:56:21.993Z,54.97
2023-03-07T18:58:49.231Z,54.60
2023-03-07T19:01:21.260Z,55.14
2023-03-07T19:03:49.999Z,55.11
2023-03-07T19:06:19.520Z,54.56
2023-03-07T19:08:46.854Z,55.28
2023-03-07T19:11:14.611Z,55.62
2023-03-07T19:13:42.622Z,55.30
2023-03-07T19:16:13.606Z,55.37
2023-03-07T19:18:40.520Z,55.00
2023-03-07T19:21:10.104Z,55.38
2023-03-07T19:23:37.391Z,54.54
2023-03-07T19:26:06.261Z,54.74
2023-03-07T19:28:34.260Z,54.23
2023-03-07T19:31:08.979Z,54.09
2023-03-07T19:33:36.253Z,54.48
2023-03-07T19:36:04.960Z,54.31
2023-03-07T19:38:31.701Z,54.54
2023-03-07T19:40:59.178Z,54.41
2023-03-07T19:43:29.329Z,54.31
2023-03-07T19:45:56.192Z,54.41
2023-03-07T19:48:23.759Z,54.79
2023-03-07T19:50:51.474Z,54.15
2023-03-07T19:53:19.097Z,53.90
2023-03-07T19:55:46.228Z,54.09
2023-03-07T19:58:12.912Z,54.55
2023-03-07T20:00:42.158Z,54.13
2023-03-07T20:03:14.871Z,53.65
2023-03-07T20:05:46.388Z,53.62
2023-03-07T20:08:13.055Z,53.67
2023-03-07T20:10:40.036Z,53.52
2023-03-07T20:13:07.900Z,53.13
2023-03-07T20:15:36.055Z,53.00
2023-03-07T20:18:05.701Z,53.47
2023-03-07T20:20:35.441Z,53.28
2023-03-07T20:23:02.224Z,53.29
2023-03-07T20:25:30.726Z,53.20
2023-03-07T20:27:57.885Z,53.12
2023-03-07T20:30:24.609Z,53.57
2023-03-07T20:32:51.268Z,52.90
2023-03-07T20:35:18.011Z,53.34
2023-03-07T20:37:44.713Z,53.60
2023-03-07T20:40:12.058Z,53.55
2023-03-07T20:42:38.730Z,52.95
2023-03-07T20:45:05.989Z,53.46
2023-03-07T20:47:36.221Z,52.86
2023-03-07T20:50:03.597Z,52.98
2023-03-07T20:52:30.431Z,53.12
2023-03-07T20:54:57.067Z,52.99
2023-03-07T20:57:23.828Z,52.68
2023-03-07T20:59:50.405Z,52.62
2023-03-07T21:02:17.088Z,52.70
2023-03-07T21:04:43.667Z,52.96
2023-03-07T21:07:10.277Z,53.16
2023-03-07T21:09:36.890Z,53.19
2023-03-07T21:12:04.312Z,52.56
2023-03-07T21:14:30.989Z,52.97
2023-03-07T21:16:57.734Z,53.19
2023-03-07T21:19:24.543Z,52.76
2023-03-07T21:21:51.234Z,53.79
2023-03-07T21:24:17.896Z,55.17
2023-03-07T21:26:44.600Z,55.13
2023-03-07T21:29:13.257Z,55.14
2023-03-07T21:31:39.902Z,55.20
2023-03-07T21:34:08.538Z,54.65
2023-03-07T21:36:35.429Z,54.53
2023-03-07T21:39:05.228Z,54.99
2023-03-07T21:41:31.854Z,55.05
2023-03-07T21:43:59.066Z,54.63
2023-03-07T21:46:26.298Z,54.70
2023-03-07T21:48:53.712Z,54.50
2023-03-07T21:51:21.111Z,55.48
2023-03-07T21:53:47.918Z,54.72
2023-03-07T21:56:17.148Z,54.95
2023-03-07T21:58:47.551Z,54.37
2023-03-07T22:01:17.375Z,54.62
2023-03-07T22:03:44.127Z,53.64
2023-03-07T22:06:13.625Z,53.40
2023-03-07T22:08:41.267Z,53.64
2023-03-07T22:11:09.465Z,53.29
2023-03-07T22:13:37.247Z,53.32
2023-03-07T22:16:07.430Z,53.67
2023-03-07T22:18:35.217Z,53.59
2023-03-07T22:21:17.890Z,52.76
2023-03-07T22:23:44.652Z,52.82
2023-03-07T22:26:11.884Z,52.76
2023-03-07T22:28:40.509Z,52.88
2023-03-07T22:31:10.727Z,52.16
2023-03-07T22:33:39.046Z,52.43
2023-03-07T22:36:07.273Z,52.17
2023-03-07T22:38:34.440Z,51.85
2023-03-07T22:41:19.369Z,51.92
2023-03-07T22:43:46.040Z,51.93
2023-03-07T22:46:13.213Z,52.40
2023-03-07T22:48:40.698Z,52.49
2023-03-07T22:51:13.578Z,51.88
2023-03-07T22:53:40.769Z,52.50
2023-03-07T22:56:14.251Z,52.48
2023-03-07T22:58:40.916Z,52.72
2023-03-07T23:01:13.064Z,52.64
2023-03-07T23:03:40.067Z,51.97
2023-03-07T23:06:07.397Z,52.27
2023-03-07T23:08:34.234Z,51.55
2023-03-07T23:11:09.149Z,51.74
2023-03-07T23:13:36.369Z,52.02
2023-03-07T23:16:05.287Z,52.14
2023-03-07T23:18:32.040Z,51.82
2023-03-07T23:20:58.777Z,51.90
2023-03-07T23:23:25.726Z,51.34
2023-03-07T23:25:52.566Z,51.59
2023-03-07T23:28:19.225Z,51.88
2023-03-07T23:30:46.055Z,51.93
2023-03-07T23:33:12.741Z,52.07
2023-03-07T23:35:39.788Z,51.86
2023-03-07T23:38:06.453Z,51.92
2023-03-07T23:40:36.008Z,51.15
2023-03-07T23:43:03.850Z,51.34
2023-03-07T23:45:30.918Z,52.07
2023-03-07T23:47:57.718Z,51.91
2023-03-07T23:50:24.477Z,51.85
2023-03-07T23:52:51.384Z,52.00
2023-03-07T23:55:18.064Z,51.43
2023-03-07T23:57:46.908Z,51.92
