createdAt,value
2023-02-07T00:01:34.521Z,15.05
2023-02-07T00:04:02.430Z,14.90
2023-02-07T00:06:34.939Z,14.35
2023-02-07T00:09:05.221Z,14.59
2023-02-07T00:11:33.119Z,15.10
2023-02-07T00:14:01.086Z,15.40
2023-02-07T00:16:29.081Z,14.86
2023-02-07T00:18:59.749Z,15.24
2023-02-07T00:21:29.163Z,15.12
2023-02-07T00:23:57.282Z,15.63
2023-02-07T00:26:27.019Z,14.97
2023-02-07T00:28:56.397Z,15.63
2023-02-07T00:31:30.906Z,15.35
2023-02-07T00:34:02.044Z,14.98
2023-02-07T00:36:33.449Z,15.77
2023-02-07T00:39:08.405Z,16.31
2023-02-07T00:41:36.445Z,15.77
2023-02-07T00:44:05.025Z,16.57
2023-02-07T00:46:34.227Z,16.22
2023-02-07T00:49:02.724Z,16.34
2023-02-07T00:51:31.729Z,16.15
2023-02-07T00:54:00.186Z,16.72
2023-02-07T00:56:30.079Z,17.75
2023-02-07T00:58:59.784Z,18.25
2023-02-07T01:01:28.035Z,18.27
2023-02-07T01:03:58.025Z,18.52
2023-02-07T01:06:28.000Z,18.59
2023-02-07T01:09:00.784Z,18.63
2023-02-07T01:11:29.789Z,18.48
2023-02-07T01:14:00.536Z,18.33
2023-02-07T01:16:32.826Z,18.22
2023-02-07T01:19:07.591Z,17.84
2023-02-07T01:21:36.159Z,18.28
2023-02-07T01:24:06.299Z,18.37
2023-02-07T01:26:36.396Z,18.14
2023-02-07T01:29:04.542Z,18.79
2023-02-07T01:31:32.990Z,18.81
2023-02-07T01:34:05.197Z,20.93
2023-02-07T01:36:33.737Z,23.12
2023-02-07T01:39:03.885Z,23.16
2023-02-07T01:41:35.226Z,22.54
2023-02-07T01:44:07.673Z,22.82
2023-02-07T01:46:36.624Z,22.83
2023-02-07T01:49:13.832Z,23.91
2023-02-07T01:51:48.494Z,25.13
2023-02-07T01:54:17.613Z,24.76
2023-02-07T01:56:55.261Z,24.82
2023-02-07T01:59:25.381Z,23.59
2023-02-07T02:01:54.175Z,22.92
2023-02-07T02:04:22.737Z,22.05
2023-02-07T02:06:50.865Z,22.14
2023-02-07T02:09:18.820Z,21.17
2023-02-07T02:11:49.861Z,21.54
2023-02-07T02:14:38.841Z,21.63
2023-02-07T02:17:16.170Z,19.98
2023-02-07T02:19:53.235Z,19.58
2023-02-07T02:22:33.383Z,19.44
2023-02-07T02:25:07.343Z,18.85
2023-02-07T02:28:11.742Z,19.72
2023-02-07T02:31:52.554Z,21.37
2023-02-07T02:34:28.960Z,23.36
2023-02-07T02:37:02.488Z,23.13
2023-02-07T02:39:39.685Z,22.66
2023-02-07T02:42:38.100Z,23.25
2023-02-07T02:45:15.972Z,24.63
2023-02-07T02:47:48.476Z,22.98
2023-02-07T02:50:23.262Z,23.02
2023-02-07T02:52:51.538Z,23.43
2023-02-07T02:55:39.700Z,24.67
2023-02-07T02:58:26.588Z,27.16
2023-02-07T03:01:13.910Z,27.77
2023-02-07T03:04:12.455Z,27.68
2023-02-07T03:07:04.152Z,27.81
2023-02-07T03:09:41.497Z,27.48
2023-02-07T03:12:44.707Z,25.72
2023-02-07T03:15:35.423Z,25.31
2023-02-07T03:18:19.583Z,25.70
2023-02-07T03:20:57.177Z,27.12
2023-02-07T03:23:25.212Z,31.16
2023-02-07T03:25:57.409Z,32.26
2023-02-07T03:28:28.687Z,32.55
2023-02-07T03:31:00.705Z,33.22
2023-02-07T03:33:29.098Z,33.91
2023-02-07T03:36:10.607Z,35.55
2023-02-07T03:38:38.974Z,34.87
2023-02-07T03:41:24.619Z,35.53
2023-02-07T03:43:54.715Z,37.41
2023-02-07T03:46:23.625Z,35.46
2023-02-07T03:48:51.590Z,35.08
2023-02-07T03:51:19.482Z,35.66
2023-02-07T03:53:47.449Z,34.78
2023-02-07T03:56:15.366Z,33.72
2023-02-07T03:58:43.295Z,33.33
2023-02-07T04:01:11.507Z,33.47
2023-02-07T04:03:39.476Z,33.75
2023-02-07T04:06:07.589Z,36.04
2023-02-07T04:08:35.532Z,35.45
2023-02-07T04:11:04.245Z,34.46
2023-02-07T04:13:32.160Z,35.60
2023-02-07T04:16:00.365Z,35.67
2023-02-07T04:18:28.277Z,36.76
2023-02-07T04:21:07.661Z,36.00
2023-02-07T04:23:36.485Z,35.60
2023-02-07T04:26:04.561Z,35.26
2023-02-07T04:28:32.581Z,31.49
2023-02-07T04:31:00.474Z,29.60
2023-02-07T04:33:28.439Z,27.82
2023-02-07T04:36:02.529Z,24.98
2023-02-07T04:38:30.879Z,23.08
2023-02-07T04:41:04.300Z,22.96
2023-02-07T04:43:33.602Z,22.67
2023-02-07T04:46:02.727Z,22.93
2023-02-07T04:48:31.313Z,22.29
2023-02-07T04:50:59.297Z,22.61
2023-02-07T04:53:27.122Z,22.61
2023-02-07T04:55:55.365Z,22.41
2023-02-07T04:58:23.454Z,22.35
2023-02-07T05:00:52.821Z,22.81
2023-02-07T05:03:21.458Z,22.65
2023-02-07T05:05:49.761Z,22.92
2023-02-07T05:08:17.720Z,22.86
2023-02-07T05:10:46.552Z,23.17
2023-02-07T05:13:14.460Z,24.15
2023-02-07T05:15:43.163Z,23.44
2023-02-07T05:18:11.104Z,23.97
2023-02-07T05:20:39.024Z,24.24
2023-02-07T05:23:06.998Z,24.32
2023-02-07T05:25:35.093Z,25.22
2023-02-07T05:28:03.526Z,25.34
2023-02-07T05:30:31.576Z,25.47
2023-02-07T05:33:05.614Z,25.35
2023-02-07T05:35:43.112Z,26.54
2023-02-07T05:38:14.409Z,27.04
2023-02-07T05:40:43.691Z,26.77
2023-02-07T05:43:12.586Z,26.97
2023-02-07T05:45:41.091Z,27.82
2023-02-07T05:48:09.170Z,27.48
2023-02-07T05:50:37.520Z,27.10
2023-02-07T05:53:08.315Z,27.02
2023-02-07T05:55:36.808Z,28.27
2023-02-07T05:58:05.106Z,27.25
2023-02-07T06:00:33.116Z,27.23
2023-02-07T06:03:00.942Z,27.05
2023-02-07T06:05:31.930Z,26.70
2023-02-07T06:08:00.216Z,27.42
2023-02-07T06:10:28.083Z,27.28
2023-02-07T06:12:56.069Z,27.19
2023-02-07T06:15:23.896Z,27.26
2023-02-07T06:17:51.982Z,27.94
2023-02-07T06:20:20.034Z,27.91
2023-02-07T06:22:47.937Z,28.77
2023-02-07T06:25:15.818Z,28.77
2023-02-07T06:27:43.722Z,30.05
2023-02-07T06:30:12.283Z,30.21
2023-02-07T06:32:40.944Z,29.79
2023-02-07T06:35:09.164Z,30.22
2023-02-07T06:37:37.132Z,31.37
2023-02-07T06:40:05.456Z,32.25
2023-02-07T06:42:33.397Z,31.69
2023-02-07T06:45:01.280Z,31.71
2023-02-07T06:47:29.171Z,31.65
2023-02-07T06:49:57.103Z,31.27
2023-02-07T06:52:25.048Z,32.48
2023-02-07T06:54:52.903Z,32.84
2023-02-07T06:57:20.778Z,34.63
2023-02-07T06:59:50.128Z,36.17
2023-02-07T07:02:17.986Z,36.79
2023-02-07T07:04:46.039Z,35.64
2023-02-07T07:07:13.977Z,35.74
2023-02-07T07:09:41.891Z,34.30
2023-02-07T07:12:09.885Z,32.27
2023-02-07T07:14:37.786Z,33.27
2023-02-07T07:17:05.644Z,32.27
2023-02-07T07:19:33.607Z,33.04
2023-02-07T07:22:01.571Z,33.08
2023-02-07T07:24:29.465Z,33.95
2023-02-07T07:26:57.375Z,33.22
2023-02-07T07:29:25.243Z,33.75
2023-02-07T07:31:53.193Z,33.06
2023-02-07T07:34:21.103Z,33.56
2023-02-07T07:36:49.603Z,33.25
2023-02-07T07:39:17.605Z,33.76
2023-02-07T07:41:45.461Z,33.72
2023-02-07T07:44:19.894Z,33.61
2023-02-07T07:46:47.789Z,33.74
2023-02-07T07:49:16.447Z,32.11
2023-02-07T07:51:44.372Z,33.84
2023-02-07T07:54:13.543Z,39.21
2023-02-07T07:56:41.509Z,42.10
2023-02-07T07:59:20.115Z,41.96
2023-02-07T08:01:52.130Z,42.53
2023-02-07T08:04:20.179Z,43.04
2023-02-07T08:06:48.106Z,43.66
2023-02-07T08:09:16.118Z,43.64
2023-02-07T08:11:44.096Z,42.92
2023-02-07T08:14:11.994Z,38.87
2023-02-07T08:16:39.928Z,37.63
2023-02-07T08:19:07.902Z,37.21
2023-02-07T08:21:36.029Z,37.67
2023-02-07T08:24:03.985Z,37.23
2023-02-07T08:26:31.833Z,36.84
2023-02-07T08:28:59.682Z,36.79
2023-02-07T08:31:27.984Z,37.39
2023-02-07T08:33:55.938Z,36.33
2023-02-07T08:36:23.810Z,37.19
2023-02-07T08:38:52.355Z,36.87
2023-02-07T08:41:20.333Z,37.31
2023-02-07T08:43:48.196Z,38.30
2023-02-07T08:46:16.264Z,37.66
2023-02-07T08:48:44.239Z,37.15
2023-02-07T08:51:12.132Z,36.74
2023-02-07T08:53:40.002Z,37.01
2023-02-07T08:56:08.949Z,37.55
2023-02-07T08:58:36.873Z,39.47
2023-02-07T09:01:04.949Z,38.13
2023-02-07T09:03:32.856Z,37.41
2023-02-07T09:06:00.756Z,37.34
2023-02-07T09:08:28.700Z,37.78
2023-02-07T09:10:56.755Z,37.60
2023-02-07T09:13:24.756Z,40.03
2023-02-07T09:15:57.374Z,41.18
2023-02-07T09:18:26.175Z,40.43
2023-02-07T09:20:54.876Z,41.27
2023-02-07T09:23:22.763Z,37.97
2023-02-07T09:25:52.580Z,37.70
2023-02-07T09:28:25.018Z,35.70
2023-02-07T09:30:53.536Z,37.20
2023-02-07T09:33:23.351Z,36.30
2023-02-07T09:35:51.724Z,35.29
2023-02-07T09:38:22.603Z,36.35
2023-02-07T09:40:52.057Z,36.63
2023-02-07T09:43:26.026Z,36.58
2023-02-07T09:46:00.405Z,35.69
2023-02-07T09:48:53.127Z,34.08
2023-02-07T09:51:23.895Z,33.75
2023-02-07T09:54:01.162Z,35.69
2023-02-07T09:56:30.401Z,35.48
2023-02-07T09:59:05.507Z,36.22
2023-02-07T10:01:46.086Z,36.14
2023-02-07T10:04:22.974Z,33.03
2023-02-07T10:06:54.999Z,32.98
2023-02-07T10:09:37.003Z,31.79
2023-02-07T10:12:27.308Z,32.51
2023-02-07T10:15:14.256Z,32.95
2023-02-07T10:18:38.577Z,32.99
2023-02-07T10:21:24.517Z,29.27
2023-02-07T10:24:24.842Z,28.34
2023-02-07T10:27:10.677Z,26.19
2023-02-07T10:30:04.321Z,26.06
2023-02-07T10:32:36.352Z,29.33
2023-02-07T10:35:20.431Z,29.63
2023-02-07T10:37:51.943Z,29.23
2023-02-07T10:40:27.019Z,29.11
2023-02-07T10:43:02.927Z,28.61
2023-02-07T10:45:30.950Z,27.46
2023-02-07T10:47:58.791Z,27.01
2023-02-07T10:50:31.023Z,27.41
2023-02-07T10:52:59.318Z,27.97
2023-02-07T10:55:46.431Z,30.34
2023-02-07T10:58:24.043Z,31.70
2023-02-07T11:00:54.087Z,31.97
2023-02-07T11:03:26.078Z,29.63
2023-02-07T11:06:04.859Z,28.22
2023-02-07T11:08:35.331Z,27.95
2023-02-07T11:11:32.698Z,28.10
2023-02-07T11:14:09.038Z,28.42
2023-02-07T11:16:37.073Z,27.78
2023-02-07T11:19:07.505Z,28.92
2023-02-07T11:21:41.440Z,29.41
2023-02-07T11:24:31.567Z,27.41
2023-02-07T11:27:13.835Z,28.04
2023-02-07T11:30:00.470Z,29.68
2023-02-07T11:32:29.189Z,28.35
2023-02-07T11:35:06.417Z,31.37
2023-02-07T11:37:39.781Z,32.78
2023-02-07T11:40:19.760Z,32.97
2023-02-07T11:42:49.565Z,32.23
2023-02-07T11:45:22.477Z,32.56
2023-02-07T11:47:55.554Z,33.23
2023-02-07T11:50:43.874Z,33.58
2023-02-07T11:53:51.770Z,32.55
2023-02-07T11:56:24.782Z,31.19
2023-02-07T11:58:54.981Z,30.72
2023-02-07T12:01:27.464Z,32.77
2023-02-07T12:04:01.139Z,32.85
2023-02-07T12:06:44.069Z,32.26
2023-02-07T12:09:41.105Z,31.89
2023-02-07T12:12:51.839Z,32.95
2023-02-07T12:15:29.340Z,33.28
2023-02-07T12:18:29.648Z,32.27
2023-02-07T12:21:03.171Z,32.79
2023-02-07T12:24:00.363Z,32.11
2023-02-07T12:27:15.406Z,33.62
2023-02-07T12:29:59.283Z,31.55
2023-02-07T12:32:36.280Z,30.81
2023-02-07T12:35:37.765Z,30.40
2023-02-07T12:38:26.339Z,31.13
2023-02-07T12:41:14.812Z,32.06
2023-02-07T12:44:09.739Z,31.77
2023-02-07T12:47:01.616Z,33.69
2023-02-07T12:49:35.563Z,34.35
2023-02-07T12:52:19.161Z,33.98
2023-02-07T12:54:57.601Z,34.18
2023-02-07T12:58:04.586Z,33.50
2023-02-07T13:00:58.881Z,33.04
2023-02-07T13:03:57.845Z,34.00
2023-02-07T13:06:39.728Z,32.50
2023-02-07T13:09:12.536Z,32.65
2023-02-07T13:12:02.435Z,33.29
2023-02-07T13:15:01.137Z,34.16
2023-02-07T13:18:07.800Z,33.90
2023-02-07T13:20:41.175Z,33.32
2023-02-07T13:23:22.225Z,33.51
2023-02-07T13:25:54.466Z,33.97
2023-02-07T13:28:56.296Z,32.92
2023-02-07T13:31:42.726Z,31.59
2023-02-07T13:34:23.516Z,31.94
2023-02-07T13:36:52.705Z,33.29
2023-02-07T13:39:38.829Z,33.93
2023-02-07T13:42:28.876Z,32.06
2023-02-07T13:45:08.837Z,31.91
2023-02-07T13:48:01.038Z,32.99
2023-02-07T13:50:47.468Z,32.28
2023-02-07T13:53:34.267Z,33.54
2023-02-07T13:56:08.610Z,33.27
2023-02-07T13:59:14.857Z,34.14
2023-02-07T14:02:00.980Z,33.83
2023-02-07T14:04:46.106Z,33.67
2023-02-07T14:07:31.405Z,33.26
2023-02-07T14:10:00.126Z,34.12
2023-02-07T14:12:31.418Z,34.53
2023-02-07T14:15:34.867Z,34.77
2023-02-07T14:18:05.233Z,34.19
2023-02-07T14:20:35.974Z,34.78
2023-02-07T14:23:15.546Z,35.20
2023-02-07T14:25:45.143Z,34.43
2023-02-07T14:28:20.057Z,34.79
2023-02-07T14:30:53.948Z,34.77
2023-02-07T14:33:33.867Z,34.60
2023-02-07T14:36:13.939Z,35.21
2023-02-07T14:39:04.107Z,35.19
2023-02-07T14:41:38.599Z,36.28
2023-02-07T14:44:28.595Z,36.16
2023-02-07T14:46:59.532Z,37.37
2023-02-07T14:49:46.132Z,38.35
2023-02-07T14:52:22.597Z,37.08
2023-02-07T14:54:55.233Z,38.11
2023-02-07T14:57:43.855Z,38.18
2023-02-07T15:00:14.389Z,38.15
2023-02-07T15:02:43.547Z,39.36
2023-02-07T15:05:20.306Z,39.02
2023-02-07T15:07:53.418Z,39.25
2023-02-07T15:10:25.855Z,39.64
2023-02-07T15:12:55.092Z,38.61
2023-02-07T15:15:35.018Z,38.63
2023-02-07T15:18:02.965Z,39.59
2023-02-07T15:20:37.851Z,39.20
2023-02-07T15:23:07.722Z,39.45
2023-02-07T15:25:36.322Z,38.50
2023-02-07T15:28:25.330Z,38.75
2023-02-07T15:31:01.117Z,38.77
2023-02-07T15:33:37.923Z,38.58
2023-02-07T15:36:07.642Z,39.20
2023-02-07T15:38:35.563Z,39.37
2023-02-07T15:41:04.719Z,38.97
2023-02-07T15:43:34.841Z,38.80
2023-02-07T15:46:07.326Z,39.58
2023-02-07T15:48:48.706Z,39.50
2023-02-07T15:51:19.942Z,40.25
2023-02-07T15:53:56.304Z,38.60
2023-02-07T15:56:24.853Z,40.79
2023-02-07T15:58:58.953Z,39.56
2023-02-07T16:01:29.956Z,39.93
2023-02-07T16:03:58.543Z,39.70
2023-02-07T16:06:29.118Z,40.31
2023-02-07T16:08:59.400Z,39.23
2023-02-07T16:11:27.234Z,40.48
2023-02-07T16:14:02.475Z,39.13
2023-02-07T16:16:40.431Z,39.90
2023-02-07T16:19:14.131Z,38.97
2023-02-07T16:21:44.160Z,40.82
2023-02-07T16:24:24.570Z,39.58
2023-02-07T16:26:52.461Z,40.61
2023-02-07T16:29:24.221Z,38.90
2023-02-07T16:31:53.337Z,39.27
2023-02-07T16:34:23.566Z,39.71
2023-02-07T16:36:54.227Z,39.46
2023-02-07T16:39:25.822Z,38.40
2023-02-07T16:42:03.676Z,39.45
2023-02-07T16:44:35.896Z,42.43
2023-02-07T16:47:05.767Z,46.62
2023-02-07T16:49:33.991Z,53.26
2023-02-07T16:52:01.889Z,46.49
2023-02-07T16:54:29.814Z,42.67
2023-02-07T16:56:59.119Z,42.85
2023-02-07T16:59:27.431Z,42.62
2023-02-07T17:01:55.450Z,42.95
2023-02-07T17:04:23.457Z,42.98
2023-02-07T17:06:51.504Z,43.34
2023-02-07T17:09:24.990Z,43.30
2023-02-07T17:11:54.039Z,44.12
2023-02-07T17:14:22.699Z,43.67
2023-02-07T17:16:51.810Z,44.92
2023-02-07T17:19:23.853Z,43.81
2023-02-07T17:21:52.463Z,48.99
2023-02-07T17:24:20.334Z,50.92
2023-02-07T17:26:52.824Z,47.08
2023-02-07T17:29:21.688Z,46.00
2023-02-07T17:31:49.756Z,43.97
2023-02-07T17:34:17.635Z,44.30
2023-02-07T17:36:48.007Z,43.75
2023-02-07T17:39:18.353Z,44.92
2023-02-07T17:41:46.269Z,45.99
2023-02-07T17:44:14.322Z,44.96
2023-02-07T17:46:42.224Z,44.01
2023-02-07T17:49:14.706Z,44.52
2023-02-07T17:51:42.809Z,47.05
2023-02-07T17:54:11.636Z,45.93
2023-02-07T17:56:39.540Z,46.33
2023-02-07T17:59:09.616Z,45.36
2023-02-07T18:01:37.685Z,46.43
2023-02-07T18:04:05.653Z,46.10
2023-02-07T18:06:33.626Z,46.07
2023-02-07T18:09:01.513Z,45.26
2023-02-07T18:11:30.378Z,46.76
2023-02-07T18:13:58.453Z,47.64
2023-02-07T18:16:27.048Z,47.57
2023-02-07T18:18:56.956Z,45.59
2023-02-07T18:21:25.556Z,46.97
2023-02-07T18:23:54.030Z,47.28
2023-02-07T18:26:22.081Z,48.06
2023-02-07T18:28:50.330Z,47.91
2023-02-07T18:31:21.606Z,47.86
2023-02-07T18:33:51.374Z,49.11
2023-02-07T18:36:20.232Z,53.01
2023-02-07T18:38:48.163Z,51.51
2023-02-07T18:41:21.817Z,52.08
2023-02-07T18:43:50.485Z,50.38
2023-02-07T18:46:20.894Z,50.07
2023-02-07T18:48:54.615Z,49.04
2023-02-07T18:51:23.474Z,48.76
2023-02-07T18:53:54.277Z,48.45
2023-02-07T18:56:24.805Z,47.93
2023-02-07T18:58:56.617Z,47.21
2023-02-07T19:01:27.847Z,46.44
2023-02-07T19:03:58.517Z,48.80
2023-02-07T19:06:50.399Z,48.11
2023-02-07T19:09:52.427Z,48.66
2023-02-07T19:12:34.991Z,49.34
2023-02-07T19:15:05.327Z,48.60
2023-02-07T19:17:33.451Z,48.73
2023-02-07T19:20:01.404Z,48.07
2023-02-07T19:22:35.506Z,48.99
2023-02-07T19:25:12.438Z,47.16
2023-02-07T19:27:59.578Z,47.97
2023-02-07T19:30:40.808Z,47.93
2023-02-07T19:33:16.461Z,46.71
2023-02-07T19:35:44.381Z,45.07
2023-02-07T19:38:18.404Z,44.01
2023-02-07T19:40:46.426Z,44.30
2023-02-07T19:43:15.117Z,43.82
2023-02-07T19:45:43.094Z,45.31
2023-02-07T19:48:11.131Z,45.87
2023-02-07T19:50:39.146Z,44.63
2023-02-07T19:53:07.599Z,43.25
2023-02-07T19:55:41.466Z,50.89
2023-02-07T19:58:09.373Z,46.81
2023-02-07T20:00:38.187Z,45.99
2023-02-07T20:03:06.462Z,42.26
2023-02-07T20:05:34.341Z,40.44
2023-02-07T20:08:02.243Z,40.84
2023-02-07T20:10:32.191Z,39.78
2023-02-07T20:13:00.107Z,40.61
2023-02-07T20:15:28.499Z,40.36
2023-02-07T20:18:03.154Z,39.45
2023-02-07T20:20:32.559Z,38.99
2023-02-07T20:23:01.566Z,38.35
2023-02-07T20:25:35.603Z,37.50
2023-02-07T20:28:04.567Z,37.34
2023-02-07T20:30:42.514Z,37.51
2023-02-07T20:33:13.596Z,37.36
2023-02-07T20:35:41.614Z,39.28
2023-02-07T20:38:09.585Z,41.50
2023-02-07T20:40:37.834Z,40.86
2023-02-07T20:43:05.970Z,39.50
2023-02-07T20:45:33.854Z,39.74
2023-02-07T20:48:03.761Z,39.93
2023-02-07T20:50:32.288Z,41.24
2023-02-07T20:53:00.313Z,40.41
2023-02-07T20:55:28.266Z,40.56
2023-02-07T20:57:57.165Z,39.86
2023-02-07T21:00:25.195Z,39.06
2023-02-07T21:02:53.219Z,38.20
2023-02-07T21:05:21.113Z,38.15
2023-02-07T21:07:50.349Z,39.16
2023-02-07T21:10:18.354Z,37.93
2023-02-07T21:12:46.424Z,37.67
2023-02-07T21:15:14.268Z,37.22
2023-02-07T21:17:42.181Z,37.65
2023-02-07T21:20:10.169Z,38.93
2023-02-07T21:22:39.605Z,38.20
2023-02-07T21:25:07.538Z,38.46
2023-02-07T21:27:38.695Z,39.15
2023-02-07T21:30:09.649Z,37.34
2023-02-07T21:32:37.525Z,38.18
2023-02-07T21:35:05.608Z,37.30
2023-02-07T21:37:37.483Z,37.71
2023-02-07T21:40:07.118Z,37.77
2023-02-07T21:42:35.016Z,37.94
2023-02-07T21:45:02.949Z,39.02
2023-02-07T21:47:32.479Z,39.08
2023-02-07T21:50:00.369Z,39.87
2023-02-07T21:52:28.570Z,40.59
2023-02-07T21:54:57.646Z,41.38
2023-02-07T21:57:25.501Z,40.83
2023-02-07T21:59:53.508Z,40.80
2023-02-07T22:02:22.610Z,40.25
2023-02-07T22:04:51.241Z,39.30
2023-02-07T22:07:19.436Z,40.77
2023-02-07T22:09:50.615Z,41.06
2023-02-07T22:12:20.442Z,41.51
2023-02-07T22:14:48.282Z,40.50
2023-02-07T22:17:16.134Z,41.34
2023-02-07T22:19:44.165Z,42.04
2023-02-07T22:22:12.066Z,42.71
2023-02-07T22:24:40.022Z,42.83
2023-02-07T22:27:07.976Z,45.04
2023-02-07T22:29:35.877Z,44.17
2023-02-07T22:32:03.904Z,41.68
2023-02-07T22:34:35.464Z,41.67
2023-02-07T22:37:03.480Z,41.38
2023-02-07T22:39:31.598Z,41.44
2023-02-07T22:42:01.161Z,41.23
2023-02-07T22:44:31.471Z,41.29
2023-02-07T22:47:01.230Z,40.35
2023-02-07T22:49:30.449Z,40.27
2023-02-07T22:51:59.143Z,41.32
2023-02-07T22:54:27.026Z,41.60
2023-02-07T22:56:54.947Z,41.25
2023-02-07T22:59:22.879Z,43.41
2023-02-07T23:01:51.559Z,48.33
2023-02-07T23:04:21.611Z,50.42
2023-02-07T23:06:49.509Z,51.31
2023-02-07T23:09:17.445Z,51.48
2023-02-07T23:11:45.745Z,45.27
2023-02-07T23:14:16.448Z,43.89
2023-02-07T23:16:44.447Z,42.75
2023-02-07T23:19:17.260Z,42.94
2023-02-07T23:21:52.453Z,40.00
2023-02-07T23:24:20.295Z,39.88
2023-02-07T23:26:50.219Z,39.66
2023-02-07T23:29:18.456Z,40.45
2023-02-07T23:31:46.765Z,40.02
2023-02-07T23:34:14.826Z,40.96
2023-02-07T23:36:44.442Z,40.03
2023-02-07T23:39:12.342Z,40.45
2023-02-07T23:41:41.217Z,39.86
2023-02-07T23:44:09.316Z,40.61
2023-02-07T23:46:37.885Z,40.06
2023-02-07T23:49:06.345Z,41.62
2023-02-07T23:51:34.257Z,41.98
2023-02-07T23:54:02.911Z,40.44
2023-02-07T23:56:32.145Z,40.83
2023-02-07T23:59:01.101Z,39.17
