createdAt,value
2023-03-25T08:24:34.315Z,74.16
2023-03-25T08:27:15.477Z,74.38
2023-03-25T08:55:12.620Z,69.92
2023-03-25T08:57:40.080Z,71.88
2023-03-25T09:00:16.945Z,72.84
2023-03-25T09:02:44.909Z,72.70
2023-03-25T09:08:24.937Z,71.02
2023-03-25T09:10:54.621Z,68.79
2023-03-25T09:13:22.021Z,67.84
2023-03-25T09:15:49.606Z,70.35
2023-03-25T09:18:17.209Z,68.72
2023-03-25T09:25:35.574Z,68.26
2023-03-25T09:28:03.890Z,70.42
2023-03-25T09:30:31.335Z,69.28
2023-03-25T09:32:58.899Z,66.52
2023-03-25T09:35:26.392Z,69.43
2023-03-25T09:39:10.131Z,74.22
2023-03-25T09:42:45.755Z,75.92
2023-03-25T09:45:49.890Z,76.21
2023-03-25T09:48:36.722Z,75.12
2023-03-25T09:51:25.637Z,74.96
2023-03-25T09:54:34.052Z,74.64
2023-03-25T09:57:13.879Z,75.78
2023-03-25T09:59:49.181Z,74.96
2023-03-25T10:03:02.717Z,76.28
2023-03-25T10:06:12.290Z,74.51
2023-03-25T10:09:04.834Z,74.95
2023-03-25T10:12:11.601Z,74.15
2023-03-25T10:15:30.689Z,73.86
2023-03-25T10:18:49.886Z,73.27
2023-03-25T10:21:50.631Z,74.41
2023-03-25T10:24:34.531Z,73.98
2023-03-25T10:27:34.498Z,73.57
2023-03-25T10:30:27.277Z,73.90
2023-03-25T10:33:06.855Z,71.75
2023-03-25T10:35:43.178Z,70.16
2023-03-25T10:38:20.969Z,70.62
2023-03-25T10:41:37.423Z,66.30
2023-03-25T10:44:12.854Z,65.44
2023-03-25T10:46:52.262Z,65.24
2023-03-25T10:49:27.421Z,64.53
2023-03-25T10:51:57.655Z,64.82
2023-03-25T10:54:33.521Z,63.79
2023-03-25T10:57:08.122Z,65.66
2023-03-25T10:59:52.643Z,61.67
2023-03-25T11:02:26.087Z,63.07
2023-03-25T11:05:05.160Z,61.70
2023-03-25T11:07:50.773Z,61.96
2023-03-25T11:10:23.980Z,64.16
2023-03-25T11:12:54.695Z,59.94
2023-03-25T11:15:30.733Z,58.04
2023-03-25T11:18:24.855Z,58.61
2023-03-25T11:21:15.603Z,54.03
2023-03-25T11:23:52.447Z,53.59
2023-03-25T11:26:36.432Z,53.64
2023-03-25T11:29:19.650Z,54.94
2023-03-25T11:32:13.079Z,50.82
2023-03-25T11:34:43.740Z,53.41
2023-03-25T11:37:22.639Z,52.65
2023-03-25T11:39:56.048Z,50.48
2023-03-25T11:42:42.829Z,49.02
2023-03-25T11:45:39.243Z,49.53
2023-03-25T11:48:29.838Z,48.68
2023-03-25T11:51:03.074Z,48.64
2023-03-25T11:53:33.630Z,48.78
2023-03-25T11:56:11.850Z,47.86
2023-03-25T11:58:40.800Z,47.47
2023-03-25T12:01:46.124Z,46.41
2023-03-25T12:04:32.531Z,46.20
2023-03-25T12:07:15.400Z,44.72
2023-03-25T12:10:04.769Z,44.39
2023-03-25T12:14:06.652Z,43.67
2023-03-25T12:17:28.730Z,44.89
2023-03-25T12:20:39.776Z,44.88
2023-03-25T12:23:56.956Z,42.47
2023-03-25T12:27:16.590Z,41.41
2023-03-25T12:30:38.461Z,41.96
2023-03-25T12:33:48.685Z,42.73
2023-03-25T12:36:42.881Z,40.59
2023-03-25T12:40:11.385Z,40.71
2023-03-25T12:43:10.952Z,38.69
2023-03-25T12:46:15.792Z,39.69
2023-03-25T12:49:44.537Z,38.90
2023-03-25T12:52:33.657Z,39.21
2023-03-25T12:55:36.940Z,39.04
2023-03-25T12:58:56.330Z,38.42
2023-03-25T13:02:15.776Z,37.64
2023-03-25T13:06:02.223Z,39.46
2023-03-25T13:09:05.308Z,38.25
2023-03-25T13:11:59.655Z,39.53
2023-03-25T13:14:44.883Z,39.21
2023-03-25T13:17:32.047Z,39.81
2023-03-25T13:20:06.524Z,40.46
2023-03-25T13:22:44.990Z,40.94
2023-03-25T13:25:33.685Z,41.33
2023-03-25T13:28:10.334Z,42.20
2023-03-25T13:30:46.891Z,41.46
2023-03-25T13:33:25.620Z,40.99
2023-03-25T13:36:34.396Z,42.10
2023-03-25T13:39:24.748Z,41.61
2023-03-25T13:42:13.521Z,42.55
2023-03-25T13:44:47.086Z,42.65
2023-03-25T13:47:40.140Z,42.03
2023-03-25T13:50:32.084Z,40.87
2023-03-25T13:53:51.926Z,41.22
2023-03-25T13:57:25.976Z,41.00
2023-03-25T14:00:34.592Z,41.88
2023-03-25T14:04:13.374Z,41.86
2023-03-25T14:07:46.473Z,42.00
2023-03-25T14:11:18.415Z,42.08
2023-03-25T14:14:01.765Z,43.02
2023-03-25T14:16:43.150Z,44.22
2023-03-25T14:19:32.527Z,45.16
2023-03-25T14:22:06.561Z,46.69
2023-03-25T14:24:41.629Z,49.69
2023-03-25T14:27:34.903Z,56.59
2023-03-25T14:30:28.724Z,58.92
2023-03-25T14:32:56.995Z,58.35
2023-03-25T14:35:33.802Z,54.13
2023-03-25T14:38:09.908Z,54.07
2023-03-25T14:40:50.726Z,53.26
2023-03-25T14:43:47.744Z,51.19
2023-03-25T14:46:24.363Z,49.50
2023-03-25T14:49:23.026Z,48.19
2023-03-25T14:51:56.936Z,47.36
2023-03-25T14:54:34.753Z,46.18
2023-03-25T14:57:33.068Z,45.60
2023-03-25T15:00:13.893Z,45.64
2023-03-25T15:02:44.238Z,45.99
2023-03-25T15:05:24.694Z,45.71
2023-03-25T15:08:00.216Z,44.97
2023-03-25T15:10:38.219Z,44.25
2023-03-25T15:13:33.317Z,42.68
2023-03-25T15:16:38.323Z,41.52
2023-03-25T15:19:14.559Z,41.85
2023-03-25T15:22:01.168Z,40.28
2023-03-25T15:24:43.748Z,40.19
2023-03-25T15:28:05.095Z,40.86
2023-03-25T15:31:32.043Z,41.73
2023-03-25T15:35:00.298Z,40.42
2023-03-25T15:38:17.742Z,42.54
2023-03-25T15:42:04.210Z,42.62
2023-03-25T15:45:08.100Z,42.89
2023-03-25T15:48:27.494Z,44.90
2023-03-25T15:51:38.617Z,43.69
2023-03-25T15:54:44.251Z,44.05
2023-03-25T15:58:03.564Z,44.02
2023-03-25T16:00:44.960Z,43.28
2023-03-25T16:03:29.243Z,44.19
2023-03-25T16:06:05.843Z,43.33
2023-03-25T16:08:40.784Z,43.08
2023-03-25T16:11:35.626Z,43.98
2023-03-25T16:14:17.459Z,43.82
2023-03-25T16:17:00.095Z,44.95
2023-03-25T16:19:49.603Z,43.71
2023-03-25T16:22:28.935Z,44.31
2023-03-25T16:25:27.134Z,43.37
2023-03-25T16:28:01.565Z,44.34
2023-03-25T16:30:43.127Z,43.18
2023-03-25T16:33:10.686Z,44.42
2023-03-25T16:35:59.060Z,44.54
2023-03-25T16:38:27.697Z,44.64
2023-03-25T16:41:14.885Z,44.42
2023-03-25T16:43:43.471Z,44.70
2023-03-25T16:46:15.195Z,44.32
2023-03-25T16:48:53.563Z,44.25
2023-03-25T16:51:36.091Z,43.93
2023-03-25T16:54:22.198Z,44.41
2023-03-25T16:56:50.208Z,44.46
2023-03-25T16:59:36.799Z,44.29
2023-03-25T17:02:28.355Z,44.88
2023-03-25T17:05:19.026Z,44.95
2023-03-25T17:08:08.662Z,45.48
2023-03-25T17:10:55.278Z,45.28
2023-03-25T17:13:44.695Z,44.64
2023-03-25T17:16:13.198Z,44.69
2023-03-25T17:18:40.821Z,44.48
2023-03-25T17:21:20.020Z,44.19
2023-03-25T17:23:47.854Z,44.85
2023-03-25T17:26:21.165Z,43.66
2023-03-25T17:28:51.529Z,43.17
2023-03-25T17:31:34.701Z,43.57
2023-03-25T17:34:12.856Z,42.92
2023-03-25T17:36:47.138Z,42.94
2023-03-25T17:39:27.957Z,43.98
2023-03-25T17:42:06.777Z,44.23
2023-03-25T17:44:43.523Z,44.27
2023-03-25T17:47:19.127Z,44.89
2023-03-25T17:49:46.768Z,45.26
2023-03-25T17:52:14.149Z,45.52
2023-03-25T17:54:41.585Z,45.72
2023-03-25T17:57:19.765Z,45.73
2023-03-25T17:59:47.824Z,45.16
2023-03-25T18:02:17.425Z,45.60
2023-03-25T18:04:44.866Z,45.39
2023-03-25T18:07:12.467Z,45.39
2023-03-25T18:09:41.323Z,46.12
2023-03-25T18:12:10.383Z,46.36
2023-03-25T18:14:37.803Z,46.68
2023-03-25T18:17:05.303Z,46.44
2023-03-25T18:19:34.099Z,46.28
2023-03-25T18:22:10.005Z,46.67
2023-03-25T18:24:46.570Z,46.58
2023-03-25T18:27:14.696Z,47.02
2023-03-25T18:29:42.206Z,46.70
2023-03-25T18:32:09.808Z,46.30
2023-03-25T18:34:37.255Z,46.73
2023-03-25T18:37:04.730Z,46.64
2023-03-25T18:39:32.786Z,46.38
2023-03-25T18:42:00.310Z,46.68
2023-03-25T18:44:28.632Z,46.89
2023-03-25T18:46:56.405Z,46.49
2023-03-25T18:49:23.858Z,46.67
2023-03-25T18:51:51.469Z,46.47
2023-03-25T18:54:19.547Z,46.79
2023-03-25T18:56:47.441Z,46.97
2023-03-25T18:59:21.979Z,46.37
2023-03-25T19:01:49.827Z,45.98
2023-03-25T19:04:18.301Z,45.83
2023-03-25T19:06:45.732Z,45.78
2023-03-25T19:09:22.868Z,45.93
2023-03-25T19:11:51.296Z,45.58
2023-03-25T19:14:18.913Z,45.63
2023-03-25T19:16:57.252Z,45.75
2023-03-25T19:19:28.960Z,46.19
2023-03-25T19:21:56.414Z,45.73
2023-03-25T19:24:49.503Z,45.80
2023-03-25T19:27:28.633Z,45.80
2023-03-25T19:29:56.237Z,46.12
2023-03-25T19:32:23.838Z,46.80
2023-03-25T19:35:03.051Z,47.09
2023-03-25T19:37:35.376Z,47.54
2023-03-25T19:40:09.386Z,47.43
2023-03-25T19:42:38.677Z,48.08
2023-03-25T19:45:10.740Z,48.68
2023-03-25T19:47:42.219Z,48.62
2023-03-25T19:50:19.104Z,49.34
2023-03-25T19:52:49.944Z,49.53
2023-03-25T19:55:18.421Z,49.02
2023-03-25T19:57:47.528Z,49.77
2023-03-25T20:00:26.192Z,49.87
2023-03-25T20:03:02.226Z,50.17
2023-03-25T20:05:33.839Z,50.23
2023-03-25T20:08:01.781Z,50.26
2023-03-25T20:10:30.541Z,50.24
2023-03-25T20:13:00.268Z,50.26
2023-03-25T20:15:27.777Z,50.32
2023-03-25T20:17:56.213Z,50.26
2023-03-25T20:20:25.036Z,50.44
2023-03-25T20:22:53.261Z,50.41
2023-03-25T20:25:21.405Z,50.21
2023-03-25T20:27:48.999Z,50.27
2023-03-25T20:30:19.949Z,50.16
2023-03-25T20:32:48.793Z,50.33
2023-03-25T20:35:19.066Z,50.29
2023-03-25T20:37:49.149Z,50.78
2023-03-25T20:40:19.784Z,50.66
2023-03-25T20:42:49.660Z,50.66
2023-03-25T20:45:18.752Z,50.76
2023-03-25T20:47:46.510Z,50.53
2023-03-25T20:50:16.590Z,50.98
2023-03-25T20:52:44.982Z,50.84
2023-03-25T20:55:13.025Z,50.56
2023-03-25T20:57:41.493Z,50.61
2023-03-25T21:00:18.174Z,51.08
2023-03-25T21:02:46.310Z,50.90
2023-03-25T21:05:13.860Z,50.82
2023-03-25T21:07:41.773Z,51.37
2023-03-25T21:10:10.444Z,51.41
2023-03-25T21:12:44.006Z,51.46
2023-03-25T21:15:17.073Z,51.21
2023-03-25T21:17:44.573Z,51.57
2023-03-25T21:20:12.919Z,51.45
2023-03-25T21:22:43.879Z,51.48
2023-03-25T21:25:14.763Z,51.43
2023-03-25T21:27:45.452Z,51.24
2023-03-25T21:30:14.089Z,51.12
2023-03-25T21:32:41.919Z,50.76
2023-03-25T21:35:10.462Z,51.53
2023-03-25T21:37:39.272Z,51.35
2023-03-25T21:40:11.738Z,50.68
2023-03-25T21:42:41.725Z,51.08
2023-03-25T21:45:13.980Z,51.03
2023-03-25T21:47:43.347Z,50.92
2023-03-25T21:50:14.692Z,50.98
2023-03-25T21:52:47.085Z,50.81
2023-03-25T21:55:19.650Z,51.55
2023-03-25T21:57:51.932Z,50.23
2023-03-25T22:00:20.310Z,49.95
2023-03-25T22:02:48.439Z,50.02
2023-03-25T22:05:17.146Z,49.77
2023-03-25T22:07:45.129Z,49.76
2023-03-25T22:10:12.781Z,49.69
2023-03-25T22:12:40.506Z,49.50
2023-03-25T22:15:10.126Z,49.23
2023-03-25T22:17:37.672Z,49.42
2023-03-25T22:20:06.168Z,49.15
2023-03-25T22:22:33.633Z,49.17
2023-03-25T22:25:01.250Z,49.05
2023-03-25T22:27:28.730Z,49.15
2023-03-25T22:29:56.297Z,48.72
2023-03-25T22:32:27.282Z,48.73
2023-03-25T22:34:55.187Z,49.02
2023-03-25T22:37:22.566Z,49.16
2023-03-25T22:39:50.548Z,48.89
2023-03-25T22:42:18.062Z,48.99
2023-03-25T22:44:46.499Z,49.35
2023-03-25T22:47:13.951Z,49.22
2023-03-25T22:49:41.383Z,49.24
2023-03-25T22:52:08.869Z,49.43
2023-03-25T22:54:36.408Z,49.40
2023-03-25T22:57:04.231Z,49.58
2023-03-25T22:59:31.969Z,49.30
2023-03-25T23:01:59.466Z,49.48
2023-03-25T23:04:27.012Z,49.21
2023-03-25T23:07:06.849Z,49.02
2023-03-25T23:09:42.112Z,49.55
2023-03-25T23:12:20.776Z,49.43
2023-03-25T23:14:56.915Z,49.55
2023-03-25T23:17:26.658Z,49.31
2023-03-25T23:19:54.326Z,49.43
2023-03-25T23:22:22.367Z,49.73
2023-03-25T23:24:49.883Z,49.20
2023-03-25T23:27:17.708Z,49.76
2023-03-25T23:29:45.211Z,49.93
2023-03-25T23:32:12.691Z,49.98
2023-03-25T23:34:40.432Z,49.86
2023-03-25T23:37:09.340Z,49.91
2023-03-25T23:39:40.590Z,50.35
2023-03-25T23:42:09.053Z,50.22
2023-03-25T23:44:36.453Z,50.58
2023-03-25T23:47:04.893Z,50.67
2023-03-25T23:49:34.031Z,50.85
2023-03-25T23:52:01.547Z,51.18
2023-03-25T23:54:29.119Z,50.43
2023-03-25T23:56:56.623Z,50.85
2023-03-25T23:59:24.094Z,50.89
